createdAt,value
2024-05-09T00:01:31.958Z,149.71
2024-05-09T00:04:07.632Z,153.00
2024-05-09T00:06:42.876Z,148.28
2024-05-09T00:09:20.827Z,142.13
2024-05-09T00:11:56.121Z,139.67
2024-05-09T00:14:31.356Z,138.42
2024-05-09T00:17:07.006Z,140.13
2024-05-09T00:19:47.054Z,137.78
2024-05-09T00:22:24.602Z,143.82
2024-05-09T00:25:02.442Z,144.24
2024-05-09T00:27:42.475Z,146.57
2024-05-09T00:30:24.435Z,155.33
2024-05-09T00:33:09.420Z,161.96
2024-05-09T00:35:45.802Z,155.94
2024-05-09T00:38:21.134Z,166.06
2024-05-09T00:40:58.987Z,162.95
2024-05-09T00:43:34.315Z,159.19
2024-05-09T00:46:10.101Z,153.96
2024-05-09T00:48:45.614Z,152.12
2024-05-09T00:51:21.146Z,148.03
2024-05-09T00:53:56.493Z,148.33
2024-05-09T00:56:38.240Z,146.17
2024-05-09T00:59:13.890Z,150.31
2024-05-09T01:01:50.302Z,151.35
2024-05-09T01:04:25.673Z,146.44
2024-05-09T01:07:00.809Z,150.04
2024-05-09T01:09:36.055Z,156.19
2024-05-09T01:12:14.160Z,166.63
2024-05-09T01:14:49.673Z,174.04
2024-05-09T01:17:25.015Z,163.96
2024-05-09T01:20:00.349Z,168.67
2024-05-09T01:22:38.543Z,160.90
2024-05-09T01:25:16.467Z,149.90
2024-05-09T01:27:51.633Z,148.83
2024-05-09T01:30:33.801Z,161.44
2024-05-09T01:33:12.546Z,163.21
2024-05-09T01:35:48.339Z,172.43
2024-05-09T01:38:23.583Z,162.52
2024-05-09T01:41:01.640Z,168.83
2024-05-09T01:43:36.806Z,169.79
2024-05-09T01:46:19.501Z,167.59
2024-05-09T01:48:54.647Z,165.58
2024-05-09T01:51:29.953Z,161.90
2024-05-09T01:54:06.041Z,163.10
2024-05-09T01:56:43.776Z,161.29
2024-05-09T01:59:18.990Z,162.16
2024-05-09T02:01:56.999Z,161.70
2024-05-09T02:04:33.384Z,155.97
2024-05-09T02:07:08.644Z,155.78
2024-05-09T02:09:43.944Z,158.54
2024-05-09T02:12:21.815Z,159.60
2024-05-09T02:14:57.067Z,155.70
2024-05-09T02:17:32.513Z,149.26
2024-05-09T02:20:13.215Z,165.85
2024-05-09T02:22:51.353Z,168.08
2024-05-09T02:25:29.582Z,164.00
2024-05-09T02:28:10.292Z,175.09
2024-05-09T02:30:45.434Z,169.00
2024-05-09T02:33:20.746Z,167.84
2024-05-09T02:35:55.911Z,158.29
2024-05-09T02:38:28.602Z,154.49
2024-05-09T02:41:03.888Z,153.38
2024-05-09T02:43:39.131Z,151.69
2024-05-09T02:46:14.276Z,159.26
2024-05-09T02:48:46.862Z,165.42
2024-05-09T02:51:22.078Z,167.48
2024-05-09T02:53:54.674Z,164.76
2024-05-09T02:56:29.941Z,167.61
2024-05-09T02:59:05.246Z,168.02
2024-05-09T03:01:40.499Z,171.44
2024-05-09T03:04:13.081Z,176.31
2024-05-09T03:06:48.297Z,169.33
2024-05-09T03:09:21.614Z,171.75
2024-05-09T03:11:56.922Z,168.48
2024-05-09T03:14:32.243Z,171.60
2024-05-09T03:17:07.862Z,176.98
2024-05-09T03:19:40.460Z,170.13
2024-05-09T03:22:15.627Z,164.07
2024-05-09T03:24:48.061Z,162.92
2024-05-09T03:27:24.938Z,163.36
2024-05-09T03:30:00.093Z,174.07
2024-05-09T03:32:35.463Z,166.41
2024-05-09T03:35:08.150Z,163.76
2024-05-09T03:37:43.312Z,166.26
2024-05-09T03:40:23.652Z,159.15
2024-05-09T03:43:01.623Z,157.86
2024-05-09T03:45:39.395Z,163.81
2024-05-09T03:48:12.217Z,167.13
2024-05-09T03:50:48.001Z,167.15
2024-05-09T03:53:20.671Z,174.73
2024-05-09T03:55:56.990Z,176.35
2024-05-09T03:58:29.625Z,172.29
2024-05-09T04:01:10.164Z,165.96
2024-05-09T04:03:42.904Z,168.05
2024-05-09T04:06:23.719Z,164.13
2024-05-09T04:08:56.273Z,169.60
2024-05-09T04:11:31.622Z,173.55
2024-05-09T04:14:06.693Z,169.88
2024-05-09T04:16:44.660Z,166.21
2024-05-09T04:19:17.536Z,164.79
2024-05-09T04:21:53.029Z,158.89
2024-05-09T04:24:25.646Z,156.42
2024-05-09T04:27:00.831Z,158.80
2024-05-09T04:29:37.463Z,161.04
2024-05-09T04:32:15.406Z,155.83
2024-05-09T04:34:47.959Z,155.05
2024-05-09T04:37:23.223Z,152.77
2024-05-09T04:39:55.763Z,149.96
2024-05-09T04:42:30.928Z,149.18
2024-05-09T04:45:03.865Z,149.60
2024-05-09T04:47:41.959Z,150.19
2024-05-09T04:50:21.215Z,150.64
2024-05-09T04:53:05.123Z,154.83
2024-05-09T04:55:38.263Z,158.21
2024-05-09T04:58:14.259Z,173.31
2024-05-09T05:00:48.490Z,181.79
2024-05-09T05:03:26.524Z,173.24
2024-05-09T05:05:59.199Z,175.15
2024-05-09T05:08:34.644Z,183.08
2024-05-09T05:11:07.321Z,188.11
2024-05-09T05:13:42.502Z,182.65
2024-05-09T05:16:19.443Z,187.54
2024-05-09T05:18:54.815Z,179.88
2024-05-09T05:21:30.281Z,187.03
2024-05-09T05:24:02.856Z,182.01
2024-05-09T05:26:39.096Z,177.04
2024-05-09T05:29:11.743Z,178.69
2024-05-09T05:31:46.986Z,181.31
2024-05-09T05:34:22.337Z,188.99
2024-05-09T05:36:57.528Z,179.90
2024-05-09T05:39:30.133Z,182.01
2024-05-09T05:42:05.390Z,190.35
2024-05-09T05:44:38.828Z,207.76
2024-05-09T05:47:14.040Z,238.75
2024-05-09T05:49:49.359Z,281.98
2024-05-09T05:52:27.748Z,288.03
2024-05-09T05:55:00.353Z,298.03
2024-05-09T05:57:35.575Z,308.18
2024-05-09T06:00:09.833Z,300.73
2024-05-09T06:02:48.910Z,297.01
2024-05-09T06:05:26.043Z,294.31
2024-05-09T06:08:02.830Z,300.91
2024-05-09T06:10:39.199Z,291.84
2024-05-09T06:13:18.484Z,281.14
2024-05-09T06:15:50.912Z,287.45
2024-05-09T06:18:26.319Z,299.00
2024-05-09T06:21:01.872Z,306.82
2024-05-09T06:23:37.172Z,313.87
2024-05-09T06:26:10.364Z,308.84
2024-05-09T06:28:45.633Z,301.95
2024-05-09T06:31:18.182Z,300.14
2024-05-09T06:33:53.741Z,309.97
2024-05-09T06:36:31.281Z,324.14
2024-05-09T06:39:06.753Z,323.45
2024-05-09T06:41:41.648Z,320.15
2024-05-09T06:44:17.044Z,321.36
2024-05-09T06:46:49.759Z,308.47
2024-05-09T06:49:29.100Z,309.06
2024-05-09T06:52:04.942Z,309.01
2024-05-09T06:54:40.294Z,310.62
2024-05-09T06:57:12.994Z,325.19
2024-05-09T06:59:51.271Z,325.20
2024-05-09T07:02:23.847Z,320.27
2024-05-09T07:04:59.224Z,325.46
2024-05-09T07:07:34.446Z,322.21
2024-05-09T07:10:14.852Z,316.79
2024-05-09T07:12:50.910Z,309.15
2024-05-09T07:15:26.057Z,306.26
2024-05-09T07:17:58.753Z,309.79
2024-05-09T07:20:36.472Z,310.68
2024-05-09T07:23:12.925Z,307.28
2024-05-09T07:25:48.515Z,315.41
2024-05-09T07:28:21.676Z,308.77
2024-05-09T07:30:56.859Z,312.32
2024-05-09T07:33:29.473Z,310.04
2024-05-09T07:36:04.758Z,318.02
2024-05-09T07:38:39.936Z,317.29
2024-05-09T07:41:15.241Z,328.74
2024-05-09T07:43:48.852Z,326.33
2024-05-09T07:47:17.267Z,325.70
2024-05-09T07:50:55.810Z,320.54
2024-05-09T07:53:29.717Z,326.66
2024-05-09T07:55:09.100Z,330.74
2024-05-09T07:57:44.318Z,326.35
2024-05-09T08:00:23.520Z,318.98
2024-05-09T08:03:02.267Z,331.60
2024-05-09T08:05:34.938Z,330.34
2024-05-09T08:08:11.414Z,327.74
2024-05-09T08:10:46.719Z,338.03
2024-05-09T08:13:22.180Z,332.20
2024-05-09T08:15:54.807Z,334.92
2024-05-09T08:18:30.288Z,331.86
2024-05-09T08:21:02.958Z,335.00
2024-05-09T08:23:40.343Z,334.88
2024-05-09T08:26:18.098Z,335.66
2024-05-09T08:28:50.603Z,329.70
2024-05-09T08:31:25.947Z,327.98
2024-05-09T08:33:58.869Z,331.79
2024-05-09T08:36:34.542Z,340.21
2024-05-09T08:39:07.096Z,335.01
2024-05-09T08:41:46.068Z,320.34
2024-05-09T08:44:19.308Z,313.74
2024-05-09T08:46:54.795Z,305.14
2024-05-09T08:49:27.411Z,294.55
2024-05-09T08:52:02.700Z,282.97
2024-05-09T08:54:35.695Z,241.91
2024-05-09T08:57:16.310Z,237.83
2024-05-09T08:59:50.989Z,246.29
2024-05-09T09:02:27.157Z,268.27
2024-05-09T09:05:06.297Z,284.14
2024-05-09T09:07:42.516Z,268.68
2024-05-09T09:10:24.900Z,264.30
2024-05-09T09:13:09.926Z,273.18
2024-05-09T09:15:50.051Z,265.93
2024-05-09T09:18:29.344Z,266.60
2024-05-09T09:21:02.959Z,274.18
2024-05-09T09:23:38.287Z,274.76
2024-05-09T09:26:16.152Z,280.88
2024-05-09T09:28:54.835Z,277.63
2024-05-09T09:31:27.462Z,280.30
2024-05-09T09:34:10.041Z,286.84
2024-05-09T09:36:44.435Z,290.40
2024-05-09T09:39:23.269Z,287.28
2024-05-09T09:41:58.983Z,276.45
2024-05-09T09:44:39.575Z,284.61
2024-05-09T09:47:17.766Z,290.19
2024-05-09T09:49:53.913Z,286.44
2024-05-09T09:52:28.296Z,291.12
2024-05-09T09:55:04.834Z,284.71
2024-05-09T09:57:40.428Z,273.32
2024-05-09T10:00:24.622Z,263.08
2024-05-09T10:03:02.985Z,260.11
2024-05-09T10:05:44.003Z,267.63
2024-05-09T10:08:22.173Z,252.82
2024-05-09T10:10:55.708Z,263.17
2024-05-09T10:13:36.555Z,253.84
2024-05-09T10:16:12.476Z,239.90
2024-05-09T10:18:47.832Z,245.40
2024-05-09T10:21:21.465Z,252.61
2024-05-09T10:24:01.532Z,248.28
2024-05-09T10:26:36.006Z,247.98
2024-05-09T10:29:15.684Z,255.48
2024-05-09T10:31:50.903Z,234.77
2024-05-09T10:34:26.903Z,233.32
2024-05-09T10:37:02.771Z,243.42
2024-05-09T10:39:42.819Z,247.01
2024-05-09T10:42:19.913Z,241.95
2024-05-09T10:44:55.427Z,253.52
2024-05-09T10:47:30.673Z,246.97
2024-05-09T10:50:15.672Z,243.76
2024-05-09T10:52:54.852Z,235.33
2024-05-09T10:55:30.993Z,219.14
2024-05-09T10:58:16.008Z,204.21
2024-05-09T11:00:52.358Z,175.33
2024-05-09T11:03:28.178Z,141.62
2024-05-09T11:06:04.095Z,127.37
2024-05-09T11:08:37.288Z,125.04
2024-05-09T11:11:13.737Z,145.29
2024-05-09T11:13:46.228Z,162.50
2024-05-09T11:16:22.689Z,166.60
2024-05-09T11:18:59.035Z,155.87
2024-05-09T11:21:34.962Z,135.28
2024-05-09T11:24:11.012Z,125.78
2024-05-09T11:26:46.691Z,127.48
2024-05-09T11:29:19.838Z,127.10
2024-05-09T11:32:00.278Z,129.99
2024-05-09T11:34:35.730Z,130.73
2024-05-09T11:37:13.407Z,130.51
2024-05-09T11:39:46.049Z,117.16
2024-05-09T11:42:22.525Z,106.23
2024-05-09T11:44:54.997Z,127.97
2024-05-09T11:47:30.625Z,126.02
2024-05-09T11:50:08.225Z,115.64
2024-05-09T11:52:45.410Z,117.93
2024-05-09T11:55:18.874Z,115.24
2024-05-09T11:57:54.396Z,111.63
2024-05-09T12:00:34.106Z,109.45
2024-05-09T12:03:12.396Z,107.80
2024-05-09T12:05:47.651Z,98.77
2024-05-09T12:08:23.105Z,104.48
2024-05-09T12:10:56.039Z,100.60
2024-05-09T12:13:33.910Z,115.25
2024-05-09T12:16:07.119Z,119.34
2024-05-09T12:18:42.463Z,116.83
2024-05-09T12:21:17.676Z,111.03
2024-05-09T12:23:52.865Z,102.02
2024-05-09T12:26:25.631Z,101.08
2024-05-09T12:29:00.823Z,111.05
2024-05-09T12:31:33.542Z,113.19
2024-05-09T12:34:08.824Z,112.11
2024-05-09T12:36:44.173Z,115.08
2024-05-09T12:39:19.432Z,118.68
2024-05-09T12:41:52.178Z,121.01
2024-05-09T12:44:27.323Z,114.27
2024-05-09T12:47:00.074Z,108.96
2024-05-09T12:49:35.602Z,120.95
2024-05-09T12:52:10.909Z,119.75
2024-05-09T12:54:46.264Z,116.75
2024-05-09T12:57:18.870Z,113.74
2024-05-09T12:59:54.204Z,112.73
2024-05-09T13:02:26.788Z,105.66
2024-05-09T13:05:02.236Z,96.03
2024-05-09T13:07:38.647Z,114.91
2024-05-09T13:10:19.815Z,107.00
2024-05-09T13:12:55.658Z,99.05
2024-05-09T13:15:31.580Z,110.01
2024-05-09T13:18:05.257Z,118.23
2024-05-09T13:20:40.599Z,126.11
2024-05-09T13:23:15.758Z,130.57
2024-05-09T13:25:50.962Z,116.38
2024-05-09T13:28:23.636Z,123.90
2024-05-09T13:30:58.964Z,121.80
2024-05-09T13:33:33.454Z,114.93
2024-05-09T13:36:09.999Z,108.91
2024-05-09T13:38:45.247Z,100.81
2024-05-09T13:41:20.438Z,93.35
2024-05-09T13:43:53.694Z,86.11
2024-05-09T13:46:28.954Z,89.88
2024-05-09T13:49:03.322Z,98.41
2024-05-09T13:51:38.553Z,93.40
2024-05-09T13:54:14.059Z,91.27
2024-05-09T13:56:49.184Z,89.44
2024-05-09T13:59:21.658Z,91.06
2024-05-09T14:01:59.451Z,85.88
2024-05-09T14:04:32.486Z,83.25
2024-05-09T14:07:10.223Z,90.03
2024-05-09T14:09:47.210Z,80.85
2024-05-09T14:12:22.415Z,69.05
2024-05-09T14:14:56.551Z,74.57
2024-05-09T14:17:31.943Z,69.64
2024-05-09T14:20:06.260Z,69.39
2024-05-09T14:22:43.347Z,65.19
2024-05-09T14:25:18.753Z,67.47
2024-05-09T14:27:54.320Z,64.94
2024-05-09T14:30:34.821Z,57.50
2024-05-09T14:33:16.434Z,62.13
2024-05-09T14:35:49.205Z,73.12
2024-05-09T14:38:24.490Z,76.39
2024-05-09T14:40:59.607Z,62.45
2024-05-09T14:43:34.892Z,50.15
2024-05-09T14:46:07.608Z,45.89
2024-05-09T14:48:43.207Z,49.62
2024-05-09T14:51:16.564Z,55.59
2024-05-09T14:53:51.757Z,58.12
2024-05-09T14:56:26.894Z,73.33
2024-05-09T14:59:02.135Z,86.00
2024-05-09T15:01:37.663Z,72.65
2024-05-09T15:04:12.894Z,64.80
2024-05-09T15:06:45.859Z,74.79
2024-05-09T15:09:21.160Z,83.72
2024-05-09T15:11:56.554Z,79.19
2024-05-09T15:14:33.932Z,87.07
2024-05-09T15:17:06.513Z,89.30
2024-05-09T15:19:41.851Z,93.34
2024-05-09T15:22:16.491Z,92.32
2024-05-09T15:24:53.878Z,91.11
2024-05-09T15:27:29.072Z,97.04
2024-05-09T15:30:06.936Z,91.44
2024-05-09T15:32:42.826Z,89.02
2024-05-09T15:35:18.071Z,85.74
2024-05-09T15:37:50.751Z,87.64
2024-05-09T15:40:35.914Z,100.25
2024-05-09T15:43:15.000Z,95.84
2024-05-09T15:45:50.328Z,94.65
2024-05-09T15:48:23.149Z,98.12
2024-05-09T15:50:58.510Z,102.42
2024-05-09T15:53:31.092Z,113.25
2024-05-09T15:56:06.401Z,123.88
2024-05-09T15:58:41.690Z,126.18
2024-05-09T16:01:17.000Z,113.46
2024-05-09T16:03:50.073Z,113.36
2024-05-09T16:06:26.141Z,126.94
2024-05-09T16:08:58.813Z,125.60
2024-05-09T16:11:33.992Z,123.93
2024-05-09T16:14:09.258Z,131.46
2024-05-09T16:16:44.889Z,132.35
2024-05-09T16:19:17.516Z,124.19
2024-05-09T16:21:52.731Z,129.61
2024-05-09T16:24:25.230Z,131.03
2024-05-09T16:27:00.933Z,143.92
2024-05-09T16:29:36.406Z,140.04
2024-05-09T16:32:11.615Z,140.07
2024-05-09T16:34:44.114Z,146.44
2024-05-09T16:37:19.404Z,155.25
2024-05-09T16:39:51.971Z,151.55
2024-05-09T16:42:27.177Z,151.07
2024-05-09T16:45:05.112Z,162.12
2024-05-09T16:47:41.177Z,169.48
2024-05-09T16:50:19.230Z,169.56
2024-05-09T16:53:00.114Z,164.78
2024-05-09T16:55:32.987Z,184.78
2024-05-09T16:58:12.640Z,200.94
2024-05-09T17:00:48.177Z,184.04
2024-05-09T17:03:25.058Z,182.77
2024-05-09T17:05:57.993Z,206.05
2024-05-09T17:08:33.247Z,187.90
2024-05-09T17:11:05.817Z,201.22
2024-05-09T17:13:41.173Z,173.85
2024-05-09T17:16:20.924Z,164.93
2024-05-09T17:18:56.278Z,180.51
2024-05-09T17:21:28.810Z,175.84
2024-05-09T17:24:03.932Z,218.28
2024-05-09T17:26:37.155Z,227.40
2024-05-09T17:29:13.037Z,218.23
2024-05-09T17:31:48.161Z,189.20
2024-05-09T17:34:23.384Z,178.81
2024-05-09T17:36:56.221Z,171.88
2024-05-09T17:39:31.404Z,173.95
2024-05-09T17:42:04.275Z,158.61
2024-05-09T17:44:39.411Z,168.75
2024-05-09T17:47:14.773Z,158.56
2024-05-09T17:49:50.038Z,162.41
2024-05-09T17:52:22.667Z,160.79
2024-05-09T17:54:58.499Z,151.16
2024-05-09T17:57:32.075Z,145.61
2024-05-09T18:00:11.525Z,149.90
2024-05-09T18:02:52.376Z,137.00
2024-05-09T18:05:29.078Z,149.04
2024-05-09T18:08:01.708Z,168.87
2024-05-09T18:10:39.759Z,154.65
2024-05-09T18:13:14.983Z,143.25
2024-05-09T18:15:50.383Z,142.63
2024-05-09T18:18:25.684Z,141.46
2024-05-09T18:21:00.931Z,135.12
2024-05-09T18:23:33.877Z,139.79
2024-05-09T18:26:09.141Z,132.09
2024-05-09T18:28:41.711Z,141.54
2024-05-09T18:31:18.229Z,135.09
2024-05-09T18:33:53.505Z,131.39
2024-05-09T18:36:29.617Z,126.51
2024-05-09T18:39:03.203Z,130.17
2024-05-09T18:41:38.303Z,129.09
2024-05-09T18:44:10.822Z,127.19
2024-05-09T18:46:48.256Z,127.68
2024-05-09T18:49:23.700Z,129.92
2024-05-09T18:52:02.037Z,130.58
2024-05-09T18:54:34.612Z,137.11
2024-05-09T18:57:09.919Z,137.08
2024-05-09T18:59:42.508Z,127.66
2024-05-09T19:02:18.149Z,138.91
2024-05-09T19:04:53.586Z,148.15
2024-05-09T19:07:28.852Z,159.38
2024-05-09T19:10:01.471Z,169.68
2024-05-09T19:12:36.685Z,166.51
2024-05-09T19:15:09.322Z,172.02
2024-05-09T19:17:44.863Z,178.67
2024-05-09T19:20:28.166Z,185.84
2024-05-09T19:23:07.921Z,186.11
2024-05-09T19:25:40.683Z,186.79
2024-05-09T19:28:15.932Z,189.69
2024-05-09T19:30:48.627Z,195.25
2024-05-09T19:33:23.973Z,195.13
2024-05-09T19:35:59.138Z,192.25
2024-05-09T19:38:34.754Z,197.16
2024-05-09T19:41:07.271Z,197.23
2024-05-09T19:43:42.725Z,200.33
2024-05-09T19:46:15.545Z,203.03
2024-05-09T19:48:51.049Z,208.68
2024-05-09T19:51:26.269Z,215.22
2024-05-09T19:54:01.372Z,219.03
2024-05-09T19:56:34.152Z,212.47
2024-05-09T19:59:09.515Z,212.68
2024-05-09T20:01:42.377Z,198.98
2024-05-09T20:04:17.808Z,209.81
2024-05-09T20:06:53.399Z,209.42
2024-05-09T20:09:28.510Z,207.43
2024-05-09T20:12:01.111Z,215.49
2024-05-09T20:14:36.261Z,213.62
2024-05-09T20:17:08.834Z,213.02
2024-05-09T20:19:46.081Z,215.54
2024-05-09T20:22:21.367Z,224.01
2024-05-09T20:24:56.771Z,214.49
2024-05-09T20:27:29.385Z,216.46
2024-05-09T20:30:09.732Z,209.86
2024-05-09T20:32:44.688Z,215.57
2024-05-09T20:35:19.832Z,211.13
2024-05-09T20:37:57.362Z,204.60
2024-05-09T20:40:37.146Z,211.50
2024-05-09T20:43:11.963Z,202.37
2024-05-09T20:45:47.510Z,206.44
2024-05-09T20:48:20.191Z,211.39
2024-05-09T20:50:55.438Z,206.62
2024-05-09T20:53:30.610Z,215.15
2024-05-09T20:56:05.793Z,210.22
2024-05-09T20:58:38.418Z,222.44
2024-05-09T21:01:15.845Z,216.06
2024-05-09T21:03:48.930Z,214.31
2024-05-09T21:06:24.318Z,214.28
2024-05-09T21:08:59.527Z,221.31
2024-05-09T21:11:34.902Z,229.51
2024-05-09T21:14:07.536Z,234.95
2024-05-09T21:16:42.716Z,232.09
2024-05-09T21:19:15.493Z,223.84
2024-05-09T21:21:51.902Z,227.64
2024-05-09T21:24:28.202Z,218.83
2024-05-09T21:27:03.329Z,221.36
2024-05-09T21:29:35.852Z,214.20
2024-05-09T21:32:11.478Z,233.44
2024-05-09T21:34:44.057Z,223.88
2024-05-09T21:37:19.332Z,223.59
2024-05-09T21:39:54.648Z,245.15
2024-05-09T21:42:29.825Z,236.27
2024-05-09T21:45:02.349Z,242.17
2024-05-09T21:47:37.774Z,241.61
2024-05-09T21:50:18.642Z,238.33
2024-05-09T21:52:58.477Z,245.00
2024-05-09T21:55:33.647Z,259.48
2024-05-09T21:58:08.818Z,256.57
2024-05-09T22:00:43.584Z,246.30
2024-05-09T22:03:18.906Z,250.99
2024-05-09T22:05:51.549Z,241.91
2024-05-09T22:08:26.724Z,240.82
2024-05-09T22:11:02.080Z,238.22
2024-05-09T22:13:37.331Z,233.82
2024-05-09T22:16:09.940Z,223.68
2024-05-09T22:18:45.326Z,224.23
2024-05-09T22:21:17.872Z,231.06
2024-05-09T22:23:53.184Z,239.10
2024-05-09T22:26:28.314Z,233.45
2024-05-09T22:29:03.488Z,240.62
2024-05-09T22:31:36.128Z,260.22
2024-05-09T22:34:11.402Z,249.71
2024-05-09T22:36:46.077Z,240.74
2024-05-09T22:39:23.247Z,238.92
2024-05-09T22:41:58.397Z,232.55
2024-05-09T22:44:34.079Z,239.24
2024-05-09T22:47:06.707Z,244.47
2024-05-09T22:49:41.914Z,241.03
2024-05-09T22:52:14.555Z,225.63
2024-05-09T22:54:49.776Z,219.45
2024-05-09T22:57:25.029Z,217.39
2024-05-09T23:00:00.270Z,220.89
2024-05-09T23:02:32.750Z,233.16
2024-05-09T23:05:08.516Z,233.05
2024-05-09T23:07:41.103Z,227.85
2024-05-09T23:10:21.480Z,235.84
2024-05-09T23:13:03.888Z,233.22
2024-05-09T23:15:40.187Z,246.32
2024-05-09T23:18:12.956Z,225.01
2024-05-09T23:20:48.268Z,218.89
2024-05-09T23:23:21.257Z,213.85
2024-05-09T23:25:56.409Z,216.59
2024-05-09T23:28:31.942Z,225.02
2024-05-09T23:31:07.933Z,227.83
2024-05-09T23:33:45.690Z,243.64
2024-05-09T23:36:21.000Z,248.08
2024-05-09T23:38:53.539Z,249.45
2024-05-09T23:41:29.041Z,251.46
2024-05-09T23:44:04.474Z,252.55
2024-05-09T23:46:39.844Z,252.02
2024-05-09T23:49:12.456Z,238.17
2024-05-09T23:51:47.749Z,247.30
2024-05-09T23:54:20.360Z,232.35
2024-05-09T23:56:55.628Z,227.39
2024-05-09T23:59:31.869Z,229.45
