createdAt,value
2023-02-24T00:01:49.621Z,77.05
2023-02-24T00:04:17.516Z,77.15
2023-02-24T00:06:45.636Z,76.85
2023-02-24T00:09:15.716Z,76.82
2023-02-24T00:11:45.107Z,76.91
2023-02-24T00:14:15.942Z,76.44
2023-02-24T00:16:45.308Z,76.45
2023-02-24T00:19:16.672Z,76.29
2023-02-24T00:21:45.012Z,76.20
2023-02-24T00:24:14.353Z,75.97
2023-02-24T00:26:42.840Z,76.27
2023-02-24T00:29:13.692Z,76.30
2023-02-24T00:31:43.439Z,75.74
2023-02-24T00:34:13.370Z,75.58
2023-02-24T00:36:42.737Z,75.83
2023-02-24T00:39:12.704Z,75.44
2023-02-24T00:41:43.517Z,75.46
2023-02-24T00:44:16.076Z,75.88
2023-02-24T00:46:45.960Z,76.26
2023-02-24T00:49:17.334Z,76.09
2023-02-24T00:51:49.092Z,76.28
2023-02-24T00:54:17.701Z,75.99
2023-02-24T00:56:47.556Z,76.69
2023-02-24T00:59:16.881Z,76.73
2023-02-24T01:01:45.179Z,77.29
2023-02-24T01:04:14.318Z,77.50
2023-02-24T01:06:45.090Z,76.74
2023-02-24T01:09:16.082Z,77.28
2023-02-24T01:12:23.052Z,77.64
2023-02-24T01:14:53.022Z,78.08
2023-02-24T01:17:22.001Z,78.15
2023-02-24T01:19:50.310Z,77.82
2023-02-24T01:22:19.747Z,77.42
2023-02-24T01:24:49.755Z,77.83
2023-02-24T01:27:21.377Z,77.48
2023-02-24T01:29:49.791Z,77.53
2023-02-24T01:32:20.247Z,77.64
2023-02-24T01:34:48.284Z,77.66
2023-02-24T01:37:16.895Z,77.95
2023-02-24T01:39:45.252Z,78.34
2023-02-24T01:42:19.389Z,78.23
2023-02-24T01:45:16.219Z,78.17
2023-02-24T01:47:47.300Z,78.11
2023-02-24T01:50:17.667Z,78.26
2023-02-24T01:52:47.588Z,77.82
2023-02-24T01:55:20.201Z,77.78
2023-02-24T01:57:50.236Z,78.08
2023-02-24T02:00:33.696Z,77.91
2023-02-24T02:03:04.085Z,77.33
2023-02-24T02:05:31.769Z,77.76
2023-02-24T02:08:00.487Z,77.70
2023-02-24T02:10:28.997Z,77.12
2023-02-24T02:12:58.176Z,77.26
2023-02-24T02:15:26.007Z,77.18
2023-02-24T02:18:02.605Z,77.30
2023-02-24T02:21:09.821Z,77.15
2023-02-24T02:23:55.077Z,77.31
2023-02-24T02:26:55.135Z,77.25
2023-02-24T02:29:45.584Z,77.36
2023-02-24T02:32:42.069Z,76.83
2023-02-24T02:35:13.981Z,77.00
2023-02-24T02:37:48.697Z,76.85
2023-02-24T02:40:23.223Z,77.15
2023-02-24T02:42:56.889Z,76.97
2023-02-24T02:45:29.090Z,76.71
2023-02-24T02:48:01.011Z,76.63
2023-02-24T02:50:35.853Z,76.29
2023-02-24T02:53:05.495Z,76.51
2023-02-24T02:55:37.487Z,76.58
2023-02-24T02:58:09.157Z,76.47
2023-02-24T03:00:42.109Z,76.38
2023-02-24T03:03:12.642Z,76.39
2023-02-24T03:05:46.940Z,76.34
2023-02-24T03:08:16.595Z,76.32
2023-02-24T03:10:50.589Z,76.21
2023-02-24T03:13:20.357Z,76.11
2023-02-24T03:15:48.452Z,75.92
2023-02-24T03:18:19.272Z,76.18
2023-02-24T03:20:52.768Z,75.88
2023-02-24T03:23:25.452Z,75.88
2023-02-24T03:25:58.630Z,76.03
2023-02-24T03:28:34.064Z,75.89
2023-02-24T03:31:05.599Z,75.83
2023-02-24T03:33:36.506Z,76.11
2023-02-24T03:36:07.091Z,75.83
2023-02-24T03:38:38.307Z,75.84
2023-02-24T03:41:11.166Z,75.35
2023-02-24T03:43:41.986Z,75.65
2023-02-24T03:46:10.017Z,75.91
2023-02-24T03:48:47.652Z,75.79
2023-02-24T03:51:20.027Z,76.02
2023-02-24T03:53:58.137Z,75.98
2023-02-24T03:56:30.399Z,75.97
2023-02-24T03:59:12.760Z,76.16
2023-02-24T04:01:46.731Z,75.91
2023-02-24T04:04:20.123Z,75.86
2023-02-24T04:06:56.091Z,75.28
2023-02-24T04:09:29.616Z,75.98
2023-02-24T04:12:00.012Z,75.50
2023-02-24T04:14:31.384Z,75.59
2023-02-24T04:17:02.932Z,75.99
2023-02-24T04:19:33.217Z,75.81
2023-02-24T04:22:03.940Z,75.98
2023-02-24T04:24:32.094Z,75.84
2023-02-24T04:27:02.359Z,75.78
2023-02-24T04:29:35.440Z,76.17
2023-02-24T04:32:07.164Z,75.79
2023-02-24T04:34:35.153Z,76.33
2023-02-24T04:37:04.211Z,76.56
2023-02-24T04:39:33.557Z,75.94
2023-02-24T04:42:01.764Z,76.11
2023-02-24T04:44:29.478Z,76.05
2023-02-24T04:46:57.153Z,76.01
2023-02-24T04:49:24.889Z,75.93
2023-02-24T04:51:52.591Z,75.54
2023-02-24T04:54:24.307Z,75.14
2023-02-24T04:56:52.901Z,75.78
2023-02-24T04:59:21.559Z,75.46
2023-02-24T05:01:51.671Z,75.03
2023-02-24T05:04:19.848Z,75.76
2023-02-24T05:06:47.864Z,75.56
2023-02-24T05:09:18.158Z,75.81
2023-02-24T05:11:49.131Z,75.57
2023-02-24T05:14:18.441Z,75.93
2023-02-24T05:16:47.214Z,75.82
2023-02-24T05:19:36.977Z,75.98
2023-02-24T05:22:07.000Z,75.94
2023-02-24T05:24:35.311Z,75.91
2023-02-24T05:27:04.558Z,76.29
2023-02-24T05:29:34.967Z,76.49
2023-02-24T05:32:04.367Z,76.05
2023-02-24T05:34:34.042Z,76.05
2023-02-24T05:37:04.441Z,75.94
2023-02-24T05:39:32.877Z,76.24
2023-02-24T05:42:06.122Z,76.04
2023-02-24T05:44:36.500Z,76.13
2023-02-24T05:47:05.740Z,76.30
2023-02-24T05:49:34.806Z,76.04
2023-02-24T05:52:07.795Z,76.47
2023-02-24T05:54:37.776Z,76.08
2023-02-24T05:57:08.936Z,76.53
2023-02-24T05:59:38.600Z,76.00
2023-02-24T06:02:09.609Z,76.26
2023-02-24T06:04:45.803Z,75.85
2023-02-24T06:07:19.063Z,76.04
2023-02-24T06:09:50.151Z,75.48
2023-02-24T06:12:18.828Z,75.66
2023-02-24T06:14:48.344Z,76.02
2023-02-24T06:17:18.692Z,76.52
2023-02-24T06:19:48.009Z,75.85
2023-02-24T06:22:16.892Z,76.00
2023-02-24T06:24:45.407Z,76.30
2023-02-24T06:27:17.656Z,76.38
2023-02-24T06:29:49.918Z,76.09
2023-02-24T06:32:17.932Z,76.30
2023-02-24T06:34:45.758Z,76.21
2023-02-24T06:37:15.243Z,76.10
2023-02-24T06:39:43.199Z,75.94
2023-02-24T06:42:12.191Z,76.17
2023-02-24T06:44:42.029Z,76.48
2023-02-24T06:47:14.146Z,75.78
2023-02-24T06:49:42.657Z,75.75
2023-02-24T06:52:10.976Z,75.99
2023-02-24T06:54:38.671Z,76.10
2023-02-24T06:57:08.724Z,75.88
2023-02-24T06:59:36.432Z,75.83
2023-02-24T07:02:04.185Z,76.17
2023-02-24T07:04:43.620Z,76.06
2023-02-24T07:07:14.308Z,75.66
2023-02-24T07:09:44.016Z,75.95
2023-02-24T07:12:12.529Z,76.17
2023-02-24T07:14:40.977Z,76.41
2023-02-24T07:17:08.857Z,75.92
2023-02-24T07:19:38.220Z,76.27
2023-02-24T07:22:05.956Z,76.32
2023-02-24T07:24:36.571Z,75.99
2023-02-24T07:27:06.180Z,75.74
2023-02-24T07:29:35.417Z,76.46
2023-02-24T07:32:05.748Z,76.42
2023-02-24T07:34:34.236Z,75.64
2023-02-24T07:37:07.971Z,75.94
2023-02-24T07:39:37.493Z,76.37
2023-02-24T07:42:06.347Z,76.18
2023-02-24T07:44:34.236Z,75.94
2023-02-24T07:47:07.628Z,76.42
2023-02-24T07:49:36.201Z,76.39
2023-02-24T07:52:08.127Z,76.86
2023-02-24T07:54:36.187Z,76.63
2023-02-24T07:57:03.957Z,76.74
2023-02-24T07:59:33.368Z,77.10
2023-02-24T08:02:04.824Z,77.40
2023-02-24T08:04:33.928Z,77.87
2023-02-24T08:07:03.381Z,77.42
2023-02-24T08:10:03.507Z,78.01
2023-02-24T08:12:31.225Z,78.40
2023-02-24T08:15:00.263Z,78.55
2023-02-24T08:17:28.629Z,79.36
2023-02-24T08:20:17.787Z,79.16
2023-02-24T08:22:52.036Z,79.79
2023-02-24T08:25:23.156Z,79.80
2023-02-24T08:28:12.261Z,80.48
2023-02-24T08:30:45.354Z,80.56
2023-02-24T08:33:17.517Z,80.63
2023-02-24T08:35:45.621Z,81.16
2023-02-24T08:38:16.259Z,81.20
2023-02-24T08:40:54.879Z,81.76
2023-02-24T08:43:33.068Z,82.49
2023-02-24T08:46:04.385Z,82.28
2023-02-24T08:48:37.411Z,82.42
2023-02-24T08:51:10.967Z,82.46
2023-02-24T08:53:40.574Z,83.12
2023-02-24T08:56:11.635Z,83.10
2023-02-24T08:58:47.122Z,83.36
2023-02-24T09:01:24.282Z,83.73
2023-02-24T09:03:54.725Z,83.73
2023-02-24T09:06:26.353Z,83.48
2023-02-24T09:09:17.122Z,83.83
2023-02-24T09:11:46.911Z,84.09
2023-02-24T09:14:26.589Z,84.24
2023-02-24T09:17:06.932Z,84.53
2023-02-24T09:20:02.976Z,85.06
2023-02-24T09:22:31.898Z,85.24
2023-02-24T09:25:21.315Z,85.18
2023-02-24T09:27:56.385Z,85.45
2023-02-24T09:30:36.775Z,85.99
2023-02-24T09:33:17.626Z,85.78
2023-02-24T09:35:51.123Z,86.32
2023-02-24T09:38:20.397Z,86.07
2023-02-24T09:40:52.299Z,86.34
2023-02-24T09:43:24.513Z,86.46
2023-02-24T09:45:58.399Z,86.30
2023-02-24T09:48:43.559Z,86.52
2023-02-24T09:51:21.628Z,86.60
2023-02-24T09:53:53.797Z,86.38
2023-02-24T09:56:28.575Z,87.04
2023-02-24T09:59:10.272Z,86.98
2023-02-24T10:01:43.753Z,87.34
2023-02-24T10:04:49.190Z,87.58
2023-02-24T10:07:18.690Z,87.84
2023-02-24T10:09:51.142Z,87.14
2023-02-24T10:12:24.060Z,87.81
2023-02-24T10:15:16.888Z,87.98
2023-02-24T10:17:47.334Z,88.11
2023-02-24T10:20:30.940Z,88.75
2023-02-24T10:23:01.924Z,88.57
2023-02-24T10:25:43.578Z,88.52
2023-02-24T10:28:23.013Z,88.55
2023-02-24T10:31:04.015Z,89.01
2023-02-24T10:33:38.881Z,88.92
2023-02-24T10:36:09.313Z,89.39
2023-02-24T10:38:38.087Z,89.18
2023-02-24T10:41:07.175Z,89.67
2023-02-24T10:43:45.446Z,89.40
2023-02-24T10:46:41.150Z,89.75
2023-02-24T10:49:16.510Z,89.85
2023-02-24T10:51:49.239Z,90.35
2023-02-24T10:54:34.421Z,90.22
2023-02-24T10:57:15.886Z,89.81
2023-02-24T11:00:19.553Z,89.93
2023-02-24T11:03:10.468Z,90.30
2023-02-24T11:05:44.383Z,90.28
2023-02-24T11:08:36.359Z,90.80
2023-02-24T11:11:20.370Z,90.63
2023-02-24T11:14:09.516Z,91.14
2023-02-24T11:17:06.110Z,91.31
2023-02-24T11:19:38.833Z,91.53
2023-02-24T11:22:08.753Z,91.67
2023-02-24T11:24:38.373Z,91.66
2023-02-24T11:27:06.382Z,91.58
2023-02-24T11:29:43.582Z,91.73
2023-02-24T11:32:20.047Z,91.65
2023-02-24T11:34:54.062Z,91.88
2023-02-24T11:37:30.856Z,92.17
2023-02-24T11:40:01.576Z,92.39
2023-02-24T11:42:34.231Z,92.42
2023-02-24T11:45:06.457Z,92.37
2023-02-24T11:47:38.284Z,92.61
2023-02-24T11:50:20.532Z,93.27
2023-02-24T11:52:49.273Z,92.92
2023-02-24T11:55:26.247Z,93.42
2023-02-24T11:57:57.377Z,93.23
2023-02-24T12:00:27.985Z,93.75
2023-02-24T12:03:02.274Z,93.93
2023-02-24T12:05:36.837Z,94.32
2023-02-24T12:08:07.132Z,94.38
2023-02-24T12:10:37.829Z,94.50
2023-02-24T12:13:14.801Z,94.30
2023-02-24T12:15:46.668Z,94.29
2023-02-24T12:18:19.879Z,94.43
2023-02-24T12:20:52.258Z,94.47
2023-02-24T12:23:24.576Z,95.00
2023-02-24T12:26:01.981Z,95.21
2023-02-24T12:28:41.082Z,95.20
2023-02-24T12:31:17.951Z,95.59
2023-02-24T12:33:52.189Z,95.63
2023-02-24T12:36:31.031Z,95.70
2023-02-24T12:39:06.951Z,95.76
2023-02-24T12:41:44.764Z,96.43
2023-02-24T12:44:23.227Z,96.67
2023-02-24T12:46:58.120Z,95.56
2023-02-24T12:49:35.624Z,95.23
2023-02-24T12:52:12.108Z,95.35
2023-02-24T12:54:43.202Z,95.40
2023-02-24T12:57:14.940Z,95.49
2023-02-24T12:59:43.252Z,95.54
2023-02-24T13:02:17.762Z,95.16
2023-02-24T13:04:52.353Z,95.20
2023-02-24T13:07:43.271Z,95.17
2023-02-24T13:10:20.266Z,94.75
2023-02-24T13:12:51.869Z,95.93
2023-02-24T13:15:22.401Z,95.60
2023-02-24T13:17:51.703Z,94.44
2023-02-24T13:20:33.119Z,94.83
2023-02-24T13:23:04.888Z,93.77
2023-02-24T13:25:34.772Z,93.86
2023-02-24T13:28:03.985Z,95.01
2023-02-24T13:30:36.976Z,94.28
2023-02-24T13:33:08.552Z,94.60
2023-02-24T13:35:37.719Z,93.39
2023-02-24T13:38:12.100Z,93.23
2023-02-24T13:40:39.889Z,92.92
2023-02-24T13:43:24.281Z,92.42
2023-02-24T13:45:57.078Z,91.78
2023-02-24T13:48:46.620Z,92.14
2023-02-24T13:51:25.599Z,91.18
2023-02-24T13:54:04.029Z,87.04
2023-02-24T13:56:38.550Z,87.21
2023-02-24T13:59:30.307Z,86.45
2023-02-24T14:01:59.780Z,87.92
2023-02-24T14:04:29.672Z,88.69
2023-02-24T14:07:00.292Z,89.38
2023-02-24T14:09:33.755Z,89.98
2023-02-24T14:12:02.665Z,90.32
2023-02-24T14:14:31.059Z,90.50
2023-02-24T14:16:58.674Z,90.84
2023-02-24T14:19:27.020Z,91.16
2023-02-24T14:21:56.558Z,91.43
2023-02-24T14:24:24.975Z,91.50
2023-02-24T14:26:55.765Z,91.51
2023-02-24T14:29:26.637Z,90.64
2023-02-24T14:31:55.324Z,89.71
2023-02-24T14:34:25.724Z,89.02
2023-02-24T14:36:55.304Z,88.36
2023-02-24T14:39:24.401Z,87.71
2023-02-24T14:44:23.726Z,86.84
2023-02-24T14:46:53.436Z,86.19
2023-02-24T14:49:24.179Z,85.94
2023-02-24T14:51:56.002Z,85.59
2023-02-24T14:54:35.555Z,84.72
2023-02-24T14:57:03.603Z,84.92
2023-02-24T14:59:34.788Z,84.05
2023-02-24T15:02:03.803Z,83.57
2023-02-24T15:04:36.806Z,83.76
2023-02-24T15:07:07.288Z,83.27
2023-02-24T15:09:37.118Z,83.78
2023-02-24T15:12:14.319Z,83.80
2023-02-24T15:14:44.433Z,84.61
2023-02-24T15:17:16.956Z,84.36
2023-02-24T15:19:47.071Z,84.82
2023-02-24T15:22:50.080Z,85.57
2023-02-24T15:25:24.110Z,85.68
2023-02-24T15:27:57.287Z,86.42
2023-02-24T15:30:32.500Z,86.19
2023-02-24T15:33:02.891Z,86.01
2023-02-24T15:35:33.162Z,85.78
2023-02-24T15:38:03.352Z,84.57
2023-02-24T15:40:31.748Z,83.09
2023-02-24T15:43:01.106Z,82.12
2023-02-24T15:45:31.708Z,81.62
2023-02-24T15:48:01.049Z,81.24
2023-02-24T15:50:30.258Z,81.24
2023-02-24T15:52:59.488Z,81.21
2023-02-24T15:55:32.557Z,81.07
2023-02-24T15:58:02.774Z,81.56
2023-02-24T16:00:31.370Z,82.44
2023-02-24T16:02:59.478Z,82.69
2023-02-24T16:05:27.294Z,83.20
2023-02-24T16:07:55.800Z,83.51
2023-02-24T16:10:25.656Z,84.30
2023-02-24T16:12:55.834Z,84.73
2023-02-24T16:15:25.842Z,84.98
2023-02-24T16:17:53.977Z,85.65
2023-02-24T16:20:27.471Z,86.13
2023-02-24T16:24:53.160Z,85.71
2023-02-24T16:27:23.784Z,85.38
2023-02-24T16:29:51.497Z,85.92
2023-02-24T16:32:21.581Z,86.50
2023-02-24T16:34:49.382Z,86.85
2023-02-24T16:37:19.445Z,87.30
2023-02-24T16:39:49.380Z,86.92
2023-02-24T16:42:20.260Z,86.79
2023-02-24T16:44:50.085Z,87.38
2023-02-24T16:47:19.790Z,87.34
2023-02-24T16:52:02.419Z,85.37
2023-02-24T16:54:30.045Z,83.47
2023-02-24T16:56:58.433Z,83.18
2023-02-24T16:59:26.756Z,83.53
2023-02-24T17:01:54.798Z,84.46
2023-02-24T17:04:24.818Z,85.38
2023-02-24T17:08:31.783Z,86.75
2023-02-24T17:10:59.484Z,87.08
2023-02-24T17:13:27.155Z,87.55
2023-02-24T17:15:57.226Z,87.55
2023-02-24T17:18:25.885Z,87.81
2023-02-24T17:20:54.094Z,87.63
2023-02-24T17:23:21.963Z,87.92
2023-02-24T17:25:53.110Z,87.90
2023-02-24T17:28:21.174Z,87.98
2023-02-24T17:30:49.004Z,87.42
2023-02-24T17:33:16.797Z,87.80
2023-02-24T17:35:46.932Z,87.02
2023-02-24T17:38:14.896Z,87.02
2023-02-24T17:40:43.158Z,87.03
2023-02-24T17:43:12.679Z,86.99
2023-02-24T17:45:44.342Z,86.14
2023-02-24T17:48:12.771Z,86.36
2023-02-24T17:50:42.489Z,85.96
2023-02-24T17:53:10.218Z,85.38
2023-02-24T17:55:38.011Z,85.58
2023-02-24T17:58:05.808Z,85.39
2023-02-24T18:00:34.902Z,85.67
2023-02-24T18:03:03.623Z,85.56
2023-02-24T18:05:31.444Z,85.83
2023-02-24T18:07:59.292Z,85.77
2023-02-24T18:10:27.305Z,85.70
2023-02-24T18:12:55.067Z,84.93
2023-02-24T18:15:22.862Z,85.09
2023-02-24T18:17:51.921Z,84.50
2023-02-24T18:20:19.964Z,84.58
2023-02-24T18:22:47.584Z,84.37
2023-02-24T18:25:15.307Z,84.68
2023-02-24T18:27:43.062Z,84.92
2023-02-24T18:30:13.042Z,84.79
2023-02-24T18:32:44.448Z,84.71
2023-02-24T18:35:14.333Z,84.71
2023-02-24T18:37:41.978Z,84.71
2023-02-24T18:40:11.111Z,84.40
2023-02-24T18:42:38.861Z,84.48
2023-02-24T18:45:07.226Z,84.22
2023-02-24T18:47:34.967Z,84.34
2023-02-24T18:50:02.805Z,83.50
2023-02-24T18:52:31.843Z,83.78
2023-02-24T18:54:59.545Z,83.49
2023-02-24T18:57:27.315Z,83.70
2023-02-24T18:59:54.956Z,83.67
2023-02-24T19:02:22.725Z,83.59
2023-02-24T19:04:50.457Z,83.25
2023-02-24T19:07:18.150Z,83.58
2023-02-24T19:09:49.608Z,83.69
2023-02-24T19:12:19.207Z,83.45
2023-02-24T19:14:46.942Z,83.85
2023-02-24T19:17:14.656Z,83.37
2023-02-24T19:19:43.481Z,83.56
2023-02-24T19:22:11.181Z,83.63
2023-02-24T19:24:38.865Z,83.01
2023-02-24T19:27:08.750Z,83.47
2023-02-24T19:29:36.771Z,83.17
2023-02-24T19:32:04.537Z,83.31
2023-02-24T19:34:32.340Z,83.22
2023-02-24T19:37:00.052Z,83.22
2023-02-24T19:39:27.750Z,83.37
2023-02-24T19:41:57.518Z,83.32
2023-02-24T19:44:26.591Z,82.83
2023-02-24T19:46:54.372Z,82.44
2023-02-24T19:49:22.036Z,81.93
2023-02-24T19:51:49.753Z,81.74
2023-02-24T19:54:17.705Z,81.59
2023-02-24T19:56:45.401Z,81.81
2023-02-24T19:59:13.099Z,81.21
2023-02-24T20:01:42.649Z,81.23
2023-02-24T20:04:10.516Z,81.06
2023-02-24T20:06:40.707Z,81.35
2023-02-24T20:09:09.956Z,81.19
2023-02-24T20:11:38.082Z,81.30
2023-02-24T20:14:06.214Z,81.20
2023-02-24T20:16:34.836Z,81.63
2023-02-24T20:19:06.049Z,82.12
2023-02-24T20:21:34.886Z,81.62
2023-02-24T20:24:03.231Z,81.68
2023-02-24T20:26:30.975Z,81.95
2023-02-24T20:28:58.871Z,81.79
2023-02-24T20:31:26.912Z,81.55
2023-02-24T20:33:54.669Z,81.29
2023-02-24T20:36:27.018Z,81.22
2023-02-24T20:38:56.630Z,81.30
2023-02-24T20:41:24.328Z,81.00
2023-02-24T20:43:52.072Z,80.56
2023-02-24T20:46:24.041Z,80.27
2023-02-24T20:48:52.332Z,79.90
2023-02-24T20:51:20.097Z,80.03
2023-02-24T20:53:57.296Z,79.91
2023-02-24T20:56:25.924Z,79.55
2023-02-24T20:58:59.813Z,79.17
2023-02-24T21:01:28.415Z,79.21
2023-02-24T21:03:56.296Z,79.46
2023-02-24T21:06:24.499Z,79.31
2023-02-24T21:08:54.135Z,78.93
2023-02-24T21:11:23.064Z,78.51
2023-02-24T21:13:51.929Z,78.35
2023-02-24T21:16:21.007Z,78.47
2023-02-24T21:18:50.546Z,78.47
2023-02-24T21:21:19.937Z,78.08
2023-02-24T21:23:48.413Z,78.40
2023-02-24T21:26:17.801Z,77.94
2023-02-24T21:28:46.538Z,78.01
2023-02-24T21:31:16.704Z,77.73
2023-02-24T21:33:44.650Z,77.44
2023-02-24T21:36:14.343Z,77.64
2023-02-24T21:38:42.352Z,77.29
2023-02-24T21:41:13.491Z,77.16
2023-02-24T21:43:42.796Z,77.59
2023-02-24T21:46:11.371Z,77.78
2023-02-24T21:48:40.591Z,77.56
2023-02-24T21:51:10.484Z,77.96
2023-02-24T21:53:40.782Z,77.91
2023-02-24T21:56:11.037Z,77.60
2023-02-24T21:58:40.177Z,77.88
2023-02-24T22:01:12.192Z,77.96
2023-02-24T22:03:40.088Z,77.83
2023-02-24T22:06:10.226Z,78.43
2023-02-24T22:08:43.068Z,78.56
2023-02-24T22:11:11.650Z,78.62
2023-02-24T22:13:39.394Z,78.75
2023-02-24T22:16:08.569Z,79.12
2023-02-24T22:18:37.727Z,79.18
2023-02-24T22:21:09.167Z,79.26
2023-02-24T22:23:36.857Z,79.39
2023-02-24T22:26:05.822Z,79.31
2023-02-24T22:28:34.846Z,79.42
2023-02-24T22:31:03.002Z,79.45
2023-02-24T22:33:31.887Z,79.63
2023-02-24T22:36:03.664Z,79.63
2023-02-24T22:38:32.557Z,79.86
2023-02-24T22:41:01.546Z,79.85
2023-02-24T22:43:29.714Z,79.81
2023-02-24T22:45:59.039Z,79.76
2023-02-24T22:48:26.789Z,80.07
2023-02-24T22:50:55.659Z,79.73
2023-02-24T22:53:25.464Z,80.08
2023-02-24T22:55:53.140Z,80.18
2023-02-24T22:58:21.963Z,80.22
2023-02-24T23:00:49.718Z,80.57
2023-02-24T23:03:19.637Z,79.95
2023-02-24T23:05:55.537Z,79.76
2023-02-24T23:08:24.852Z,79.81
2023-02-24T23:10:52.673Z,80.02
2023-02-24T23:13:20.939Z,79.18
2023-02-24T23:15:48.810Z,79.30
2023-02-24T23:18:16.840Z,78.89
2023-02-24T23:20:45.615Z,78.87
2023-02-24T23:23:13.367Z,78.71
2023-02-24T23:25:44.751Z,78.61
2023-02-24T23:28:12.411Z,78.58
2023-02-24T23:30:42.132Z,78.51
2023-02-24T23:33:11.033Z,78.57
2023-02-24T23:35:39.542Z,78.64
2023-02-24T23:38:07.618Z,78.61
2023-02-24T23:40:48.062Z,78.95
2023-02-24T23:43:18.901Z,78.97
2023-02-24T23:45:46.734Z,78.81
2023-02-24T23:48:15.658Z,79.06
2023-02-24T23:50:45.905Z,79.23
2023-02-24T23:53:13.609Z,79.38
2023-02-24T23:55:41.592Z,79.20
2023-02-24T23:58:09.635Z,79.13
