createdAt,value
2019-01-16T08:07:18.700Z,985.26
2019-01-16T08:08:18.693Z,985.32
2019-01-16T08:09:18.644Z,985.31
2019-01-16T08:10:18.657Z,985.31
2019-01-16T08:11:18.622Z,985.32
2019-01-16T08:12:18.608Z,985.35
2019-01-16T08:13:18.634Z,985.34
2019-01-16T08:14:18.587Z,985.40
2019-01-16T08:15:18.599Z,985.42
2019-01-16T08:16:18.574Z,985.44
2019-01-16T08:17:18.564Z,985.44
2019-01-16T08:18:18.545Z,985.38
2019-01-16T08:19:18.531Z,985.40
2019-01-16T08:20:24.919Z,985.46
2019-01-16T08:21:19.520Z,985.42
2019-01-16T08:22:18.515Z,985.39
2019-01-16T08:23:18.496Z,985.38
2019-01-16T08:24:18.477Z,985.34
2019-01-16T08:25:18.490Z,985.29
2019-01-16T08:26:18.455Z,985.30
2019-01-16T08:27:18.445Z,985.28
2019-01-16T08:28:18.438Z,985.27
2019-01-16T08:29:18.433Z,985.29
2019-01-16T08:30:18.440Z,985.24
2019-01-16T08:31:18.405Z,985.30
2019-01-16T08:32:18.398Z,985.32
2019-01-16T08:33:18.385Z,985.38
2019-01-16T08:34:18.369Z,985.40
2019-01-16T08:35:18.380Z,985.42
2019-01-16T08:36:18.364Z,985.39
2019-01-16T08:37:18.340Z,985.47
2019-01-16T08:38:18.334Z,985.52
2019-01-16T08:39:18.332Z,985.50
2019-01-16T08:40:18.328Z,985.48
2019-01-16T08:41:18.295Z,985.50
2019-01-16T08:42:18.283Z,985.48
2019-01-16T08:43:18.273Z,985.48
2019-01-16T08:44:18.277Z,985.50
2019-01-16T08:45:18.273Z,985.49
2019-01-16T08:46:18.239Z,985.47
2019-01-16T08:47:18.228Z,985.46
2019-01-16T08:48:18.219Z,985.46
2019-01-16T08:49:18.207Z,985.46
2019-01-16T08:50:18.223Z,985.46
2019-01-16T08:51:18.197Z,985.39
2019-01-16T08:52:18.177Z,985.41
2019-01-16T08:53:18.164Z,985.42
2019-01-16T08:54:18.181Z,985.44
2019-01-16T08:55:18.209Z,985.39
2019-01-16T08:56:18.131Z,985.43
2019-01-16T08:57:18.132Z,985.41
2019-01-16T08:58:18.250Z,985.51
2019-01-16T08:59:18.179Z,985.46
2019-01-16T09:00:18.090Z,985.45
2019-01-16T09:01:18.100Z,985.48
2019-01-16T09:02:18.069Z,985.47
2019-01-16T09:03:18.058Z,985.48
2019-01-16T09:04:18.047Z,985.45
2019-01-16T09:05:18.052Z,985.41
2019-01-16T09:06:18.045Z,985.48
2019-01-16T09:07:18.012Z,985.42
2019-01-16T09:08:18.001Z,985.45
2019-01-16T09:09:18.003Z,985.48
2019-01-16T09:10:18.662Z,985.46
2019-01-16T09:11:18.004Z,985.40
2019-01-16T09:12:17.960Z,985.32
2019-01-16T09:13:17.954Z,985.34
2019-01-16T09:14:17.943Z,985.27
2019-01-16T09:15:17.926Z,985.32
2019-01-16T09:16:18.040Z,985.34
2019-01-16T09:17:17.908Z,985.24
2019-01-16T09:18:17.893Z,985.24
2019-01-16T09:19:17.890Z,985.25
2019-01-16T09:20:17.896Z,985.22
2019-01-16T09:21:17.883Z,985.20
2019-01-16T09:22:17.852Z,985.17
2019-01-16T09:23:17.847Z,985.14
2019-01-16T09:24:17.829Z,985.14
2019-01-16T09:25:17.833Z,985.12
2019-01-16T09:26:17.829Z,985.09
2019-01-16T09:27:17.795Z,985.11
2019-01-16T09:28:17.783Z,985.16
2019-01-16T09:29:17.773Z,985.19
2019-01-16T09:30:17.763Z,985.17
2019-01-16T09:31:17.786Z,985.20
2019-01-16T09:32:17.746Z,985.21
2019-01-16T09:33:17.731Z,985.17
2019-01-16T09:34:17.720Z,985.15
2019-01-16T09:35:17.708Z,985.16
2019-01-16T09:36:17.722Z,985.16
2019-01-16T09:37:17.688Z,985.16
2019-01-16T09:38:17.695Z,985.21
2019-01-16T09:39:17.666Z,985.19
2019-01-16T09:40:17.656Z,985.14
2019-01-16T09:41:17.666Z,985.20
2019-01-16T09:42:17.635Z,985.28
2019-01-16T09:43:17.631Z,985.21
2019-01-16T09:44:17.612Z,985.21
2019-01-16T09:45:17.603Z,985.21
2019-01-16T09:46:17.641Z,985.18
2019-01-16T09:47:17.581Z,985.18
2019-01-16T09:48:17.576Z,985.12
2019-01-16T09:49:17.558Z,985.17
2019-01-16T09:50:17.547Z,985.17
2019-01-16T09:51:17.535Z,985.19
2019-01-16T09:52:17.548Z,985.17
2019-01-16T09:53:17.515Z,985.13
2019-01-16T09:54:17.513Z,985.23
2019-01-16T09:55:17.503Z,985.21
2019-01-16T09:56:17.485Z,985.22
2019-01-16T09:57:17.499Z,985.26
2019-01-16T09:58:17.464Z,985.20
2019-01-16T09:59:17.450Z,985.19
2019-01-16T10:00:17.438Z,985.21
2019-01-16T10:01:17.432Z,985.19
2019-01-16T10:02:17.477Z,985.10
2019-01-16T10:03:17.406Z,985.16
2019-01-16T10:04:17.398Z,985.10
2019-01-16T10:05:17.385Z,985.11
2019-01-16T10:06:17.384Z,985.16
2019-01-16T10:07:17.393Z,985.09
2019-01-16T10:08:17.363Z,985.08
2019-01-16T10:09:17.387Z,985.03
2019-01-16T10:10:17.346Z,984.97
2019-01-16T10:31:18.778Z,984.56
2019-01-16T10:31:45.820Z,984.55
2019-01-16T10:32:45.971Z,984.58
2019-01-16T10:33:45.797Z,984.52
2019-01-16T10:34:45.810Z,984.48
2019-01-16T10:35:45.781Z,984.44
2019-01-16T10:36:45.777Z,984.44
2019-01-16T10:37:45.780Z,984.44
2019-01-16T10:38:45.748Z,984.37
2019-01-16T10:39:45.734Z,984.32
2019-01-16T10:40:45.720Z,984.28
2019-01-16T10:41:45.709Z,984.30
2019-01-16T10:42:45.720Z,984.27
2019-01-16T10:43:45.694Z,984.31
2019-01-16T10:44:45.674Z,984.24
2019-01-16T10:45:45.665Z,984.21
2019-01-16T10:46:45.661Z,984.25
2019-01-16T10:47:45.666Z,984.24
2019-01-16T10:48:49.701Z,984.16
2019-01-16T10:49:45.623Z,984.05
2019-01-16T10:50:45.611Z,984.13
2019-01-16T10:51:45.601Z,984.14
2019-01-16T10:52:45.613Z,984.17
2019-01-16T10:53:45.583Z,984.11
2019-01-16T10:54:45.572Z,984.16
2019-01-16T10:55:45.556Z,984.13
2019-01-16T10:56:45.550Z,984.08
2019-01-16T10:57:45.604Z,984.03
2019-01-16T10:58:45.522Z,984.05
2019-01-16T10:59:45.539Z,984.01
2019-01-16T11:00:45.517Z,984.05
2019-01-16T11:01:45.490Z,983.99
2019-01-16T11:02:45.525Z,983.98
2019-01-16T11:03:45.490Z,984.04
2019-01-16T11:04:45.489Z,983.98
2019-01-16T11:05:45.445Z,984.02
2019-01-16T11:06:45.443Z,983.98
2019-01-16T11:07:45.437Z,984.01
2019-01-16T11:08:45.571Z,984.06
2019-01-16T11:09:45.402Z,984.05
2019-01-16T11:10:45.399Z,984.06
2019-01-16T11:11:45.385Z,984.01
2019-01-16T11:12:45.441Z,983.99
2019-01-16T11:13:45.388Z,983.91
2019-01-16T11:14:45.351Z,983.96
2019-01-16T11:15:45.349Z,983.85
2019-01-16T11:16:45.321Z,983.87
2019-01-16T11:17:45.316Z,983.85
2019-01-16T11:18:45.503Z,983.90
2019-01-16T11:19:46.095Z,983.94
2019-01-16T11:20:45.282Z,983.87
2019-01-16T11:21:45.266Z,983.87
2019-01-16T11:22:45.255Z,983.88
2019-01-16T11:23:45.302Z,983.85
2019-01-16T11:24:45.248Z,983.85
2019-01-16T11:25:45.225Z,983.85
2019-01-16T11:26:45.262Z,983.84
2019-01-16T11:27:45.206Z,983.85
2019-01-16T11:28:45.232Z,983.78
2019-01-16T11:29:45.252Z,983.78
2019-01-16T11:30:45.179Z,983.75
2019-01-16T11:31:45.154Z,983.69
2019-01-16T11:32:45.144Z,983.72
2019-01-16T11:33:45.154Z,983.69
2019-01-16T11:34:45.122Z,983.66
2019-01-16T11:35:45.115Z,983.62
2019-01-16T11:36:45.100Z,983.59
2019-01-16T11:37:45.088Z,983.62
2019-01-16T11:38:45.109Z,983.59
2019-01-16T11:39:45.073Z,983.62
2019-01-16T11:40:45.061Z,983.56
2019-01-16T11:41:45.043Z,983.54
2019-01-16T11:42:45.050Z,983.49
2019-01-16T11:43:45.054Z,983.46
2019-01-16T11:44:45.018Z,983.45
2019-01-16T11:45:45.008Z,983.42
2019-01-16T11:46:45.125Z,983.38
2019-01-16T11:47:44.978Z,983.36
2019-01-16T11:48:44.985Z,983.38
2019-01-16T11:49:44.964Z,983.36
2019-01-16T11:50:44.970Z,983.36
2019-01-16T11:51:44.968Z,983.34
2019-01-16T11:52:44.928Z,983.32
2019-01-16T11:53:44.911Z,983.25
2019-01-16T11:54:44.925Z,983.25
2019-01-16T11:55:44.901Z,983.22
2019-01-16T11:56:44.911Z,983.23
2019-01-16T11:57:44.931Z,983.22
2019-01-16T11:58:44.887Z,983.19
2019-01-16T11:59:44.854Z,983.13
2019-01-16T12:00:44.836Z,983.14
2019-01-16T12:01:45.670Z,983.12
2019-01-16T12:02:44.846Z,983.10
2019-01-16T12:03:44.820Z,983.11
2019-01-16T12:04:44.841Z,983.05
2019-01-16T12:05:44.781Z,982.99
2019-01-16T12:06:45.270Z,982.99
2019-01-16T12:07:44.774Z,982.94
2019-01-16T12:08:44.749Z,982.90
2019-01-16T12:09:44.778Z,982.89
2019-01-16T12:10:44.729Z,982.84
2019-01-16T12:11:44.784Z,982.82
2019-01-16T12:12:44.701Z,982.83
2019-01-16T12:13:44.709Z,982.80
2019-01-16T12:14:44.717Z,982.81
2019-01-16T12:15:44.687Z,982.75
2019-01-16T12:16:44.676Z,982.75
2019-01-16T12:17:44.653Z,982.75
2019-01-16T12:18:44.643Z,982.79
2019-01-16T12:19:44.648Z,982.75
2019-01-16T12:20:44.614Z,982.74
2019-01-16T12:21:44.607Z,982.71
2019-01-16T12:22:44.594Z,982.71
2019-01-16T12:23:44.579Z,982.73
2019-01-16T12:24:44.596Z,982.68
2019-01-16T12:25:44.559Z,982.67
2019-01-16T12:26:44.551Z,982.70
2019-01-16T12:27:44.534Z,982.73
2019-01-16T12:28:44.525Z,982.70
2019-01-16T12:29:44.551Z,982.68
2019-01-16T12:30:44.501Z,982.62
2019-01-16T12:31:44.490Z,982.63
2019-01-16T12:32:44.494Z,982.50
2019-01-16T12:33:44.471Z,982.44
2019-01-16T12:34:44.486Z,982.45
2019-01-16T12:35:44.447Z,982.43
2019-01-16T12:36:44.437Z,982.45
2019-01-16T12:37:44.487Z,982.39
2019-01-16T12:38:44.428Z,982.41
2019-01-16T12:39:44.428Z,982.28
2019-01-16T12:40:44.396Z,982.27
2019-01-16T12:41:44.377Z,982.25
2019-01-16T12:42:44.367Z,982.24
2019-01-16T12:43:44.363Z,982.21
2019-01-16T12:44:44.387Z,982.19
2019-01-16T12:45:44.369Z,982.15
2019-01-16T12:46:44.324Z,982.18
2019-01-16T12:47:44.310Z,982.19
2019-01-16T12:48:44.306Z,982.14
2019-01-16T12:49:44.290Z,982.15
2019-01-16T12:50:44.363Z,982.14
2019-01-16T12:51:44.265Z,982.08
2019-01-16T12:52:46.354Z,982.12
2019-01-16T12:53:45.006Z,982.05
2019-01-16T12:54:44.237Z,982.05
2019-01-16T12:55:44.248Z,982.06
2019-01-16T12:56:44.249Z,982.05
2019-01-16T12:57:44.198Z,982.08
2019-01-16T12:58:44.194Z,982.05
2019-01-16T12:59:44.184Z,982.02
2019-01-16T13:00:44.196Z,982.03
2019-01-16T13:01:44.154Z,982.01
2019-01-16T13:02:44.151Z,981.99
2019-01-16T13:03:44.132Z,981.94
2019-01-16T13:04:44.123Z,981.96
2019-01-16T13:05:44.141Z,981.97
2019-01-16T13:06:44.122Z,981.89
2019-01-16T13:07:44.122Z,981.96
2019-01-16T13:08:44.084Z,981.91
2019-01-16T13:09:44.066Z,981.85
2019-01-16T13:10:44.147Z,981.77
2019-01-16T13:11:44.112Z,981.65
2019-01-16T13:12:44.030Z,981.62
2019-01-16T13:13:44.020Z,981.59
2019-01-16T13:14:44.066Z,981.58
2019-01-16T13:15:44.096Z,981.52
2019-01-16T13:16:43.987Z,981.54
2019-01-16T13:17:43.977Z,981.50
2019-01-16T13:18:43.991Z,981.46
2019-01-16T13:19:43.957Z,981.39
2019-01-16T13:20:43.973Z,981.33
2019-01-16T13:21:43.931Z,981.31
2019-01-16T13:22:46.154Z,981.29
2019-01-16T13:23:43.917Z,981.27
2019-01-16T13:24:43.903Z,981.24
2019-01-16T13:25:43.924Z,981.27
2019-01-16T13:26:43.878Z,981.23
2019-01-16T13:27:43.905Z,981.22
2019-01-16T13:28:43.869Z,981.16
2019-01-16T13:29:43.843Z,981.15
2019-01-16T13:30:43.919Z,981.05
2019-01-16T13:31:43.819Z,981.04
2019-01-16T13:32:43.808Z,981.07
2019-01-16T13:33:43.806Z,981.07
2019-01-16T13:34:43.786Z,981.10
2019-01-16T13:35:43.774Z,981.09
2019-01-16T13:36:43.807Z,981.14
2019-01-16T13:37:43.777Z,981.12
2019-01-16T13:38:43.748Z,981.14
2019-01-16T13:39:43.770Z,981.13
2019-01-16T13:40:43.732Z,981.19
2019-01-16T13:41:43.756Z,981.18
2019-01-16T13:42:43.706Z,981.24
2019-01-16T13:43:43.719Z,981.22
2019-01-16T13:44:43.675Z,981.24
2019-01-16T13:45:43.710Z,981.24
2019-01-16T13:46:43.701Z,981.24
2019-01-16T13:47:43.642Z,981.31
2019-01-16T13:48:43.681Z,981.23
2019-01-16T13:49:43.629Z,981.19
2019-01-16T13:50:43.611Z,981.14
2019-01-16T13:51:46.412Z,981.19
2019-01-16T13:52:43.584Z,981.16
2019-01-16T13:53:43.600Z,981.20
2019-01-16T13:54:43.563Z,981.26
2019-01-16T13:55:43.553Z,981.25
2019-01-16T13:56:43.584Z,981.21
2019-01-16T13:57:43.543Z,981.12
2019-01-16T13:58:43.520Z,981.05
2019-01-16T13:59:43.505Z,980.97
2019-01-16T14:00:48.597Z,980.99
2019-01-16T14:01:44.505Z,980.93
2019-01-16T14:02:43.474Z,980.87
2019-01-16T14:03:43.468Z,980.88
2019-01-16T14:04:43.600Z,980.91
2019-01-16T14:05:43.441Z,980.90
2019-01-16T14:06:43.461Z,980.89
2019-01-16T14:07:43.425Z,980.89
2019-01-16T14:08:43.415Z,980.85
2019-01-16T14:09:43.410Z,980.83
2019-01-16T14:10:43.383Z,980.84
2019-01-16T14:11:43.397Z,980.75
2019-01-16T14:12:43.365Z,980.76
2019-01-16T14:13:43.351Z,980.66
2019-01-16T14:14:43.340Z,980.63
2019-01-16T14:15:43.353Z,980.63
2019-01-16T14:16:43.347Z,980.56
2019-01-16T14:17:43.304Z,980.51
2019-01-16T14:18:43.295Z,980.50
2019-01-16T14:19:43.285Z,980.44
2019-01-16T14:20:43.273Z,980.46
2019-01-16T14:21:43.286Z,980.44
2019-01-16T14:22:43.257Z,980.48
2019-01-16T14:23:43.238Z,980.48
2019-01-16T14:24:43.226Z,980.46
2019-01-16T14:25:43.225Z,980.44
2019-01-16T14:26:43.321Z,980.45
2019-01-16T14:27:43.200Z,980.42
2019-01-16T14:28:43.181Z,980.36
2019-01-16T14:29:43.174Z,980.37
2019-01-16T14:30:43.181Z,980.32
2019-01-16T14:31:43.178Z,980.34
2019-01-16T14:32:43.167Z,980.33
2019-01-16T14:33:43.508Z,980.33
2019-01-16T14:34:43.123Z,980.30
2019-01-16T14:35:43.104Z,980.30
2019-01-16T14:36:43.094Z,980.27
2019-01-16T14:37:43.118Z,980.29
2019-01-16T14:38:43.100Z,980.30
2019-01-16T14:39:43.088Z,980.30
2019-01-16T14:40:43.048Z,980.30
2019-01-16T14:41:43.061Z,980.26
2019-01-16T14:42:43.075Z,980.30
2019-01-16T14:43:43.015Z,980.30
2019-01-16T14:44:43.015Z,980.25
2019-01-16T14:45:43.000Z,980.23
2019-01-16T14:46:42.990Z,980.20
2019-01-16T14:47:42.997Z,980.27
2019-01-16T14:48:42.977Z,980.23
2019-01-16T14:49:42.952Z,980.28
2019-01-16T14:50:42.938Z,980.28
2019-01-16T14:51:42.928Z,980.27
2019-01-16T14:52:42.939Z,980.26
2019-01-16T14:53:42.904Z,980.28
2019-01-16T14:54:42.891Z,980.29
2019-01-16T14:55:42.892Z,980.31
2019-01-16T14:56:42.876Z,980.24
2019-01-16T14:57:42.881Z,980.23
2019-01-16T14:58:42.875Z,980.21
2019-01-16T14:59:42.844Z,980.15
2019-01-16T15:00:42.833Z,980.13
2019-01-16T15:01:42.817Z,980.06
2019-01-16T15:02:42.831Z,980.02
2019-01-16T15:03:42.793Z,980.09
2019-01-16T15:04:42.782Z,980.11
2019-01-16T15:05:42.770Z,980.11
2019-01-16T15:06:42.764Z,980.11
2019-01-16T15:07:42.779Z,980.10
2019-01-16T15:08:42.738Z,980.14
2019-01-16T15:09:42.770Z,980.09
2019-01-16T15:10:42.730Z,980.08
2019-01-16T15:11:42.707Z,980.05
2019-01-16T15:12:42.717Z,980.00
2019-01-16T15:13:42.686Z,980.01
2019-01-16T15:14:42.672Z,980.05
2019-01-16T15:15:42.695Z,980.05
2019-01-16T15:16:42.657Z,979.99
2019-01-16T15:17:42.659Z,979.92
2019-01-16T15:18:42.639Z,979.93
2019-01-16T15:19:42.630Z,979.87
2019-01-16T15:20:42.605Z,979.83
2019-01-16T15:21:42.629Z,979.84
2019-01-16T15:22:42.646Z,979.81
2019-01-16T15:43:51.726Z,979.71
2019-01-16T15:44:10.860Z,979.70
2019-01-16T15:45:10.848Z,979.68
2019-01-16T15:46:10.840Z,979.66
2019-01-16T15:47:10.831Z,979.59
2019-01-16T15:48:11.008Z,979.64
2019-01-16T15:49:10.805Z,979.68
2019-01-16T15:50:10.801Z,979.65
2019-01-16T15:51:10.791Z,979.68
2019-01-16T15:52:13.097Z,979.63
2019-01-16T15:53:10.768Z,979.61
2019-01-16T15:54:10.772Z,979.65
2019-01-16T15:55:10.742Z,979.67
2019-01-16T15:56:10.729Z,979.67
2019-01-16T15:57:10.718Z,979.70
2019-01-16T15:58:10.719Z,979.65
2019-01-16T15:59:10.719Z,979.59
2019-01-16T16:00:10.694Z,979.56
2019-01-16T16:01:10.675Z,979.51
2019-01-16T16:02:10.664Z,979.50
2019-01-16T16:03:10.654Z,979.46
2019-01-16T16:04:10.684Z,979.47
2019-01-16T16:05:10.633Z,979.43
2019-01-16T16:06:10.628Z,979.39
2019-01-16T16:07:10.624Z,979.39
2019-01-16T16:08:10.600Z,979.36
2019-01-16T16:09:10.613Z,979.37
2019-01-16T16:10:10.588Z,979.39
2019-01-16T16:11:10.566Z,979.38
2019-01-16T16:12:10.561Z,979.41
2019-01-16T16:13:10.546Z,979.37
2019-01-16T16:14:10.583Z,979.35
2019-01-16T16:15:10.524Z,979.33
2019-01-16T16:16:10.535Z,979.35
2019-01-16T16:17:10.556Z,979.31
2019-01-16T16:18:10.490Z,979.25
2019-01-16T16:19:10.504Z,979.24
2019-01-16T16:20:10.469Z,979.22
2019-01-16T16:21:10.460Z,979.15
2019-01-16T16:22:10.452Z,979.17
2019-01-16T16:23:10.437Z,979.13
2019-01-16T16:24:10.448Z,979.12
2019-01-16T16:25:10.417Z,979.11
2019-01-16T16:26:10.403Z,979.04
2019-01-16T16:27:10.394Z,979.07
2019-01-16T16:28:10.414Z,979.07
2019-01-16T16:29:10.400Z,979.06
2019-01-16T16:30:10.361Z,979.01
2019-01-16T16:31:10.352Z,979.04
2019-01-16T16:32:10.340Z,979.02
2019-01-16T16:33:10.328Z,979.01
2019-01-16T16:34:10.385Z,978.95
2019-01-16T16:35:10.308Z,978.94
2019-01-16T16:36:10.298Z,978.89
2019-01-16T16:37:10.284Z,978.86
2019-01-16T16:38:10.275Z,978.84
2019-01-16T16:39:10.286Z,978.87
2019-01-16T16:40:10.270Z,978.87
2019-01-16T16:41:10.241Z,978.84
2019-01-16T16:42:10.243Z,978.84
2019-01-16T16:43:10.220Z,978.81
2019-01-16T16:44:10.363Z,978.85
2019-01-16T16:45:10.203Z,978.86
2019-01-16T16:46:10.192Z,978.80
2019-01-16T16:47:10.184Z,978.78
2019-01-16T16:48:10.169Z,978.79
2019-01-16T16:49:10.156Z,978.76
2019-01-16T16:50:10.172Z,978.76
2019-01-16T16:51:10.137Z,978.77
2019-01-16T16:52:10.127Z,978.78
2019-01-16T16:53:10.119Z,978.82
2019-01-16T16:54:10.102Z,978.78
2019-01-16T16:55:10.116Z,978.77
2019-01-16T16:56:10.081Z,978.81
2019-01-16T16:57:10.072Z,978.75
2019-01-16T16:58:10.083Z,978.75
2019-01-16T16:59:10.052Z,978.77
2019-01-16T17:00:10.063Z,978.75
2019-01-16T17:01:10.027Z,978.76
2019-01-16T17:02:10.016Z,978.70
2019-01-16T17:03:10.005Z,978.68
2019-01-16T17:04:10.000Z,978.68
2019-01-16T17:05:10.010Z,978.69
2019-01-16T17:06:09.973Z,978.65
2019-01-16T17:07:09.963Z,978.64
2019-01-16T17:08:09.955Z,978.66
2019-01-16T17:09:09.941Z,978.63
2019-01-16T17:10:09.979Z,978.64
2019-01-16T17:11:09.920Z,978.67
2019-01-16T17:12:09.908Z,978.66
2019-01-16T17:13:09.898Z,978.66
2019-01-16T17:14:09.888Z,978.58
2019-01-16T17:15:09.906Z,978.50
2019-01-16T17:16:09.876Z,978.53
2019-01-16T17:17:09.857Z,978.51
2019-01-16T17:18:09.843Z,978.52
2019-01-16T17:19:09.833Z,978.54
2019-01-16T17:20:09.848Z,978.50
2019-01-16T17:21:09.812Z,978.51
2019-01-16T17:22:09.805Z,978.49
2019-01-16T17:23:09.790Z,978.53
2019-01-16T17:24:09.781Z,978.46
2019-01-16T17:25:09.795Z,978.48
2019-01-16T17:26:09.757Z,978.45
2019-01-16T17:27:09.747Z,978.46
2019-01-16T17:28:09.771Z,978.42
2019-01-16T17:29:10.311Z,978.42
2019-01-16T17:30:09.740Z,978.39
2019-01-16T17:31:09.864Z,978.39
2019-01-16T17:32:09.696Z,978.40
2019-01-16T17:33:09.682Z,978.37
2019-01-16T17:34:09.692Z,978.40
2019-01-16T17:35:09.697Z,978.43
2019-01-16T17:36:09.650Z,978.40
2019-01-16T17:37:09.642Z,978.36
2019-01-16T17:38:09.631Z,978.36
2019-01-16T17:39:09.618Z,978.32
2019-01-16T17:40:09.622Z,978.33
2019-01-16T17:41:09.619Z,978.30
2019-01-16T17:42:09.587Z,978.30
2019-01-16T17:43:09.573Z,978.31
2019-01-16T17:44:09.570Z,978.39
2019-01-16T17:45:09.553Z,978.37
2019-01-16T17:46:09.575Z,978.41
2019-01-16T17:47:09.531Z,978.39
2019-01-16T17:48:09.567Z,978.33
2019-01-16T17:49:09.512Z,978.40
2019-01-16T17:50:09.501Z,978.38
2019-01-16T17:51:09.515Z,978.41
2019-01-16T17:52:09.489Z,978.36
2019-01-16T17:53:09.467Z,978.32
2019-01-16T17:54:09.461Z,978.26
2019-01-16T17:55:09.445Z,978.26
2019-01-16T17:56:09.459Z,978.23
2019-01-16T17:57:09.423Z,978.15
2019-01-16T17:58:09.422Z,978.12
2019-01-16T17:59:09.412Z,978.18
2019-01-16T18:00:09.391Z,978.15
2019-01-16T18:01:09.403Z,978.14
2019-01-16T18:02:09.369Z,978.14
2019-01-16T18:03:09.358Z,978.18
2019-01-16T18:04:09.350Z,978.16
2019-01-16T18:05:09.351Z,978.12
2019-01-16T18:06:09.349Z,978.09
2019-01-16T18:07:09.317Z,978.05
2019-01-16T18:08:09.305Z,978.06
2019-01-16T18:09:09.294Z,978.06
2019-01-16T18:10:09.284Z,978.05
2019-01-16T18:11:09.311Z,978.01
2019-01-16T18:12:09.307Z,978.06
2019-01-16T18:13:09.253Z,978.08
2019-01-16T18:14:09.240Z,978.04
2019-01-16T18:15:09.231Z,978.03
2019-01-16T18:16:09.242Z,978.00
2019-01-16T18:17:09.215Z,978.03
2019-01-16T18:18:09.203Z,978.04
2019-01-16T18:19:09.194Z,978.04
2019-01-16T18:20:09.185Z,978.07
2019-01-16T18:21:09.188Z,978.14
2019-01-16T18:22:09.154Z,978.20
2019-01-16T18:23:09.143Z,978.17
2019-01-16T18:24:09.144Z,978.14
2019-01-16T18:25:09.121Z,978.14
2019-01-16T18:26:09.168Z,978.14
2019-01-16T18:27:09.099Z,978.10
2019-01-16T18:28:09.091Z,978.09
2019-01-16T18:29:09.092Z,978.05
2019-01-16T18:30:09.079Z,978.05
2019-01-16T18:31:09.059Z,978.04
2019-01-16T18:32:09.077Z,978.04
2019-01-16T18:33:09.037Z,978.01
2019-01-16T18:34:09.028Z,978.01
2019-01-16T18:35:09.015Z,978.04
2019-01-16T18:36:09.021Z,978.11
2019-01-16T18:37:09.018Z,978.09
2019-01-16T18:38:08.984Z,978.11
2019-01-16T18:39:08.971Z,978.10
2019-01-16T18:40:08.962Z,978.14
2019-01-16T18:41:08.950Z,978.11
2019-01-16T18:42:08.968Z,978.12
2019-01-16T18:43:08.928Z,978.08
2019-01-16T18:44:08.920Z,978.10
2019-01-16T18:45:08.906Z,978.11
2019-01-16T18:46:08.900Z,978.13
2019-01-16T18:47:08.909Z,978.12
2019-01-16T18:48:08.885Z,978.15
2019-01-16T18:49:08.865Z,978.09
2019-01-16T18:50:08.855Z,978.11
2019-01-16T18:51:08.881Z,978.13
2019-01-16T18:52:08.858Z,978.11
2019-01-16T18:53:08.821Z,978.09
2019-01-16T18:54:08.817Z,978.03
2019-01-16T18:55:08.799Z,978.04
2019-01-16T18:56:08.788Z,978.00
2019-01-16T18:57:08.810Z,978.00
2019-01-16T18:58:08.767Z,978.08
2019-01-16T18:59:08.756Z,978.05
2019-01-16T19:00:08.746Z,978.01
2019-01-16T19:01:08.753Z,978.03
2019-01-16T19:02:08.754Z,977.94
2019-01-16T19:03:08.714Z,977.91
2019-01-16T19:04:08.705Z,977.93
2019-01-16T19:05:08.695Z,977.92
2019-01-16T19:06:08.682Z,977.88
2019-01-16T19:07:08.710Z,977.82
2019-01-16T19:08:08.661Z,977.90
2019-01-16T19:09:08.649Z,977.96
2019-01-16T19:10:08.638Z,977.98
2019-01-16T19:11:08.628Z,978.00
2019-01-16T19:12:08.642Z,977.96
2019-01-16T19:13:08.632Z,977.95
2019-01-16T19:14:08.596Z,977.97
2019-01-16T19:15:08.586Z,977.98
2019-01-16T19:16:08.576Z,977.97
2019-01-16T19:17:08.588Z,977.95
2019-01-16T19:18:08.554Z,977.94
2019-01-16T19:19:08.557Z,977.95
2019-01-16T19:20:08.536Z,977.94
2019-01-16T19:21:08.519Z,977.93
2019-01-16T19:22:08.571Z,977.92
2019-01-16T19:23:08.500Z,977.94
2019-01-16T19:24:08.488Z,977.98
2019-01-16T19:25:08.497Z,977.99
2019-01-16T19:26:08.467Z,977.94
2019-01-16T19:27:08.456Z,977.97
2019-01-16T19:28:08.468Z,977.96
2019-01-16T19:29:08.434Z,977.93
2019-01-16T19:30:08.423Z,977.90
2019-01-16T19:31:08.429Z,977.91
2019-01-16T19:32:08.401Z,977.93
2019-01-16T19:33:08.418Z,977.95
2019-01-16T19:34:08.379Z,978.00
2019-01-16T19:35:08.368Z,977.94
2019-01-16T19:36:08.359Z,977.94
2019-01-16T19:37:08.352Z,977.98
2019-01-16T19:38:08.386Z,977.96
2019-01-16T19:39:08.392Z,977.91
2019-01-16T19:40:08.316Z,977.80
2019-01-16T19:41:08.308Z,977.71
2019-01-16T19:42:08.305Z,977.73
2019-01-16T19:43:08.328Z,977.77
2019-01-16T19:44:08.276Z,977.80
2019-01-16T19:45:08.275Z,977.79
2019-01-16T19:46:08.252Z,977.75
2019-01-16T19:47:08.242Z,977.79
2019-01-16T19:48:08.262Z,977.78
2019-01-16T19:49:08.229Z,977.85
2019-01-16T19:50:08.218Z,977.82
2019-01-16T19:51:08.196Z,977.86
2019-01-16T19:52:08.185Z,977.81
2019-01-16T19:53:08.200Z,977.81
2019-01-16T19:54:08.163Z,977.82
2019-01-16T19:55:08.166Z,977.81
2019-01-16T19:56:08.160Z,977.83
2019-01-16T19:57:08.133Z,977.77
2019-01-16T19:58:08.147Z,977.82
2019-01-16T19:59:08.110Z,977.81
2019-01-16T20:00:08.101Z,977.83
2019-01-16T20:01:08.090Z,977.81
2019-01-16T20:02:08.095Z,977.83
2019-01-16T20:03:08.088Z,977.80
2019-01-16T20:04:08.058Z,977.78
2019-01-16T20:05:08.047Z,977.72
2019-01-16T20:06:08.036Z,977.65
2019-01-16T20:07:08.022Z,977.67
2019-01-16T20:08:08.046Z,977.65
2019-01-16T20:09:08.004Z,977.71
2019-01-16T20:10:07.993Z,977.77
2019-01-16T20:11:07.985Z,977.74
2019-01-16T20:12:07.970Z,977.77
2019-01-16T20:13:07.986Z,977.75
2019-01-16T20:14:07.948Z,977.80
2019-01-16T20:15:07.945Z,977.81
2019-01-16T20:16:07.927Z,977.87
2019-01-16T20:17:07.916Z,977.84
2019-01-16T20:18:07.904Z,977.78
2019-01-16T20:19:07.916Z,977.76
2019-01-16T20:20:07.884Z,977.69
2019-01-16T20:21:07.879Z,977.64
2019-01-16T20:22:07.860Z,977.62
2019-01-16T20:23:11.210Z,977.43
2019-01-16T20:24:07.861Z,977.66
2019-01-16T20:25:07.833Z,977.66
2019-01-16T20:26:07.817Z,977.70
2019-01-16T20:27:07.815Z,977.65
2019-01-16T20:28:07.796Z,977.66
2019-01-16T20:29:07.809Z,977.57
2019-01-16T20:30:07.773Z,977.58
2019-01-16T20:31:07.769Z,977.64
2019-01-16T20:32:07.751Z,977.60
2019-01-16T20:33:07.757Z,977.62
2019-01-16T20:34:07.752Z,977.67
2019-01-16T20:35:10.018Z,977.64
2019-01-16T20:36:07.710Z,977.64
2019-01-16T20:37:07.698Z,977.58
2019-01-16T20:38:07.686Z,977.49
2019-01-16T20:39:07.731Z,977.42
2019-01-16T20:40:07.673Z,977.34
2019-01-16T20:41:07.660Z,977.29
2019-01-16T20:42:08.599Z,977.25
2019-01-16T20:43:07.642Z,977.32
2019-01-16T20:44:07.620Z,977.39
2019-01-16T20:45:07.633Z,977.50
2019-01-16T20:46:07.604Z,977.45
2019-01-16T20:47:07.588Z,977.41
2019-01-16T20:48:07.577Z,977.26
2019-01-16T20:49:07.565Z,977.22
2019-01-16T20:50:07.584Z,977.23
2019-01-16T20:51:07.551Z,977.29
2019-01-16T20:52:07.533Z,977.31
2019-01-16T20:53:07.521Z,977.26
2019-01-16T20:54:07.510Z,977.27
2019-01-16T20:55:07.528Z,977.22
2019-01-16T20:56:07.494Z,977.22
2019-01-16T20:57:07.488Z,977.14
2019-01-16T20:58:07.479Z,977.17
2019-01-16T20:59:07.455Z,977.19
2019-01-16T21:00:07.500Z,977.16
2019-01-16T21:01:07.432Z,977.13
2019-01-16T21:02:07.424Z,977.16
2019-01-16T21:03:07.413Z,977.24
2019-01-16T21:04:07.402Z,977.25
2019-01-16T21:05:07.402Z,977.21
2019-01-16T21:06:07.404Z,977.21
2019-01-16T21:07:07.375Z,977.24
2019-01-16T21:08:07.363Z,977.25
2019-01-16T21:09:07.359Z,977.14
2019-01-16T21:10:07.350Z,977.12
2019-01-16T21:11:07.366Z,977.17
2019-01-16T21:12:07.341Z,977.09
2019-01-16T21:13:07.303Z,977.09
2019-01-16T21:14:07.294Z,977.05