createdAt,value
2022-11-09T00:01:41.844Z,16.30
2022-11-09T00:04:09.130Z,16.30
2022-11-09T00:06:36.302Z,16.30
2022-11-09T00:09:07.856Z,16.30
2022-11-09T00:11:36.116Z,16.30
2022-11-09T00:14:03.458Z,16.30
2022-11-09T00:16:30.446Z,16.30
2022-11-09T00:18:57.522Z,16.30
2022-11-09T00:21:25.146Z,16.30
2022-11-09T00:23:52.412Z,16.20
2022-11-09T00:26:19.840Z,16.20
2022-11-09T00:28:46.787Z,16.20
2022-11-09T00:31:15.347Z,16.20
2022-11-09T00:33:42.195Z,16.20
2022-11-09T00:36:11.615Z,16.20
2022-11-09T00:38:40.545Z,16.10
2022-11-09T00:41:08.424Z,16.10
2022-11-09T00:43:35.317Z,16.10
2022-11-09T00:46:02.414Z,16.10
2022-11-09T00:48:29.427Z,16.10
2022-11-09T00:50:57.123Z,16.00
2022-11-09T00:53:24.446Z,16.00
2022-11-09T00:55:58.649Z,15.90
2022-11-09T00:58:26.686Z,16.00
2022-11-09T01:00:53.958Z,15.90
2022-11-09T01:03:21.451Z,15.90
2022-11-09T01:05:48.790Z,15.90
2022-11-09T01:08:15.683Z,15.90
2022-11-09T01:10:46.813Z,15.90
2022-11-09T01:13:14.762Z,16.00
2022-11-09T01:15:43.017Z,15.90
2022-11-09T01:18:10.590Z,15.90
2022-11-09T01:20:41.351Z,15.90
2022-11-09T01:23:08.782Z,15.90
2022-11-09T01:25:35.936Z,16.00
2022-11-09T01:28:03.179Z,16.00
2022-11-09T01:30:30.127Z,16.00
2022-11-09T01:32:57.039Z,16.00
2022-11-09T01:35:23.918Z,15.90
2022-11-09T01:37:50.852Z,15.90
2022-11-09T01:40:17.783Z,15.90
2022-11-09T01:42:44.736Z,15.90
2022-11-09T01:45:17.572Z,15.90
2022-11-09T01:47:45.983Z,15.80
2022-11-09T01:50:13.965Z,15.80
2022-11-09T01:52:42.847Z,15.80
2022-11-09T01:55:13.725Z,15.80
2022-11-09T01:57:44.068Z,15.80
2022-11-09T02:00:12.779Z,15.70
2022-11-09T02:02:41.289Z,15.80
2022-11-09T02:05:10.879Z,15.70
2022-11-09T02:07:37.942Z,15.70
2022-11-09T02:10:08.695Z,15.70
2022-11-09T02:12:35.973Z,15.60
2022-11-09T02:15:05.198Z,15.60
2022-11-09T02:17:32.730Z,15.60
2022-11-09T02:20:00.339Z,15.60
2022-11-09T02:22:27.289Z,15.60
2022-11-09T02:24:56.455Z,15.60
2022-11-09T02:27:24.276Z,15.60
2022-11-09T02:29:51.923Z,15.60
2022-11-09T02:32:23.166Z,15.60
2022-11-09T02:34:50.105Z,15.60
2022-11-09T02:37:26.248Z,15.60
2022-11-09T02:39:53.707Z,15.60
2022-11-09T02:42:21.857Z,15.60
2022-11-09T02:44:51.177Z,15.60
2022-11-09T02:47:18.074Z,15.60
2022-11-09T02:49:44.905Z,15.50
2022-11-09T02:52:11.787Z,15.50
2022-11-09T02:54:38.645Z,15.50
2022-11-09T02:57:05.492Z,15.40
2022-11-09T02:59:32.368Z,15.40
2022-11-09T03:01:59.413Z,15.40
2022-11-09T03:04:26.445Z,15.40
2022-11-09T03:06:53.361Z,15.40
2022-11-09T03:09:20.426Z,15.40
2022-11-09T03:11:47.359Z,15.40
2022-11-09T03:14:14.861Z,15.40
2022-11-09T03:16:44.254Z,15.40
2022-11-09T03:19:14.728Z,15.30
2022-11-09T03:21:41.896Z,15.30
2022-11-09T03:24:09.038Z,15.40
2022-11-09T03:26:35.970Z,15.40
2022-11-09T03:29:02.809Z,15.30
2022-11-09T03:31:29.704Z,15.30
2022-11-09T03:33:56.598Z,15.30
2022-11-09T03:36:23.483Z,15.20
2022-11-09T03:38:50.527Z,15.20
2022-11-09T03:41:17.444Z,15.20
2022-11-09T03:43:44.325Z,15.20
2022-11-09T03:46:11.235Z,15.20
2022-11-09T03:48:38.172Z,15.10
2022-11-09T03:51:05.042Z,15.10
2022-11-09T03:53:31.981Z,15.10
2022-11-09T03:55:58.836Z,15.10
2022-11-09T03:58:25.789Z,15.10
2022-11-09T04:00:52.614Z,15.00
2022-11-09T04:03:19.803Z,15.00
2022-11-09T04:05:46.827Z,15.00
2022-11-09T04:08:13.846Z,14.90
2022-11-09T04:10:40.984Z,14.90
2022-11-09T04:13:08.140Z,14.90
2022-11-09T04:15:35.096Z,14.90
2022-11-09T04:18:02.673Z,14.90
2022-11-09T04:20:30.531Z,14.90
2022-11-09T04:22:58.809Z,14.80
2022-11-09T04:25:26.274Z,14.80
2022-11-09T04:27:56.806Z,14.80
2022-11-09T04:30:24.642Z,14.80
2022-11-09T04:32:51.592Z,14.80
2022-11-09T04:35:18.545Z,14.80
2022-11-09T04:37:53.263Z,14.70
2022-11-09T04:40:20.216Z,14.70
2022-11-09T04:42:47.132Z,14.70
2022-11-09T04:45:13.997Z,14.70
2022-11-09T04:47:41.126Z,14.70
2022-11-09T04:50:08.273Z,14.60
2022-11-09T04:52:35.216Z,14.60
2022-11-09T04:55:02.180Z,14.60
2022-11-09T04:57:29.113Z,14.60
2022-11-09T04:59:56.177Z,14.50
2022-11-09T05:02:23.086Z,14.50
2022-11-09T05:04:49.963Z,14.50
2022-11-09T05:07:17.131Z,14.50
2022-11-09T05:09:44.069Z,14.40
2022-11-09T05:12:11.388Z,14.40
2022-11-09T05:14:38.323Z,14.40
2022-11-09T05:19:30.690Z,14.40
2022-11-09T05:22:17.494Z,14.30
2022-11-09T05:24:44.441Z,14.30
2022-11-09T05:27:11.340Z,14.30
2022-11-09T05:29:38.309Z,14.30
2022-11-09T05:32:05.388Z,14.20
2022-11-09T05:34:32.857Z,14.30
2022-11-09T05:37:03.552Z,14.20
2022-11-09T05:39:30.723Z,14.20
2022-11-09T05:41:57.640Z,14.20
2022-11-09T05:44:24.597Z,14.10
2022-11-09T05:46:51.672Z,14.10
2022-11-09T05:49:18.526Z,14.10
2022-11-09T05:51:45.438Z,14.10
2022-11-09T05:54:12.385Z,14.10
2022-11-09T05:56:39.324Z,14.10
2022-11-09T05:59:06.277Z,14.10
2022-11-09T06:01:33.413Z,14.10
2022-11-09T06:04:00.265Z,14.10
2022-11-09T06:06:27.259Z,14.00
2022-11-09T06:08:54.171Z,14.00
2022-11-09T06:11:23.856Z,13.90
2022-11-09T06:13:52.039Z,14.00
2022-11-09T06:16:18.989Z,13.90
2022-11-09T06:18:45.927Z,13.90
2022-11-09T06:21:12.885Z,13.90
2022-11-09T06:23:39.797Z,13.90
2022-11-09T06:26:09.308Z,13.80
2022-11-09T06:28:37.431Z,13.80
2022-11-09T06:31:05.361Z,13.80
2022-11-09T06:33:33.337Z,13.80
2022-11-09T06:36:00.399Z,13.70
2022-11-09T06:38:27.620Z,13.70
2022-11-09T06:40:55.247Z,13.70
2022-11-09T06:43:22.978Z,13.70
2022-11-09T06:45:49.987Z,13.70
2022-11-09T06:48:16.974Z,13.60
2022-11-09T06:50:44.221Z,13.60
2022-11-09T06:53:12.366Z,13.60
2022-11-09T06:55:39.516Z,13.60
2022-11-09T06:58:07.567Z,13.50
2022-11-09T07:00:34.641Z,13.60
2022-11-09T07:03:01.980Z,13.50
2022-11-09T07:05:28.920Z,13.50
2022-11-09T07:07:56.561Z,13.50
2022-11-09T07:10:23.749Z,13.50
2022-11-09T07:12:50.670Z,13.50
2022-11-09T07:15:18.669Z,13.40
2022-11-09T07:17:45.641Z,13.40
2022-11-09T07:20:15.088Z,13.40
2022-11-09T07:22:42.264Z,13.50
2022-11-09T07:25:10.829Z,13.50
2022-11-09T07:27:37.760Z,13.50
2022-11-09T07:30:05.181Z,13.50
2022-11-09T07:35:25.467Z,13.60
2022-11-09T07:37:52.495Z,13.60
2022-11-09T07:40:19.574Z,13.60
2022-11-09T07:42:46.792Z,13.60
2022-11-09T07:45:13.713Z,13.60
2022-11-09T07:47:40.592Z,13.60
2022-11-09T07:50:07.516Z,13.60
2022-11-09T07:52:34.406Z,13.70
2022-11-09T07:55:01.400Z,13.70
2022-11-09T07:57:28.274Z,13.70
2022-11-09T07:59:55.280Z,13.70
2022-11-09T08:02:22.268Z,13.70
2022-11-09T08:04:49.177Z,13.70
2022-11-09T08:07:16.094Z,13.70
2022-11-09T08:09:42.981Z,13.80
2022-11-09T08:12:09.923Z,13.80
2022-11-09T08:14:36.993Z,13.80
2022-11-09T08:17:03.983Z,13.80
2022-11-09T08:19:30.883Z,13.90
2022-11-09T08:21:58.191Z,14.00
2022-11-09T08:24:25.034Z,14.00
2022-11-09T08:26:52.086Z,14.00
2022-11-09T08:29:19.049Z,14.10
2022-11-09T08:31:45.904Z,14.10
2022-11-09T08:34:14.438Z,14.10
2022-11-09T08:36:41.333Z,14.10
2022-11-09T08:39:08.615Z,14.20
2022-11-09T08:41:35.625Z,14.20
2022-11-09T08:44:02.527Z,14.20
2022-11-09T08:46:29.829Z,14.20
2022-11-09T08:48:56.667Z,14.30
2022-11-09T08:51:23.494Z,14.40
2022-11-09T08:53:51.687Z,14.40
2022-11-09T08:56:19.235Z,14.40
2022-11-09T08:58:46.551Z,14.40
2022-11-09T09:01:17.104Z,14.40
2022-11-09T09:03:44.553Z,14.40
2022-11-09T09:06:11.484Z,14.40
2022-11-09T09:08:39.592Z,14.40
2022-11-09T09:11:06.528Z,14.50
2022-11-09T09:13:35.081Z,14.50
2022-11-09T09:16:14.628Z,14.60
2022-11-09T09:18:41.498Z,14.60
2022-11-09T09:21:09.625Z,14.60
2022-11-09T09:23:36.879Z,14.60
2022-11-09T09:26:04.485Z,14.70
2022-11-09T09:28:31.525Z,14.70
2022-11-09T09:30:59.904Z,14.80
2022-11-09T09:33:27.155Z,14.90
2022-11-09T09:35:57.880Z,15.00
2022-11-09T09:38:27.874Z,15.00
2022-11-09T09:40:59.367Z,15.10
2022-11-09T09:43:43.869Z,15.20
2022-11-09T09:46:26.135Z,15.20
2022-11-09T09:48:59.591Z,15.20
2022-11-09T09:51:42.701Z,15.30
2022-11-09T09:54:17.229Z,15.40
2022-11-09T09:56:45.551Z,15.40
2022-11-09T09:59:15.419Z,15.50
2022-11-09T10:01:43.640Z,15.50
2022-11-09T10:04:16.229Z,15.50
2022-11-09T10:07:04.025Z,15.60
2022-11-09T10:09:37.079Z,15.60
2022-11-09T10:12:13.037Z,15.70
2022-11-09T10:14:45.857Z,15.80
2022-11-09T10:17:21.929Z,15.80
2022-11-09T10:19:51.688Z,15.90
2022-11-09T10:22:47.627Z,16.00
2022-11-09T10:25:27.879Z,15.90
2022-11-09T10:28:01.264Z,15.90
2022-11-09T10:30:29.258Z,15.80
2022-11-09T10:33:16.381Z,15.80
2022-11-09T10:35:52.742Z,15.90
2022-11-09T10:38:25.523Z,15.90
2022-11-09T10:41:04.634Z,15.90
2022-11-09T10:43:31.470Z,15.80
2022-11-09T10:46:00.366Z,15.80
2022-11-09T10:48:31.699Z,15.70
2022-11-09T10:50:58.577Z,15.70
2022-11-09T10:53:26.861Z,15.70
2022-11-09T10:56:20.293Z,15.80
2022-11-09T10:58:49.483Z,15.80
2022-11-09T11:01:21.165Z,15.80
2022-11-09T11:03:51.891Z,15.80
2022-11-09T11:06:18.748Z,15.70
2022-11-09T11:08:49.448Z,15.80
2022-11-09T11:11:33.232Z,15.80
2022-11-09T11:14:06.992Z,15.80
2022-11-09T11:16:34.780Z,15.80
2022-11-09T11:19:02.353Z,15.80
2022-11-09T11:21:29.669Z,15.80
2022-11-09T11:24:15.358Z,15.90
2022-11-09T11:26:52.558Z,16.00
2022-11-09T11:29:19.720Z,16.00
2022-11-09T11:31:46.571Z,16.00
2022-11-09T11:34:22.693Z,16.00
2022-11-09T11:37:21.335Z,16.00
2022-11-09T11:40:10.360Z,16.00
2022-11-09T11:42:44.410Z,15.90
2022-11-09T11:45:40.603Z,15.90
2022-11-09T11:48:11.644Z,15.90
2022-11-09T11:50:44.296Z,15.80
2022-11-09T11:53:14.284Z,15.70
2022-11-09T11:55:55.047Z,15.70
2022-11-09T11:58:44.232Z,15.70
2022-11-09T12:01:17.046Z,15.70
2022-11-09T12:03:53.016Z,15.80
2022-11-09T12:06:19.877Z,15.80
2022-11-09T12:09:05.315Z,15.80
2022-11-09T12:11:40.309Z,15.80
2022-11-09T12:14:13.052Z,15.90
2022-11-09T12:16:52.189Z,15.90
2022-11-09T12:19:35.292Z,15.90
2022-11-09T12:22:08.460Z,16.00
2022-11-09T12:24:42.584Z,16.00
2022-11-09T12:27:33.007Z,16.10
2022-11-09T12:30:24.211Z,16.20
2022-11-09T12:33:00.131Z,16.20
2022-11-09T12:35:36.358Z,16.20
2022-11-09T12:38:03.250Z,16.20
2022-11-09T12:40:32.450Z,16.20
2022-11-09T12:43:05.806Z,16.20
2022-11-09T12:45:34.127Z,16.10
2022-11-09T12:48:21.324Z,16.10
2022-11-09T12:50:48.386Z,16.00
2022-11-09T12:53:16.667Z,16.00
2022-11-09T12:55:49.953Z,16.00
2022-11-09T12:58:23.841Z,15.90
2022-11-09T13:00:52.448Z,15.90
2022-11-09T13:03:27.086Z,15.80
2022-11-09T13:06:09.470Z,16.00
2022-11-09T13:08:37.235Z,16.00
2022-11-09T13:11:20.672Z,16.10
2022-11-09T13:13:47.726Z,16.20
2022-11-09T13:16:20.563Z,16.30
2022-11-09T13:18:50.725Z,16.40
2022-11-09T13:21:23.430Z,16.50
2022-11-09T13:24:09.315Z,16.60
2022-11-09T13:26:38.097Z,16.60
2022-11-09T13:29:23.763Z,16.70
2022-11-09T13:32:09.236Z,16.70
2022-11-09T13:34:42.231Z,16.60
2022-11-09T13:37:27.749Z,16.60
2022-11-09T13:39:54.773Z,16.60
2022-11-09T13:42:26.731Z,16.70
2022-11-09T13:44:53.854Z,16.70
2022-11-09T13:47:21.989Z,16.70
2022-11-09T13:49:50.555Z,16.70
2022-11-09T13:52:36.214Z,16.70
2022-11-09T13:55:03.287Z,16.70
2022-11-09T13:57:32.231Z,16.70
2022-11-09T13:59:59.595Z,16.80
2022-11-09T14:02:26.938Z,16.80
2022-11-09T14:04:54.906Z,16.70
2022-11-09T14:07:38.546Z,16.80
2022-11-09T14:10:24.226Z,16.80
2022-11-09T14:13:02.533Z,16.90
2022-11-09T14:15:38.494Z,17.00
2022-11-09T14:18:05.661Z,17.00
2022-11-09T14:20:45.733Z,17.00
2022-11-09T14:23:20.575Z,17.00
2022-11-09T14:25:49.282Z,17.00
2022-11-09T14:28:21.580Z,17.10
2022-11-09T14:30:48.622Z,17.10
2022-11-09T14:33:31.029Z,17.20
2022-11-09T14:35:58.795Z,17.20
2022-11-09T14:38:30.253Z,17.20
2022-11-09T14:40:57.304Z,17.10
2022-11-09T14:43:25.999Z,17.00
2022-11-09T14:45:54.458Z,17.00
2022-11-09T14:48:22.603Z,16.90
2022-11-09T14:50:51.754Z,16.90
2022-11-09T14:53:28.088Z,16.80
2022-11-09T14:55:55.925Z,16.80
2022-11-09T14:58:23.580Z,16.60
2022-11-09T15:01:16.882Z,16.50
2022-11-09T15:03:44.774Z,16.40
2022-11-09T15:06:13.322Z,16.30
2022-11-09T15:08:48.663Z,16.30
2022-11-09T15:11:15.608Z,16.20
2022-11-09T15:13:42.562Z,16.10
2022-11-09T15:16:19.760Z,16.10
2022-11-09T15:18:47.529Z,16.10
2022-11-09T15:21:33.311Z,16.10
2022-11-09T15:24:06.713Z,16.00
2022-11-09T15:26:37.922Z,15.90
2022-11-09T15:29:23.503Z,15.90
2022-11-09T15:32:00.540Z,15.80
2022-11-09T15:34:36.881Z,15.80
2022-11-09T15:37:04.035Z,15.70
2022-11-09T15:39:30.839Z,15.80
2022-11-09T15:41:57.937Z,15.70
2022-11-09T15:44:25.032Z,15.60
2022-11-09T15:46:52.624Z,15.50
2022-11-09T15:49:26.811Z,15.40
2022-11-09T15:51:53.856Z,15.40
2022-11-09T15:54:21.782Z,15.30
2022-11-09T15:56:48.689Z,15.20
2022-11-09T15:59:18.546Z,15.20
2022-11-09T16:01:45.440Z,15.10
2022-11-09T16:04:12.500Z,14.90
2022-11-09T16:06:43.759Z,14.80
2022-11-09T16:09:13.118Z,14.80
2022-11-09T16:11:39.968Z,14.80
2022-11-09T16:14:06.876Z,14.70
2022-11-09T16:16:33.850Z,14.60
2022-11-09T16:19:01.015Z,14.60
2022-11-09T16:21:28.018Z,14.50
2022-11-09T16:23:58.508Z,14.50
2022-11-09T16:26:25.982Z,14.40
2022-11-09T16:28:54.721Z,14.40
2022-11-09T16:31:41.051Z,14.40
2022-11-09T16:34:08.480Z,14.30
2022-11-09T16:36:38.872Z,14.30
2022-11-09T16:39:09.646Z,14.30
2022-11-09T16:41:38.415Z,14.20
2022-11-09T16:44:05.365Z,14.20
2022-11-09T16:46:33.020Z,14.20
2022-11-09T16:49:03.756Z,14.20
2022-11-09T16:51:31.144Z,14.20
2022-11-09T16:53:58.102Z,14.10
2022-11-09T16:56:24.996Z,14.10
2022-11-09T16:58:52.053Z,14.00
2022-11-09T17:01:22.231Z,14.00
2022-11-09T17:03:50.248Z,13.90
2022-11-09T17:06:17.292Z,14.00
2022-11-09T17:08:44.159Z,14.00
2022-11-09T17:11:12.212Z,13.90
2022-11-09T17:13:39.250Z,13.80
2022-11-09T17:16:07.546Z,13.90
2022-11-09T17:18:34.669Z,13.90
2022-11-09T17:21:01.515Z,13.80
2022-11-09T17:23:28.666Z,13.80
2022-11-09T17:25:57.039Z,13.70
2022-11-09T17:28:24.597Z,13.70
2022-11-09T17:30:51.961Z,13.70
2022-11-09T17:33:19.301Z,13.60
2022-11-09T17:35:46.372Z,13.60
2022-11-09T17:38:13.805Z,13.60
2022-11-09T17:40:40.864Z,13.50
2022-11-09T17:43:09.755Z,13.50
2022-11-09T17:45:36.997Z,13.60
2022-11-09T17:48:04.772Z,13.50
2022-11-09T17:50:32.053Z,13.50
2022-11-09T17:52:58.955Z,13.40
2022-11-09T17:55:25.900Z,13.40
2022-11-09T17:57:52.843Z,13.40
2022-11-09T18:00:22.289Z,13.40
2022-11-09T18:02:49.137Z,13.40
2022-11-09T18:07:45.575Z,13.40
2022-11-09T18:10:12.407Z,13.30
2022-11-09T18:12:39.248Z,13.30
2022-11-09T18:15:06.296Z,13.30
2022-11-09T18:17:33.341Z,13.30
2022-11-09T18:20:00.212Z,13.30
2022-11-09T18:22:27.068Z,13.20
2022-11-09T18:24:53.901Z,13.30
2022-11-09T18:27:21.520Z,13.30
2022-11-09T18:29:50.624Z,13.20
2022-11-09T18:32:17.507Z,13.30
2022-11-09T18:34:44.350Z,13.30
2022-11-09T18:37:11.252Z,13.20
2022-11-09T18:39:38.100Z,13.20
2022-11-09T18:42:05.458Z,13.20
2022-11-09T18:44:32.369Z,13.20
2022-11-09T18:47:04.840Z,13.20
2022-11-09T18:49:32.457Z,13.20
2022-11-09T18:51:59.885Z,13.10
2022-11-09T18:54:26.754Z,13.10
2022-11-09T18:56:54.016Z,13.10
2022-11-09T18:59:21.114Z,13.10
2022-11-09T19:01:48.046Z,13.00
2022-11-09T19:04:16.207Z,13.00
2022-11-09T19:06:43.291Z,13.00
2022-11-09T19:09:30.126Z,13.00
2022-11-09T19:11:57.733Z,13.00
2022-11-09T19:14:25.056Z,13.00
2022-11-09T19:16:52.239Z,13.00
2022-11-09T19:19:19.088Z,13.00
2022-11-09T19:21:47.937Z,13.00
2022-11-09T19:24:16.143Z,13.00
2022-11-09T19:26:43.301Z,13.00
2022-11-09T19:29:10.892Z,13.00
2022-11-09T19:31:38.660Z,12.90
2022-11-09T19:34:05.561Z,13.00
2022-11-09T19:36:33.831Z,13.00
2022-11-09T19:39:01.507Z,13.00
2022-11-09T19:41:29.464Z,12.90
2022-11-09T19:43:58.843Z,12.90
2022-11-09T19:46:26.642Z,12.90
2022-11-09T19:48:53.515Z,12.90
2022-11-09T19:51:20.453Z,12.90
2022-11-09T19:53:51.603Z,13.00
2022-11-09T19:56:18.892Z,13.00
2022-11-09T19:58:54.257Z,13.10
2022-11-09T20:01:21.709Z,13.10
2022-11-09T20:03:49.729Z,13.10
2022-11-09T20:06:16.928Z,13.10
2022-11-09T20:08:43.810Z,13.10
2022-11-09T20:11:12.042Z,13.10
2022-11-09T20:13:39.441Z,13.10
2022-11-09T20:16:07.593Z,13.10
2022-11-09T20:18:35.570Z,13.10
2022-11-09T20:21:02.890Z,13.10
2022-11-09T20:23:29.751Z,13.10
2022-11-09T20:26:06.815Z,13.10
2022-11-09T20:28:33.762Z,13.10
2022-11-09T20:31:00.754Z,13.10
2022-11-09T20:33:27.645Z,13.10
2022-11-09T20:35:55.418Z,13.10
2022-11-09T20:38:23.329Z,13.10
2022-11-09T20:40:57.637Z,13.10
2022-11-09T20:43:25.042Z,13.10
2022-11-09T20:45:52.507Z,13.00
2022-11-09T20:48:51.487Z,13.00
2022-11-09T20:51:07.679Z,13.10
2022-11-09T20:53:35.054Z,13.00
2022-11-09T20:56:01.931Z,13.00
2022-11-09T20:58:29.566Z,13.00
2022-11-09T21:01:00.552Z,13.00
2022-11-09T21:03:27.482Z,13.00
2022-11-09T21:05:58.818Z,13.00
2022-11-09T21:08:26.515Z,13.00
2022-11-09T21:10:53.820Z,13.00
2022-11-09T21:13:21.560Z,13.00
2022-11-09T21:15:52.027Z,13.00
2022-11-09T21:18:19.270Z,13.00
2022-11-09T21:20:46.313Z,13.00
2022-11-09T21:23:13.434Z,13.00
2022-11-09T21:25:59.569Z,13.10
2022-11-09T21:28:45.547Z,13.10
2022-11-09T21:31:12.693Z,13.30
2022-11-09T21:33:39.579Z,13.30
2022-11-09T21:36:10.353Z,13.30
2022-11-09T21:38:37.623Z,13.40
2022-11-09T21:41:24.524Z,13.40
2022-11-09T21:43:54.878Z,13.40
2022-11-09T21:46:22.182Z,13.50
2022-11-09T21:48:49.140Z,13.50
2022-11-09T21:51:16.197Z,13.50
2022-11-09T21:53:43.175Z,13.50
2022-11-09T21:56:10.136Z,13.50
2022-11-09T21:58:37.215Z,13.50
2022-11-09T22:01:04.945Z,13.50
2022-11-09T22:03:32.707Z,13.50
2022-11-09T22:05:59.680Z,13.50
2022-11-09T22:08:26.748Z,13.50
2022-11-09T22:10:53.888Z,13.50
2022-11-09T22:13:39.386Z,13.50
2022-11-09T22:16:06.683Z,13.40
2022-11-09T22:18:52.625Z,13.50
2022-11-09T22:21:20.185Z,13.50
2022-11-09T22:23:47.144Z,13.40
2022-11-09T22:26:14.096Z,13.40
2022-11-09T22:28:41.112Z,13.40
2022-11-09T22:31:08.418Z,13.40
2022-11-09T22:33:35.368Z,13.40
2022-11-09T22:36:04.125Z,13.40
2022-11-09T22:38:34.308Z,13.40
2022-11-09T22:41:04.962Z,13.30
2022-11-09T22:43:35.270Z,13.30
2022-11-09T22:46:03.158Z,13.30
2022-11-09T22:48:33.884Z,13.30
2022-11-09T22:51:01.318Z,13.30
2022-11-09T22:53:28.142Z,13.30
2022-11-09T22:55:56.334Z,13.30
2022-11-09T22:58:23.415Z,13.30
2022-11-09T23:00:50.865Z,13.30
2022-11-09T23:03:18.373Z,13.20
2022-11-09T23:05:45.985Z,13.20
2022-11-09T23:08:13.025Z,13.20
2022-11-09T23:10:40.050Z,13.20
2022-11-09T23:13:06.891Z,13.20
2022-11-09T23:15:33.734Z,13.20
2022-11-09T23:18:19.516Z,13.20
2022-11-09T23:20:46.568Z,13.20
2022-11-09T23:23:13.420Z,13.20
2022-11-09T23:25:56.635Z,13.20
2022-11-09T23:28:24.099Z,13.20
2022-11-09T23:30:51.134Z,13.10
2022-11-09T23:33:18.261Z,13.10
2022-11-09T23:35:45.140Z,13.10
2022-11-09T23:38:12.013Z,13.10
2022-11-09T23:40:38.839Z,13.00
2022-11-09T23:43:07.198Z,13.00
2022-11-09T23:45:34.669Z,13.00
2022-11-09T23:48:01.728Z,13.00
2022-11-09T23:50:28.863Z,12.90
2022-11-09T23:52:57.028Z,12.90
2022-11-09T23:55:24.365Z,12.90
2022-11-09T23:57:51.344Z,12.90
