createdAt,value
2019-04-03T00:00:14.411Z,100.00
2019-04-03T00:02:44.213Z,100.00
2019-04-03T00:05:14.204Z,100.00
2019-04-03T00:07:44.004Z,100.00
2019-04-03T00:10:13.766Z,100.00
2019-04-03T00:12:43.429Z,0.00
2019-04-03T00:15:14.278Z,100.00
2019-04-03T00:17:45.943Z,100.00
2019-04-03T00:20:18.004Z,0.00
2019-04-03T00:22:47.040Z,0.00
2019-04-03T00:25:16.869Z,0.00
2019-04-03T00:27:46.659Z,0.00
2019-04-03T00:30:16.366Z,0.00
2019-04-03T00:32:47.354Z,0.00
2019-04-03T00:35:17.130Z,0.00
2019-04-03T00:37:46.880Z,0.00
2019-04-03T00:40:16.652Z,0.00
2019-04-03T00:42:46.428Z,0.00
2019-04-03T00:45:16.359Z,0.00
2019-04-03T00:47:46.209Z,0.00
2019-04-03T00:50:17.555Z,0.00
2019-04-03T00:52:48.204Z,0.00
2019-04-03T00:55:18.043Z,0.00
2019-04-03T00:57:47.812Z,0.00
2019-04-03T01:00:17.912Z,0.00
2019-04-03T01:02:47.733Z,0.00
2019-04-03T01:05:17.483Z,0.00
2019-04-03T01:07:47.308Z,100.00
2019-04-03T01:10:17.220Z,100.00
2019-04-03T01:12:46.930Z,100.00
2019-04-03T01:15:17.124Z,100.00
2019-04-03T01:17:46.967Z,100.00
2019-04-03T01:20:17.096Z,100.00
2019-04-03T01:22:46.978Z,100.00
2019-04-03T01:25:16.822Z,100.00
2019-04-03T01:27:46.579Z,100.00
2019-04-03T01:30:16.397Z,100.00
2019-04-03T01:32:47.085Z,100.00
2019-04-03T01:35:20.130Z,100.00
2019-04-03T01:37:50.164Z,100.00
2019-04-03T01:40:20.833Z,100.00
2019-04-03T01:42:52.810Z,100.00
2019-04-03T01:45:22.286Z,100.00
2019-04-03T01:47:52.116Z,100.00
2019-04-03T01:50:21.947Z,100.00
2019-04-03T01:52:51.746Z,100.00
2019-04-03T01:55:21.491Z,100.00
2019-04-03T01:57:51.173Z,100.00
2019-04-03T02:00:20.979Z,100.00
2019-04-03T02:02:50.730Z,100.00
2019-04-03T02:05:20.485Z,100.00
2019-04-03T02:07:50.156Z,100.00
2019-04-03T02:10:21.182Z,100.00
2019-04-03T02:12:51.619Z,100.00
2019-04-03T02:15:22.273Z,100.00
2019-04-03T02:17:54.236Z,100.00
2019-04-03T02:20:24.612Z,100.00
2019-04-03T02:22:55.219Z,100.00
2019-04-03T02:25:25.018Z,100.00
2019-04-03T02:27:54.866Z,100.00
2019-04-03T02:30:24.644Z,100.00
2019-04-03T02:32:56.628Z,100.00
2019-04-03T02:35:27.236Z,100.00
2019-04-03T02:37:56.950Z,100.00
2019-04-03T02:40:26.744Z,100.00
2019-04-03T02:42:56.808Z,100.00
2019-04-03T02:45:27.751Z,100.00
2019-04-03T02:47:57.689Z,100.00
2019-04-03T02:50:27.724Z,100.00
2019-04-03T02:52:59.545Z,100.00
2019-04-03T02:55:29.464Z,100.00
2019-04-03T02:57:59.454Z,100.00
2019-04-03T03:00:32.381Z,100.00
2019-04-03T03:03:00.854Z,100.00
2019-04-03T03:05:30.718Z,100.00
2019-04-03T03:08:00.924Z,100.00
2019-04-03T03:10:31.859Z,100.00
2019-04-03T03:13:02.554Z,100.00
2019-04-03T03:15:34.687Z,100.00
2019-04-03T03:18:04.482Z,100.00
2019-04-03T03:20:34.501Z,100.00
2019-04-03T03:23:06.372Z,100.00
2019-04-03T03:25:36.826Z,100.00
2019-04-03T03:28:06.585Z,100.00
2019-04-03T03:30:45.218Z,100.00
2019-04-03T03:33:28.926Z,100.00
2019-04-03T03:35:46.183Z,100.00
2019-04-03T03:38:15.549Z,100.00
2019-04-03T03:40:48.333Z,100.00
2019-04-03T03:43:17.701Z,100.00
2019-04-03T03:45:51.494Z,100.00
2019-04-03T03:48:19.603Z,100.00
2019-04-03T03:50:49.497Z,100.00
2019-04-03T03:53:22.309Z,100.00
2019-04-03T03:55:57.492Z,100.00
2019-04-03T03:58:24.476Z,100.00
2019-04-03T04:00:59.545Z,100.00
2019-04-03T04:03:28.083Z,100.00
2019-04-03T04:05:58.067Z,100.00
2019-04-03T04:08:29.085Z,100.00
2019-04-03T04:10:59.929Z,100.00
2019-04-03T04:13:30.397Z,100.00
2019-04-03T04:16:03.906Z,100.00
2019-04-03T04:18:32.841Z,100.00
2019-04-03T04:21:03.656Z,100.00
2019-04-03T04:23:34.099Z,100.00
2019-04-03T04:26:04.052Z,100.00
2019-04-03T04:28:33.734Z,100.00
2019-04-03T04:31:03.537Z,100.00
2019-04-03T04:33:33.385Z,100.00
2019-04-03T04:36:03.120Z,100.00
2019-04-03T04:38:32.909Z,100.00
2019-04-03T04:41:03.297Z,100.00
2019-04-03T04:43:33.230Z,100.00
2019-04-03T04:46:03.174Z,100.00
2019-04-03T04:48:33.038Z,100.00
2019-04-03T04:51:02.862Z,100.00
2019-04-03T04:53:32.579Z,100.00
2019-04-03T04:56:04.790Z,100.00
2019-04-03T04:58:35.436Z,100.00
2019-04-03T05:01:05.251Z,100.00
2019-04-03T05:03:35.427Z,100.00
2019-04-03T05:06:07.749Z,100.00
2019-04-03T05:08:37.892Z,100.00
2019-04-03T05:11:08.167Z,100.00
2019-04-03T05:13:40.329Z,100.00
2019-04-03T05:16:10.341Z,0.00
2019-04-03T05:18:40.256Z,0.00
2019-04-03T05:21:12.411Z,0.00
2019-04-03T05:23:42.169Z,0.00
2019-04-03T05:26:12.023Z,0.00
2019-04-03T05:28:53.573Z,0.00
2019-04-03T05:31:14.239Z,0.00
2019-04-03T05:33:43.997Z,0.00
2019-04-03T05:36:13.769Z,0.00
2019-04-03T05:38:44.006Z,0.00
2019-04-03T05:41:13.889Z,0.00
2019-04-03T05:43:43.820Z,0.00
2019-04-03T05:46:13.878Z,0.00
2019-04-03T05:48:43.748Z,0.00
2019-04-03T05:51:13.693Z,0.00
2019-04-03T05:53:43.443Z,0.00
2019-04-03T05:56:14.106Z,0.00
2019-04-03T05:58:54.829Z,0.00
2019-04-03T06:01:15.736Z,0.00
2019-04-03T06:03:45.856Z,0.00
2019-04-03T06:06:16.063Z,0.00
2019-04-03T06:08:50.786Z,0.00
2019-04-03T06:11:20.748Z,0.00
2019-04-03T06:13:50.843Z,0.00
2019-04-03T06:16:23.538Z,0.00
2019-04-03T06:18:54.521Z,0.00
2019-04-03T06:21:24.291Z,0.00
2019-04-03T06:23:54.122Z,0.00
2019-04-03T06:26:25.360Z,0.00
2019-04-03T06:28:56.865Z,0.00
2019-04-03T06:31:27.203Z,0.00
2019-04-03T06:33:57.238Z,0.00
2019-04-03T06:36:27.570Z,67.73
2019-04-03T06:38:57.765Z,100.00
2019-04-03T06:41:27.598Z,72.21
2019-04-03T06:43:59.807Z,36.89
2019-04-03T06:46:29.920Z,60.53
2019-04-03T06:49:03.023Z,100.00
2019-04-03T06:51:32.789Z,100.00
2019-04-03T06:54:03.208Z,100.00
2019-04-03T06:56:34.733Z,72.21
2019-04-03T06:59:04.995Z,41.17
2019-04-03T07:01:36.761Z,100.00
2019-04-03T07:04:07.221Z,100.00
2019-04-03T07:06:37.278Z,100.00
2019-04-03T07:09:07.939Z,100.00
2019-04-03T07:11:39.706Z,100.00
2019-04-03T07:14:09.490Z,100.00
2019-04-03T07:16:39.266Z,100.00
2019-04-03T07:19:11.488Z,100.00
2019-04-03T07:21:41.238Z,100.00
2019-04-03T07:24:14.415Z,100.00
2019-04-03T07:26:44.218Z,100.00
2019-04-03T07:29:16.720Z,100.00
2019-04-03T07:31:46.361Z,0.00
2019-04-03T07:34:16.349Z,0.00
2019-04-03T07:36:48.772Z,0.00
2019-04-03T07:39:19.800Z,0.00
2019-04-03T07:41:49.730Z,100.00
2019-04-03T07:44:22.162Z,100.00
2019-04-03T07:46:54.747Z,100.00
2019-04-03T07:49:25.806Z,100.00
2019-04-03T07:51:55.882Z,100.00
2019-04-03T07:54:26.830Z,100.00
2019-04-03T07:56:58.156Z,100.00
2019-04-03T07:59:28.283Z,100.00
2019-04-03T08:01:58.336Z,100.00
2019-04-03T08:04:29.214Z,100.00
2019-04-03T08:07:00.153Z,100.00
2019-04-03T08:09:30.463Z,100.00
2019-04-03T08:12:03.452Z,100.00
2019-04-03T08:14:31.971Z,100.00
2019-04-03T08:17:01.736Z,100.00
2019-04-03T08:19:31.563Z,100.00
2019-04-03T08:22:04.113Z,100.00
2019-04-03T08:24:39.206Z,100.00
2019-04-03T08:27:08.756Z,0.00
2019-04-03T08:29:39.410Z,0.00
2019-04-03T08:32:09.429Z,100.00
2019-04-03T08:34:39.295Z,100.00
2019-04-03T08:37:10.364Z,0.00
2019-04-03T08:39:40.831Z,0.00
2019-04-03T08:42:10.766Z,0.00
2019-04-03T08:44:40.564Z,0.00
2019-04-03T08:47:13.628Z,0.00
2019-04-03T08:49:42.009Z,0.00
2019-04-03T08:52:14.831Z,0.00
2019-04-03T08:54:44.016Z,0.00
2019-04-03T08:57:15.174Z,0.00
2019-04-03T08:59:46.135Z,0.00
2019-04-03T09:02:16.034Z,0.00
2019-04-03T09:04:48.084Z,0.00
2019-04-03T09:07:17.276Z,0.00
2019-04-03T09:09:47.363Z,0.00
2019-04-03T09:12:17.225Z,0.00
2019-04-03T09:14:46.991Z,0.00
2019-04-03T09:17:16.804Z,0.00
2019-04-03T09:19:47.087Z,0.00
2019-04-03T09:22:21.536Z,0.00
2019-04-03T09:24:51.234Z,0.00
2019-04-03T09:27:21.043Z,0.00
2019-04-03T09:29:50.852Z,0.00
2019-04-03T09:32:22.191Z,0.00
2019-04-03T09:34:52.552Z,0.00
2019-04-03T09:37:22.434Z,0.00
2019-04-03T09:39:52.255Z,0.00
2019-04-03T09:42:22.059Z,0.00
2019-04-03T09:44:55.160Z,0.00
2019-04-03T09:47:25.031Z,0.00
2019-04-03T09:49:55.716Z,0.00
2019-04-03T09:52:38.251Z,0.00
2019-04-03T09:55:00.333Z,0.00
2019-04-03T09:57:31.850Z,0.00
2019-04-03T10:00:04.407Z,0.00
2019-04-03T10:02:35.424Z,0.00
2019-04-03T10:05:07.454Z,0.00
2019-04-03T10:07:38.824Z,0.00
2019-04-03T10:10:12.224Z,0.00
2019-04-03T10:12:44.731Z,0.00
2019-04-03T10:15:14.001Z,0.00
2019-04-03T10:17:46.838Z,0.00
2019-04-03T10:20:18.233Z,0.00
2019-04-03T10:22:48.574Z,0.00
2019-04-03T10:25:18.455Z,0.00
2019-04-03T10:27:48.277Z,0.00
2019-04-03T10:30:21.488Z,0.00
2019-04-03T10:32:52.610Z,0.00
2019-04-03T10:35:22.358Z,0.00
2019-04-03T10:37:52.275Z,0.00
2019-04-03T10:40:24.267Z,0.00
2019-04-03T10:42:54.021Z,0.00
2019-04-03T10:45:23.922Z,0.00
2019-04-03T10:47:56.334Z,0.00
2019-04-03T10:50:25.654Z,0.00
2019-04-03T10:52:55.756Z,0.00
2019-04-03T10:55:28.384Z,0.00
2019-04-03T10:58:00.738Z,0.00
2019-04-03T11:00:29.974Z,0.00
2019-04-03T11:02:59.757Z,0.00
2019-04-03T11:05:29.600Z,0.00
2019-04-03T11:07:59.635Z,0.00
2019-04-03T11:10:29.787Z,0.00
2019-04-03T11:13:00.889Z,0.00
2019-04-03T11:15:31.420Z,0.00
2019-04-03T11:18:02.670Z,0.00
2019-04-03T11:20:32.838Z,0.00
2019-04-03T11:23:06.861Z,0.00
2019-04-03T11:25:34.282Z,0.00
2019-04-03T11:28:06.358Z,0.00
2019-04-03T11:30:36.588Z,0.00
2019-04-03T11:33:06.361Z,0.00
2019-04-03T11:35:36.275Z,0.00
2019-04-03T11:38:12.673Z,0.00
2019-04-03T11:40:37.970Z,0.00
2019-04-03T11:43:09.942Z,0.00
2019-04-03T11:45:39.807Z,0.00
2019-04-03T11:48:09.728Z,0.00
2019-04-03T11:50:40.212Z,0.00
2019-04-03T11:53:12.722Z,0.00
2019-04-03T11:55:42.749Z,0.00
2019-04-03T11:58:12.694Z,0.00
2019-04-03T12:00:44.232Z,0.00
2019-04-03T12:03:14.305Z,0.00
2019-04-03T12:05:45.765Z,0.00
2019-04-03T12:08:17.440Z,0.00
2019-04-03T12:10:47.388Z,0.00
2019-04-03T12:13:18.530Z,0.00
2019-04-03T12:15:52.113Z,0.00
2019-04-03T12:18:20.280Z,0.00
2019-04-03T12:20:50.520Z,0.00
2019-04-03T12:23:20.368Z,0.00
2019-04-03T12:25:50.208Z,0.00
2019-04-03T12:28:21.816Z,0.00
2019-04-03T12:30:51.627Z,0.00
2019-04-03T12:33:22.492Z,0.00
2019-04-03T12:35:52.175Z,0.00
2019-04-03T12:38:22.450Z,0.00
2019-04-03T12:40:53.464Z,0.00
2019-04-03T12:43:23.264Z,0.00
2019-04-03T12:45:53.018Z,0.00
2019-04-03T12:48:22.843Z,0.00
2019-04-03T12:50:52.742Z,0.00
2019-04-03T12:53:22.424Z,0.00
2019-04-03T12:55:52.405Z,0.00
2019-04-03T12:58:22.183Z,0.00
2019-04-03T13:00:52.223Z,0.00
2019-04-03T13:03:24.208Z,0.00
2019-04-03T13:05:53.798Z,0.00
2019-04-03T13:08:23.483Z,0.00
2019-04-03T13:10:53.314Z,0.00
2019-04-03T13:13:23.108Z,0.00
2019-04-03T13:15:52.899Z,0.00
2019-04-03T13:18:23.203Z,0.00
2019-04-03T13:20:53.218Z,0.00
2019-04-03T13:23:22.921Z,0.00
2019-04-03T13:25:53.903Z,0.00
2019-04-03T13:28:23.931Z,0.00
2019-04-03T13:30:54.132Z,0.00
2019-04-03T13:33:24.413Z,0.00
2019-04-03T13:35:54.283Z,0.00
2019-04-03T13:38:24.099Z,0.00
2019-04-03T13:40:54.024Z,0.00
2019-04-03T13:43:23.876Z,0.00
2019-04-03T13:45:53.705Z,0.00
2019-04-03T13:48:23.972Z,0.00
2019-04-03T13:50:54.876Z,0.00
2019-04-03T13:53:25.826Z,0.00
2019-04-03T13:55:56.325Z,0.00
2019-04-03T13:58:28.308Z,0.00
2019-04-03T14:01:02.071Z,0.00
2019-04-03T14:03:29.798Z,0.00
2019-04-03T14:06:00.179Z,0.00
2019-04-03T14:08:30.199Z,0.00
2019-04-03T14:11:00.393Z,0.00
2019-04-03T14:13:31.914Z,0.00
2019-04-03T14:16:01.797Z,0.00
2019-04-03T14:18:31.632Z,0.00
2019-04-03T14:21:01.399Z,0.00
2019-04-03T14:23:31.187Z,0.00
2019-04-03T14:26:06.074Z,0.00
2019-04-03T14:28:35.307Z,0.00
2019-04-03T14:31:05.223Z,0.00
2019-04-03T14:33:44.261Z,0.00
2019-04-03T14:36:08.191Z,0.00
2019-04-03T14:38:39.335Z,0.00
2019-04-03T14:41:09.595Z,100.00
2019-04-03T14:43:39.483Z,100.00
2019-04-03T14:46:09.718Z,100.00
2019-04-03T14:48:39.585Z,0.00
2019-04-03T14:51:12.179Z,0.00
2019-04-03T14:53:42.387Z,100.00
2019-04-03T14:56:12.823Z,100.00
2019-04-03T14:58:42.641Z,100.00
2019-04-03T15:01:12.400Z,100.00
2019-04-03T15:03:42.985Z,100.00
2019-04-03T15:06:15.086Z,100.00
2019-04-03T15:08:45.253Z,100.00
2019-04-03T15:11:15.047Z,100.00
2019-04-03T15:13:44.692Z,100.00
2019-04-03T15:16:14.659Z,100.00
2019-04-03T15:18:44.793Z,100.00
2019-04-03T15:21:16.602Z,100.00
2019-04-03T15:23:47.525Z,100.00
2019-04-03T15:26:19.376Z,100.00
2019-04-03T15:28:48.864Z,100.00
2019-04-03T15:31:18.982Z,100.00
2019-04-03T15:33:49.192Z,100.00
2019-04-03T15:36:20.564Z,100.00
2019-04-03T15:38:50.910Z,100.00
2019-04-03T15:41:21.045Z,100.00
2019-04-03T15:43:51.641Z,100.00
2019-04-03T15:46:22.015Z,100.00
2019-04-03T15:48:53.590Z,100.00
2019-04-03T15:51:23.401Z,100.00
2019-04-03T15:53:53.233Z,100.00
2019-04-03T15:56:23.299Z,100.00
2019-04-03T15:58:57.024Z,100.00
2019-04-03T16:01:24.797Z,100.00
2019-04-03T16:03:58.529Z,100.00
2019-04-03T16:06:27.459Z,100.00
2019-04-03T16:08:57.242Z,100.00
2019-04-03T16:11:29.815Z,100.00
2019-04-03T16:13:58.580Z,100.00
2019-04-03T16:16:29.331Z,100.00
2019-04-03T16:18:59.551Z,100.00
2019-04-03T16:21:30.894Z,100.00
2019-04-03T16:24:01.091Z,100.00
2019-04-03T16:26:31.446Z,100.00
2019-04-03T16:29:01.970Z,100.00
2019-04-03T16:31:31.954Z,100.00
2019-04-03T16:34:01.975Z,100.00
2019-04-03T16:36:31.773Z,100.00
2019-04-03T16:39:02.681Z,100.00
2019-04-03T16:41:33.734Z,100.00
2019-04-03T16:44:03.611Z,100.00
2019-04-03T16:46:33.365Z,100.00
2019-04-03T16:49:06.401Z,100.00
2019-04-03T16:51:35.161Z,100.00
2019-04-03T16:54:05.491Z,100.00
2019-04-03T16:56:38.560Z,100.00
2019-04-03T16:59:08.107Z,100.00
2019-04-03T17:01:38.749Z,100.00
2019-04-03T17:04:09.775Z,100.00
2019-04-03T17:06:40.226Z,100.00
2019-04-03T17:09:10.389Z,100.00
2019-04-03T17:11:43.509Z,100.00
2019-04-03T17:14:12.144Z,100.00
2019-04-03T17:16:45.598Z,100.00
2019-04-03T17:19:15.753Z,100.00
2019-04-03T17:21:46.017Z,100.00
2019-04-03T17:24:16.055Z,100.00
2019-04-03T17:26:53.915Z,100.00
2019-04-03T17:29:20.061Z,100.00
2019-04-03T17:31:49.851Z,100.00
2019-04-03T17:34:19.659Z,100.00
2019-04-03T17:36:51.535Z,100.00
2019-04-03T17:39:20.996Z,100.00
2019-04-03T17:41:50.816Z,100.00
2019-04-03T17:44:20.601Z,100.00
2019-04-03T17:46:51.466Z,100.00
2019-04-03T17:49:21.323Z,100.00
2019-04-03T17:51:51.075Z,100.00
2019-04-03T17:54:20.882Z,100.00
2019-04-03T17:56:50.722Z,100.00
2019-04-03T17:59:21.067Z,100.00
2019-04-03T18:01:52.405Z,100.00
2019-04-03T18:04:22.346Z,100.00
2019-04-03T18:06:52.153Z,100.00
2019-04-03T18:09:22.436Z,100.00
2019-04-03T18:11:54.386Z,91.29
2019-04-03T18:14:24.774Z,79.18
2019-04-03T18:16:56.452Z,76.26
2019-04-03T18:19:36.971Z,66.14
2019-04-03T18:21:59.326Z,56.46
2019-04-03T18:24:32.781Z,44.31
2019-04-03T18:27:03.189Z,36.43
2019-04-03T18:29:33.131Z,29.90
2019-04-03T18:32:03.333Z,21.34
2019-04-03T18:34:35.562Z,7.56
2019-04-03T18:39:55.467Z,0.00
2019-04-03T18:42:25.156Z,0.00
2019-04-03T18:44:55.980Z,0.00
2019-04-03T18:47:26.906Z,0.00
2019-04-03T18:49:59.055Z,0.00
2019-04-03T18:52:28.897Z,0.00
2019-04-03T18:54:59.248Z,0.00
2019-04-03T18:57:29.537Z,0.00
2019-04-03T19:00:01.289Z,0.00
2019-04-03T19:02:34.559Z,0.00
2019-04-03T19:05:10.108Z,0.00
2019-04-03T19:07:38.656Z,0.00
2019-04-03T19:10:08.850Z,0.00
2019-04-03T19:12:43.080Z,0.00
2019-04-03T19:15:15.417Z,0.00
2019-04-03T19:17:45.800Z,0.00
2019-04-03T19:20:16.676Z,0.00
2019-04-03T19:22:46.516Z,0.00
2019-04-03T19:25:16.514Z,0.00
2019-04-03T19:27:51.035Z,0.00
2019-04-03T19:30:21.116Z,0.00
2019-04-03T19:32:51.966Z,0.00
2019-04-03T19:35:21.781Z,0.00
2019-04-03T19:37:52.063Z,0.00
2019-04-03T19:40:21.837Z,0.00
2019-04-03T19:42:51.584Z,0.00
2019-04-03T19:45:21.715Z,0.00
2019-04-03T19:47:54.669Z,0.00
2019-04-03T19:50:22.956Z,0.00
2019-04-03T19:52:52.756Z,0.00
2019-04-03T19:55:23.518Z,0.00
2019-04-03T19:57:57.455Z,0.00
2019-04-03T20:00:25.736Z,0.00
2019-04-03T20:02:55.539Z,0.00
2019-04-03T20:05:25.440Z,0.00
2019-04-03T20:07:55.256Z,0.00
2019-04-03T20:10:25.016Z,0.00
2019-04-03T20:12:54.799Z,0.00
2019-04-03T20:15:24.887Z,0.00
2019-04-03T20:17:55.424Z,0.00
2019-04-03T20:20:25.371Z,0.00
2019-04-03T20:22:55.206Z,0.00
2019-04-03T20:25:24.955Z,0.00
2019-04-03T20:27:56.846Z,0.00
2019-04-03T20:30:27.456Z,0.00
2019-04-03T20:32:57.313Z,0.00
2019-04-03T20:35:27.096Z,0.00
2019-04-03T20:37:57.654Z,0.00
2019-04-03T20:40:31.628Z,0.00
2019-04-03T20:43:00.679Z,0.00
2019-04-03T20:45:30.552Z,0.00
2019-04-03T20:48:00.355Z,0.00
2019-04-03T20:50:30.080Z,0.00
2019-04-03T20:52:59.923Z,0.00
2019-04-03T20:55:29.643Z,0.00
2019-04-03T20:57:59.377Z,0.00
2019-04-03T21:00:29.192Z,0.00
2019-04-03T21:02:59.096Z,0.00
2019-04-03T21:05:28.918Z,0.00
2019-04-03T21:07:58.847Z,0.00
2019-04-03T21:10:31.172Z,0.00
2019-04-03T21:13:00.455Z,0.00
2019-04-03T21:15:30.117Z,0.00
2019-04-03T21:17:59.856Z,0.00
2019-04-03T21:20:29.596Z,0.00
2019-04-03T21:22:59.379Z,0.00
2019-04-03T21:25:29.136Z,0.00
2019-04-03T21:27:58.876Z,0.00
2019-04-03T21:30:28.675Z,0.00
2019-04-03T21:32:59.860Z,0.00
2019-04-03T21:35:29.812Z,0.00
2019-04-03T21:37:59.586Z,0.00
2019-04-03T21:40:29.337Z,0.00
2019-04-03T21:42:59.097Z,0.00
2019-04-03T21:45:28.896Z,0.00
2019-04-03T21:47:58.658Z,0.00
2019-04-03T21:50:28.330Z,0.00
2019-04-03T21:52:58.134Z,0.00
2019-04-03T21:55:30.666Z,0.00
2019-04-03T21:57:59.495Z,0.00
2019-04-03T22:00:58.638Z,0.00
2019-04-03T22:03:28.596Z,0.00
2019-04-03T22:05:58.336Z,0.00
2019-04-03T22:08:29.057Z,0.00
2019-04-03T22:10:59.656Z,0.00
2019-04-03T22:13:29.416Z,0.00
2019-04-03T22:15:59.297Z,0.00
2019-04-03T22:18:28.965Z,0.00
2019-04-03T22:21:01.558Z,0.00
2019-04-03T22:23:30.178Z,0.00
2019-04-03T22:25:59.856Z,0.00
2019-04-03T22:28:29.596Z,0.00
2019-04-03T22:30:59.417Z,0.00
2019-04-03T22:33:29.146Z,0.00
2019-04-03T22:35:58.891Z,0.00
2019-04-03T22:38:28.600Z,0.00
2019-04-03T22:40:58.353Z,0.00
2019-04-03T22:43:28.136Z,0.00
2019-04-03T22:45:57.956Z,0.00
2019-04-03T22:48:27.814Z,0.00
2019-04-03T22:51:06.618Z,0.00
2019-04-03T22:53:35.976Z,0.00
2019-04-03T22:56:05.737Z,0.00
2019-04-03T22:58:35.496Z,0.00
2019-04-03T23:01:05.415Z,0.00
2019-04-03T23:03:35.135Z,0.00
2019-04-03T23:06:04.835Z,100.00
2019-04-03T23:08:34.627Z,100.00
2019-04-03T23:11:04.396Z,100.00
2019-04-03T23:13:35.743Z,0.00
2019-04-03T23:16:05.567Z,100.00
2019-04-03T23:18:36.129Z,100.00
2019-04-03T23:21:05.787Z,100.00
2019-04-03T23:23:35.655Z,100.00
2019-04-03T23:26:05.406Z,100.00
2019-04-03T23:28:35.097Z,0.00
2019-04-03T23:31:04.807Z,0.00
2019-04-03T23:33:34.516Z,0.00
2019-04-03T23:36:04.356Z,0.00
2019-04-03T23:38:34.150Z,100.00
2019-04-03T23:41:04.213Z,100.00
2019-04-03T23:43:35.399Z,100.00
2019-04-03T23:46:05.240Z,100.00
2019-04-03T23:48:36.574Z,0.00
2019-04-03T23:51:06.251Z,100.00
2019-04-03T23:53:39.867Z,0.00
2019-04-03T23:56:12.047Z,0.00
2019-04-03T23:58:42.439Z,0.00
