createdAt,value
2022-11-23T00:01:25.724Z,4.93
2022-11-23T00:03:28.348Z,4.82
2022-11-23T00:05:31.450Z,5.32
2022-11-23T00:07:34.162Z,5.15
2022-11-23T00:09:36.832Z,4.85
2022-11-23T00:11:39.551Z,5.55
2022-11-23T00:13:42.457Z,5.32
2022-11-23T00:15:44.975Z,5.82
2022-11-23T00:17:48.634Z,4.57
2022-11-23T00:19:51.129Z,5.65
2022-11-23T00:21:53.740Z,6.15
2022-11-23T00:23:56.837Z,5.60
2022-11-23T00:25:59.385Z,5.45
2022-11-23T00:28:02.645Z,4.88
2022-11-23T00:30:05.793Z,4.85
2022-11-23T00:32:08.532Z,4.47
2022-11-23T00:34:11.188Z,3.80
2022-11-23T00:36:15.609Z,4.60
2022-11-23T00:38:18.351Z,4.82
2022-11-23T00:40:21.026Z,4.13
2022-11-23T00:42:23.658Z,4.05
2022-11-23T00:44:26.258Z,4.60
2022-11-23T00:46:29.181Z,4.88
2022-11-23T00:48:32.356Z,4.65
2022-11-23T00:50:35.147Z,5.03
2022-11-23T00:52:37.789Z,4.53
2022-11-23T00:54:40.530Z,4.97
2022-11-23T00:56:43.152Z,4.72
2022-11-23T00:58:53.047Z,4.40
2022-11-23T01:01:10.755Z,4.55
2022-11-23T01:03:13.918Z,3.90
2022-11-23T01:05:16.596Z,3.55
2022-11-23T01:07:19.285Z,4.15
2022-11-23T01:09:25.293Z,4.65
2022-11-23T01:11:30.139Z,4.78
2022-11-23T01:13:32.922Z,4.88
2022-11-23T01:15:35.598Z,4.13
2022-11-23T01:17:38.199Z,5.53
2022-11-23T01:19:40.850Z,4.65
2022-11-23T01:21:43.911Z,4.65
2022-11-23T01:23:46.455Z,5.33
2022-11-23T01:25:51.904Z,3.85
2022-11-23T01:27:56.966Z,5.82
2022-11-23T01:29:59.506Z,6.63
2022-11-23T01:32:02.316Z,4.72
2022-11-23T01:34:05.194Z,3.78
2022-11-23T01:36:18.466Z,5.25
2022-11-23T01:38:21.081Z,5.05
2022-11-23T01:40:23.710Z,5.25
2022-11-23T01:42:56.841Z,4.95
2022-11-23T01:45:37.875Z,4.32
2022-11-23T01:47:40.460Z,6.07
2022-11-23T01:49:48.675Z,4.97
2022-11-23T01:51:54.946Z,5.70
2022-11-23T01:54:16.718Z,5.65
2022-11-23T01:56:25.848Z,3.78
2022-11-23T01:58:32.091Z,4.53
2022-11-23T02:00:34.706Z,4.70
2022-11-23T02:02:41.144Z,4.43
2022-11-23T02:04:48.221Z,5.20
2022-11-23T02:06:51.363Z,5.30
2022-11-23T02:08:54.407Z,4.80
2022-11-23T02:10:58.353Z,5.33
2022-11-23T02:13:06.950Z,4.22
2022-11-23T02:15:29.637Z,4.45
2022-11-23T02:17:34.520Z,3.90
2022-11-23T02:20:06.415Z,5.00
2022-11-23T02:22:17.399Z,4.68
2022-11-23T02:24:45.511Z,5.73
2022-11-23T02:26:48.332Z,4.43
2022-11-23T02:28:59.608Z,3.85
2022-11-23T02:33:23.531Z,4.83
2022-11-23T02:35:26.286Z,4.25
2022-11-23T02:37:29.073Z,4.77
2022-11-23T02:39:37.156Z,5.70
2022-11-23T02:41:44.249Z,4.93
2022-11-23T02:43:52.998Z,4.67
2022-11-23T02:46:02.090Z,5.22
2022-11-23T02:50:24.999Z,4.35
2022-11-23T02:52:27.544Z,7.20
2022-11-23T02:54:30.154Z,5.00
2022-11-23T02:56:33.120Z,4.63
2022-11-23T02:58:35.771Z,4.57
2022-11-23T03:00:38.699Z,5.38
2022-11-23T03:02:41.631Z,3.80
2022-11-23T03:04:44.192Z,4.03
2022-11-23T03:06:46.884Z,3.80
2022-11-23T03:08:49.562Z,4.82
2022-11-23T03:10:52.114Z,4.43
2022-11-23T03:12:56.677Z,5.67
2022-11-23T03:14:59.320Z,4.18
2022-11-23T03:17:01.959Z,4.25
2022-11-23T03:19:04.795Z,3.50
2022-11-23T03:21:10.588Z,3.97
2022-11-23T03:23:13.133Z,3.57
2022-11-23T03:25:15.888Z,4.53
2022-11-23T03:27:18.895Z,4.20
2022-11-23T03:29:25.655Z,4.90
2022-11-23T03:31:28.233Z,4.90
2022-11-23T03:33:30.863Z,6.63
2022-11-23T03:35:33.468Z,7.33
2022-11-23T03:37:36.090Z,4.00
2022-11-23T03:39:42.896Z,4.28
2022-11-23T03:41:48.452Z,3.67
2022-11-23T03:43:51.028Z,3.72
2022-11-23T03:45:53.649Z,4.65
2022-11-23T03:47:56.322Z,4.72
2022-11-23T03:50:00.341Z,3.63
2022-11-23T03:52:02.982Z,4.78
2022-11-23T03:54:05.702Z,4.70
2022-11-23T03:56:09.077Z,4.00
2022-11-23T03:58:11.789Z,4.18
2022-11-23T04:00:15.327Z,4.60
2022-11-23T04:02:17.930Z,4.47
2022-11-23T04:04:21.301Z,4.00
2022-11-23T04:06:23.862Z,3.97
2022-11-23T04:08:26.831Z,3.45
2022-11-23T04:10:29.397Z,5.28
2022-11-23T04:12:32.013Z,3.67
2022-11-23T04:14:34.612Z,4.30
2022-11-23T04:16:37.230Z,3.55
2022-11-23T04:18:40.795Z,3.83
2022-11-23T04:20:43.477Z,3.42
2022-11-23T04:22:46.090Z,3.38
2022-11-23T04:24:48.723Z,3.97
2022-11-23T04:26:51.384Z,2.85
2022-11-23T04:28:53.975Z,6.25
2022-11-23T04:30:58.969Z,3.67
2022-11-23T04:33:01.617Z,3.53
2022-11-23T04:35:04.612Z,3.15
2022-11-23T04:37:12.890Z,3.20
2022-11-23T04:39:15.970Z,3.67
2022-11-23T04:41:18.764Z,2.78
2022-11-23T04:43:21.368Z,4.00
2022-11-23T04:45:24.097Z,4.45
2022-11-23T04:47:26.938Z,3.38
2022-11-23T04:49:29.771Z,3.75
2022-11-23T04:51:32.918Z,3.80
2022-11-23T04:53:35.646Z,3.58
2022-11-23T04:55:38.371Z,3.92
2022-11-23T04:57:41.102Z,3.67
2022-11-23T04:59:43.772Z,4.00
2022-11-23T05:01:46.519Z,3.33
2022-11-23T05:03:49.109Z,5.22
2022-11-23T05:05:51.800Z,3.58
2022-11-23T05:07:55.154Z,8.35
2022-11-23T05:09:57.925Z,4.10
2022-11-23T05:12:00.688Z,3.75
2022-11-23T05:14:03.720Z,3.53
2022-11-23T05:16:07.274Z,3.65
2022-11-23T05:18:12.002Z,2.75
2022-11-23T05:20:14.722Z,4.30
2022-11-23T05:22:17.321Z,2.80
2022-11-23T05:24:20.046Z,3.28
2022-11-23T05:26:22.902Z,6.13
2022-11-23T05:28:41.618Z,3.65
2022-11-23T05:30:45.043Z,3.08
2022-11-23T05:32:48.313Z,3.47
2022-11-23T05:34:51.241Z,3.25
2022-11-23T05:36:53.884Z,3.38
2022-11-23T05:38:56.676Z,3.55
2022-11-23T05:40:59.605Z,4.43
2022-11-23T05:43:02.655Z,4.95
2022-11-23T05:45:11.298Z,4.53
2022-11-23T05:47:15.181Z,3.13
2022-11-23T05:49:18.521Z,3.05
2022-11-23T05:51:22.156Z,4.03
2022-11-23T05:53:25.189Z,5.28
2022-11-23T05:55:28.655Z,3.80
2022-11-23T05:57:31.384Z,3.97
2022-11-23T05:59:34.467Z,7.65
2022-11-23T06:01:37.356Z,4.00
2022-11-23T06:03:40.366Z,3.05
2022-11-23T06:05:43.222Z,4.32
2022-11-23T06:07:46.073Z,3.60
2022-11-23T06:09:48.811Z,2.78
2022-11-23T06:11:51.425Z,3.72
2022-11-23T06:13:54.035Z,3.70
2022-11-23T06:15:57.690Z,3.35
2022-11-23T06:18:04.155Z,3.70
2022-11-23T06:20:07.383Z,3.80
2022-11-23T06:22:10.081Z,2.80
2022-11-23T06:24:12.709Z,3.63
2022-11-23T06:26:16.320Z,3.42
2022-11-23T06:28:19.114Z,3.42
2022-11-23T06:30:21.924Z,3.13
2022-11-23T06:32:24.569Z,3.30
2022-11-23T06:34:27.272Z,8.95
2022-11-23T06:36:30.000Z,3.17
2022-11-23T06:38:32.589Z,4.07
2022-11-23T06:40:35.192Z,3.10
2022-11-23T06:42:39.676Z,2.95
2022-11-23T06:44:42.721Z,3.35
2022-11-23T06:46:45.361Z,2.78
2022-11-23T06:48:48.292Z,3.45
2022-11-23T06:50:51.299Z,2.67
2022-11-23T06:52:58.325Z,2.45
2022-11-23T06:55:01.187Z,2.95
2022-11-23T06:57:09.595Z,2.55
2022-11-23T06:59:12.251Z,3.17
2022-11-23T07:01:14.954Z,3.15
2022-11-23T07:03:23.576Z,3.08
2022-11-23T07:05:26.554Z,2.58
2022-11-23T07:07:29.255Z,2.55
2022-11-23T07:09:32.132Z,2.92
2022-11-23T07:11:35.571Z,3.03
2022-11-23T07:13:38.888Z,2.70
2022-11-23T07:15:42.646Z,2.28
2022-11-23T07:17:45.468Z,2.70
2022-11-23T07:19:48.582Z,1.77
2022-11-23T07:21:52.299Z,2.60
2022-11-23T07:23:54.980Z,2.88
2022-11-23T07:25:57.628Z,2.00
2022-11-23T07:28:01.643Z,4.15
2022-11-23T07:30:05.048Z,2.20
2022-11-23T07:32:08.897Z,2.67
2022-11-23T07:34:11.610Z,2.03
2022-11-23T07:36:14.859Z,2.35
2022-11-23T07:38:18.067Z,4.18
2022-11-23T07:40:21.105Z,2.75
2022-11-23T07:42:44.681Z,3.13
2022-11-23T07:44:46.226Z,2.33
2022-11-23T07:46:55.774Z,3.45
2022-11-23T07:49:02.389Z,2.25
2022-11-23T07:51:05.103Z,2.97
2022-11-23T07:53:08.802Z,2.28
2022-11-23T07:55:11.567Z,5.43
2022-11-23T07:57:15.325Z,2.83
2022-11-23T07:59:17.908Z,3.33
2022-11-23T08:01:20.974Z,2.60
2022-11-23T08:03:28.642Z,4.75
2022-11-23T08:05:33.470Z,2.92
2022-11-23T08:07:36.165Z,3.05
2022-11-23T08:09:39.113Z,2.03
2022-11-23T08:11:41.871Z,2.10
2022-11-23T08:13:45.255Z,1.77
2022-11-23T08:15:53.834Z,2.33
2022-11-23T08:17:59.113Z,2.85
2022-11-23T08:20:01.849Z,2.03
2022-11-23T08:22:06.005Z,2.88
2022-11-23T08:24:08.802Z,2.63
2022-11-23T08:26:13.773Z,5.80
2022-11-23T08:28:16.736Z,2.85
2022-11-23T08:30:19.454Z,2.90
2022-11-23T08:32:22.130Z,2.53
2022-11-23T08:34:24.805Z,3.20
2022-11-23T08:36:27.402Z,2.13
2022-11-23T08:38:30.046Z,2.15
2022-11-23T08:40:33.637Z,3.40
2022-11-23T08:42:36.299Z,3.10
2022-11-23T08:44:39.209Z,2.67
2022-11-23T08:46:42.034Z,2.42
2022-11-23T08:48:45.322Z,2.92
2022-11-23T08:50:48.515Z,2.78
2022-11-23T08:52:58.847Z,2.85
2022-11-23T08:55:01.855Z,2.58
2022-11-23T08:57:06.018Z,2.65
2022-11-23T08:59:09.506Z,2.92
2022-11-23T09:01:15.031Z,3.45
2022-11-23T09:03:17.627Z,2.95
2022-11-23T09:05:20.386Z,3.50
2022-11-23T09:07:23.108Z,2.78
2022-11-23T09:09:25.741Z,6.68
2022-11-23T09:11:28.491Z,5.10
2022-11-23T09:13:31.733Z,4.05
2022-11-23T09:15:34.921Z,3.10
2022-11-23T09:17:37.656Z,2.95
2022-11-23T09:19:40.279Z,12.90
2022-11-23T09:21:43.437Z,3.47
2022-11-23T09:23:46.205Z,3.45
2022-11-23T09:25:50.287Z,2.72
2022-11-23T09:27:59.918Z,2.90
2022-11-23T09:30:02.971Z,4.60
2022-11-23T09:32:06.789Z,2.78
2022-11-23T09:34:13.461Z,2.75
2022-11-23T09:36:16.229Z,3.13
2022-11-23T09:38:18.856Z,10.00
2022-11-23T09:40:21.941Z,3.15
2022-11-23T09:42:36.666Z,3.10
2022-11-23T09:45:01.397Z,3.55
2022-11-23T09:47:28.372Z,3.45
2022-11-23T09:49:43.224Z,2.90
2022-11-23T09:51:47.272Z,3.67
2022-11-23T09:53:53.155Z,3.00
2022-11-23T09:55:58.048Z,3.28
2022-11-23T09:58:05.317Z,3.55
2022-11-23T10:03:19.117Z,3.08
2022-11-23T10:05:26.343Z,3.08
2022-11-23T10:07:42.464Z,5.50
2022-11-23T10:10:01.356Z,3.50
2022-11-23T10:12:31.897Z,2.47
2022-11-23T10:14:59.753Z,2.15
2022-11-23T10:17:26.043Z,5.60
2022-11-23T10:19:53.263Z,2.45
2022-11-23T10:22:16.737Z,3.20
2022-11-23T10:24:31.532Z,3.60
2022-11-23T10:26:41.739Z,3.25
2022-11-23T10:28:46.921Z,3.00
2022-11-23T10:30:57.574Z,2.67
2022-11-23T10:33:21.936Z,2.92
2022-11-23T10:35:32.378Z,2.33
2022-11-23T10:37:35.347Z,2.13
2022-11-23T10:39:38.449Z,2.20
2022-11-23T10:41:41.019Z,2.28
2022-11-23T10:44:09.417Z,2.80
2022-11-23T10:46:25.955Z,2.35
2022-11-23T10:48:35.999Z,2.67
2022-11-23T10:50:44.941Z,2.25
2022-11-23T10:53:00.626Z,3.03
2022-11-23T10:55:06.932Z,2.60
2022-11-23T10:57:27.920Z,2.45
2022-11-23T10:59:35.756Z,2.50
2022-11-23T11:01:38.461Z,3.08
2022-11-23T11:03:41.623Z,2.53
2022-11-23T11:06:08.541Z,2.42
2022-11-23T11:08:18.248Z,3.58
2022-11-23T11:10:37.211Z,3.45
2022-11-23T11:12:51.502Z,2.33
2022-11-23T11:15:05.246Z,3.28
2022-11-23T11:17:26.865Z,3.70
2022-11-23T11:19:36.392Z,3.58
2022-11-23T11:21:42.241Z,2.95
2022-11-23T11:23:52.805Z,2.67
2022-11-23T11:26:21.550Z,3.00
2022-11-23T11:28:43.719Z,3.58
2022-11-23T11:31:11.498Z,2.55
2022-11-23T11:33:37.443Z,8.32
2022-11-23T11:35:43.800Z,2.45
2022-11-23T11:37:52.019Z,4.93
2022-11-23T11:40:07.975Z,2.35
2022-11-23T11:42:20.129Z,3.13
2022-11-23T11:44:26.332Z,3.33
2022-11-23T11:46:38.393Z,15.02
2022-11-23T11:48:50.713Z,4.07
2022-11-23T11:50:59.441Z,12.85
2022-11-23T11:53:11.935Z,2.53
2022-11-23T11:55:25.065Z,3.85
2022-11-23T11:57:44.488Z,3.17
2022-11-23T11:59:57.891Z,6.75
2022-11-23T12:02:27.166Z,2.97
2022-11-23T12:04:39.657Z,2.70
2022-11-23T12:06:52.114Z,2.10
2022-11-23T12:09:07.296Z,2.45
2022-11-23T12:11:12.302Z,2.40
2022-11-23T12:13:24.895Z,4.05
2022-11-23T12:16:12.451Z,1.90
2022-11-23T12:18:40.418Z,3.38
2022-11-23T12:21:05.457Z,2.05
2022-11-23T12:23:17.276Z,1.80
2022-11-23T12:26:02.837Z,5.78
2022-11-23T12:28:11.441Z,1.95
2022-11-23T12:30:37.104Z,2.85
2022-11-23T12:33:05.461Z,1.45
2022-11-23T12:35:45.558Z,2.13
2022-11-23T12:38:24.214Z,1.70
2022-11-23T12:40:46.568Z,1.85
2022-11-23T12:42:58.686Z,2.75
2022-11-23T12:45:01.269Z,1.98
2022-11-23T12:47:18.296Z,3.88
2022-11-23T12:49:42.244Z,2.28
2022-11-23T12:52:18.076Z,2.92
2022-11-23T12:54:23.616Z,2.53
2022-11-23T12:56:29.313Z,2.50
2022-11-23T12:58:34.781Z,1.73
2022-11-23T13:00:44.356Z,2.42
2022-11-23T13:03:01.940Z,1.70
2022-11-23T13:05:33.534Z,4.80
2022-11-23T13:08:02.485Z,1.20
2022-11-23T13:10:25.809Z,1.67
2022-11-23T13:13:09.838Z,1.50
2022-11-23T13:15:44.291Z,1.75
2022-11-23T13:18:03.805Z,2.10
2022-11-23T13:20:18.010Z,2.03
2022-11-23T13:22:23.144Z,2.30
2022-11-23T13:24:39.019Z,3.13
2022-11-23T13:26:41.955Z,2.30
2022-11-23T13:28:47.192Z,1.83
2022-11-23T13:31:16.175Z,1.75
2022-11-23T13:33:23.809Z,1.30
2022-11-23T13:35:29.773Z,1.85
2022-11-23T13:37:58.326Z,1.13
2022-11-23T13:40:03.901Z,1.52
2022-11-23T13:42:11.118Z,1.30
2022-11-23T13:44:23.364Z,1.25
2022-11-23T13:46:29.160Z,1.70
2022-11-23T13:48:55.378Z,1.70
2022-11-23T13:50:54.530Z,1.58
2022-11-23T13:52:57.706Z,1.95
2022-11-23T13:55:12.587Z,1.08
2022-11-23T13:57:17.022Z,1.42
2022-11-23T13:59:25.502Z,1.35
2022-11-23T14:02:06.087Z,1.90
2022-11-23T14:04:23.775Z,1.70
2022-11-23T14:06:38.416Z,2.75
2022-11-23T14:08:42.196Z,1.55
2022-11-23T14:10:45.409Z,2.88
2022-11-23T14:12:48.005Z,1.38
2022-11-23T14:14:59.253Z,2.30
2022-11-23T14:17:29.073Z,1.40
2022-11-23T14:19:40.894Z,1.50
2022-11-23T14:22:06.281Z,1.45
2022-11-23T14:24:17.755Z,2.35
2022-11-23T14:26:35.619Z,1.52
2022-11-23T14:29:15.127Z,2.40
2022-11-23T14:31:55.228Z,1.80
2022-11-23T14:34:28.580Z,2.10
2022-11-23T14:36:39.975Z,3.83
2022-11-23T14:39:27.122Z,2.63
2022-11-23T14:41:36.405Z,2.72
2022-11-23T14:43:43.175Z,2.10
2022-11-23T14:45:47.585Z,1.85
2022-11-23T14:47:50.364Z,2.15
2022-11-23T14:49:53.189Z,5.22
2022-11-23T14:51:56.601Z,2.53
2022-11-23T14:54:08.531Z,2.78
2022-11-23T14:58:28.766Z,4.25
2022-11-23T15:00:41.779Z,2.85
2022-11-23T15:02:44.926Z,3.67
2022-11-23T15:05:11.760Z,2.55
2022-11-23T15:07:25.309Z,2.92
2022-11-23T15:09:46.293Z,2.90
2022-11-23T15:11:49.413Z,4.25
2022-11-23T15:13:55.432Z,3.47
2022-11-23T15:15:58.761Z,3.60
2022-11-23T15:18:02.964Z,2.97
2022-11-23T15:20:06.030Z,3.58
2022-11-23T15:22:20.194Z,4.10
2022-11-23T15:24:26.209Z,12.93
2022-11-23T15:28:54.014Z,3.92
2022-11-23T15:30:58.485Z,4.00
2022-11-23T15:33:09.233Z,4.55
2022-11-23T15:35:15.892Z,4.13
2022-11-23T15:37:19.226Z,3.92
2022-11-23T15:39:24.272Z,3.60
2022-11-23T15:41:29.819Z,4.82
2022-11-23T15:43:32.451Z,3.55
2022-11-23T15:45:47.018Z,4.05
2022-11-23T15:47:49.732Z,3.00
2022-11-23T15:49:59.530Z,2.70
2022-11-23T15:52:02.914Z,3.03
2022-11-23T15:54:12.205Z,3.10
2022-11-23T15:56:28.628Z,7.47
2022-11-23T15:58:33.061Z,2.05
2022-11-23T16:00:36.659Z,10.25
2022-11-23T16:02:39.412Z,3.03
2022-11-23T16:04:44.214Z,3.15
2022-11-23T16:06:49.655Z,2.47
2022-11-23T16:08:52.521Z,3.15
2022-11-23T16:10:55.763Z,2.83
2022-11-23T16:13:00.767Z,2.88
2022-11-23T16:15:44.585Z,12.43
2022-11-23T16:17:47.279Z,2.35
2022-11-23T16:20:02.696Z,3.17
2022-11-23T16:22:07.919Z,3.65
2022-11-23T16:24:20.632Z,3.15
2022-11-23T16:26:32.088Z,2.60
2022-11-23T16:28:38.337Z,3.38
2022-11-23T16:30:43.669Z,3.95
2022-11-23T16:32:46.375Z,3.72
2022-11-23T16:34:49.034Z,4.25
2022-11-23T16:36:53.282Z,4.43
2022-11-23T16:38:59.624Z,5.68
2022-11-23T16:41:05.198Z,3.45
2022-11-23T16:43:09.328Z,3.35
2022-11-23T16:45:12.035Z,3.22
2022-11-23T16:47:22.473Z,2.85
2022-11-23T16:49:25.156Z,2.92
2022-11-23T16:51:28.621Z,4.38
2022-11-23T16:53:47.162Z,3.58
2022-11-23T16:55:56.000Z,2.78
2022-11-23T16:57:58.621Z,2.80
2022-11-23T17:00:07.558Z,3.20
2022-11-23T17:02:14.749Z,3.17
2022-11-23T17:04:17.502Z,3.63
2022-11-23T17:06:23.573Z,2.63
2022-11-23T17:08:26.254Z,3.00
2022-11-23T17:10:28.939Z,3.30
2022-11-23T17:12:31.605Z,3.05
2022-11-23T17:14:39.252Z,3.15
2022-11-23T17:16:42.628Z,3.90
2022-11-23T17:18:45.644Z,3.42
2022-11-23T17:20:48.664Z,4.07
2022-11-23T17:22:52.145Z,4.07
2022-11-23T17:24:54.983Z,3.42
2022-11-23T17:26:57.766Z,3.22
2022-11-23T17:29:02.478Z,3.17
2022-11-23T17:31:05.404Z,5.50
2022-11-23T17:33:11.477Z,3.60
2022-11-23T17:35:14.346Z,4.25
2022-11-23T17:37:22.701Z,4.10
2022-11-23T17:39:26.268Z,3.45
2022-11-23T17:41:28.940Z,3.80
2022-11-23T17:43:31.703Z,4.15
2022-11-23T17:45:34.603Z,2.95
2022-11-23T17:47:38.427Z,5.63
2022-11-23T17:49:41.039Z,3.47
2022-11-23T17:51:43.943Z,4.43
2022-11-23T17:53:47.897Z,3.88
2022-11-23T17:55:50.897Z,3.20
2022-11-23T17:57:54.148Z,3.05
2022-11-23T18:00:01.993Z,3.42
2022-11-23T18:02:07.255Z,3.88
2022-11-23T18:04:10.299Z,4.13
2022-11-23T18:06:20.134Z,5.90
2022-11-23T18:08:22.905Z,3.42
2022-11-23T18:10:25.865Z,5.80
2022-11-23T18:12:28.469Z,4.13
2022-11-23T18:14:31.076Z,6.55
2022-11-23T18:16:33.737Z,4.75
2022-11-23T18:18:37.227Z,7.85
2022-11-23T18:20:39.956Z,5.72
2022-11-23T18:22:42.820Z,13.48
2022-11-23T18:24:45.369Z,7.43
2022-11-23T18:26:52.260Z,7.15
2022-11-23T18:28:59.787Z,8.45
2022-11-23T18:31:13.950Z,11.18
2022-11-23T18:33:20.093Z,6.45
2022-11-23T18:35:22.868Z,16.58
2022-11-23T18:37:25.630Z,5.75
2022-11-23T18:39:28.267Z,6.65
2022-11-23T18:41:30.868Z,6.32
2022-11-23T18:43:33.856Z,7.50
2022-11-23T18:45:36.545Z,6.93
2022-11-23T18:47:39.191Z,6.25
2022-11-23T18:49:41.848Z,5.57
2022-11-23T18:51:44.483Z,4.30
2022-11-23T18:53:50.012Z,28.48
2022-11-23T18:55:57.538Z,4.50
2022-11-23T18:58:02.900Z,11.82
2022-11-23T19:00:08.039Z,7.40
2022-11-23T19:02:11.756Z,6.63
2022-11-23T19:04:14.384Z,12.02
2022-11-23T19:06:19.104Z,18.80
2022-11-23T19:08:21.989Z,7.35
2022-11-23T19:10:24.593Z,35.33
2022-11-23T19:12:27.193Z,16.27
2022-11-23T19:14:29.844Z,36.63
2022-11-23T19:16:32.982Z,38.25
2022-11-23T19:18:35.526Z,34.60
2022-11-23T19:20:38.687Z,13.82
2022-11-23T19:22:49.053Z,18.25
2022-11-23T19:24:51.766Z,16.00
2022-11-23T19:26:54.880Z,18.33
2022-11-23T19:28:58.829Z,13.57
2022-11-23T19:31:11.953Z,13.38
2022-11-23T19:33:15.827Z,13.18
2022-11-23T19:35:18.582Z,14.27
2022-11-23T19:37:21.146Z,14.45
2022-11-23T19:39:24.176Z,13.27
2022-11-23T19:41:30.767Z,20.40
2022-11-23T19:43:33.574Z,19.08
2022-11-23T19:45:36.148Z,33.92
2022-11-23T19:47:38.777Z,25.02
2022-11-23T19:49:41.352Z,36.67
2022-11-23T19:51:45.372Z,18.08
2022-11-23T19:53:49.433Z,36.75
2022-11-23T19:55:52.233Z,35.53
2022-11-23T19:57:54.926Z,62.17
2022-11-23T19:59:57.440Z,26.67
2022-11-23T20:02:00.022Z,58.72
2022-11-23T20:04:09.586Z,27.48
2022-11-23T20:06:26.183Z,64.25
2022-11-23T20:08:29.050Z,31.38
2022-11-23T20:10:31.599Z,39.50
2022-11-23T20:12:34.159Z,34.35
2022-11-23T20:14:36.741Z,80.97
2022-11-23T20:16:39.781Z,28.52
2022-11-23T20:18:43.688Z,23.27
2022-11-23T20:20:47.868Z,23.83
2022-11-23T20:22:50.641Z,22.92
2022-11-23T20:24:53.266Z,37.30
2022-11-23T20:26:55.801Z,36.10
2022-11-23T20:28:59.181Z,24.33
2022-11-23T20:31:15.646Z,33.92
2022-11-23T20:33:21.156Z,25.88
2022-11-23T20:35:24.095Z,27.27
2022-11-23T20:37:26.959Z,20.30
2022-11-23T20:39:29.600Z,24.23
2022-11-23T20:41:34.625Z,42.90
2022-11-23T20:43:37.946Z,33.13
2022-11-23T20:45:40.704Z,39.00
2022-11-23T20:47:43.388Z,35.75
2022-11-23T20:49:46.045Z,36.55
2022-11-23T20:51:48.795Z,36.13
2022-11-23T20:53:52.228Z,32.78
2022-11-23T20:56:01.588Z,28.25
2022-11-23T20:58:04.344Z,35.20
2022-11-23T21:00:07.609Z,26.98
2022-11-23T21:02:10.401Z,35.22
2022-11-23T21:04:13.093Z,25.35
2022-11-23T21:06:15.697Z,39.42
2022-11-23T21:08:27.894Z,33.72
2022-11-23T21:10:51.539Z,34.60
2022-11-23T21:13:12.488Z,41.42
2022-11-23T21:15:15.674Z,37.08
2022-11-23T21:17:18.287Z,36.85
2022-11-23T21:19:23.656Z,39.10
2022-11-23T21:21:26.782Z,39.22
2022-11-23T21:23:36.340Z,37.83
2022-11-23T21:25:39.081Z,38.22
2022-11-23T21:27:41.668Z,41.92
2022-11-23T21:29:44.994Z,44.70
2022-11-23T21:31:49.004Z,35.90
2022-11-23T21:33:54.030Z,38.78
2022-11-23T21:36:02.104Z,38.38
2022-11-23T21:38:04.833Z,31.48
2022-11-23T21:40:08.209Z,38.67
2022-11-23T21:42:10.953Z,50.85
2022-11-23T21:44:13.789Z,26.40
2022-11-23T21:46:16.927Z,45.92
2022-11-23T21:48:19.568Z,31.48
2022-11-23T21:50:22.206Z,33.90
2022-11-23T21:52:24.900Z,25.20
2022-11-23T21:54:27.496Z,29.52
2022-11-23T21:56:30.577Z,29.40
2022-11-23T21:58:33.296Z,29.55
2022-11-23T22:00:35.942Z,32.25
2022-11-23T22:02:39.036Z,31.10
2022-11-23T22:04:41.861Z,26.00
2022-11-23T22:06:45.654Z,28.55
2022-11-23T22:08:54.253Z,31.50
2022-11-23T22:10:57.039Z,31.40
2022-11-23T22:12:59.721Z,25.55
2022-11-23T22:15:02.682Z,24.35
2022-11-23T22:17:06.074Z,28.23
2022-11-23T22:19:12.171Z,32.50
2022-11-23T22:21:16.057Z,43.15
2022-11-23T22:23:18.700Z,21.48
2022-11-23T22:25:21.436Z,21.10
2022-11-23T22:27:27.800Z,16.00
2022-11-23T22:29:30.695Z,21.67
2022-11-23T22:31:34.928Z,16.45
2022-11-23T22:33:38.437Z,36.38
2022-11-23T22:35:41.028Z,16.15
2022-11-23T22:37:43.600Z,17.20
2022-11-23T22:39:46.273Z,21.33
2022-11-23T22:41:48.888Z,14.45
2022-11-23T22:43:52.304Z,15.43
2022-11-23T22:45:57.733Z,16.58
2022-11-23T22:48:03.818Z,12.93
2022-11-23T22:50:09.629Z,14.52
2022-11-23T22:52:12.931Z,12.82
2022-11-23T22:54:15.557Z,12.80
2022-11-23T22:56:19.940Z,10.57
2022-11-23T22:58:22.672Z,10.98
2022-11-23T23:00:25.399Z,26.58
2022-11-23T23:02:29.294Z,9.85
2022-11-23T23:04:32.409Z,27.02
2022-11-23T23:06:36.095Z,14.65
2022-11-23T23:08:38.767Z,12.52
2022-11-23T23:10:41.499Z,10.15
2022-11-23T23:12:44.177Z,16.42
2022-11-23T23:14:46.927Z,8.43
2022-11-23T23:16:49.879Z,13.07
2022-11-23T23:18:55.405Z,8.52
2022-11-23T23:21:11.022Z,10.30
2022-11-23T23:23:14.160Z,7.50
2022-11-23T23:25:16.933Z,17.48
2022-11-23T23:27:19.646Z,7.25
2022-11-23T23:29:22.991Z,6.57
2022-11-23T23:31:27.262Z,7.90
2022-11-23T23:33:32.473Z,7.10
2022-11-23T23:35:36.131Z,6.97
2022-11-23T23:37:38.765Z,6.88
2022-11-23T23:39:41.410Z,6.03
2022-11-23T23:41:44.180Z,5.70
2022-11-23T23:43:48.421Z,6.70
2022-11-23T23:45:51.638Z,6.93
2022-11-23T23:47:54.607Z,6.45
2022-11-23T23:49:57.339Z,5.97
2022-11-23T23:52:00.062Z,5.75
2022-11-23T23:54:02.793Z,7.85
2022-11-23T23:56:08.068Z,10.40
2022-11-23T23:58:10.793Z,7.55
