createdAt,value
2018-10-09T00:00:44.733Z,0.00
2018-10-09T00:01:43.785Z,0.00
2018-10-09T00:02:44.230Z,0.00
2018-10-09T00:03:44.225Z,0.00
2018-10-09T00:04:43.669Z,0.00
2018-10-09T00:05:44.225Z,0.00
2018-10-09T00:06:44.230Z,0.00
2018-10-09T00:07:43.517Z,0.00
2018-10-09T00:08:44.228Z,0.00
2018-10-09T00:09:43.494Z,0.00
2018-10-09T00:10:43.422Z,0.00
2018-10-09T00:11:43.776Z,0.00
2018-10-09T00:12:43.357Z,0.00
2018-10-09T00:13:43.323Z,0.00
2018-10-09T00:14:44.227Z,0.00
2018-10-09T00:15:43.258Z,0.00
2018-10-09T00:16:43.273Z,0.00
2018-10-09T00:17:43.725Z,0.00
2018-10-09T00:18:43.161Z,0.00
2018-10-09T00:19:43.727Z,0.00
2018-10-09T00:20:43.728Z,0.00
2018-10-09T00:21:43.110Z,0.00
2018-10-09T00:22:43.035Z,0.00
2018-10-09T00:23:43.000Z,0.00
2018-10-09T00:24:43.727Z,0.00
2018-10-09T00:25:43.737Z,0.00
2018-10-09T00:26:42.946Z,0.00
2018-10-09T00:27:43.731Z,0.00
2018-10-09T00:28:42.838Z,0.00
2018-10-09T00:29:43.727Z,0.00
2018-10-09T00:30:43.729Z,0.00
2018-10-09T00:31:43.279Z,0.00
2018-10-09T00:32:42.709Z,0.00
2018-10-09T00:33:43.228Z,0.00
2018-10-09T00:34:43.228Z,0.00
2018-10-09T00:35:43.228Z,0.00
2018-10-09T00:36:42.626Z,0.00
2018-10-09T00:37:42.782Z,0.00
2018-10-09T00:38:42.514Z,0.00
2018-10-09T00:39:42.482Z,0.00
2018-10-09T00:40:42.471Z,0.00
2018-10-09T00:41:43.247Z,0.00
2018-10-09T00:42:42.425Z,0.00
2018-10-09T00:43:42.364Z,0.00
2018-10-09T00:44:43.232Z,0.00
2018-10-09T00:45:43.231Z,0.00
2018-10-09T00:46:42.299Z,0.00
2018-10-09T00:47:42.225Z,0.00
2018-10-09T00:48:42.203Z,0.00
2018-10-09T00:49:42.161Z,0.00
2018-10-09T00:50:42.732Z,0.00
2018-10-09T00:51:42.146Z,0.00
2018-10-09T00:52:42.730Z,0.00
2018-10-09T00:53:42.297Z,0.00
2018-10-09T00:54:41.997Z,0.00
2018-10-09T00:55:42.731Z,0.00
2018-10-09T00:56:41.934Z,0.00
2018-10-09T00:57:42.733Z,0.00
2018-10-09T00:58:41.914Z,0.00
2018-10-09T00:59:41.848Z,0.00
2018-10-09T01:00:41.846Z,0.00
2018-10-09T01:01:42.735Z,0.00
2018-10-09T01:02:41.740Z,0.00
2018-10-09T01:03:42.232Z,0.00
2018-10-09T01:04:41.785Z,0.00
2018-10-09T01:05:41.647Z,0.00
2018-10-09T01:06:42.234Z,0.00
2018-10-09T01:07:42.234Z,0.00
2018-10-09T01:08:41.543Z,0.00
2018-10-09T01:09:41.788Z,0.00
2018-10-09T01:10:42.236Z,0.00
2018-10-09T01:11:41.448Z,0.00
2018-10-09T01:12:41.414Z,0.00
2018-10-09T01:13:41.383Z,0.00
2018-10-09T01:14:41.788Z,0.00
2018-10-09T01:15:41.318Z,0.00
2018-10-09T01:16:41.286Z,0.00
2018-10-09T01:17:42.234Z,0.00
2018-10-09T01:18:41.735Z,0.00
2018-10-09T01:19:41.234Z,0.00
2018-10-09T01:20:41.157Z,0.00
2018-10-09T01:21:41.295Z,0.00
2018-10-09T01:22:41.096Z,0.00
2018-10-09T01:23:41.762Z,0.00
2018-10-09T01:24:41.036Z,0.00
2018-10-09T01:25:41.735Z,0.00
2018-10-09T01:26:41.290Z,0.00
2018-10-09T01:27:41.283Z,0.00
2018-10-09T01:28:40.896Z,0.00
2018-10-09T01:29:40.864Z,0.00
2018-10-09T01:30:40.876Z,0.00
2018-10-09T01:31:40.801Z,0.00
2018-10-09T01:32:40.810Z,0.00
2018-10-09T01:33:40.733Z,0.00
2018-10-09T01:34:41.235Z,0.00
2018-10-09T01:35:41.238Z,0.00
2018-10-09T01:36:41.239Z,0.00
2018-10-09T01:37:40.648Z,0.00
2018-10-09T01:38:41.236Z,0.00
2018-10-09T01:39:40.539Z,0.00
2018-10-09T01:40:40.507Z,0.00
2018-10-09T01:41:41.235Z,0.00
2018-10-09T01:42:40.789Z,0.00
2018-10-09T01:43:40.412Z,0.00
2018-10-09T01:44:41.238Z,0.00
2018-10-09T01:45:41.235Z,0.00
2018-10-09T01:46:41.236Z,0.00
2018-10-09T01:47:40.791Z,0.00
2018-10-09T01:48:40.246Z,0.00
2018-10-09T01:49:40.745Z,0.00
2018-10-09T01:50:40.182Z,0.00
2018-10-09T01:51:40.745Z,0.00
2018-10-09T01:52:40.294Z,0.00
2018-10-09T01:53:40.084Z,0.00
2018-10-09T01:54:40.739Z,0.00
2018-10-09T01:55:40.738Z,0.00
2018-10-09T01:56:40.741Z,0.00
2018-10-09T01:57:40.286Z,0.00
2018-10-09T01:58:39.930Z,0.00
2018-10-09T01:59:39.892Z,0.00
2018-10-09T02:00:40.761Z,0.00
2018-10-09T02:01:39.826Z,0.00
2018-10-09T02:02:40.286Z,0.00
2018-10-09T02:03:39.806Z,0.00
2018-10-09T02:04:40.236Z,0.00
2018-10-09T02:05:40.240Z,0.00
2018-10-09T02:06:40.241Z,0.00
2018-10-09T02:07:40.239Z,0.00
2018-10-09T02:08:39.794Z,0.00
2018-10-09T02:09:39.566Z,0.00
2018-10-09T02:10:39.598Z,0.00
2018-10-09T02:11:40.238Z,0.00
2018-10-09T02:12:39.469Z,0.00
2018-10-09T02:13:39.795Z,0.00
2018-10-09T02:14:39.796Z,0.00
2018-10-09T02:15:40.265Z,0.00
2018-10-09T02:16:40.240Z,0.00
2018-10-09T02:17:40.237Z,0.00
2018-10-09T02:18:39.794Z,0.00
2018-10-09T02:19:40.238Z,0.00
2018-10-09T02:20:39.214Z,0.00
2018-10-09T02:21:39.742Z,0.00
2018-10-09T02:22:39.146Z,0.00
2018-10-09T02:23:39.169Z,0.00
2018-10-09T02:24:39.743Z,0.00
2018-10-09T02:25:39.047Z,0.00
2018-10-09T02:26:39.743Z,0.00
2018-10-09T02:27:39.744Z,0.00
2018-10-09T02:28:38.991Z,0.00
2018-10-09T02:29:39.742Z,0.00
2018-10-09T02:30:38.887Z,0.00
2018-10-09T02:31:39.307Z,0.00
2018-10-09T02:32:38.837Z,0.00
2018-10-09T02:33:39.767Z,0.00
2018-10-09T02:34:39.740Z,0.00
2018-10-09T02:35:39.241Z,0.00
2018-10-09T02:36:38.797Z,0.00
2018-10-09T02:37:39.242Z,0.00
2018-10-09T02:38:38.633Z,0.00
2018-10-09T02:39:38.638Z,0.00
2018-10-09T02:40:39.242Z,0.00
2018-10-09T02:41:38.791Z,0.00
2018-10-09T02:42:38.558Z,0.00
2018-10-09T02:43:38.466Z,0.00
2018-10-09T02:44:38.430Z,0.00
2018-10-09T02:45:38.405Z,0.00
2018-10-09T02:46:38.372Z,0.00
2018-10-09T02:47:38.374Z,0.00
2018-10-09T02:48:38.306Z,0.00
2018-10-09T02:49:38.283Z,0.00
2018-10-09T02:50:38.798Z,0.00
2018-10-09T02:51:38.263Z,0.00
2018-10-09T02:52:38.741Z,0.00
2018-10-09T02:53:38.137Z,0.00
2018-10-09T02:54:38.107Z,0.00
2018-10-09T02:55:38.086Z,0.00
2018-10-09T02:56:38.304Z,0.00
2018-10-09T02:57:38.309Z,0.00
2018-10-09T02:58:38.746Z,0.00
2018-10-09T02:59:37.946Z,0.00
2018-10-09T03:00:38.776Z,0.00
2018-10-09T03:01:37.877Z,0.00
2018-10-09T03:02:37.890Z,0.00
2018-10-09T03:03:37.861Z,0.00
2018-10-09T03:04:37.778Z,0.00
2018-10-09T03:05:38.744Z,0.00
2018-10-09T03:06:37.714Z,0.00
2018-10-09T03:07:37.688Z,0.00
2018-10-09T03:08:37.821Z,0.00
2018-10-09T03:09:38.250Z,0.00
2018-10-09T03:10:37.584Z,0.00
2018-10-09T03:11:37.554Z,0.00
2018-10-09T03:12:37.526Z,0.00
2018-10-09T03:13:37.801Z,0.00
2018-10-09T03:14:38.249Z,0.00
2018-10-09T03:15:38.245Z,0.00
2018-10-09T03:16:37.432Z,0.00
2018-10-09T03:17:38.246Z,0.00
2018-10-09T03:18:37.329Z,0.00
2018-10-09T03:19:37.292Z,0.00
2018-10-09T03:20:38.259Z,0.00
2018-10-09T03:21:37.299Z,0.00
2018-10-09T03:22:37.194Z,0.00
2018-10-09T03:23:37.747Z,0.00
2018-10-09T03:24:37.299Z,0.00
2018-10-09T03:25:37.748Z,0.00
2018-10-09T03:26:37.106Z,0.00
2018-10-09T03:27:37.074Z,0.00
2018-10-09T03:28:37.745Z,0.00
2018-10-09T03:29:37.748Z,0.00
2018-10-09T03:30:37.301Z,0.00
2018-10-09T03:31:36.900Z,0.00
2018-10-09T03:32:36.870Z,0.00
2018-10-09T03:33:37.749Z,0.00
2018-10-09T03:34:37.750Z,0.00
2018-10-09T03:35:37.302Z,0.00
2018-10-09T03:36:37.245Z,0.00
2018-10-09T03:37:36.870Z,0.00
2018-10-09T03:38:37.249Z,0.00
2018-10-09T03:39:37.248Z,0.00
2018-10-09T03:40:37.249Z,0.00
2018-10-09T03:41:36.573Z,0.00
2018-10-09T03:42:36.583Z,0.00
2018-10-09T03:43:37.248Z,0.00
2018-10-09T03:44:36.476Z,0.00
2018-10-09T03:45:37.247Z,0.00
2018-10-09T03:46:37.248Z,0.00
2018-10-09T03:47:36.430Z,0.00
2018-10-09T03:48:37.250Z,0.00
2018-10-09T03:49:37.248Z,0.00
2018-10-09T03:50:37.249Z,0.00
2018-10-09T03:51:36.347Z,0.00
2018-10-09T03:52:36.219Z,0.00
2018-10-09T03:53:36.749Z,0.00
2018-10-09T03:54:36.750Z,0.00
2018-10-09T03:55:36.117Z,0.00
2018-10-09T03:56:36.125Z,0.00
2018-10-09T03:57:36.048Z,0.00
2018-10-09T03:58:36.063Z,0.00
2018-10-09T03:59:35.981Z,0.00
2018-10-09T04:00:35.955Z,0.00
2018-10-09T04:01:36.751Z,0.00
2018-10-09T04:02:35.884Z,0.00
2018-10-09T04:03:35.899Z,0.00
2018-10-09T04:04:36.753Z,0.00
2018-10-09T04:05:36.749Z,0.00
2018-10-09T04:06:35.753Z,0.00
2018-10-09T04:07:36.303Z,0.00
2018-10-09T04:08:35.802Z,0.00
2018-10-09T04:09:36.315Z,0.00
2018-10-09T04:10:35.621Z,0.00
2018-10-09T04:11:35.587Z,0.00
2018-10-09T04:12:35.594Z,0.00
2018-10-09T04:13:35.567Z,0.00
2018-10-09T04:14:36.255Z,0.00
2018-10-09T04:15:36.249Z,0.00
2018-10-09T04:16:36.253Z,0.00
2018-10-09T04:17:38.255Z,0.00
2018-10-09T04:18:35.403Z,0.00
2018-10-09T04:19:35.468Z,0.00
2018-10-09T04:20:35.292Z,0.00
2018-10-09T04:21:36.251Z,0.00
2018-10-09T04:22:35.751Z,0.00
2018-10-09T04:23:35.242Z,0.00
2018-10-09T04:24:35.307Z,0.00
2018-10-09T04:25:35.752Z,0.00
2018-10-09T04:26:35.097Z,0.00
2018-10-09T04:27:35.118Z,0.00
2018-10-09T04:28:35.034Z,0.00
2018-10-09T04:29:35.757Z,0.00
2018-10-09T04:30:35.751Z,0.00
2018-10-09T04:31:34.937Z,0.00
2018-10-09T04:32:34.946Z,0.00
2018-10-09T04:33:35.756Z,0.00
2018-10-09T04:34:35.312Z,0.00
2018-10-09T04:35:34.831Z,0.00
2018-10-09T04:36:34.769Z,0.00
2018-10-09T04:37:34.736Z,0.00
2018-10-09T04:38:34.708Z,0.00
2018-10-09T04:39:34.713Z,0.00
2018-10-09T04:40:34.661Z,0.00
2018-10-09T04:41:35.276Z,0.00
2018-10-09T04:42:35.254Z,0.00
2018-10-09T04:43:34.579Z,0.00
2018-10-09T04:44:34.646Z,0.00
2018-10-09T04:45:35.288Z,0.00
2018-10-09T04:46:35.252Z,0.00
2018-10-09T04:47:35.253Z,0.00
2018-10-09T04:48:34.375Z,0.00
2018-10-09T04:49:34.806Z,0.00
2018-10-09T04:50:34.314Z,0.00
2018-10-09T04:51:34.275Z,0.00
2018-10-09T04:52:34.251Z,0.00
2018-10-09T04:53:34.756Z,0.00
2018-10-09T04:54:34.808Z,0.00
2018-10-09T04:55:34.151Z,0.00
2018-10-09T04:56:34.308Z,0.00
2018-10-09T04:57:34.083Z,0.00
2018-10-09T04:58:34.755Z,0.00
2018-10-09T04:59:34.058Z,0.00
2018-10-09T05:00:34.756Z,0.00
2018-10-09T05:01:33.950Z,0.00
2018-10-09T05:02:34.754Z,0.00
2018-10-09T05:03:33.930Z,0.00
2018-10-09T05:04:34.364Z,0.00
2018-10-09T05:05:34.754Z,0.00
2018-10-09T05:06:33.787Z,0.00
2018-10-09T05:07:33.759Z,0.00
2018-10-09T05:08:33.722Z,0.00
2018-10-09T05:09:33.804Z,0.00
2018-10-09T05:10:33.698Z,0.00
2018-10-09T05:11:34.256Z,0.00
2018-10-09T05:12:33.600Z,0.00
2018-10-09T05:13:34.271Z,0.00
2018-10-09T05:14:33.565Z,5.63
2018-10-09T05:15:34.254Z,5.63
2018-10-09T05:16:33.826Z,5.63
2018-10-09T05:17:33.462Z,5.63
2018-10-09T05:18:34.255Z,5.63
2018-10-09T05:19:33.365Z,5.63
2018-10-09T05:20:33.330Z,5.63
2018-10-09T05:21:33.342Z,5.63
2018-10-09T05:22:34.259Z,11.25
2018-10-09T05:23:33.758Z,11.25
2018-10-09T05:24:33.197Z,11.25
2018-10-09T05:25:33.773Z,11.25
2018-10-09T05:26:33.312Z,16.88
2018-10-09T05:27:33.758Z,16.88
2018-10-09T05:28:33.112Z,16.88
2018-10-09T05:29:33.041Z,22.50
2018-10-09T05:30:33.759Z,22.50
2018-10-09T05:31:33.049Z,22.50
2018-10-09T05:32:32.981Z,28.13
2018-10-09T05:33:33.313Z,28.13
2018-10-09T05:34:34.666Z,28.13
2018-10-09T05:35:32.843Z,28.13
2018-10-09T05:36:32.811Z,33.75
2018-10-09T05:37:33.802Z,33.75
2018-10-09T05:38:32.808Z,33.75
2018-10-09T05:39:32.753Z,39.38
2018-10-09T05:40:33.264Z,39.38
2018-10-09T05:41:33.257Z,39.38
2018-10-09T05:42:32.824Z,39.38
2018-10-09T05:43:33.258Z,45.00
2018-10-09T05:44:33.277Z,45.00
2018-10-09T05:45:33.261Z,50.63
2018-10-09T05:46:32.481Z,50.63
2018-10-09T05:47:32.810Z,50.63
2018-10-09T05:48:32.815Z,56.25
2018-10-09T05:49:33.260Z,56.25
2018-10-09T05:50:33.265Z,61.88
2018-10-09T05:51:33.266Z,61.88
2018-10-09T05:52:32.322Z,67.50
2018-10-09T05:53:32.317Z,67.50
2018-10-09T05:54:32.326Z,73.13
2018-10-09T05:55:32.762Z,73.13
2018-10-09T05:56:32.200Z,78.75
2018-10-09T05:57:32.125Z,78.75
2018-10-09T05:58:32.317Z,84.38
2018-10-09T05:59:32.059Z,84.38
2018-10-09T06:00:32.025Z,90.00
2018-10-09T06:01:33.170Z,90.00
2018-10-09T06:02:31.964Z,95.63
2018-10-09T06:03:31.928Z,95.63
2018-10-09T06:04:31.895Z,101.25
2018-10-09T06:05:31.873Z,101.25
2018-10-09T06:06:31.877Z,106.88
2018-10-09T06:07:31.800Z,106.88
2018-10-09T06:08:31.775Z,106.88
2018-10-09T06:09:31.738Z,106.88
2018-10-09T06:10:31.699Z,112.50
2018-10-09T06:11:32.671Z,112.50
2018-10-09T06:12:31.638Z,112.50
2018-10-09T06:13:31.604Z,118.13
2018-10-09T06:14:31.574Z,123.75
2018-10-09T06:15:31.571Z,129.38
2018-10-09T06:16:31.546Z,129.38
2018-10-09T06:17:31.540Z,135.00
2018-10-09T06:18:31.444Z,135.00
2018-10-09T06:19:31.412Z,140.63
2018-10-09T06:20:32.265Z,146.25
2018-10-09T06:21:31.349Z,146.25
2018-10-09T06:22:31.825Z,151.88
2018-10-09T06:23:31.283Z,151.88
2018-10-09T06:24:31.255Z,157.50
2018-10-09T06:25:31.254Z,163.13
2018-10-09T06:26:31.189Z,168.75
2018-10-09T06:27:31.203Z,174.38
2018-10-09T06:28:31.297Z,180.00
2018-10-09T06:29:31.139Z,185.63
2018-10-09T06:30:31.096Z,196.88
2018-10-09T06:31:31.027Z,196.88
2018-10-09T06:32:30.994Z,202.50
2018-10-09T06:33:31.007Z,208.13
2018-10-09T06:34:30.936Z,213.75
2018-10-09T06:35:30.898Z,219.38
2018-10-09T06:36:30.869Z,219.38
2018-10-09T06:37:30.837Z,225.00
2018-10-09T06:38:30.848Z,225.00
2018-10-09T06:39:30.774Z,225.00
2018-10-09T06:40:30.803Z,225.00
2018-10-09T06:41:30.715Z,225.00
2018-10-09T06:42:30.698Z,225.00
2018-10-09T06:43:30.690Z,219.38
2018-10-09T06:44:30.614Z,213.75
2018-10-09T06:45:30.582Z,213.75
2018-10-09T06:46:30.552Z,208.13
2018-10-09T06:47:30.630Z,208.13
2018-10-09T06:48:30.492Z,208.13
2018-10-09T06:49:30.459Z,208.13
2018-10-09T06:50:30.443Z,213.75
2018-10-09T06:51:30.399Z,213.75
2018-10-09T06:52:30.400Z,219.38
2018-10-09T06:53:30.446Z,230.63
2018-10-09T06:54:30.386Z,236.25
2018-10-09T06:55:30.272Z,247.50
2018-10-09T06:56:30.240Z,247.50
2018-10-09T06:57:30.250Z,253.13
2018-10-09T06:58:30.182Z,258.75
2018-10-09T06:59:30.770Z,264.38
2018-10-09T07:00:30.118Z,270.00
2018-10-09T07:01:30.092Z,270.00
2018-10-09T07:02:30.098Z,270.00
2018-10-09T07:03:30.069Z,270.00
2018-10-09T07:04:30.059Z,270.00
2018-10-09T07:05:29.966Z,275.63
2018-10-09T07:06:29.940Z,275.63
2018-10-09T07:07:29.904Z,275.63
2018-10-09T07:08:29.879Z,270.00
2018-10-09T07:09:29.887Z,270.00
2018-10-09T07:10:30.775Z,270.00
2018-10-09T07:11:29.795Z,270.00
2018-10-09T07:12:29.755Z,270.00
2018-10-09T07:13:29.720Z,275.63
2018-10-09T07:14:29.739Z,275.63
2018-10-09T07:15:29.667Z,281.25
2018-10-09T07:16:29.631Z,286.88
2018-10-09T07:17:29.645Z,286.88
2018-10-09T07:18:29.573Z,292.50
2018-10-09T07:19:29.596Z,298.13
2018-10-09T07:20:29.511Z,303.75
2018-10-09T07:21:29.547Z,303.75
2018-10-09T07:22:29.453Z,309.38
2018-10-09T07:23:29.420Z,309.38
2018-10-09T07:24:29.434Z,315.00
2018-10-09T07:25:29.362Z,315.00
2018-10-09T07:26:29.331Z,315.00
2018-10-09T07:27:29.300Z,315.00
2018-10-09T07:28:29.318Z,320.63
2018-10-09T07:29:29.283Z,326.25
2018-10-09T07:30:29.250Z,320.63
2018-10-09T07:31:29.183Z,326.25
2018-10-09T07:32:29.155Z,331.88
2018-10-09T07:33:29.129Z,337.50
2018-10-09T07:34:29.099Z,343.13
2018-10-09T07:35:29.117Z,348.75
2018-10-09T07:36:29.039Z,354.38
2018-10-09T07:37:29.047Z,354.38
2018-10-09T07:38:29.032Z,360.00
2018-10-09T07:39:28.946Z,360.00
2018-10-09T07:40:28.958Z,360.00
2018-10-09T07:41:28.892Z,365.63
2018-10-09T07:42:28.906Z,360.00
2018-10-09T07:43:28.833Z,365.63
2018-10-09T07:44:28.848Z,365.63
2018-10-09T07:45:28.777Z,365.63
2018-10-09T07:46:28.746Z,365.63
2018-10-09T07:47:29.279Z,371.25
2018-10-09T07:48:28.838Z,371.25
2018-10-09T07:49:29.277Z,376.88
2018-10-09T07:50:29.280Z,376.88
2018-10-09T07:51:28.606Z,376.88
2018-10-09T07:52:28.573Z,376.88
2018-10-09T07:53:28.590Z,371.25
2018-10-09T07:54:28.524Z,371.25
2018-10-09T07:55:28.494Z,371.25
2018-10-09T07:56:28.464Z,371.25
2018-10-09T07:57:28.430Z,371.25
2018-10-09T07:58:28.471Z,371.25
2018-10-09T07:59:28.378Z,376.88
2018-10-09T08:00:28.390Z,382.50
2018-10-09T08:01:28.324Z,388.13
2018-10-09T08:02:28.306Z,393.75
2018-10-09T08:03:28.313Z,399.38
2018-10-09T08:04:28.242Z,405.00
2018-10-09T08:05:28.785Z,410.63
2018-10-09T08:06:28.185Z,421.88
2018-10-09T08:07:28.163Z,433.13
2018-10-09T08:08:28.171Z,433.13
2018-10-09T08:09:28.096Z,438.75
2018-10-09T08:10:28.136Z,444.38
2018-10-09T08:11:28.044Z,444.38
2018-10-09T08:12:28.013Z,444.38
2018-10-09T08:13:28.029Z,438.75
2018-10-09T08:14:27.964Z,438.75
2018-10-09T08:15:27.973Z,438.75
2018-10-09T08:16:28.051Z,427.50
2018-10-09T08:17:27.878Z,427.50
2018-10-09T08:18:30.783Z,427.50
2018-10-09T08:19:27.824Z,427.50
2018-10-09T08:20:27.842Z,427.50
2018-10-09T08:21:27.772Z,433.13
2018-10-09T08:22:27.842Z,438.75
2018-10-09T08:23:27.713Z,444.38
2018-10-09T08:24:27.682Z,444.38
2018-10-09T08:25:27.714Z,450.00
2018-10-09T08:26:27.633Z,455.63
2018-10-09T08:27:27.605Z,461.25
2018-10-09T08:28:27.574Z,461.25
2018-10-09T08:29:27.550Z,466.88
2018-10-09T08:30:27.581Z,466.88
2018-10-09T08:31:27.502Z,461.25
2018-10-09T08:32:27.473Z,455.63
2018-10-09T08:33:27.449Z,450.00
2018-10-09T08:34:27.472Z,438.75
2018-10-09T08:35:27.440Z,433.13
2018-10-09T08:36:27.364Z,421.88
2018-10-09T08:37:27.345Z,410.63
2018-10-09T08:38:27.310Z,405.00
2018-10-09T08:39:27.284Z,393.75
2018-10-09T08:40:27.464Z,393.75
2018-10-09T08:41:27.295Z,388.13
2018-10-09T08:42:27.208Z,382.50
2018-10-09T08:43:27.185Z,376.88
2018-10-09T08:44:27.151Z,376.88
2018-10-09T08:45:27.125Z,371.25
2018-10-09T08:46:27.255Z,365.63
2018-10-09T08:47:27.117Z,365.63
2018-10-09T08:48:27.052Z,354.38
2018-10-09T08:49:27.020Z,348.75
2018-10-09T08:50:26.999Z,337.50
2018-10-09T08:51:27.798Z,326.25
2018-10-09T08:52:27.356Z,320.63
2018-10-09T08:53:27.788Z,315.00
2018-10-09T08:54:27.790Z,309.38
2018-10-09T08:55:27.795Z,303.75
2018-10-09T08:56:27.791Z,298.13
2018-10-09T08:57:26.895Z,298.13
2018-10-09T08:58:26.784Z,298.13
2018-10-09T08:59:26.759Z,309.38
2018-10-09T09:00:26.741Z,303.75
2018-10-09T09:01:26.712Z,309.38
2018-10-09T09:02:26.720Z,303.75
2018-10-09T09:03:26.725Z,303.75
2018-10-09T09:04:27.294Z,298.13
2018-10-09T09:05:26.673Z,298.13
2018-10-09T09:06:26.575Z,298.13
2018-10-09T09:07:26.551Z,286.88
2018-10-09T09:08:26.565Z,286.88
2018-10-09T09:09:26.536Z,286.88
2018-10-09T09:10:26.469Z,286.88
2018-10-09T09:11:26.440Z,286.88
2018-10-09T09:12:26.415Z,286.88
2018-10-09T09:13:26.867Z,281.25
2018-10-09T09:14:26.362Z,281.25
2018-10-09T09:15:26.393Z,275.63
2018-10-09T09:16:26.309Z,270.00
2018-10-09T09:17:26.290Z,264.38
2018-10-09T09:18:26.313Z,270.00
2018-10-09T09:19:26.799Z,270.00
2018-10-09T09:20:26.228Z,270.00
2018-10-09T09:21:26.180Z,275.63
2018-10-09T09:22:26.151Z,275.63
2018-10-09T09:23:26.172Z,275.63
2018-10-09T09:24:26.097Z,275.63
2018-10-09T09:25:26.163Z,275.63
2018-10-09T09:26:26.118Z,275.63
2018-10-09T09:27:26.075Z,281.25
2018-10-09T09:28:25.994Z,281.25
2018-10-09T09:29:25.964Z,286.88
2018-10-09T09:30:25.942Z,292.50
2018-10-09T09:31:25.961Z,292.50
2018-10-09T09:32:25.884Z,292.50
2018-10-09T09:33:26.801Z,292.50
2018-10-09T09:34:25.840Z,298.13
2018-10-09T09:35:25.804Z,303.75
2018-10-09T09:36:25.823Z,303.75
2018-10-09T09:37:25.755Z,315.00
2018-10-09T09:38:25.726Z,331.88
2018-10-09T09:39:25.748Z,348.75
2018-10-09T09:40:25.675Z,365.63
2018-10-09T09:41:25.649Z,376.88
2018-10-09T09:42:25.674Z,388.13
2018-10-09T09:43:25.601Z,399.38
2018-10-09T09:44:25.579Z,405.00
2018-10-09T09:45:25.547Z,416.25
2018-10-09T09:46:25.516Z,427.50
2018-10-09T09:47:25.536Z,427.50
2018-10-09T09:48:25.515Z,427.50
2018-10-09T09:49:25.441Z,421.88
2018-10-09T09:50:25.417Z,421.88
2018-10-09T09:51:25.395Z,416.25
2018-10-09T09:52:25.401Z,405.00
2018-10-09T09:53:25.336Z,405.00
2018-10-09T09:54:25.311Z,410.63
2018-10-09T09:55:25.284Z,410.63
2018-10-09T09:56:25.320Z,416.25
2018-10-09T09:57:25.234Z,421.88
2018-10-09T09:58:25.283Z,427.50
2018-10-09T09:59:25.236Z,427.50
2018-10-09T10:00:25.158Z,421.88
2018-10-09T10:01:25.357Z,433.13
2018-10-09T10:02:25.107Z,438.75
2018-10-09T10:03:25.139Z,444.38
2018-10-09T10:04:25.056Z,450.00
2018-10-09T10:05:25.035Z,455.63
2018-10-09T10:06:25.013Z,455.63
2018-10-09T10:07:24.990Z,455.63
2018-10-09T10:08:25.006Z,450.00
2018-10-09T10:09:24.991Z,444.38
2018-10-09T10:10:25.811Z,438.75
2018-10-09T10:11:25.807Z,433.13
2018-10-09T10:12:24.859Z,427.50
2018-10-09T10:13:24.882Z,416.25
2018-10-09T10:14:24.854Z,410.63
2018-10-09T10:15:24.834Z,405.00
2018-10-09T10:16:24.761Z,399.38
2018-10-09T10:17:24.737Z,399.38
2018-10-09T10:18:24.714Z,393.75
2018-10-09T10:19:24.735Z,388.13
2018-10-09T10:20:24.707Z,388.13
2018-10-09T10:21:24.672Z,382.50
2018-10-09T10:22:24.660Z,388.13
2018-10-09T10:23:24.591Z,382.50
2018-10-09T10:24:24.610Z,382.50
2018-10-09T10:25:24.591Z,382.50
2018-10-09T10:26:24.526Z,382.50
2018-10-09T10:27:24.497Z,388.13
2018-10-09T10:28:24.474Z,382.50
2018-10-09T10:29:24.500Z,388.13
2018-10-09T10:30:24.468Z,399.38
2018-10-09T10:31:24.402Z,405.00
2018-10-09T10:32:24.375Z,410.63
2018-10-09T10:33:24.353Z,416.25
2018-10-09T10:34:24.330Z,421.88
2018-10-09T10:35:24.346Z,427.50
2018-10-09T10:36:24.281Z,438.75
2018-10-09T10:37:24.256Z,444.38
2018-10-09T10:38:24.234Z,455.63
2018-10-09T10:39:24.213Z,461.25
2018-10-09T10:40:24.227Z,472.50
2018-10-09T10:41:24.168Z,472.50
2018-10-09T10:42:24.144Z,483.75
2018-10-09T10:43:24.115Z,500.63
2018-10-09T10:44:24.152Z,523.13
2018-10-09T10:45:24.068Z,534.38
2018-10-09T10:46:24.042Z,545.63
2018-10-09T10:47:24.017Z,556.88
2018-10-09T10:48:23.997Z,568.13
2018-10-09T10:49:24.058Z,568.13
2018-10-09T10:50:23.946Z,585.00
2018-10-09T10:51:23.924Z,585.00
2018-10-09T10:52:23.901Z,579.38
2018-10-09T10:53:23.884Z,568.13
2018-10-09T10:54:23.894Z,556.88
2018-10-09T10:55:23.835Z,551.25
2018-10-09T10:56:23.809Z,528.75
2018-10-09T10:57:23.832Z,528.75
2018-10-09T10:58:23.765Z,523.13
2018-10-09T10:59:23.743Z,517.50
2018-10-09T11:00:23.722Z,528.75
2018-10-09T11:01:23.792Z,528.75
2018-10-09T11:02:23.717Z,545.63
2018-10-09T11:03:23.649Z,556.88
2018-10-09T11:04:23.628Z,568.13
2018-10-09T11:05:23.606Z,585.00
2018-10-09T11:06:23.582Z,601.88
2018-10-09T11:07:23.607Z,618.75
2018-10-09T11:08:23.599Z,624.38
2018-10-09T11:09:23.520Z,630.00
2018-10-09T11:10:23.492Z,635.63
2018-10-09T11:11:23.514Z,630.00
2018-10-09T11:12:23.448Z,624.38
2018-10-09T11:13:23.427Z,618.75
2018-10-09T11:14:23.412Z,613.13
2018-10-09T11:15:23.383Z,618.75
2018-10-09T11:16:23.405Z,607.50
2018-10-09T11:17:23.341Z,601.88
2018-10-09T11:18:23.316Z,596.25
2018-10-09T11:19:23.303Z,585.00
2018-10-09T11:20:23.316Z,585.00
2018-10-09T11:21:23.357Z,573.75
2018-10-09T11:22:23.230Z,562.50
2018-10-09T11:23:23.210Z,551.25
2018-10-09T11:24:23.238Z,545.63
2018-10-09T11:25:23.166Z,534.38
2018-10-09T11:26:23.141Z,523.13
2018-10-09T11:27:23.120Z,511.88
2018-10-09T11:28:23.097Z,495.00
2018-10-09T11:29:23.139Z,483.75
2018-10-09T11:30:23.061Z,478.13
2018-10-09T11:31:23.033Z,466.88
2018-10-09T11:32:23.060Z,455.63
2018-10-09T11:33:22.988Z,444.38
2018-10-09T11:34:23.014Z,438.75
2018-10-09T11:35:22.949Z,427.50
2018-10-09T11:36:22.924Z,421.88
2018-10-09T11:37:22.901Z,416.25
2018-10-09T11:38:22.882Z,410.63
2018-10-09T11:39:22.920Z,410.63
2018-10-09T11:40:22.842Z,410.63
2018-10-09T11:41:22.815Z,405.00
2018-10-09T11:42:22.886Z,399.38
2018-10-09T11:43:22.775Z,399.38
2018-10-09T11:44:22.787Z,393.75
2018-10-09T11:45:22.771Z,393.75
2018-10-09T11:46:22.707Z,393.75
2018-10-09T11:47:22.684Z,393.75
2018-10-09T11:48:22.666Z,399.38
2018-10-09T11:49:22.641Z,399.38
2018-10-09T11:50:22.657Z,399.38
2018-10-09T11:51:22.646Z,399.38
2018-10-09T11:52:22.636Z,405.00
2018-10-09T11:53:22.557Z,410.63
2018-10-09T11:54:22.533Z,410.63
2018-10-09T11:55:22.511Z,421.88
2018-10-09T11:56:22.528Z,427.50
2018-10-09T11:57:22.511Z,438.75
2018-10-09T11:58:22.445Z,438.75
2018-10-09T11:59:22.425Z,450.00
2018-10-09T12:00:22.402Z,450.00
2018-10-09T12:01:22.418Z,455.63
2018-10-09T12:02:22.524Z,455.63
2018-10-09T12:03:22.334Z,466.88
2018-10-09T12:04:22.314Z,466.88
2018-10-09T12:05:22.290Z,466.88
2018-10-09T12:06:22.266Z,466.88
2018-10-09T12:07:22.292Z,466.88
2018-10-09T12:08:22.225Z,466.88
2018-10-09T12:09:22.203Z,466.88
2018-10-09T12:10:22.182Z,466.88
2018-10-09T12:11:22.200Z,466.88
2018-10-09T12:12:22.134Z,466.88
2018-10-09T12:13:22.113Z,466.88
2018-10-09T12:14:22.093Z,466.88
2018-10-09T12:15:22.071Z,466.88
2018-10-09T12:16:22.093Z,461.25
2018-10-09T12:17:22.027Z,461.25
2018-10-09T12:18:22.059Z,466.88
2018-10-09T12:19:21.982Z,466.88
2018-10-09T12:20:21.971Z,466.88
2018-10-09T12:21:21.962Z,472.50
2018-10-09T12:22:21.915Z,472.50
2018-10-09T12:23:24.275Z,478.13
2018-10-09T12:24:21.878Z,483.75
2018-10-09T12:25:21.852Z,489.38
2018-10-09T12:26:21.829Z,495.00
2018-10-09T12:27:21.810Z,500.63
2018-10-09T12:28:21.829Z,500.63
2018-10-09T12:29:21.802Z,500.63
2018-10-09T12:30:21.743Z,500.63
2018-10-09T12:31:22.352Z,500.63
2018-10-09T12:32:21.700Z,506.25
2018-10-09T12:33:21.720Z,500.63
2018-10-09T12:34:21.697Z,506.25
2018-10-09T12:35:21.637Z,506.25
2018-10-09T12:36:21.616Z,500.63
2018-10-09T12:37:21.594Z,500.63
2018-10-09T12:38:21.640Z,500.63
2018-10-09T12:39:21.591Z,500.63
2018-10-09T12:40:21.525Z,500.63
2018-10-09T12:41:21.505Z,506.25
2018-10-09T12:42:21.485Z,506.25
2018-10-09T12:43:21.516Z,500.63
2018-10-09T12:44:21.968Z,500.63
2018-10-09T12:45:21.420Z,500.63
2018-10-09T12:46:21.399Z,500.63
2018-10-09T12:47:21.377Z,495.00
2018-10-09T12:48:21.358Z,483.75
2018-10-09T12:49:21.417Z,478.13