createdAt,value
2019-04-29T00:02:33.350Z,95437.60
2019-04-29T00:05:03.520Z,95437.76
2019-04-29T00:07:33.554Z,95437.59
2019-04-29T00:10:03.811Z,95440.53
2019-04-29T00:12:34.234Z,95432.30
2019-04-29T00:15:16.398Z,95436.63
2019-04-29T00:17:50.800Z,95436.39
2019-04-29T00:20:28.641Z,95434.50
2019-04-29T00:22:58.460Z,95441.13
2019-04-29T00:25:28.480Z,95438.69
2019-04-29T00:27:58.300Z,95442.56
2019-04-29T00:30:28.268Z,95439.34
2019-04-29T00:32:58.252Z,95436.76
2019-04-29T00:35:28.249Z,95443.09
2019-04-29T00:38:18.303Z,95443.77
2019-04-29T00:41:10.209Z,95446.46
2019-04-29T00:43:44.988Z,95444.23
2019-04-29T00:46:14.961Z,95434.27
2019-04-29T00:48:44.869Z,95438.67
2019-04-29T00:51:14.776Z,95441.42
2019-04-29T00:53:45.825Z,95443.20
2019-04-29T00:56:15.815Z,95445.61
2019-04-29T00:58:45.709Z,95450.47
2019-04-29T01:01:20.373Z,95448.52
2019-04-29T01:03:50.261Z,95444.38
2019-04-29T01:06:20.249Z,95452.20
2019-04-29T01:08:50.234Z,95447.86
2019-04-29T01:11:20.615Z,95448.80
2019-04-29T01:13:50.592Z,95451.89
2019-04-29T01:16:20.602Z,95447.65
2019-04-29T01:18:50.449Z,95447.12
2019-04-29T01:21:20.442Z,95441.47
2019-04-29T01:23:50.346Z,95444.44
2019-04-29T01:26:57.716Z,95452.95
2019-04-29T01:29:28.301Z,95446.99
2019-04-29T01:31:58.385Z,95448.50
2019-04-29T01:34:36.495Z,95447.20
2019-04-29T01:37:06.507Z,95448.87
2019-04-29T01:39:42.541Z,95450.59
2019-04-29T01:42:35.452Z,95449.64
2019-04-29T01:45:06.655Z,95446.77
2019-04-29T01:47:36.481Z,95450.69
2019-04-29T01:50:06.564Z,95442.52
2019-04-29T01:52:36.446Z,95450.95
2019-04-29T01:55:06.422Z,95449.58
2019-04-29T01:57:36.234Z,95449.81
2019-04-29T02:00:08.040Z,95450.55
2019-04-29T02:02:37.992Z,95445.66
2019-04-29T02:05:08.106Z,95440.27
2019-04-29T02:07:37.936Z,95433.70
2019-04-29T02:10:23.089Z,95436.70
2019-04-29T02:12:52.967Z,95435.11
2019-04-29T02:15:41.868Z,95432.74
2019-04-29T02:18:11.704Z,95431.64
2019-04-29T02:20:41.618Z,95427.87
2019-04-29T02:23:16.931Z,95423.70
2019-04-29T02:25:47.412Z,95422.91
2019-04-29T02:28:17.317Z,95428.59
2019-04-29T02:30:49.734Z,95424.38
2019-04-29T02:33:19.618Z,95429.77
2019-04-29T02:35:49.529Z,95422.45
2019-04-29T02:38:38.515Z,95421.32
2019-04-29T02:41:15.454Z,95425.30
2019-04-29T02:43:47.205Z,95415.88
2019-04-29T02:46:17.102Z,95414.20
2019-04-29T02:48:47.094Z,95413.03
2019-04-29T02:51:35.986Z,95414.48
2019-04-29T02:54:06.023Z,95410.41
2019-04-29T02:56:36.039Z,95415.23
2019-04-29T02:59:06.719Z,95409.16
2019-04-29T03:02:13.988Z,95408.50
2019-04-29T03:05:01.704Z,95413.30
2019-04-29T03:07:31.758Z,95413.66
2019-04-29T03:10:01.644Z,95418.25
2019-04-29T03:12:31.850Z,95420.08
2019-04-29T03:15:01.872Z,95421.71
2019-04-29T03:17:31.960Z,95414.28
2019-04-29T03:20:17.017Z,95415.55
2019-04-29T03:22:47.028Z,95414.23
2019-04-29T03:25:16.928Z,95414.52
2019-04-29T03:27:46.919Z,95414.52
2019-04-29T03:30:16.930Z,95407.41
2019-04-29T03:32:46.853Z,95416.94
2019-04-29T03:35:16.632Z,95420.95
2019-04-29T03:37:46.616Z,95411.95
2019-04-29T03:40:16.616Z,95419.94
2019-04-29T03:42:46.464Z,95410.42
2019-04-29T03:45:16.409Z,95422.44
2019-04-29T03:47:46.392Z,95420.05
2019-04-29T03:50:16.362Z,95413.95
2019-04-29T03:52:46.163Z,95419.11
2019-04-29T03:55:16.982Z,95416.05
2019-04-29T03:57:48.125Z,95416.98
2019-04-29T04:00:18.884Z,95419.25
2019-04-29T04:02:55.773Z,95420.63
2019-04-29T04:05:53.584Z,95421.16
2019-04-29T04:08:33.872Z,95422.53
2019-04-29T04:11:03.779Z,95422.74
2019-04-29T04:13:33.678Z,95430.72
2019-04-29T04:16:04.441Z,95436.14
2019-04-29T04:18:35.071Z,95429.69
2019-04-29T04:21:05.041Z,95434.34
2019-04-29T04:23:34.926Z,95434.98
2019-04-29T04:26:04.897Z,95440.14
2019-04-29T04:28:34.809Z,95435.77
2019-04-29T04:31:06.921Z,95440.02
2019-04-29T04:33:36.348Z,95442.55
2019-04-29T04:36:07.235Z,95436.84
2019-04-29T04:38:37.249Z,95440.42
2019-04-29T04:41:09.319Z,95440.98
2019-04-29T04:43:39.286Z,95454.73
2019-04-29T04:46:10.232Z,95454.91
2019-04-29T04:48:40.132Z,95452.90
2019-04-29T04:51:09.974Z,95457.45
2019-04-29T04:53:39.799Z,95462.39
2019-04-29T04:56:09.710Z,95459.84
2019-04-29T04:58:39.615Z,95461.05
2019-04-29T05:01:09.593Z,95470.91
2019-04-29T05:03:39.566Z,95463.62
2019-04-29T05:06:09.473Z,95470.02
2019-04-29T05:08:39.330Z,95463.23
2019-04-29T05:11:09.301Z,95459.23
2019-04-29T05:13:39.227Z,95464.59
2019-04-29T05:16:09.135Z,95460.38
2019-04-29T05:18:38.958Z,95466.34
2019-04-29T05:21:08.847Z,95466.45
2019-04-29T05:23:41.512Z,95468.24
2019-04-29T05:26:10.380Z,95467.42
2019-04-29T05:28:40.208Z,95475.88
2019-04-29T05:31:10.222Z,95475.52
2019-04-29T05:33:40.119Z,95479.97
2019-04-29T05:36:21.366Z,95482.21
2019-04-29T05:38:54.517Z,95480.73
2019-04-29T05:41:25.977Z,95475.91
2019-04-29T05:44:11.037Z,95475.65
2019-04-29T05:46:47.681Z,95477.63
2019-04-29T05:49:21.667Z,95483.17
2019-04-29T05:52:06.182Z,95482.04
2019-04-29T05:54:36.158Z,95480.78
2019-04-29T05:57:06.173Z,95488.11
2019-04-29T05:59:35.989Z,95482.41
2019-04-29T06:02:05.971Z,95485.84
2019-04-29T06:04:36.047Z,95485.03
2019-04-29T06:07:06.082Z,95490.44
2019-04-29T06:09:35.959Z,95481.53
2019-04-29T06:12:05.881Z,95495.26
2019-04-29T06:14:35.867Z,95493.41
2019-04-29T06:17:07.804Z,95490.98
2019-04-29T06:19:39.212Z,95497.14
2019-04-29T06:22:09.185Z,95498.58
2019-04-29T06:24:41.026Z,95502.20
2019-04-29T06:27:10.692Z,95492.36
2019-04-29T06:29:40.588Z,95501.08
2019-04-29T06:32:10.558Z,95499.01
2019-04-29T06:34:41.793Z,95501.27
2019-04-29T06:37:11.899Z,95496.64
2019-04-29T06:39:41.792Z,95501.00
2019-04-29T06:42:15.559Z,95503.78
2019-04-29T06:44:44.504Z,95501.64
2019-04-29T06:47:16.980Z,95509.63
2019-04-29T06:49:46.580Z,95509.30
2019-04-29T06:52:16.477Z,95512.13
2019-04-29T06:54:46.466Z,95508.12
2019-04-29T06:57:16.286Z,95506.00
2019-04-29T06:59:47.541Z,95508.52
2019-04-29T07:02:17.772Z,95509.39
2019-04-29T07:04:47.755Z,95503.71
2019-04-29T07:07:17.574Z,95508.25
2019-04-29T07:09:47.399Z,95512.02
2019-04-29T07:12:17.378Z,95513.65
2019-04-29T07:14:47.366Z,95520.83
2019-04-29T07:17:17.373Z,95515.66
2019-04-29T07:19:47.265Z,95520.80
2019-04-29T07:22:20.920Z,95510.84
2019-04-29T07:24:49.917Z,95518.87
2019-04-29T07:27:19.825Z,95515.69
2019-04-29T07:29:49.829Z,95517.81
2019-04-29T07:32:19.754Z,95514.56
2019-04-29T07:34:49.646Z,95516.95
2019-04-29T07:37:19.541Z,95520.86
2019-04-29T07:39:49.483Z,95512.57
2019-04-29T07:42:19.545Z,95516.36
2019-04-29T07:45:07.311Z,95515.02
2019-04-29T07:47:38.115Z,95516.64
2019-04-29T07:50:09.031Z,95516.05
2019-04-29T07:52:39.066Z,95510.39
2019-04-29T07:55:09.380Z,95509.30
2019-04-29T07:57:39.290Z,95509.20
2019-04-29T08:00:12.887Z,95514.95
2019-04-29T08:02:41.997Z,95517.82
2019-04-29T08:05:12.072Z,95515.81
2019-04-29T08:07:42.549Z,95516.47
2019-04-29T08:10:23.187Z,95518.44
2019-04-29T08:12:45.126Z,95517.18
2019-04-29T08:15:15.497Z,95519.50
2019-04-29T08:17:45.540Z,95516.11
2019-04-29T08:20:17.178Z,95519.78
2019-04-29T08:22:47.172Z,95524.67
2019-04-29T08:25:17.228Z,95523.48
2019-04-29T08:27:47.138Z,95519.56
2019-04-29T08:30:18.339Z,95517.30
2019-04-29T08:32:48.410Z,95520.65
2019-04-29T08:35:18.213Z,95520.60
2019-04-29T08:37:48.104Z,95521.70
2019-04-29T08:40:18.761Z,95525.42
2019-04-29T08:42:58.042Z,95516.63
2019-04-29T08:45:39.009Z,95519.99
2019-04-29T08:48:07.039Z,95525.16
2019-04-29T08:50:37.062Z,95519.65
2019-04-29T08:53:07.063Z,95523.19
2019-04-29T08:55:37.110Z,95523.60
2019-04-29T08:58:11.066Z,95516.91
2019-04-29T09:00:38.599Z,95524.14
2019-04-29T09:03:08.535Z,95521.63
2019-04-29T09:05:41.701Z,95518.32
2019-04-29T09:08:13.238Z,95511.19
2019-04-29T09:10:41.751Z,95519.02
2019-04-29T09:13:11.762Z,95513.15
2019-04-29T09:15:41.748Z,95512.58
2019-04-29T09:18:11.618Z,95510.70
2019-04-29T09:20:41.924Z,95510.67
2019-04-29T09:23:14.086Z,95510.33
2019-04-29T09:26:06.471Z,95501.66
2019-04-29T09:28:36.336Z,95499.27
2019-04-29T09:31:06.326Z,95493.55
2019-04-29T09:33:36.331Z,95493.41
2019-04-29T09:36:09.630Z,95484.02
2019-04-29T09:38:38.440Z,95488.68
2019-04-29T09:41:36.686Z,95488.77
2019-04-29T09:44:21.629Z,95485.66
2019-04-29T09:46:51.493Z,95482.56
2019-04-29T09:49:21.334Z,95480.66
2019-04-29T09:51:51.174Z,95483.11
2019-04-29T09:54:21.158Z,95489.56
2019-04-29T09:56:51.163Z,95492.58
2019-04-29T09:59:38.648Z,95493.89
2019-04-29T10:02:31.235Z,95493.55
2019-04-29T10:05:20.904Z,95494.78
2019-04-29T10:07:50.843Z,95480.45
2019-04-29T10:10:20.827Z,95476.09
2019-04-29T10:12:53.788Z,95483.58
2019-04-29T10:15:29.430Z,95480.98
2019-04-29T10:18:14.996Z,95478.20
2019-04-29T10:20:50.514Z,95472.83
2019-04-29T10:23:20.431Z,95476.36
2019-04-29T10:25:50.251Z,95467.20
2019-04-29T10:28:20.157Z,95463.92
2019-04-29T10:30:50.244Z,95465.52
2019-04-29T10:33:23.058Z,95463.81
2019-04-29T10:35:52.334Z,95455.44
2019-04-29T10:38:22.317Z,95456.98
2019-04-29T10:41:23.188Z,95457.59
2019-04-29T10:44:04.830Z,95457.89
2019-04-29T10:47:11.987Z,95447.16
2019-04-29T10:49:49.813Z,95449.09
2019-04-29T10:52:20.073Z,95451.43
2019-04-29T10:54:51.159Z,95454.27
2019-04-29T10:57:24.029Z,95460.07
2019-04-29T11:00:00.997Z,95455.03
2019-04-29T11:02:37.684Z,95455.81
2019-04-29T11:05:44.540Z,95454.83
2019-04-29T11:08:33.822Z,95453.59
2019-04-29T11:11:02.694Z,95448.86
2019-04-29T11:13:32.718Z,95451.80
2019-04-29T11:16:03.886Z,95452.34
2019-04-29T11:18:34.007Z,95455.09
2019-04-29T11:21:04.468Z,95457.64
2019-04-29T11:23:56.860Z,95459.10
2019-04-29T11:26:50.035Z,95459.48
2019-04-29T11:29:22.091Z,95457.36
2019-04-29T11:31:54.030Z,95450.39
2019-04-29T11:35:01.807Z,95443.81
2019-04-29T11:37:33.251Z,95440.80
2019-04-29T11:40:03.567Z,95438.52
2019-04-29T11:42:36.410Z,95445.86
2019-04-29T11:45:08.363Z,95444.88
2019-04-29T11:47:38.342Z,95438.68
2019-04-29T11:50:30.901Z,95439.31
2019-04-29T11:53:00.924Z,95439.48
2019-04-29T11:55:31.800Z,95436.00
2019-04-29T11:58:07.220Z,95435.66
2019-04-29T12:00:56.129Z,95427.69
2019-04-29T12:03:30.263Z,95427.85
2019-04-29T12:06:02.555Z,95425.27
2019-04-29T12:08:32.424Z,95424.73
2019-04-29T12:11:07.254Z,95422.50
2019-04-29T12:13:47.052Z,95435.02
2019-04-29T12:16:26.381Z,95422.87
2019-04-29T12:19:01.597Z,95427.87
2019-04-29T12:21:33.472Z,95430.22
2019-04-29T12:24:04.413Z,95432.40
2019-04-29T12:26:35.598Z,95428.50
2019-04-29T12:29:06.112Z,95425.25
2019-04-29T12:32:04.029Z,95425.72
2019-04-29T12:34:48.079Z,95423.22
2019-04-29T12:37:37.063Z,95417.36
2019-04-29T12:40:45.514Z,95412.82
2019-04-29T12:43:27.395Z,95406.99
2019-04-29T12:46:10.581Z,95401.95
2019-04-29T12:48:40.452Z,95396.09
2019-04-29T12:51:10.460Z,95402.55
2019-04-29T12:53:40.354Z,95397.10
2019-04-29T12:56:11.363Z,95407.67
2019-04-29T12:58:41.587Z,95398.97
2019-04-29T13:01:51.087Z,95407.38
2019-04-29T13:04:29.473Z,95395.47
2019-04-29T13:07:21.674Z,95393.19
2019-04-29T13:09:53.012Z,95395.39
2019-04-29T13:12:22.914Z,95389.69
2019-04-29T13:15:33.233Z,95383.43
2019-04-29T13:18:13.033Z,95385.27
2019-04-29T13:20:41.577Z,95377.38
2019-04-29T13:23:17.699Z,95380.81
2019-04-29T13:25:41.734Z,95391.23
2019-04-29T13:28:11.741Z,95382.77
2019-04-29T13:30:43.374Z,95375.77
2019-04-29T13:33:16.506Z,95363.27
2019-04-29T13:35:48.334Z,95372.45
2019-04-29T13:38:17.033Z,95376.89
2019-04-29T13:40:46.967Z,95385.70
2019-04-29T13:43:20.831Z,95375.16
2019-04-29T13:45:59.138Z,95388.44
2019-04-29T13:49:13.218Z,95384.83
2019-04-29T13:51:38.782Z,95374.83
2019-04-29T13:54:08.760Z,95372.86
2019-04-29T13:56:55.723Z,95382.09
2019-04-29T13:59:12.603Z,95366.59
2019-04-29T14:02:01.438Z,95366.63
2019-04-29T14:04:31.304Z,95358.48
2019-04-29T14:07:01.238Z,95361.84
2019-04-29T14:09:35.151Z,95363.82
2019-04-29T14:12:42.329Z,95364.98
2019-04-29T14:14:35.004Z,95357.45
2019-04-29T14:17:24.099Z,95364.89
2019-04-29T14:19:42.303Z,95364.27
2019-04-29T14:22:21.407Z,95367.46
2019-04-29T14:24:40.630Z,95364.03
2019-04-29T14:27:23.657Z,95353.00
2019-04-29T14:29:42.140Z,95361.20
2019-04-29T14:32:12.000Z,95356.97
2019-04-29T14:34:48.104Z,95353.35
2019-04-29T14:37:23.509Z,95355.27
2019-04-29T14:39:49.624Z,95356.78
2019-04-29T14:42:58.311Z,95360.36
2019-04-29T14:45:33.842Z,95355.57
2019-04-29T14:48:22.327Z,95344.25
2019-04-29T14:50:54.045Z,95346.34
2019-04-29T14:53:26.310Z,95348.16
2019-04-29T14:55:56.671Z,95360.66
2019-04-29T14:58:26.568Z,95359.41
2019-04-29T15:01:27.595Z,95371.48
2019-04-29T15:04:00.079Z,95364.66
2019-04-29T15:06:30.129Z,95379.02
2019-04-29T15:09:00.566Z,95369.45
2019-04-29T15:11:51.038Z,95366.97
2019-04-29T15:15:00.438Z,95364.81
2019-04-29T15:17:47.612Z,95370.19
2019-04-29T15:20:35.414Z,95373.72
2019-04-29T15:23:06.696Z,95370.45
2019-04-29T15:25:36.699Z,95372.00
2019-04-29T15:28:06.645Z,95383.80
2019-04-29T15:30:37.314Z,95377.38
2019-04-29T15:33:08.198Z,95381.05
2019-04-29T15:35:38.222Z,95373.20
2019-04-29T15:38:08.205Z,95373.53
2019-04-29T15:40:43.053Z,95375.69
2019-04-29T15:43:09.927Z,95379.09
2019-04-29T15:45:40.658Z,95378.31
2019-04-29T15:48:10.786Z,95371.09
2019-04-29T15:50:40.635Z,95375.20
2019-04-29T15:53:10.620Z,95374.14
2019-04-29T15:55:41.335Z,95378.88
2019-04-29T15:58:12.674Z,95375.26
2019-04-29T16:00:42.888Z,95382.40
2019-04-29T16:06:19.909Z,95378.78
2019-04-29T16:08:59.119Z,95374.06
2019-04-29T16:11:52.560Z,95377.59
2019-04-29T16:14:23.779Z,95380.50
2019-04-29T16:16:53.655Z,95378.72
2019-04-29T16:19:23.649Z,95381.58
2019-04-29T16:21:53.482Z,95381.13
2019-04-29T16:24:26.709Z,95383.55
2019-04-29T16:26:54.969Z,95377.54
2019-04-29T16:29:24.899Z,95382.92
2019-04-29T16:32:01.398Z,95386.55
2019-04-29T16:34:26.367Z,95385.86
2019-04-29T16:36:56.215Z,95384.69
2019-04-29T16:39:26.338Z,95383.89
2019-04-29T16:42:18.217Z,95384.34
2019-04-29T16:44:48.292Z,95381.23
2019-04-29T16:47:18.110Z,95384.38
2019-04-29T16:49:48.195Z,95391.22
2019-04-29T16:52:18.038Z,95381.86
2019-04-29T16:54:47.949Z,95385.23
2019-04-29T16:57:17.865Z,95381.55
2019-04-29T16:59:47.680Z,95380.77
2019-04-29T17:02:19.593Z,95381.38
2019-04-29T17:04:49.349Z,95380.64
2019-04-29T17:07:20.365Z,95383.02
2019-04-29T17:10:08.735Z,95386.98
2019-04-29T17:12:42.739Z,95391.14
2019-04-29T17:15:24.166Z,95382.76
2019-04-29T17:17:44.363Z,95388.17
2019-04-29T17:20:14.854Z,95389.76
2019-04-29T17:22:44.958Z,95396.36
2019-04-29T17:25:15.594Z,95390.80
2019-04-29T17:27:57.935Z,95398.05
2019-04-29T17:30:48.999Z,95393.18
2019-04-29T17:33:38.598Z,95402.20
2019-04-29T17:35:15.456Z,95372.66
2019-04-29T17:36:09.328Z,95391.17
2019-04-29T17:38:39.285Z,95398.03
2019-04-29T17:41:09.339Z,95403.88
2019-04-29T17:44:03.169Z,95397.69
2019-04-29T17:46:55.061Z,95398.26
2019-04-29T17:49:31.274Z,95401.03
2019-04-29T17:52:02.805Z,95396.02
2019-04-29T17:54:37.644Z,95399.11
2019-04-29T17:57:26.540Z,95387.44
2019-04-29T18:00:08.579Z,95396.98
2019-04-29T18:02:57.346Z,95397.57
2019-04-29T18:05:53.019Z,95402.61
2019-04-29T18:08:19.594Z,95398.11
2019-04-29T18:10:52.875Z,95404.75
2019-04-29T18:13:24.591Z,95403.05
2019-04-29T18:16:01.674Z,95404.10
2019-04-29T18:18:48.965Z,95407.16
2019-04-29T18:21:47.324Z,95405.52
2019-04-29T18:24:39.522Z,95408.29
2019-04-29T18:27:15.121Z,95414.00
2019-04-29T18:29:45.821Z,95415.92
2019-04-29T18:32:15.851Z,95416.64
2019-04-29T18:34:45.896Z,95418.48
2019-04-29T18:37:16.801Z,95422.40
2019-04-29T18:39:46.911Z,95420.31
2019-04-29T18:42:16.887Z,95421.22
2019-04-29T18:44:55.890Z,95419.90
2019-04-29T18:47:22.649Z,95425.12
2019-04-29T18:49:50.088Z,95425.15
2019-04-29T18:52:25.948Z,95424.95
2019-04-29T18:54:51.808Z,95419.34
2019-04-29T18:57:28.620Z,95430.99
2019-04-29T18:59:54.948Z,95430.91
2019-04-29T19:02:27.117Z,95431.26
2019-04-29T19:05:17.325Z,95438.98
2019-04-29T19:07:55.113Z,95436.36
2019-04-29T19:10:19.619Z,95439.20
2019-04-29T19:12:59.462Z,95441.43
2019-04-29T19:15:21.311Z,95437.53
2019-04-29T19:17:59.114Z,95445.61
2019-04-29T19:20:25.012Z,95440.59
2019-04-29T19:23:05.464Z,95439.80
2019-04-29T19:25:25.939Z,95439.94
2019-04-29T19:27:56.956Z,95451.82
2019-04-29T19:30:29.281Z,95443.60
2019-04-29T19:33:00.241Z,95444.50
2019-04-29T19:35:34.570Z,95448.95
2019-04-29T19:38:01.788Z,95435.05
2019-04-29T19:40:38.940Z,95430.56
2019-04-29T19:43:03.406Z,95435.09
2019-04-29T19:45:33.318Z,95431.70
2019-04-29T19:48:03.309Z,95430.11
2019-04-29T19:50:33.230Z,95429.50
2019-04-29T19:53:04.973Z,95428.92
2019-04-29T19:55:41.833Z,95431.00
2019-04-29T19:58:08.060Z,95430.52
2019-04-29T20:00:39.401Z,95434.13
2019-04-29T20:03:22.935Z,95429.31
2019-04-29T20:05:46.811Z,95438.09
2019-04-29T20:08:41.255Z,95431.94
2019-04-29T20:10:51.396Z,95429.25
2019-04-29T20:13:20.963Z,95432.62
2019-04-29T20:16:24.828Z,95433.09
2019-04-29T20:19:02.797Z,95437.42
2019-04-29T20:21:36.394Z,95427.07
2019-04-29T20:24:09.372Z,95428.66
2019-04-29T20:26:38.417Z,95434.81
2019-04-29T20:29:08.529Z,95431.49
2019-04-29T20:31:39.082Z,95429.61
2019-04-29T20:34:10.175Z,95423.89
2019-04-29T20:36:42.916Z,95425.58
2019-04-29T20:39:18.305Z,95426.59
2019-04-29T20:41:47.032Z,95416.95
2019-04-29T20:44:16.339Z,95415.35
2019-04-29T20:47:12.744Z,95416.09
2019-04-29T20:49:18.236Z,95419.58
2019-04-29T20:51:52.379Z,95411.06
2019-04-29T20:54:25.429Z,95406.10
2019-04-29T20:57:02.794Z,95408.12
2019-04-29T20:59:27.246Z,95404.73
2019-04-29T21:02:11.238Z,95400.59
2019-04-29T21:04:39.190Z,95398.61
2019-04-29T21:07:04.080Z,95395.79
2019-04-29T21:09:35.640Z,95390.00
2019-04-29T21:12:20.421Z,95391.63
2019-04-29T21:14:51.640Z,95398.84
2019-04-29T21:17:29.400Z,95399.59
2019-04-29T21:19:53.705Z,95395.48
2019-04-29T21:22:25.926Z,95387.32
2019-04-29T21:24:55.311Z,95394.66
2019-04-29T21:27:26.019Z,95396.76
2019-04-29T21:29:56.075Z,95406.08
2019-04-29T21:32:26.044Z,95404.66
2019-04-29T21:35:21.073Z,95403.78
2019-04-29T21:38:09.947Z,95394.00
2019-04-29T21:40:46.350Z,95393.73
2019-04-29T21:43:19.963Z,95400.27
2019-04-29T21:45:49.963Z,95401.70
2019-04-29T21:48:25.652Z,95401.31
2019-04-29T21:50:51.487Z,95400.86
2019-04-29T21:53:21.394Z,95389.14
2019-04-29T21:55:51.225Z,95378.08
2019-04-29T21:58:21.046Z,95375.33
2019-04-29T22:00:55.930Z,95380.81
2019-04-29T22:03:26.586Z,95380.67
2019-04-29T22:05:55.608Z,95387.36
2019-04-29T22:08:29.821Z,95397.27
2019-04-29T22:11:04.642Z,95400.34
2019-04-29T22:13:30.633Z,95389.93
2019-04-29T22:16:01.134Z,95387.05
2019-04-29T22:18:31.474Z,95389.24
2019-04-29T22:21:01.377Z,95379.91
2019-04-29T22:23:31.379Z,95379.56
2019-04-29T22:26:01.335Z,95379.00
2019-04-29T22:28:31.180Z,95392.44
2019-04-29T22:31:01.116Z,95392.42
2019-04-29T22:33:34.853Z,95396.14
2019-04-29T22:36:02.663Z,95389.91
2019-04-29T22:38:32.672Z,95394.86
2019-04-29T22:41:05.098Z,95394.28
2019-04-29T22:43:44.620Z,95388.91
2019-04-29T22:46:17.287Z,95384.63
2019-04-29T22:48:48.728Z,95375.42
2019-04-29T22:51:19.029Z,95364.66
2019-04-29T22:53:49.009Z,95362.64
2019-04-29T22:56:18.989Z,95364.31
2019-04-29T22:58:48.865Z,95364.06
2019-04-29T23:01:18.694Z,95372.75
2019-04-29T23:03:48.604Z,95374.59
2019-04-29T23:06:18.607Z,95372.66
2019-04-29T23:08:48.610Z,95374.33
2019-04-29T23:11:18.523Z,95367.01
2019-04-29T23:13:49.107Z,95375.02
2019-04-29T23:16:18.961Z,95365.19
2019-04-29T23:18:48.855Z,95364.61
2019-04-29T23:21:43.172Z,95363.59
2019-04-29T23:24:17.567Z,95357.52
2019-04-29T23:26:47.594Z,95361.64
2019-04-29T23:29:17.575Z,95356.98
2019-04-29T23:31:47.567Z,95344.55
2019-04-29T23:34:17.493Z,95353.02
2019-04-29T23:36:48.856Z,95344.83
2019-04-29T23:39:19.102Z,95342.52
2019-04-29T23:41:48.972Z,95349.98
2019-04-29T23:44:18.771Z,95353.41
2019-04-29T23:46:48.613Z,95336.94
2019-04-29T23:49:18.468Z,95354.70
2019-04-29T23:51:48.380Z,95345.38
2019-04-29T23:54:18.231Z,95340.22
2019-04-29T23:57:07.790Z,95340.69
2019-04-29T23:59:39.179Z,95331.55
