createdAt,value
2022-11-14T00:01:33.711Z,89.35
2022-11-14T00:04:24.294Z,88.92
2022-11-14T00:07:13.492Z,89.12
2022-11-14T00:09:59.813Z,89.04
2022-11-14T00:12:46.362Z,88.28
2022-11-14T00:15:33.360Z,88.31
2022-11-14T00:18:22.001Z,88.00
2022-11-14T00:21:08.111Z,88.02
2022-11-14T00:23:54.704Z,87.81
2022-11-14T00:26:40.936Z,88.32
2022-11-14T00:29:27.376Z,88.21
2022-11-14T00:32:13.608Z,88.66
2022-11-14T00:35:01.543Z,88.69
2022-11-14T00:37:47.669Z,88.53
2022-11-14T00:40:33.818Z,88.61
2022-11-14T00:43:20.684Z,88.60
2022-11-14T00:46:07.120Z,88.50
2022-11-14T00:48:53.577Z,88.72
2022-11-14T00:51:41.049Z,88.57
2022-11-14T00:54:27.806Z,88.60
2022-11-14T00:57:14.011Z,88.33
2022-11-14T01:00:00.382Z,88.34
2022-11-14T01:02:46.522Z,88.48
2022-11-14T01:05:32.970Z,88.52
2022-11-14T01:08:20.902Z,88.74
2022-11-14T01:11:11.838Z,89.30
2022-11-14T01:13:58.358Z,90.19
2022-11-14T01:16:44.586Z,91.38
2022-11-14T01:19:31.322Z,90.86
2022-11-14T01:22:17.369Z,91.04
2022-11-14T01:25:05.867Z,91.75
2022-11-14T01:27:52.307Z,92.48
2022-11-14T01:30:39.506Z,91.69
2022-11-14T01:33:25.925Z,90.40
2022-11-14T01:36:12.427Z,89.12
2022-11-14T01:38:58.968Z,88.54
2022-11-14T01:41:46.359Z,88.11
2022-11-14T01:44:50.219Z,88.76
2022-11-14T01:47:36.663Z,88.08
2022-11-14T01:50:24.230Z,88.21
2022-11-14T01:53:10.523Z,88.60
2022-11-14T01:56:00.496Z,88.64
2022-11-14T01:58:53.448Z,88.19
2022-11-14T02:01:45.885Z,88.10
2022-11-14T02:04:36.534Z,88.15
2022-11-14T02:07:25.059Z,88.02
2022-11-14T02:10:18.541Z,88.12
2022-11-14T02:13:05.553Z,87.43
2022-11-14T02:15:53.366Z,87.79
2022-11-14T02:18:40.442Z,87.41
2022-11-14T02:21:28.088Z,87.17
2022-11-14T02:24:15.310Z,87.15
2022-11-14T02:27:02.888Z,87.11
2022-11-14T02:29:50.154Z,87.42
2022-11-14T02:33:10.137Z,87.83
2022-11-14T02:35:43.286Z,88.06
2022-11-14T02:38:31.768Z,87.78
2022-11-14T02:41:18.518Z,88.24
2022-11-14T02:44:05.839Z,88.55
2022-11-14T02:46:52.182Z,88.67
2022-11-14T02:49:38.950Z,88.54
2022-11-14T02:52:25.427Z,88.55
2022-11-14T02:55:13.009Z,88.51
2022-11-14T02:57:59.531Z,88.74
2022-11-14T03:01:13.788Z,88.74
2022-11-14T03:03:52.260Z,88.25
2022-11-14T03:06:38.477Z,88.18
2022-11-14T03:09:25.392Z,88.38
2022-11-14T03:12:12.906Z,88.45
2022-11-14T03:14:59.815Z,88.46
2022-11-14T03:17:46.004Z,88.29
2022-11-14T03:20:32.883Z,88.04
2022-11-14T03:23:19.337Z,87.56
2022-11-14T03:26:08.172Z,87.61
2022-11-14T03:28:56.622Z,88.02
2022-11-14T03:31:42.789Z,88.12
2022-11-14T03:34:29.818Z,87.86
2022-11-14T03:37:15.903Z,88.67
2022-11-14T03:40:02.641Z,88.22
2022-11-14T03:42:48.811Z,87.31
2022-11-14T03:45:37.994Z,86.85
2022-11-14T03:48:24.808Z,87.06
2022-11-14T03:51:11.171Z,87.55
2022-11-14T03:53:58.014Z,87.35
2022-11-14T03:56:44.365Z,87.50
2022-11-14T03:59:30.977Z,87.70
2022-11-14T04:02:18.356Z,87.32
2022-11-14T04:05:04.712Z,87.42
2022-11-14T04:07:51.229Z,87.65
2022-11-14T04:10:37.837Z,87.97
2022-11-14T04:13:24.145Z,88.11
2022-11-14T04:16:10.541Z,87.93
2022-11-14T04:18:58.561Z,88.04
2022-11-14T04:21:44.695Z,88.32
2022-11-14T04:24:32.064Z,88.42
2022-11-14T04:27:18.255Z,89.43
2022-11-14T04:30:05.117Z,90.22
2022-11-14T04:32:51.333Z,89.48
2022-11-14T04:35:40.242Z,89.19
2022-11-14T04:38:27.046Z,89.69
2022-11-14T04:41:13.466Z,88.57
2022-11-14T04:44:00.217Z,88.14
2022-11-14T04:46:46.322Z,88.27
2022-11-14T04:49:33.753Z,88.16
2022-11-14T04:52:21.431Z,88.30
2022-11-14T04:55:08.310Z,88.20
2022-11-14T04:57:55.984Z,88.33
2022-11-14T05:00:43.565Z,88.46
2022-11-14T05:03:30.713Z,87.92
2022-11-14T05:06:16.999Z,87.42
2022-11-14T05:09:05.578Z,86.70
2022-11-14T05:11:51.941Z,87.60
2022-11-14T05:14:39.033Z,87.37
2022-11-14T05:17:25.516Z,87.20
2022-11-14T05:20:13.218Z,87.39
2022-11-14T05:22:59.287Z,87.33
2022-11-14T05:25:47.810Z,86.27
2022-11-14T05:28:34.933Z,85.92
2022-11-14T05:31:20.903Z,85.72
2022-11-14T05:34:07.693Z,85.95
2022-11-14T05:36:54.181Z,86.13
2022-11-14T05:39:41.406Z,85.93
2022-11-14T05:42:29.624Z,86.20
2022-11-14T05:45:16.548Z,86.34
2022-11-14T05:48:03.436Z,86.56
2022-11-14T05:50:49.974Z,86.67
2022-11-14T05:53:36.705Z,86.27
2022-11-14T05:56:23.194Z,86.59
2022-11-14T05:59:10.893Z,86.51
2022-11-14T06:01:57.629Z,86.54
2022-11-14T06:04:44.525Z,86.41
2022-11-14T06:07:30.916Z,86.74
2022-11-14T06:10:18.309Z,86.86
2022-11-14T06:13:04.545Z,86.91
2022-11-14T06:15:52.646Z,86.75
2022-11-14T06:18:39.545Z,87.15
2022-11-14T06:21:26.662Z,87.02
2022-11-14T06:24:12.843Z,86.80
2022-11-14T06:26:59.158Z,86.97
2022-11-14T06:29:45.303Z,86.88
2022-11-14T06:32:33.091Z,86.43
2022-11-14T06:35:19.137Z,86.50
2022-11-14T06:38:05.380Z,86.21
2022-11-14T06:40:51.480Z,86.35
2022-11-14T06:43:39.308Z,86.37
2022-11-14T06:46:25.911Z,86.46
2022-11-14T06:49:14.184Z,86.33
2022-11-14T06:52:00.589Z,85.94
2022-11-14T06:54:47.062Z,86.05
2022-11-14T06:57:33.216Z,86.31
2022-11-14T07:00:20.124Z,86.73
2022-11-14T07:03:06.752Z,86.84
2022-11-14T07:05:54.385Z,86.59
2022-11-14T07:08:41.792Z,86.43
2022-11-14T07:11:29.622Z,86.34
2022-11-14T07:14:15.945Z,86.31
2022-11-14T07:17:02.347Z,86.23
2022-11-14T07:19:48.545Z,86.09
2022-11-14T07:22:36.430Z,86.16
2022-11-14T07:25:23.604Z,86.05
2022-11-14T07:28:10.036Z,85.90
2022-11-14T07:30:56.602Z,84.78
2022-11-14T07:33:43.946Z,85.00
2022-11-14T07:36:30.167Z,83.37
2022-11-14T07:39:18.833Z,82.05
2022-11-14T07:42:05.139Z,82.58
2022-11-14T07:44:51.215Z,79.96
2022-11-14T07:47:37.701Z,80.00
2022-11-14T07:50:25.053Z,80.92
2022-11-14T07:53:11.385Z,81.10
2022-11-14T07:56:03.801Z,80.71
2022-11-14T07:58:51.010Z,81.27
2022-11-14T08:01:37.337Z,81.10
2022-11-14T08:04:24.382Z,82.48
2022-11-14T08:07:11.016Z,81.89
2022-11-14T08:09:57.505Z,81.13
2022-11-14T08:12:45.226Z,80.53
2022-11-14T08:15:32.091Z,80.06
2022-11-14T08:18:18.930Z,80.29
2022-11-14T08:21:05.681Z,80.46
2022-11-14T08:23:51.926Z,79.62
2022-11-14T08:26:39.469Z,79.38
2022-11-14T08:29:27.617Z,78.47
2022-11-14T08:32:13.754Z,79.83
2022-11-14T08:35:00.235Z,79.19
2022-11-14T08:37:46.231Z,76.11
2022-11-14T08:40:32.913Z,68.34
2022-11-14T08:43:19.356Z,65.37
2022-11-14T08:46:07.058Z,63.05
2022-11-14T08:48:53.686Z,60.32
2022-11-14T08:51:40.204Z,57.38
2022-11-14T08:54:26.329Z,55.16
2022-11-14T08:57:15.188Z,54.34
2022-11-14T09:00:02.162Z,52.36
2022-11-14T09:02:49.732Z,51.73
2022-11-14T09:05:36.557Z,50.34
2022-11-14T09:08:23.082Z,50.26
2022-11-14T09:11:10.212Z,49.02
2022-11-14T09:13:56.856Z,49.55
2022-11-14T09:16:42.869Z,48.17
2022-11-14T09:19:31.173Z,49.98
2022-11-14T09:22:17.384Z,49.60
2022-11-14T09:25:04.644Z,48.87
2022-11-14T09:27:51.009Z,50.01
2022-11-14T09:30:38.570Z,48.87
2022-11-14T09:33:25.014Z,48.25
2022-11-14T09:36:15.718Z,47.06
2022-11-14T09:39:02.220Z,47.98
2022-11-14T09:42:03.332Z,51.25
2022-11-14T09:45:02.293Z,55.12
2022-11-14T09:47:51.520Z,55.36
2022-11-14T09:50:42.033Z,53.62
2022-11-14T09:53:34.405Z,51.25
2022-11-14T09:56:23.771Z,50.82
2022-11-14T09:59:12.392Z,53.78
2022-11-14T10:02:02.555Z,54.34
2022-11-14T10:04:56.204Z,50.28
2022-11-14T10:07:54.983Z,48.55
2022-11-14T10:10:53.155Z,46.85
2022-11-14T10:14:04.275Z,45.80
2022-11-14T10:17:01.963Z,44.73
2022-11-14T10:19:59.332Z,43.86
2022-11-14T10:23:02.866Z,43.37
2022-11-14T10:25:57.097Z,44.77
2022-11-14T10:28:55.257Z,45.38
2022-11-14T10:31:48.481Z,44.65
2022-11-14T10:34:42.040Z,44.78
2022-11-14T10:37:32.785Z,44.19
2022-11-14T10:40:23.667Z,42.91
2022-11-14T10:43:22.701Z,42.59
2022-11-14T10:46:14.772Z,39.93
2022-11-14T10:49:01.582Z,41.16
2022-11-14T10:51:52.967Z,40.88
2022-11-14T10:54:45.466Z,41.98
2022-11-14T10:57:32.985Z,42.02
2022-11-14T11:00:24.028Z,42.77
2022-11-14T11:03:10.537Z,42.22
2022-11-14T11:05:58.157Z,42.98
2022-11-14T11:09:02.534Z,42.29
2022-11-14T11:11:56.359Z,41.36
2022-11-14T11:14:43.505Z,43.52
2022-11-14T11:17:37.101Z,44.19
2022-11-14T11:20:33.998Z,45.58
2022-11-14T11:23:25.246Z,47.11
2022-11-14T11:26:19.927Z,48.96
2022-11-14T11:29:15.794Z,50.57
2022-11-14T11:32:02.374Z,50.42
2022-11-14T11:34:52.241Z,50.94
2022-11-14T11:37:43.178Z,50.19
2022-11-14T11:40:31.373Z,51.70
2022-11-14T11:43:44.143Z,51.95
2022-11-14T11:46:41.159Z,51.88
2022-11-14T11:49:38.085Z,55.58
2022-11-14T11:52:32.907Z,59.61
2022-11-14T11:55:24.865Z,61.53
2022-11-14T11:58:17.910Z,63.22
2022-11-14T12:01:05.173Z,65.31
2022-11-14T12:03:53.194Z,66.37
2022-11-14T12:06:47.312Z,67.12
2022-11-14T12:10:08.734Z,68.04
2022-11-14T12:13:23.993Z,65.23
2022-11-14T12:16:24.981Z,63.34
2022-11-14T12:19:38.950Z,65.17
2022-11-14T12:22:42.852Z,65.59
2022-11-14T12:25:46.043Z,66.50
2022-11-14T12:28:53.560Z,67.66
2022-11-14T12:31:41.780Z,68.35
2022-11-14T12:34:32.849Z,67.56
2022-11-14T12:37:24.545Z,67.01
2022-11-14T12:40:24.715Z,67.25
2022-11-14T12:43:36.058Z,66.49
2022-11-14T12:46:22.816Z,66.54
2022-11-14T12:49:38.242Z,65.15
2022-11-14T12:52:46.357Z,64.82
2022-11-14T12:55:57.131Z,64.63
2022-11-14T12:58:59.621Z,64.77
2022-11-14T13:02:06.901Z,65.41
2022-11-14T13:05:13.747Z,65.52
2022-11-14T13:08:16.465Z,65.50
2022-11-14T13:11:49.997Z,66.97
2022-11-14T13:15:09.276Z,68.25
2022-11-14T13:18:23.410Z,68.96
2022-11-14T13:21:45.309Z,69.31
2022-11-14T13:25:10.448Z,69.66
2022-11-14T13:28:21.713Z,70.12
2022-11-14T13:31:20.278Z,70.55
2022-11-14T13:34:40.097Z,70.74
2022-11-14T13:37:42.327Z,69.96
2022-11-14T13:40:36.013Z,69.42
2022-11-14T13:43:34.054Z,69.21
2022-11-14T13:46:35.956Z,69.19
2022-11-14T13:49:52.302Z,69.67
2022-11-14T13:52:44.536Z,68.61
2022-11-14T13:55:39.567Z,69.22
2022-11-14T13:58:39.611Z,69.49
2022-11-14T14:01:46.171Z,69.26
2022-11-14T14:04:46.122Z,69.42
2022-11-14T14:07:48.190Z,69.96
2022-11-14T14:10:42.826Z,70.26
2022-11-14T14:13:43.466Z,70.70
2022-11-14T14:16:42.913Z,71.34
2022-11-14T14:19:44.534Z,71.83
2022-11-14T14:22:43.694Z,72.23
2022-11-14T14:25:40.475Z,71.70
2022-11-14T14:28:40.438Z,71.75
2022-11-14T14:31:36.341Z,71.74
2022-11-14T14:34:28.222Z,71.72
2022-11-14T14:37:20.386Z,72.05
2022-11-14T14:40:11.029Z,71.62
2022-11-14T14:42:58.604Z,71.71
2022-11-14T14:45:49.776Z,71.17
2022-11-14T14:48:40.050Z,70.83
2022-11-14T14:51:36.902Z,71.17
2022-11-14T14:54:25.564Z,71.09
2022-11-14T14:57:20.441Z,71.14
2022-11-14T15:00:19.760Z,70.71
2022-11-14T15:03:06.996Z,70.96
2022-11-14T15:06:00.230Z,71.21
2022-11-14T15:08:48.432Z,71.47
2022-11-14T15:11:36.092Z,71.43
2022-11-14T15:14:24.326Z,71.37
2022-11-14T15:17:11.850Z,71.36
2022-11-14T15:19:58.316Z,71.66
2022-11-14T15:23:03.444Z,72.02
2022-11-14T15:26:03.115Z,71.77
2022-11-14T15:28:49.857Z,71.83
2022-11-14T15:31:37.272Z,71.97
2022-11-14T15:34:29.346Z,72.03
2022-11-14T15:37:24.625Z,72.55
2022-11-14T15:40:19.105Z,73.14
2022-11-14T15:43:38.938Z,73.39
2022-11-14T15:46:42.257Z,74.07
2022-11-14T15:49:28.854Z,74.14
2022-11-14T15:52:22.359Z,74.69
2022-11-14T15:55:15.221Z,74.85
2022-11-14T15:58:26.601Z,75.17
2022-11-14T16:01:17.123Z,75.14
2022-11-14T16:04:04.092Z,74.60
2022-11-14T16:06:51.362Z,74.55
2022-11-14T16:09:38.165Z,74.63
2022-11-14T16:12:25.015Z,74.40
2022-11-14T16:15:12.727Z,74.94
2022-11-14T16:18:00.664Z,74.96
2022-11-14T16:20:46.803Z,75.54
2022-11-14T16:23:34.001Z,75.93
2022-11-14T16:26:20.769Z,76.33
2022-11-14T16:29:07.743Z,76.59
2022-11-14T16:31:55.235Z,76.93
2022-11-14T16:34:42.871Z,77.42
2022-11-14T16:37:29.173Z,77.71
2022-11-14T16:40:19.279Z,78.18
2022-11-14T16:43:06.338Z,79.04
2022-11-14T16:45:52.460Z,78.27
2022-11-14T16:48:38.962Z,79.00
2022-11-14T16:51:47.364Z,80.17
2022-11-14T16:54:33.707Z,82.70
2022-11-14T16:57:20.272Z,80.64
2022-11-14T17:00:09.297Z,81.22
2022-11-14T17:02:56.138Z,83.31
2022-11-14T17:05:44.622Z,80.24
2022-11-14T17:08:32.968Z,80.25
2022-11-14T17:11:19.195Z,81.08
2022-11-14T17:14:06.476Z,81.17
2022-11-14T17:16:52.825Z,82.37
2022-11-14T17:19:45.682Z,82.75
2022-11-14T17:22:32.688Z,83.14
2022-11-14T17:25:20.371Z,82.74
2022-11-14T17:28:06.730Z,82.75
2022-11-14T17:30:53.019Z,82.42
2022-11-14T17:33:39.827Z,82.27
2022-11-14T17:36:28.412Z,82.44
2022-11-14T17:39:15.148Z,80.97
2022-11-14T17:42:02.806Z,80.88
2022-11-14T17:44:48.979Z,81.70
2022-11-14T17:47:35.155Z,81.80
2022-11-14T17:50:21.434Z,83.14
2022-11-14T17:53:08.032Z,83.39
2022-11-14T17:55:57.047Z,83.82
2022-11-14T17:58:45.505Z,83.81
2022-11-14T18:01:32.162Z,83.87
2022-11-14T18:04:18.744Z,83.66
2022-11-14T18:07:04.971Z,84.23
2022-11-14T18:09:51.082Z,83.49
2022-11-14T18:12:38.209Z,83.17
2022-11-14T18:15:28.178Z,83.61
2022-11-14T18:18:14.650Z,83.71
2022-11-14T18:21:07.347Z,83.70
2022-11-14T18:23:56.155Z,84.26
2022-11-14T18:26:42.673Z,84.18
2022-11-14T18:29:30.705Z,84.23
2022-11-14T18:32:18.506Z,83.73
2022-11-14T18:35:05.472Z,83.88
2022-11-14T18:37:51.849Z,83.50
2022-11-14T18:40:38.006Z,84.01
2022-11-14T18:43:25.008Z,83.61
2022-11-14T18:46:12.949Z,83.94
2022-11-14T18:49:00.854Z,84.14
2022-11-14T18:51:47.553Z,84.07
2022-11-14T18:54:33.779Z,84.34
2022-11-14T18:57:20.644Z,83.88
2022-11-14T19:00:08.205Z,84.13
2022-11-14T19:02:55.041Z,84.23
2022-11-14T19:05:43.033Z,83.76
2022-11-14T19:08:29.098Z,83.23
2022-11-14T19:11:36.830Z,83.78
2022-11-14T19:14:23.314Z,83.93
2022-11-14T19:17:10.367Z,83.58
2022-11-14T19:19:56.462Z,84.35
2022-11-14T19:22:45.035Z,84.27
2022-11-14T19:25:36.788Z,83.73
2022-11-14T19:28:25.500Z,82.72
2022-11-14T19:31:12.333Z,81.84
2022-11-14T19:33:59.520Z,82.55
2022-11-14T19:36:59.461Z,83.12
2022-11-14T19:39:52.260Z,84.02
2022-11-14T19:42:39.515Z,83.07
2022-11-14T19:45:25.749Z,83.50
2022-11-14T19:48:12.499Z,83.80
2022-11-14T19:51:03.291Z,84.30
2022-11-14T19:53:50.105Z,84.28
2022-11-14T19:56:37.648Z,83.73
2022-11-14T19:59:27.786Z,83.71
2022-11-14T20:02:15.093Z,83.79
2022-11-14T20:05:01.291Z,84.29
2022-11-14T20:07:48.073Z,84.16
2022-11-14T20:10:47.393Z,84.58
2022-11-14T20:13:38.347Z,84.83
2022-11-14T20:16:26.011Z,84.82
2022-11-14T20:19:13.919Z,85.28
2022-11-14T20:22:00.234Z,85.25
2022-11-14T20:24:46.868Z,84.81
2022-11-14T20:27:33.042Z,84.98
2022-11-14T20:30:21.669Z,85.20
2022-11-14T20:33:08.925Z,85.03
2022-11-14T20:35:55.214Z,85.45
2022-11-14T20:38:42.198Z,85.73
2022-11-14T20:41:28.710Z,85.77
2022-11-14T20:44:15.145Z,86.09
2022-11-14T20:47:05.114Z,86.50
2022-11-14T20:49:55.344Z,86.61
2022-11-14T20:52:41.824Z,86.17
2022-11-14T20:55:28.670Z,86.34
2022-11-14T20:58:15.215Z,86.68
2022-11-14T21:01:01.689Z,86.95
2022-11-14T21:03:49.679Z,87.47
2022-11-14T21:06:35.728Z,87.31
2022-11-14T21:09:22.100Z,87.02
2022-11-14T21:12:08.315Z,87.50
2022-11-14T21:14:54.684Z,87.32
2022-11-14T21:17:40.916Z,86.88
2022-11-14T21:20:28.488Z,87.09
2022-11-14T21:23:14.934Z,88.45
2022-11-14T21:26:06.253Z,88.53
2022-11-14T21:28:56.368Z,88.23
2022-11-14T21:31:45.515Z,87.52
2022-11-14T21:34:34.499Z,87.07
2022-11-14T21:37:22.068Z,86.36
2022-11-14T21:40:09.884Z,86.53
2022-11-14T21:42:56.292Z,86.04
2022-11-14T21:45:42.957Z,86.10
2022-11-14T21:48:31.637Z,86.03
2022-11-14T21:51:20.157Z,85.92
2022-11-14T21:54:08.206Z,85.84
2022-11-14T21:56:54.572Z,85.21
2022-11-14T21:59:41.664Z,85.46
2022-11-14T22:02:45.756Z,85.07
2022-11-14T22:05:33.201Z,85.20
2022-11-14T22:08:19.671Z,85.05
2022-11-14T22:11:07.271Z,85.08
2022-11-14T22:13:53.388Z,85.60
2022-11-14T22:16:39.507Z,86.06
2022-11-14T22:19:26.467Z,85.87
2022-11-14T22:22:12.457Z,85.88
2022-11-14T22:24:59.617Z,85.42
2022-11-14T22:27:47.494Z,85.37
2022-11-14T22:30:33.556Z,85.19
2022-11-14T22:33:20.296Z,85.48
2022-11-14T22:36:08.651Z,85.69
2022-11-14T22:38:57.274Z,85.79
2022-11-14T22:41:43.520Z,85.49
2022-11-14T22:44:31.437Z,85.57
2022-11-14T22:47:17.951Z,85.68
2022-11-14T22:50:06.001Z,85.57
2022-11-14T22:52:52.284Z,85.67
2022-11-14T22:55:48.113Z,85.58
2022-11-14T22:58:36.229Z,85.12
2022-11-14T23:01:26.113Z,85.29
2022-11-14T23:04:13.483Z,85.29
2022-11-14T23:06:59.777Z,85.71
2022-11-14T23:09:46.653Z,85.84
2022-11-14T23:12:32.812Z,85.68
2022-11-14T23:15:19.353Z,85.63
2022-11-14T23:18:07.741Z,85.52
2022-11-14T23:20:54.171Z,85.84
2022-11-14T23:23:40.553Z,85.56
2022-11-14T23:26:27.678Z,85.46
2022-11-14T23:29:15.247Z,85.46
2022-11-14T23:32:01.281Z,85.71
2022-11-14T23:34:49.650Z,86.02
2022-11-14T23:37:35.878Z,85.64
2022-11-14T23:40:23.074Z,84.29
2022-11-14T23:43:09.198Z,84.80
2022-11-14T23:45:55.666Z,84.88
2022-11-14T23:48:42.236Z,85.02
2022-11-14T23:51:29.810Z,85.64
2022-11-14T23:54:17.080Z,85.43
2022-11-14T23:57:04.764Z,85.65
2022-11-14T23:59:51.258Z,85.23
