createdAt,value
2018-06-16T00:01:37.600Z,16.10
2018-06-16T00:04:06.164Z,15.90
2018-06-16T00:09:02.983Z,15.80
2018-06-16T00:11:31.635Z,15.90
2018-06-16T00:14:00.077Z,15.80
2018-06-16T00:16:28.639Z,15.70
2018-06-16T00:18:57.317Z,15.70
2018-06-16T00:21:25.744Z,15.70
2018-06-16T00:23:54.320Z,15.70
2018-06-16T00:26:22.893Z,15.60
2018-06-16T00:28:51.368Z,15.60
2018-06-16T00:31:19.993Z,15.60
2018-06-16T00:33:48.603Z,15.70
2018-06-16T00:36:17.190Z,15.80
2018-06-16T00:38:45.640Z,15.90
2018-06-16T00:41:14.186Z,16.00
2018-06-16T00:43:42.693Z,15.90
2018-06-16T00:46:11.244Z,15.80
2018-06-16T00:48:39.669Z,15.50
2018-06-16T00:51:08.329Z,15.40
2018-06-16T00:53:36.905Z,15.30
2018-06-16T00:56:05.724Z,15.20
2018-06-16T00:58:34.284Z,15.10
2018-06-16T01:01:02.941Z,15.10
2018-06-16T01:03:31.451Z,15.20
2018-06-16T01:06:00.148Z,15.20
2018-06-16T01:08:28.660Z,15.20
2018-06-16T01:10:57.299Z,15.10
2018-06-16T01:13:25.756Z,15.10
2018-06-16T01:15:54.229Z,15.30
2018-06-16T01:18:22.904Z,15.00
2018-06-16T01:20:51.396Z,15.00
2018-06-16T01:23:20.081Z,15.00
2018-06-16T01:25:48.508Z,15.00
2018-06-16T01:28:17.193Z,14.90
2018-06-16T01:30:45.665Z,15.00
2018-06-16T01:33:14.306Z,14.90
2018-06-16T01:35:42.736Z,15.00
2018-06-16T01:38:11.188Z,15.00
2018-06-16T01:40:39.616Z,14.90
2018-06-16T01:43:08.310Z,14.70
2018-06-16T01:45:36.777Z,14.80
2018-06-16T01:48:05.360Z,14.80
2018-06-16T01:50:33.912Z,14.80
2018-06-16T01:53:02.477Z,14.70
2018-06-16T01:55:31.029Z,14.60
2018-06-16T01:57:59.469Z,14.60
2018-06-16T02:00:28.122Z,14.60
2018-06-16T02:02:56.651Z,14.70
2018-06-16T02:05:25.216Z,14.70
2018-06-16T02:07:53.655Z,14.60
2018-06-16T02:10:22.256Z,14.50
2018-06-16T02:12:50.773Z,14.50
2018-06-16T02:15:19.328Z,14.50
2018-06-16T02:17:47.808Z,14.60
2018-06-16T02:20:16.405Z,14.60
2018-06-16T02:22:45.051Z,14.50
2018-06-16T02:25:13.553Z,14.40
2018-06-16T02:27:42.249Z,14.40
2018-06-16T02:30:10.809Z,14.30
2018-06-16T02:32:39.368Z,14.40
2018-06-16T02:35:07.813Z,14.40
2018-06-16T02:37:36.264Z,14.30
2018-06-16T02:40:04.713Z,14.40
2018-06-16T02:42:33.156Z,14.30
2018-06-16T02:45:01.776Z,14.40
2018-06-16T02:47:30.247Z,14.50
2018-06-16T02:49:58.774Z,14.50
2018-06-16T02:52:27.264Z,14.50
2018-06-16T02:54:55.700Z,14.50
2018-06-16T02:57:24.272Z,14.40
2018-06-16T02:59:52.857Z,14.40
2018-06-16T03:02:21.412Z,14.30
2018-06-16T03:04:49.951Z,14.30
2018-06-16T03:07:18.740Z,14.10
2018-06-16T03:09:47.326Z,14.10
2018-06-16T03:12:15.804Z,14.00
2018-06-16T03:14:44.325Z,14.00
2018-06-16T03:17:12.748Z,14.00
2018-06-16T03:19:41.388Z,14.00
2018-06-16T03:24:38.143Z,14.10
2018-06-16T03:27:06.566Z,14.20
2018-06-16T03:29:35.173Z,14.20
2018-06-16T03:32:03.654Z,14.10
2018-06-16T03:34:32.133Z,14.00
2018-06-16T03:37:00.632Z,14.00
2018-06-16T03:39:29.054Z,14.10
2018-06-16T03:41:57.528Z,14.00
2018-06-16T03:44:26.037Z,14.00
2018-06-16T03:46:54.533Z,13.90
2018-06-16T03:49:23.315Z,13.90
2018-06-16T03:51:51.785Z,14.00
2018-06-16T03:54:20.244Z,14.10
2018-06-16T03:56:48.834Z,14.10
2018-06-16T03:59:17.247Z,14.00
2018-06-16T04:01:45.946Z,14.00
2018-06-16T04:04:14.492Z,14.00
2018-06-16T04:06:43.064Z,14.00
2018-06-16T04:09:11.913Z,14.00
2018-06-16T04:11:40.521Z,13.90
2018-06-16T04:14:08.995Z,14.00
2018-06-16T04:16:37.536Z,14.00
2018-06-16T04:19:06.049Z,14.00
2018-06-16T04:21:34.523Z,13.90
2018-06-16T04:24:03.171Z,14.10
2018-06-16T04:26:31.694Z,14.00
2018-06-16T04:29:00.237Z,14.10
2018-06-16T04:31:28.709Z,14.10
2018-06-16T04:33:57.432Z,14.20
2018-06-16T04:38:54.145Z,14.20
2018-06-16T04:41:22.608Z,14.30
2018-06-16T04:43:51.307Z,14.50
2018-06-16T04:46:19.817Z,14.50
2018-06-16T04:48:48.316Z,14.40
2018-06-16T04:51:16.781Z,14.30
2018-06-16T04:53:45.213Z,14.20
2018-06-16T04:56:13.669Z,14.40
2018-06-16T04:58:42.388Z,14.40
2018-06-16T05:01:10.992Z,14.40
2018-06-16T05:03:39.416Z,14.50
2018-06-16T05:06:07.932Z,14.40
2018-06-16T05:08:36.298Z,14.70
2018-06-16T05:11:04.829Z,14.80
2018-06-16T05:13:33.282Z,14.70
2018-06-16T05:16:01.730Z,14.80
2018-06-16T05:18:30.360Z,14.90
2018-06-16T05:20:58.845Z,15.20
2018-06-16T05:23:27.331Z,15.30
2018-06-16T05:25:55.896Z,15.30
2018-06-16T05:28:24.420Z,15.10
2018-06-16T05:30:52.885Z,15.10
2018-06-16T05:33:21.396Z,15.30
2018-06-16T05:35:50.019Z,15.30
2018-06-16T05:38:18.512Z,15.30
2018-06-16T05:40:47.061Z,15.30
2018-06-16T05:43:15.681Z,15.40
2018-06-16T05:45:44.533Z,15.60
2018-06-16T05:48:13.157Z,15.70
2018-06-16T05:50:41.602Z,15.60
2018-06-16T05:53:10.211Z,15.60
2018-06-16T05:55:38.814Z,15.60
2018-06-16T05:58:07.324Z,15.70
2018-06-16T06:00:35.866Z,15.80
2018-06-16T06:03:04.376Z,15.90
2018-06-16T06:05:32.821Z,16.00
2018-06-16T06:08:01.336Z,16.10
2018-06-16T06:10:29.992Z,16.30
2018-06-16T06:12:58.532Z,16.30
2018-06-16T06:15:27.052Z,16.30
2018-06-16T06:17:55.624Z,16.20
2018-06-16T06:20:24.187Z,16.30
2018-06-16T06:22:52.660Z,16.30
2018-06-16T06:25:21.390Z,16.60
2018-06-16T06:27:50.112Z,16.70
2018-06-16T06:30:18.700Z,16.80
2018-06-16T06:32:47.325Z,16.90
2018-06-16T06:35:15.832Z,16.80
2018-06-16T06:37:44.748Z,16.90
2018-06-16T06:40:13.317Z,17.20
2018-06-16T06:42:42.013Z,17.40
2018-06-16T06:45:10.559Z,17.40
2018-06-16T06:47:38.998Z,17.60
2018-06-16T06:50:07.664Z,17.70
2018-06-16T06:52:36.121Z,17.40
2018-06-16T06:55:05.029Z,17.50
2018-06-16T06:57:33.664Z,17.80
2018-06-16T07:00:03.140Z,17.90
2018-06-16T07:02:31.796Z,18.20
2018-06-16T07:05:00.250Z,18.50
2018-06-16T07:07:28.694Z,18.90
2018-06-16T07:09:57.132Z,19.10
2018-06-16T07:12:25.588Z,19.40
2018-06-16T07:14:54.144Z,19.00
2018-06-16T07:17:22.704Z,19.30
2018-06-16T07:19:51.146Z,20.10
2018-06-16T07:22:19.576Z,19.70
2018-06-16T07:24:48.022Z,20.50
2018-06-16T07:27:16.513Z,21.20
2018-06-16T07:29:44.965Z,21.30
2018-06-16T07:32:13.545Z,22.50
2018-06-16T07:34:42.189Z,23.80
2018-06-16T07:37:10.609Z,24.50
2018-06-16T07:39:39.263Z,24.70
2018-06-16T07:42:07.817Z,25.20
2018-06-16T07:44:36.426Z,23.70
2018-06-16T07:47:04.921Z,23.30
2018-06-16T07:49:33.508Z,23.30
2018-06-16T07:52:01.953Z,22.70
2018-06-16T07:54:30.721Z,22.70
2018-06-16T07:56:59.167Z,23.20
2018-06-16T07:59:27.888Z,23.80
2018-06-16T08:01:56.349Z,25.70
2018-06-16T08:04:24.913Z,26.60
2018-06-16T08:06:53.411Z,26.50
2018-06-16T08:09:21.856Z,27.30
2018-06-16T08:11:50.505Z,28.00
2018-06-16T08:14:18.948Z,27.30
2018-06-16T08:16:47.451Z,26.40
2018-06-16T08:19:16.111Z,25.70
2018-06-16T08:21:44.705Z,25.10
2018-06-16T08:24:13.188Z,26.00
2018-06-16T08:26:41.779Z,28.10
2018-06-16T08:29:10.289Z,28.10
2018-06-16T08:31:38.976Z,27.30
2018-06-16T08:34:07.438Z,26.10
2018-06-16T08:36:35.858Z,27.70
2018-06-16T08:39:06.144Z,28.70
2018-06-16T08:41:34.636Z,28.50
2018-06-16T08:44:03.082Z,28.70
2018-06-16T08:46:31.628Z,29.50
2018-06-16T08:49:00.452Z,28.90
2018-06-16T08:51:29.080Z,27.40
2018-06-16T08:53:57.752Z,27.10
2018-06-16T08:56:26.181Z,27.70
2018-06-16T09:01:22.933Z,28.00
2018-06-16T09:03:51.604Z,29.70
2018-06-16T09:06:20.074Z,29.30
2018-06-16T09:08:48.536Z,29.20
2018-06-16T09:11:18.057Z,29.50
2018-06-16T09:13:46.571Z,28.80
2018-06-16T09:16:15.025Z,28.70
2018-06-16T09:18:43.520Z,29.30
2018-06-16T09:23:40.340Z,28.90
2018-06-16T09:26:08.943Z,28.20
2018-06-16T09:28:37.412Z,27.90
2018-06-16T09:31:06.268Z,28.50
2018-06-16T09:33:34.828Z,28.80
2018-06-16T09:36:03.488Z,28.70
2018-06-16T09:38:31.980Z,27.00
2018-06-16T09:41:00.436Z,27.50
2018-06-16T09:43:28.868Z,29.10
2018-06-16T09:45:57.319Z,29.70
2018-06-16T09:48:25.974Z,29.10
2018-06-16T09:50:54.540Z,28.70
2018-06-16T09:53:23.015Z,29.00
2018-06-16T09:55:51.600Z,29.40
2018-06-16T09:58:20.028Z,29.90
2018-06-16T10:00:48.500Z,29.80
2018-06-16T10:03:16.986Z,29.10
2018-06-16T10:05:45.656Z,28.20
2018-06-16T10:08:14.085Z,29.10
2018-06-16T10:10:42.610Z,28.80
2018-06-16T10:13:11.193Z,29.60
2018-06-16T10:15:39.613Z,28.00
2018-06-16T10:18:08.228Z,27.60
2018-06-16T10:20:36.649Z,27.50
2018-06-16T10:25:33.520Z,28.90
2018-06-16T10:28:02.193Z,29.90
2018-06-16T10:30:30.768Z,30.00
2018-06-16T10:32:59.572Z,29.40
2018-06-16T10:35:28.202Z,30.10
2018-06-16T10:37:56.751Z,30.10
2018-06-16T10:40:25.229Z,28.00
2018-06-16T10:42:53.985Z,27.30
2018-06-16T10:45:22.409Z,29.10
2018-06-16T10:47:50.972Z,28.90
2018-06-16T10:50:19.457Z,29.20
2018-06-16T10:52:48.040Z,27.00
2018-06-16T10:55:16.504Z,27.80
2018-06-16T10:57:45.089Z,30.10
2018-06-16T11:00:13.721Z,30.10
2018-06-16T11:02:42.161Z,31.00
2018-06-16T11:05:10.789Z,30.40
2018-06-16T11:07:39.561Z,30.20
2018-06-16T11:10:08.277Z,29.70
2018-06-16T11:12:36.743Z,29.70
2018-06-16T11:15:05.450Z,29.80
2018-06-16T11:17:34.019Z,29.10
2018-06-16T11:20:02.714Z,28.70
2018-06-16T11:22:31.161Z,27.90
2018-06-16T11:24:59.630Z,28.70
2018-06-16T11:27:28.209Z,26.80
2018-06-16T11:29:56.701Z,27.70
2018-06-16T11:32:25.505Z,27.50
2018-06-16T11:34:53.971Z,27.90
2018-06-16T11:37:22.490Z,27.40
2018-06-16T11:39:50.969Z,27.10
2018-06-16T11:42:19.444Z,27.50
2018-06-16T11:44:47.951Z,27.60
2018-06-16T11:47:16.500Z,27.80
2018-06-16T11:49:45.122Z,27.10
2018-06-16T11:52:13.717Z,26.90
2018-06-16T11:54:42.232Z,26.90
2018-06-16T11:57:10.728Z,26.90
2018-06-16T11:59:39.204Z,27.40
2018-06-16T12:02:07.804Z,26.20
2018-06-16T12:04:36.253Z,26.70
2018-06-16T12:07:04.709Z,26.70
2018-06-16T12:09:33.177Z,26.00
2018-06-16T12:12:01.794Z,26.50
2018-06-16T12:14:30.300Z,27.30
2018-06-16T12:16:58.914Z,26.90
2018-06-16T12:19:27.480Z,27.00
2018-06-16T12:24:24.170Z,26.70
2018-06-16T12:26:52.829Z,26.60
2018-06-16T12:29:21.409Z,27.50
2018-06-16T12:31:49.848Z,27.40
2018-06-16T12:34:18.394Z,27.20
2018-06-16T12:36:46.837Z,27.10
2018-06-16T12:39:15.289Z,27.10
2018-06-16T12:41:43.764Z,26.40
2018-06-16T12:44:12.409Z,25.90
2018-06-16T12:46:40.824Z,26.00
2018-06-16T12:49:09.273Z,26.20
2018-06-16T12:51:37.776Z,26.00
2018-06-16T12:54:06.873Z,26.50
2018-06-16T12:56:35.675Z,26.50
2018-06-16T12:59:04.064Z,26.70
2018-06-16T13:04:00.873Z,27.20
2018-06-16T13:06:29.468Z,27.20
2018-06-16T13:08:57.920Z,27.00
2018-06-16T13:11:26.478Z,26.60
2018-06-16T13:13:55.050Z,26.60
2018-06-16T13:16:23.692Z,26.80
2018-06-16T13:18:52.920Z,27.00
2018-06-16T13:21:21.412Z,27.20
2018-06-16T13:23:50.088Z,27.30
2018-06-16T13:26:18.513Z,26.80
2018-06-16T13:28:47.140Z,26.40
2018-06-16T13:31:15.776Z,26.60
2018-06-16T13:33:44.601Z,26.90
2018-06-16T13:36:13.392Z,26.80
2018-06-16T13:38:42.056Z,26.60
2018-06-16T13:41:10.489Z,26.80
2018-06-16T13:43:39.078Z,27.10
2018-06-16T13:46:07.510Z,27.10
2018-06-16T13:48:35.978Z,27.30
2018-06-16T13:51:04.437Z,27.00
2018-06-16T13:53:33.210Z,26.30
2018-06-16T13:56:01.649Z,26.30
2018-06-16T14:00:58.209Z,26.50
2018-06-16T14:03:26.729Z,26.50
2018-06-16T14:05:55.540Z,26.10
2018-06-16T14:08:24.265Z,26.00
2018-06-16T14:10:52.720Z,26.30
2018-06-16T14:13:21.264Z,26.10
2018-06-16T14:15:49.753Z,26.00
2018-06-16T14:18:18.448Z,26.00
2018-06-16T14:20:46.926Z,25.90
2018-06-16T14:23:15.521Z,26.00
2018-06-16T14:25:44.068Z,25.80
2018-06-16T14:28:12.650Z,25.80
2018-06-16T14:30:41.172Z,26.10
2018-06-16T14:33:09.716Z,26.10
2018-06-16T14:35:38.365Z,26.00
2018-06-16T14:38:06.913Z,25.90
2018-06-16T14:40:35.460Z,26.10
2018-06-16T14:43:03.972Z,25.90
2018-06-16T14:45:32.533Z,26.00
2018-06-16T14:48:01.260Z,26.20
2018-06-16T14:50:30.025Z,26.10
2018-06-16T14:52:58.580Z,26.10
2018-06-16T14:55:27.157Z,26.30
2018-06-16T14:57:55.837Z,26.30
2018-06-16T15:00:24.283Z,26.20
2018-06-16T15:02:52.935Z,26.30
2018-06-16T15:05:21.357Z,26.40
2018-06-16T15:07:49.821Z,26.40
2018-06-16T15:10:18.258Z,26.30
2018-06-16T15:12:46.828Z,26.40
2018-06-16T15:15:15.260Z,26.40
2018-06-16T15:17:43.733Z,25.90
2018-06-16T15:20:12.148Z,25.90
2018-06-16T15:22:40.565Z,26.20
2018-06-16T15:25:09.357Z,26.40
2018-06-16T15:27:37.789Z,25.80
2018-06-16T15:30:06.586Z,25.70
2018-06-16T15:32:34.994Z,25.70
2018-06-16T15:35:03.613Z,25.70
2018-06-16T15:37:32.121Z,26.00
2018-06-16T15:40:00.695Z,25.50
2018-06-16T15:42:29.136Z,25.50
2018-06-16T15:44:57.640Z,25.50
2018-06-16T15:47:26.133Z,25.70
2018-06-16T15:49:54.649Z,25.90
2018-06-16T15:52:23.057Z,25.70
2018-06-16T15:54:51.643Z,26.20
2018-06-16T15:57:20.000Z,26.30
2018-06-16T15:59:48.560Z,26.00
2018-06-16T16:02:17.066Z,25.80
2018-06-16T16:04:45.506Z,25.80
2018-06-16T16:07:14.313Z,25.60
2018-06-16T16:09:42.924Z,25.40
2018-06-16T16:12:11.406Z,25.40
2018-06-16T16:14:40.040Z,25.40
2018-06-16T16:17:08.517Z,25.40
2018-06-16T16:19:36.977Z,25.70
2018-06-16T16:24:34.147Z,25.70
2018-06-16T16:27:02.801Z,25.80
2018-06-16T16:31:59.623Z,25.60
2018-06-16T16:34:28.145Z,25.70
2018-06-16T16:36:56.804Z,25.80
2018-06-16T16:39:25.280Z,26.20
2018-06-16T16:41:53.690Z,26.30
2018-06-16T16:44:22.374Z,26.20
2018-06-16T16:46:50.892Z,26.20
2018-06-16T16:49:19.618Z,26.40
2018-06-16T16:51:48.053Z,26.50
2018-06-16T16:54:16.542Z,25.90
2018-06-16T16:56:45.109Z,25.70
2018-06-16T16:59:13.768Z,25.70
2018-06-16T17:01:42.464Z,25.70
2018-06-16T17:04:10.897Z,25.70
2018-06-16T17:06:39.328Z,25.60
2018-06-16T17:09:09.623Z,25.40
2018-06-16T17:11:38.121Z,25.60
2018-06-16T17:14:06.607Z,25.40
2018-06-16T17:16:35.272Z,25.20
2018-06-16T17:19:03.812Z,25.20
2018-06-16T17:21:32.401Z,25.20
2018-06-16T17:24:00.882Z,25.30
2018-06-16T17:26:29.493Z,25.30
2018-06-16T17:28:57.941Z,25.40
2018-06-16T17:31:26.495Z,25.50
2018-06-16T17:33:54.983Z,25.40
2018-06-16T17:36:23.470Z,25.40
2018-06-16T17:38:51.988Z,25.40
2018-06-16T17:41:21.520Z,25.30
2018-06-16T17:43:50.180Z,25.30
2018-06-16T17:46:18.745Z,25.30
2018-06-16T17:48:47.529Z,25.10
2018-06-16T17:51:16.026Z,25.10
2018-06-16T17:53:44.488Z,25.00
2018-06-16T17:56:13.201Z,25.00
2018-06-16T17:58:41.960Z,24.90
2018-06-16T18:01:10.503Z,24.80
2018-06-16T18:03:38.945Z,24.60
2018-06-16T18:06:07.712Z,24.50
2018-06-16T18:08:36.185Z,24.40
2018-06-16T18:11:04.823Z,24.50
2018-06-16T18:13:33.397Z,24.40
2018-06-16T18:16:01.856Z,24.40
2018-06-16T18:18:30.437Z,24.40
2018-06-16T18:23:27.240Z,24.30
2018-06-16T18:25:55.788Z,24.30
2018-06-16T18:28:24.280Z,24.20
2018-06-16T18:30:52.929Z,24.00
2018-06-16T18:33:21.386Z,24.00
2018-06-16T18:35:50.157Z,24.00
2018-06-16T18:38:19.205Z,24.20
2018-06-16T18:40:47.680Z,24.00
2018-06-16T18:43:16.232Z,23.90
2018-06-16T18:45:44.965Z,23.80
2018-06-16T18:48:13.421Z,23.80
2018-06-16T18:50:42.125Z,23.80
2018-06-16T18:53:10.651Z,23.70
2018-06-16T18:55:39.104Z,23.70
2018-06-16T18:58:07.661Z,23.70
2018-06-16T19:00:36.084Z,23.60
2018-06-16T19:03:04.616Z,23.60
2018-06-16T19:05:33.495Z,23.60
2018-06-16T19:08:01.981Z,23.60
2018-06-16T19:10:30.610Z,23.60
2018-06-16T19:12:59.024Z,23.50
2018-06-16T19:15:27.557Z,23.50
2018-06-16T19:17:56.044Z,23.50
2018-06-16T19:20:24.544Z,23.50
2018-06-16T19:22:53.314Z,23.60
2018-06-16T19:25:21.733Z,23.60
2018-06-16T19:27:50.345Z,23.50
2018-06-16T19:30:18.946Z,23.30
2018-06-16T19:32:47.608Z,23.10
2018-06-16T19:35:16.086Z,23.20
2018-06-16T19:37:44.621Z,23.00
2018-06-16T19:40:13.252Z,23.30
2018-06-16T19:42:41.796Z,23.30
2018-06-16T19:45:10.355Z,23.30
2018-06-16T19:47:38.848Z,23.30
2018-06-16T19:50:07.392Z,23.30
2018-06-16T19:52:35.888Z,23.20
2018-06-16T19:55:04.518Z,23.10
2018-06-16T19:57:33.040Z,23.00
2018-06-16T20:00:01.622Z,23.00
2018-06-16T20:02:30.492Z,22.90
2018-06-16T20:04:59.980Z,22.80
2018-06-16T20:07:28.659Z,22.80
2018-06-16T20:09:57.221Z,22.70
2018-06-16T20:12:25.696Z,22.70
2018-06-16T20:14:54.242Z,22.60
2018-06-16T20:17:22.870Z,22.50
2018-06-16T20:19:51.492Z,22.30
2018-06-16T20:22:19.928Z,22.30
2018-06-16T20:24:48.484Z,22.30
2018-06-16T20:27:17.185Z,22.30
2018-06-16T20:29:45.687Z,22.20
2018-06-16T20:32:14.100Z,22.30
2018-06-16T20:34:42.535Z,22.20
2018-06-16T20:37:11.140Z,22.50
2018-06-16T20:42:07.864Z,22.50
2018-06-16T20:44:36.317Z,22.60
2018-06-16T20:47:05.025Z,22.50
2018-06-16T20:49:33.604Z,22.50
2018-06-16T20:52:02.095Z,22.50
2018-06-16T20:54:30.556Z,22.50
2018-06-16T20:56:59.600Z,22.50
2018-06-16T20:59:28.049Z,22.50
2018-06-16T21:01:56.609Z,22.40
2018-06-16T21:04:25.230Z,22.40
2018-06-16T21:06:53.699Z,22.30
2018-06-16T21:09:22.384Z,22.30
2018-06-16T21:11:50.902Z,22.30
2018-06-16T21:14:19.561Z,22.30
2018-06-16T21:16:48.030Z,22.20
2018-06-16T21:19:16.834Z,22.00
2018-06-16T21:21:45.273Z,21.90
2018-06-16T21:24:13.773Z,21.80
2018-06-16T21:26:42.246Z,21.70
2018-06-16T21:29:10.734Z,21.90
2018-06-16T21:31:39.226Z,22.10
2018-06-16T21:34:07.718Z,22.00
2018-06-16T21:36:36.154Z,22.00
2018-06-16T21:39:06.160Z,22.00
2018-06-16T21:41:34.606Z,21.90
2018-06-16T21:44:03.278Z,21.90
2018-06-16T21:46:31.700Z,21.70
2018-06-16T21:49:00.497Z,21.50
2018-06-16T21:51:29.032Z,21.20
2018-06-16T21:53:57.518Z,20.90
2018-06-16T21:56:26.065Z,20.90
2018-06-16T21:58:54.540Z,20.80
2018-06-16T22:01:23.513Z,20.70
2018-06-16T22:03:51.950Z,20.70
2018-06-16T22:06:20.381Z,20.60
2018-06-16T22:08:48.837Z,20.90
2018-06-16T22:11:17.644Z,21.00
2018-06-16T22:13:46.093Z,21.10
2018-06-16T22:16:14.733Z,21.00
2018-06-16T22:18:43.160Z,20.90
2018-06-16T22:21:11.661Z,20.50
2018-06-16T22:23:40.100Z,20.30
2018-06-16T22:26:08.613Z,20.10
2018-06-16T22:28:37.040Z,20.00
2018-06-16T22:31:05.548Z,19.90
2018-06-16T22:33:33.990Z,19.80
2018-06-16T22:36:02.500Z,19.70
2018-06-16T22:38:30.927Z,19.70
2018-06-16T22:40:59.567Z,19.80
2018-06-16T22:43:28.006Z,20.00
2018-06-16T22:45:56.452Z,20.10
2018-06-16T22:48:25.110Z,20.20
2018-06-16T22:50:53.705Z,20.00
2018-06-16T22:53:22.176Z,19.90
2018-06-16T22:55:50.684Z,19.80
2018-06-16T22:58:19.148Z,19.80
2018-06-16T23:00:47.617Z,19.80
2018-06-16T23:03:16.262Z,19.80
2018-06-16T23:05:44.722Z,19.80
2018-06-16T23:08:13.421Z,19.80
2018-06-16T23:10:41.902Z,19.70
2018-06-16T23:13:10.444Z,19.60
2018-06-16T23:15:38.889Z,19.60
2018-06-16T23:18:07.513Z,19.60
2018-06-16T23:20:36.230Z,19.60
2018-06-16T23:23:04.688Z,19.70
2018-06-16T23:25:33.394Z,19.80
2018-06-16T23:28:01.832Z,19.90
2018-06-16T23:30:30.560Z,19.80
2018-06-16T23:32:58.983Z,19.80
2018-06-16T23:35:27.681Z,19.80
2018-06-16T23:37:56.283Z,20.00
2018-06-16T23:40:24.756Z,20.10
2018-06-16T23:42:53.265Z,20.10
2018-06-16T23:45:21.708Z,19.90
2018-06-16T23:47:50.438Z,19.90
2018-06-16T23:50:18.936Z,20.00
2018-06-16T23:52:47.626Z,19.90
2018-06-16T23:55:16.045Z,19.90
2018-06-16T23:57:44.475Z,19.90
