createdAt,value
2023-05-17T00:01:46.026Z,80.72
2023-05-17T00:04:13.130Z,80.90
2023-05-17T00:06:39.586Z,82.07
2023-05-17T00:09:06.146Z,81.56
2023-05-17T00:11:32.647Z,81.96
2023-05-17T00:13:59.004Z,82.34
2023-05-17T00:16:25.398Z,82.53
2023-05-17T00:18:51.999Z,82.57
2023-05-17T00:21:18.506Z,82.95
2023-05-17T00:23:44.873Z,82.88
2023-05-17T00:26:11.416Z,83.16
2023-05-17T00:28:37.803Z,83.52
2023-05-17T00:31:04.236Z,83.77
2023-05-17T00:33:30.668Z,83.94
2023-05-17T00:35:57.222Z,84.12
2023-05-17T00:38:23.752Z,84.63
2023-05-17T00:40:50.757Z,84.54
2023-05-17T00:43:17.112Z,84.95
2023-05-17T00:45:43.645Z,84.97
2023-05-17T00:48:10.340Z,85.32
2023-05-17T00:50:37.257Z,85.66
2023-05-17T00:53:03.670Z,85.98
2023-05-17T00:55:30.745Z,86.27
2023-05-17T00:57:57.476Z,86.73
2023-05-17T01:00:24.295Z,87.01
2023-05-17T01:02:50.898Z,86.97
2023-05-17T01:05:17.728Z,87.59
2023-05-17T01:07:44.180Z,87.59
2023-05-17T01:10:10.836Z,88.22
2023-05-17T01:12:58.459Z,88.04
2023-05-17T01:15:30.231Z,88.02
2023-05-17T01:18:20.140Z,87.80
2023-05-17T01:20:48.379Z,88.18
2023-05-17T01:23:31.358Z,88.59
2023-05-17T01:26:08.810Z,88.90
2023-05-17T01:28:38.334Z,88.94
2023-05-17T01:31:05.811Z,89.17
2023-05-17T01:33:32.831Z,88.89
2023-05-17T01:35:59.268Z,88.58
2023-05-17T01:38:25.692Z,89.47
2023-05-17T01:41:02.326Z,89.72
2023-05-17T01:43:41.598Z,90.16
2023-05-17T01:46:28.687Z,90.30
2023-05-17T01:49:06.718Z,90.71
2023-05-17T01:51:37.139Z,90.66
2023-05-17T01:54:11.349Z,90.83
2023-05-17T01:56:42.954Z,90.76
2023-05-17T01:59:11.642Z,91.01
2023-05-17T02:01:39.508Z,90.86
2023-05-17T02:04:06.056Z,91.14
2023-05-17T02:06:32.780Z,90.98
2023-05-17T02:09:02.545Z,90.67
2023-05-17T02:11:29.037Z,90.55
2023-05-17T02:13:55.572Z,90.81
2023-05-17T02:16:22.159Z,91.63
2023-05-17T02:18:48.688Z,90.56
2023-05-17T02:21:15.205Z,90.72
2023-05-17T02:23:41.592Z,90.58
2023-05-17T02:26:08.032Z,90.75
2023-05-17T02:28:34.819Z,91.02
2023-05-17T02:31:01.261Z,90.78
2023-05-17T02:33:28.116Z,90.92
2023-05-17T02:35:54.540Z,90.94
2023-05-17T02:38:20.990Z,91.13
2023-05-17T02:40:47.398Z,91.12
2023-05-17T02:43:13.851Z,90.73
2023-05-17T02:45:40.262Z,91.33
2023-05-17T02:48:06.942Z,91.44
2023-05-17T02:50:33.589Z,91.28
2023-05-17T02:52:59.947Z,91.42
2023-05-17T02:55:26.603Z,91.33
2023-05-17T02:57:53.507Z,91.25
2023-05-17T03:00:20.069Z,91.41
2023-05-17T03:02:48.563Z,91.44
2023-05-17T03:05:15.143Z,91.45
2023-05-17T03:07:42.482Z,91.15
2023-05-17T03:10:09.093Z,91.58
2023-05-17T03:12:35.544Z,91.52
2023-05-17T03:15:02.106Z,91.35
2023-05-17T03:17:28.632Z,91.46
2023-05-17T03:19:55.281Z,91.65
2023-05-17T03:22:22.294Z,91.27
2023-05-17T03:24:48.739Z,90.95
2023-05-17T03:27:15.319Z,91.14
2023-05-17T03:29:41.924Z,91.60
2023-05-17T03:32:08.726Z,92.12
2023-05-17T03:34:35.103Z,91.96
2023-05-17T03:37:01.676Z,91.79
2023-05-17T03:39:28.100Z,92.53
2023-05-17T03:41:54.966Z,91.99
2023-05-17T03:44:21.554Z,91.96
2023-05-17T03:46:47.896Z,92.60
2023-05-17T03:49:14.300Z,92.89
2023-05-17T03:51:40.833Z,93.32
2023-05-17T03:54:07.239Z,92.85
2023-05-17T03:56:33.665Z,93.25
2023-05-17T03:59:00.108Z,93.29
2023-05-17T04:01:26.703Z,93.05
2023-05-17T04:03:53.284Z,93.47
2023-05-17T04:06:19.875Z,93.19
2023-05-17T04:08:46.293Z,93.78
2023-05-17T04:11:13.918Z,94.60
2023-05-17T04:13:41.282Z,94.23
2023-05-17T04:16:08.987Z,94.82
2023-05-17T04:18:36.971Z,94.60
2023-05-17T04:21:04.117Z,94.65
2023-05-17T04:23:31.908Z,94.53
2023-05-17T04:25:58.574Z,94.63
2023-05-17T04:28:26.115Z,95.04
2023-05-17T04:30:53.022Z,94.62
2023-05-17T04:33:20.075Z,94.81
2023-05-17T04:35:46.806Z,95.21
2023-05-17T04:38:13.476Z,95.37
2023-05-17T04:40:40.848Z,95.26
2023-05-17T04:43:07.252Z,95.78
2023-05-17T04:45:33.877Z,96.12
2023-05-17T04:48:00.748Z,96.51
2023-05-17T04:50:27.530Z,97.03
2023-05-17T04:52:53.933Z,97.01
2023-05-17T04:55:20.353Z,97.16
2023-05-17T04:57:46.793Z,96.90
2023-05-17T05:00:15.535Z,96.75
2023-05-17T05:02:42.401Z,96.53
2023-05-17T05:05:12.306Z,96.98
2023-05-17T05:07:39.959Z,96.88
2023-05-17T05:10:07.164Z,97.35
2023-05-17T05:12:33.625Z,97.74
2023-05-17T05:15:01.183Z,98.11
2023-05-17T05:17:31.057Z,98.21
2023-05-17T05:19:57.756Z,98.08
2023-05-17T05:22:24.348Z,98.01
2023-05-17T05:24:51.109Z,98.33
2023-05-17T05:27:17.503Z,98.07
2023-05-17T05:29:44.203Z,97.88
2023-05-17T05:32:10.708Z,97.71
2023-05-17T05:34:38.901Z,98.08
2023-05-17T05:37:05.420Z,98.53
2023-05-17T05:39:33.097Z,98.69
2023-05-17T05:41:59.643Z,98.82
2023-05-17T05:44:26.107Z,100.00
2023-05-17T05:46:52.582Z,99.92
2023-05-17T05:49:19.449Z,100.00
2023-05-17T05:51:45.889Z,100.00
2023-05-17T05:54:13.368Z,100.00
2023-05-17T05:56:40.013Z,100.00
2023-05-17T05:59:06.474Z,100.00
2023-05-17T06:01:34.026Z,100.00
2023-05-17T06:04:00.598Z,100.00
2023-05-17T06:06:27.201Z,100.00
2023-05-17T06:08:54.103Z,100.00
2023-05-17T06:11:21.016Z,100.00
2023-05-17T06:13:50.328Z,100.00
2023-05-17T06:16:16.682Z,100.00
2023-05-17T06:18:43.706Z,100.00
2023-05-17T06:21:10.207Z,100.00
2023-05-17T06:23:36.582Z,100.00
2023-05-17T06:26:03.047Z,99.92
2023-05-17T06:28:29.467Z,100.00
2023-05-17T06:30:55.909Z,99.34
2023-05-17T06:33:22.532Z,98.64
2023-05-17T06:35:57.019Z,97.79
2023-05-17T06:38:24.790Z,96.77
2023-05-17T06:40:55.519Z,96.01
2023-05-17T06:43:22.321Z,94.87
2023-05-17T06:45:48.801Z,94.67
2023-05-17T06:48:15.726Z,94.09
2023-05-17T06:50:42.677Z,94.35
2023-05-17T06:53:09.158Z,93.79
2023-05-17T06:55:35.660Z,92.24
2023-05-17T06:58:02.186Z,90.92
2023-05-17T07:00:29.179Z,91.09
2023-05-17T07:02:56.112Z,90.32
2023-05-17T07:05:24.144Z,89.56
2023-05-17T07:07:50.635Z,89.46
2023-05-17T07:10:18.578Z,88.20
2023-05-17T07:12:45.153Z,87.15
2023-05-17T07:15:11.679Z,85.72
2023-05-17T07:17:38.206Z,85.56
2023-05-17T07:20:06.221Z,85.58
2023-05-17T07:22:33.058Z,85.41
2023-05-17T07:24:59.527Z,85.40
2023-05-17T07:27:25.929Z,84.36
2023-05-17T07:29:52.420Z,83.45
2023-05-17T07:32:18.814Z,80.17
2023-05-17T07:34:46.050Z,79.99
2023-05-17T07:37:18.607Z,80.08
2023-05-17T07:39:45.120Z,78.40
2023-05-17T07:42:14.355Z,77.62
2023-05-17T07:44:40.752Z,76.68
2023-05-17T07:47:07.247Z,74.51
2023-05-17T07:49:33.800Z,74.76
2023-05-17T07:52:00.303Z,71.76
2023-05-17T07:54:29.882Z,73.25
2023-05-17T07:56:56.663Z,71.43
2023-05-17T07:59:23.897Z,71.35
2023-05-17T08:01:51.041Z,69.78
2023-05-17T08:04:19.129Z,70.08
2023-05-17T08:06:46.987Z,71.15
2023-05-17T08:09:13.419Z,70.88
2023-05-17T08:11:45.802Z,68.13
2023-05-17T08:14:16.679Z,67.03
2023-05-17T08:16:45.335Z,66.85
2023-05-17T08:19:13.281Z,66.13
2023-05-17T08:21:43.259Z,66.80
2023-05-17T08:24:09.983Z,65.37
2023-05-17T08:26:36.465Z,65.06
2023-05-17T08:29:04.668Z,64.76
2023-05-17T08:31:32.206Z,65.93
2023-05-17T08:33:58.677Z,65.88
2023-05-17T08:36:25.173Z,64.21
2023-05-17T08:38:52.494Z,62.35
2023-05-17T08:41:19.450Z,62.22
2023-05-17T08:43:47.169Z,61.92
2023-05-17T08:46:15.835Z,61.33
2023-05-17T08:48:44.536Z,61.71
2023-05-17T08:51:12.040Z,62.21
2023-05-17T08:53:38.713Z,60.70
2023-05-17T08:56:06.918Z,59.34
2023-05-17T08:58:48.170Z,60.17
2023-05-17T09:01:24.391Z,59.82
2023-05-17T09:03:52.346Z,58.85
2023-05-17T09:06:22.962Z,57.50
2023-05-17T09:08:54.934Z,57.90
2023-05-17T09:11:27.778Z,57.88
2023-05-17T09:13:58.720Z,58.17
2023-05-17T09:16:26.440Z,57.41
2023-05-17T09:18:57.511Z,58.02
2023-05-17T09:21:25.786Z,58.13
2023-05-17T09:24:05.466Z,58.49
2023-05-17T09:26:44.846Z,57.47
2023-05-17T09:29:16.025Z,56.69
2023-05-17T09:31:43.819Z,55.52
2023-05-17T09:34:10.802Z,55.05
2023-05-17T09:36:38.672Z,54.82
2023-05-17T09:39:07.806Z,54.30
2023-05-17T09:41:41.367Z,53.47
2023-05-17T09:44:11.801Z,52.38
2023-05-17T09:46:41.901Z,51.59
2023-05-17T09:49:09.302Z,49.61
2023-05-17T09:51:38.732Z,49.76
2023-05-17T09:54:07.301Z,52.03
2023-05-17T09:56:34.967Z,50.42
2023-05-17T09:59:02.205Z,50.14
2023-05-17T10:01:30.946Z,50.76
2023-05-17T10:04:04.420Z,50.25
2023-05-17T10:06:44.730Z,50.87
2023-05-17T10:09:14.888Z,51.07
2023-05-17T10:11:47.024Z,51.01
2023-05-17T10:14:22.770Z,50.79
2023-05-17T10:16:51.035Z,49.98
2023-05-17T10:19:20.150Z,48.84
2023-05-17T10:21:50.050Z,46.83
2023-05-17T10:24:17.461Z,46.70
2023-05-17T10:26:44.199Z,46.98
2023-05-17T10:29:10.862Z,46.30
2023-05-17T10:31:37.418Z,45.54
2023-05-17T10:34:06.318Z,45.78
2023-05-17T10:36:33.880Z,45.38
2023-05-17T10:39:01.856Z,45.69
2023-05-17T10:41:34.139Z,45.86
2023-05-17T10:44:07.982Z,45.51
2023-05-17T10:46:35.704Z,44.98
2023-05-17T10:49:02.603Z,44.55
2023-05-17T10:51:34.819Z,44.77
2023-05-17T10:54:04.263Z,44.28
2023-05-17T10:56:31.431Z,44.06
2023-05-17T10:59:23.934Z,45.87
2023-05-17T11:01:54.481Z,46.59
2023-05-17T11:04:39.354Z,47.94
2023-05-17T11:07:27.807Z,48.17
2023-05-17T11:10:00.505Z,46.43
2023-05-17T11:12:44.080Z,46.04
2023-05-17T11:15:12.535Z,45.98
2023-05-17T11:17:51.666Z,47.08
2023-05-17T11:20:28.227Z,47.60
2023-05-17T11:23:15.945Z,46.31
2023-05-17T11:25:42.686Z,46.48
2023-05-17T11:28:20.155Z,45.80
2023-05-17T11:30:53.589Z,46.62
2023-05-17T11:33:32.772Z,46.91
2023-05-17T11:36:05.340Z,46.76
2023-05-17T11:38:32.781Z,45.86
2023-05-17T11:41:26.673Z,45.48
2023-05-17T11:43:54.331Z,42.63
2023-05-17T11:46:22.672Z,42.41
2023-05-17T11:48:53.919Z,42.83
2023-05-17T11:51:23.819Z,42.44
2023-05-17T11:53:54.454Z,43.42
2023-05-17T11:56:29.039Z,45.58
2023-05-17T11:59:04.121Z,45.88
2023-05-17T12:01:43.340Z,45.67
2023-05-17T12:04:09.892Z,45.73
2023-05-17T12:06:36.659Z,44.66
2023-05-17T12:09:03.494Z,44.35
2023-05-17T12:11:30.452Z,42.94
2023-05-17T12:13:57.038Z,44.09
2023-05-17T12:16:23.929Z,44.78
2023-05-17T12:18:52.078Z,44.89
2023-05-17T12:21:21.788Z,44.76
2023-05-17T12:23:51.657Z,44.54
2023-05-17T12:26:21.395Z,44.54
2023-05-17T12:28:59.633Z,44.54
2023-05-17T12:31:34.965Z,44.78
2023-05-17T12:34:04.929Z,44.20
2023-05-17T12:36:33.655Z,43.30
2023-05-17T12:39:01.554Z,43.04
2023-05-17T12:41:29.603Z,43.20
2023-05-17T12:44:06.192Z,42.60
2023-05-17T12:46:40.065Z,43.07
2023-05-17T12:49:08.419Z,43.59
2023-05-17T12:51:45.614Z,43.21
2023-05-17T12:54:29.559Z,42.57
2023-05-17T12:56:56.314Z,43.45
2023-05-17T12:59:25.498Z,44.20
2023-05-17T13:01:55.689Z,44.25
2023-05-17T13:04:31.638Z,44.16
2023-05-17T13:07:00.322Z,44.24
2023-05-17T13:09:30.806Z,43.90
2023-05-17T13:12:05.020Z,43.31
2023-05-17T13:14:35.237Z,42.46
2023-05-17T13:17:02.961Z,43.28
2023-05-17T13:19:29.628Z,43.17
2023-05-17T13:21:56.235Z,42.39
2023-05-17T13:24:22.718Z,41.88
2023-05-17T13:26:49.253Z,41.92
2023-05-17T13:29:16.363Z,42.21
2023-05-17T13:31:43.912Z,43.01
2023-05-17T13:34:10.515Z,44.47
2023-05-17T13:36:37.007Z,44.66
2023-05-17T13:39:04.556Z,43.40
2023-05-17T13:41:31.136Z,42.96
2023-05-17T13:43:57.549Z,42.12
2023-05-17T13:46:23.934Z,41.52
2023-05-17T13:48:50.509Z,41.79
2023-05-17T13:51:16.973Z,41.39
2023-05-17T13:53:44.153Z,41.48
2023-05-17T13:56:10.846Z,42.14
2023-05-17T13:58:37.298Z,42.23
2023-05-17T14:01:04.465Z,41.17
2023-05-17T14:03:31.104Z,41.12
2023-05-17T14:05:57.770Z,41.10
2023-05-17T14:08:24.238Z,41.58
2023-05-17T14:10:50.878Z,41.62
2023-05-17T14:13:17.313Z,41.08
2023-05-17T14:15:43.674Z,41.21
2023-05-17T14:18:10.502Z,41.81
2023-05-17T14:20:37.054Z,42.77
2023-05-17T14:23:03.503Z,42.45
2023-05-17T14:25:30.014Z,41.76
2023-05-17T14:27:56.436Z,41.01
2023-05-17T14:30:22.920Z,41.22
2023-05-17T14:32:49.695Z,40.87
2023-05-17T14:35:17.301Z,40.73
2023-05-17T14:37:43.915Z,40.92
2023-05-17T14:40:12.077Z,41.28
2023-05-17T14:42:39.789Z,41.75
2023-05-17T14:45:06.886Z,41.07
2023-05-17T14:47:36.551Z,40.92
2023-05-17T14:50:03.907Z,41.02
2023-05-17T14:52:30.552Z,41.00
2023-05-17T14:54:56.960Z,40.90
2023-05-17T14:57:23.456Z,41.48
2023-05-17T14:59:49.968Z,41.51
2023-05-17T15:02:16.347Z,41.41
2023-05-17T15:04:43.126Z,40.95
2023-05-17T15:07:09.898Z,40.79
2023-05-17T15:09:41.374Z,40.16
2023-05-17T15:12:11.252Z,40.60
2023-05-17T15:14:40.349Z,39.71
2023-05-17T15:17:06.965Z,39.54
2023-05-17T15:19:33.627Z,39.56
2023-05-17T15:22:01.533Z,39.49
2023-05-17T15:24:28.309Z,39.92
2023-05-17T15:26:54.882Z,40.30
2023-05-17T15:29:21.366Z,41.07
2023-05-17T15:31:47.726Z,40.13
2023-05-17T15:34:14.155Z,40.97
2023-05-17T15:36:40.895Z,40.45
2023-05-17T15:39:07.546Z,40.69
2023-05-17T15:41:33.961Z,40.66
2023-05-17T15:44:00.520Z,40.94
2023-05-17T15:46:27.172Z,41.25
2023-05-17T15:48:53.657Z,40.82
2023-05-17T15:51:20.107Z,40.63
2023-05-17T15:53:48.077Z,39.93
2023-05-17T15:56:17.230Z,40.12
2023-05-17T15:58:43.696Z,40.29
2023-05-17T16:01:10.117Z,40.82
2023-05-17T16:03:36.817Z,40.49
2023-05-17T16:06:04.736Z,40.47
2023-05-17T16:08:31.332Z,40.86
2023-05-17T16:10:57.777Z,41.53
2023-05-17T16:13:24.685Z,41.40
2023-05-17T16:15:51.213Z,41.42
2023-05-17T16:18:17.795Z,41.12
2023-05-17T16:20:44.468Z,40.45
2023-05-17T16:23:10.836Z,41.50
2023-05-17T16:25:37.593Z,41.13
2023-05-17T16:28:04.106Z,40.60
2023-05-17T16:30:30.565Z,41.08
2023-05-17T16:32:57.124Z,40.91
2023-05-17T16:35:23.794Z,40.39
2023-05-17T16:37:50.144Z,41.15
2023-05-17T16:40:16.856Z,40.76
2023-05-17T16:42:44.574Z,40.53
2023-05-17T16:45:11.333Z,40.51
2023-05-17T16:47:37.818Z,40.68
2023-05-17T16:50:05.620Z,40.71
2023-05-17T16:52:32.074Z,40.74
2023-05-17T16:55:03.189Z,41.52
2023-05-17T16:57:31.688Z,41.37
2023-05-17T17:00:00.713Z,41.32
2023-05-17T17:02:28.487Z,41.21
2023-05-17T17:04:55.146Z,41.54
2023-05-17T17:07:21.589Z,41.25
2023-05-17T17:09:48.025Z,41.27
2023-05-17T17:12:24.206Z,41.67
2023-05-17T17:14:51.597Z,41.32
2023-05-17T17:17:18.117Z,41.88
2023-05-17T17:19:44.540Z,41.35
2023-05-17T17:22:11.783Z,41.51
2023-05-17T17:24:38.560Z,41.80
2023-05-17T17:27:05.630Z,41.55
2023-05-17T17:29:35.390Z,41.50
2023-05-17T17:32:02.626Z,41.98
2023-05-17T17:34:29.118Z,41.70
2023-05-17T17:36:55.688Z,41.79
2023-05-17T17:39:22.268Z,42.02
2023-05-17T17:41:48.638Z,42.58
2023-05-17T17:44:15.040Z,42.42
2023-05-17T17:46:41.621Z,42.33
2023-05-17T17:49:08.057Z,42.13
2023-05-17T17:51:34.525Z,42.36
2023-05-17T17:54:05.630Z,42.88
2023-05-17T17:56:32.807Z,42.98
2023-05-17T17:58:59.814Z,43.20
2023-05-17T18:01:27.123Z,44.22
2023-05-17T18:03:53.639Z,43.54
2023-05-17T18:06:20.053Z,43.61
2023-05-17T18:08:46.624Z,43.94
2023-05-17T18:11:13.325Z,44.40
2023-05-17T18:13:39.739Z,44.01
2023-05-17T18:16:06.722Z,44.60
2023-05-17T18:18:33.560Z,44.35
2023-05-17T18:20:59.974Z,44.41
2023-05-17T18:23:26.536Z,44.46
2023-05-17T18:25:52.998Z,44.74
2023-05-17T18:28:26.869Z,45.24
2023-05-17T18:31:04.473Z,45.64
2023-05-17T18:33:31.522Z,44.67
2023-05-17T18:35:57.977Z,45.30
2023-05-17T18:38:24.434Z,45.01
2023-05-17T18:40:51.173Z,45.41
2023-05-17T18:43:17.627Z,45.52
2023-05-17T18:45:44.057Z,45.73
2023-05-17T18:48:10.589Z,45.82
2023-05-17T18:50:37.034Z,45.89
2023-05-17T18:53:03.488Z,46.26
2023-05-17T18:55:29.929Z,46.68
2023-05-17T18:57:56.396Z,46.70
2023-05-17T19:00:22.973Z,46.94
2023-05-17T19:02:49.389Z,47.22
2023-05-17T19:05:15.906Z,47.06
2023-05-17T19:07:42.375Z,46.94
2023-05-17T19:10:09.480Z,47.01
2023-05-17T19:12:36.051Z,47.36
2023-05-17T19:15:03.867Z,47.49
2023-05-17T19:17:30.421Z,47.76
2023-05-17T19:19:56.913Z,47.70
2023-05-17T19:22:23.483Z,48.17
2023-05-17T19:24:50.835Z,48.14
2023-05-17T19:27:19.538Z,48.59
2023-05-17T19:29:47.157Z,49.00
2023-05-17T19:32:13.817Z,49.02
2023-05-17T19:34:40.327Z,49.23
2023-05-17T19:37:06.761Z,49.56
2023-05-17T19:39:33.189Z,49.54
2023-05-17T19:41:59.607Z,49.77
2023-05-17T19:44:26.270Z,49.88
2023-05-17T19:46:52.731Z,49.84
2023-05-17T19:49:19.279Z,50.28
2023-05-17T19:51:46.742Z,50.13
2023-05-17T19:54:13.189Z,50.85
2023-05-17T19:56:39.647Z,50.69
2023-05-17T19:59:06.239Z,51.02
2023-05-17T20:01:32.666Z,51.24
2023-05-17T20:03:59.288Z,51.27
2023-05-17T20:06:25.971Z,51.36
2023-05-17T20:08:52.390Z,52.17
2023-05-17T20:11:18.895Z,52.07
2023-05-17T20:13:45.451Z,52.63
2023-05-17T20:16:14.881Z,52.83
2023-05-17T20:18:43.349Z,52.83
2023-05-17T20:21:15.816Z,53.23
2023-05-17T20:23:42.548Z,53.22
2023-05-17T20:26:16.176Z,53.56
2023-05-17T20:28:46.227Z,53.85
2023-05-17T20:31:13.639Z,54.02
2023-05-17T20:33:40.093Z,54.49
2023-05-17T20:36:06.604Z,54.77
2023-05-17T20:38:32.971Z,55.05
2023-05-17T20:41:00.743Z,54.97
2023-05-17T20:43:28.818Z,55.07
2023-05-17T20:45:55.626Z,55.12
2023-05-17T20:48:22.089Z,55.68
2023-05-17T20:50:49.026Z,55.50
2023-05-17T20:53:15.555Z,55.77
2023-05-17T20:55:44.378Z,55.68
2023-05-17T20:58:11.253Z,55.56
2023-05-17T21:00:38.310Z,55.89
2023-05-17T21:03:05.006Z,55.88
2023-05-17T21:05:35.964Z,56.90
2023-05-17T21:08:02.856Z,57.03
2023-05-17T21:10:29.799Z,57.56
2023-05-17T21:12:56.646Z,57.67
2023-05-17T21:15:23.253Z,57.89
2023-05-17T21:17:50.174Z,58.26
2023-05-17T21:20:17.076Z,58.25
2023-05-17T21:22:44.349Z,58.79
2023-05-17T21:25:11.003Z,59.22
2023-05-17T21:27:37.449Z,59.55
2023-05-17T21:30:04.150Z,60.19
2023-05-17T21:32:30.691Z,60.51
2023-05-17T21:34:59.517Z,60.98
2023-05-17T21:37:26.033Z,60.81
2023-05-17T21:39:52.522Z,60.68
2023-05-17T21:42:18.954Z,61.34
2023-05-17T21:44:45.294Z,60.96
2023-05-17T21:47:11.705Z,61.32
2023-05-17T21:49:38.100Z,61.66
2023-05-17T21:52:04.814Z,62.10
2023-05-17T21:54:31.269Z,62.71
2023-05-17T21:56:57.660Z,63.72
2023-05-17T21:59:24.981Z,64.68
2023-05-17T22:01:53.866Z,65.69
2023-05-17T22:04:20.528Z,66.17
2023-05-17T22:06:46.924Z,66.44
2023-05-17T22:09:13.817Z,66.31
2023-05-17T22:11:40.537Z,67.59
2023-05-17T22:14:07.590Z,68.25
2023-05-17T22:16:35.931Z,68.66
2023-05-17T22:19:03.711Z,69.22
2023-05-17T22:21:32.046Z,69.29
2023-05-17T22:23:59.647Z,69.80
2023-05-17T22:26:27.592Z,69.87
2023-05-17T22:28:54.423Z,70.56
2023-05-17T22:31:20.939Z,70.67
2023-05-17T22:33:47.472Z,70.98
2023-05-17T22:36:14.247Z,70.82
2023-05-17T22:38:42.694Z,71.31
2023-05-17T22:41:10.508Z,71.68
2023-05-17T22:43:37.376Z,71.74
2023-05-17T22:46:04.225Z,71.64
2023-05-17T22:48:32.034Z,72.24
2023-05-17T22:51:00.970Z,71.85
2023-05-17T22:53:29.319Z,71.96
2023-05-17T22:55:55.952Z,71.70
2023-05-17T22:58:26.142Z,71.82
2023-05-17T23:00:53.042Z,71.83
2023-05-17T23:03:20.287Z,72.13
2023-05-17T23:05:46.789Z,72.29
2023-05-17T23:08:15.698Z,71.13
2023-05-17T23:10:45.153Z,70.31
2023-05-17T23:13:12.446Z,70.30
2023-05-17T23:15:40.620Z,70.38
2023-05-17T23:18:07.147Z,70.37
2023-05-17T23:20:34.856Z,70.64
2023-05-17T23:23:01.717Z,71.06
2023-05-17T23:25:29.051Z,71.12
2023-05-17T23:27:57.968Z,71.68
2023-05-17T23:30:24.796Z,71.66
2023-05-17T23:32:52.193Z,71.37
2023-05-17T23:35:18.868Z,71.35
2023-05-17T23:37:45.355Z,71.57
2023-05-17T23:40:12.712Z,71.98
2023-05-17T23:42:40.466Z,72.18
2023-05-17T23:45:07.590Z,72.05
2023-05-17T23:47:34.033Z,72.48
2023-05-17T23:50:01.096Z,71.94
2023-05-17T23:52:29.964Z,71.87
2023-05-17T23:54:59.182Z,71.08
2023-05-17T23:57:25.648Z,70.73
2023-05-17T23:59:52.219Z,70.44
