createdAt,value
2023-04-08T00:01:42.382Z,1.51
2023-04-08T00:04:11.273Z,1.46
2023-04-08T00:06:40.435Z,1.33
2023-04-08T00:09:09.148Z,1.16
2023-04-08T00:11:38.174Z,1.11
2023-04-08T00:14:07.139Z,1.07
2023-04-08T00:16:35.945Z,1.01
2023-04-08T00:19:06.759Z,0.94
2023-04-08T00:21:35.526Z,0.89
2023-04-08T00:24:04.490Z,0.86
2023-04-08T00:26:33.422Z,0.82
2023-04-08T00:29:02.170Z,0.74
2023-04-08T00:31:31.234Z,0.69
2023-04-08T00:34:00.659Z,0.59
2023-04-08T00:36:29.937Z,0.48
2023-04-08T00:38:58.611Z,0.46
2023-04-08T00:41:27.349Z,0.36
2023-04-08T00:43:56.093Z,0.29
2023-04-08T00:46:24.932Z,0.21
2023-04-08T00:48:55.193Z,0.22
2023-04-08T00:51:23.869Z,0.13
2023-04-08T00:53:52.592Z,0.09
2023-04-08T00:56:23.091Z,0.04
2023-04-08T00:58:55.263Z,0.01
2023-04-08T01:01:58.019Z,-0.03
2023-04-08T01:04:56.139Z,-0.13
2023-04-08T01:07:32.996Z,-0.24
2023-04-08T01:10:12.897Z,-0.20
2023-04-08T01:12:50.559Z,-0.28
2023-04-08T01:15:19.651Z,-0.34
2023-04-08T01:17:53.416Z,-0.32
2023-04-08T01:20:24.330Z,-0.38
2023-04-08T01:23:03.810Z,-0.44
2023-04-08T01:25:38.418Z,-0.42
2023-04-08T01:28:19.463Z,-0.37
2023-04-08T01:30:50.158Z,-0.41
2023-04-08T01:33:21.624Z,-0.43
2023-04-08T01:35:52.227Z,-0.49
2023-04-08T01:38:23.506Z,-0.58
2023-04-08T01:40:55.155Z,-0.55
2023-04-08T01:43:25.451Z,-0.54
2023-04-08T01:45:58.477Z,-0.61
2023-04-08T01:48:28.644Z,-0.64
2023-04-08T01:51:00.574Z,-0.70
2023-04-08T01:53:29.358Z,-0.73
2023-04-08T01:56:06.459Z,-0.80
2023-04-08T01:58:43.112Z,-0.77
2023-04-08T02:01:17.399Z,-0.83
2023-04-08T02:03:47.877Z,-0.75
2023-04-08T02:06:16.678Z,-0.70
2023-04-08T02:08:46.272Z,-0.73
2023-04-08T02:11:15.155Z,-0.77
2023-04-08T02:13:43.944Z,-0.81
2023-04-08T02:16:39.353Z,-0.84
2023-04-08T02:19:38.363Z,-0.88
2023-04-08T02:22:18.911Z,-0.88
2023-04-08T02:24:48.535Z,-0.91
2023-04-08T02:27:19.765Z,-0.96
2023-04-08T02:29:50.217Z,-0.98
2023-04-08T02:32:19.608Z,-1.01
2023-04-08T02:34:49.442Z,-0.97
2023-04-08T02:37:18.306Z,-0.90
2023-04-08T02:39:47.014Z,-0.83
2023-04-08T02:42:15.874Z,-0.71
2023-04-08T02:44:44.655Z,-0.69
2023-04-08T02:47:13.573Z,-0.72
2023-04-08T02:49:42.315Z,-0.67
2023-04-08T02:52:10.998Z,-0.59
2023-04-08T02:54:39.703Z,-0.57
2023-04-08T02:57:08.343Z,-0.59
2023-04-08T02:59:37.939Z,-0.59
2023-04-08T03:02:06.802Z,-0.62
2023-04-08T03:04:35.639Z,-0.67
2023-04-08T03:07:04.533Z,-0.72
2023-04-08T03:09:34.045Z,-0.61
2023-04-08T03:12:02.695Z,-0.56
2023-04-08T03:14:31.668Z,-0.59
2023-04-08T03:17:00.824Z,-0.50
2023-04-08T03:19:29.631Z,-0.44
2023-04-08T03:21:58.379Z,-0.36
2023-04-08T03:24:27.217Z,-0.34
2023-04-08T03:26:55.930Z,-0.31
2023-04-08T03:29:24.671Z,-0.19
2023-04-08T03:31:53.823Z,-0.13
2023-04-08T03:34:22.582Z,-0.21
2023-04-08T03:36:51.579Z,-0.14
2023-04-08T03:39:20.300Z,-0.12
2023-04-08T03:41:49.002Z,-0.14
2023-04-08T03:44:17.762Z,-0.17
2023-04-08T03:46:46.422Z,-0.07
2023-04-08T03:49:15.118Z,-0.14
2023-04-08T03:51:43.770Z,-0.22
2023-04-08T03:54:12.442Z,-0.12
2023-04-08T03:56:41.095Z,-0.08
2023-04-08T03:59:09.752Z,0.11
2023-04-08T04:01:40.025Z,0.13
2023-04-08T04:04:10.359Z,-0.01
2023-04-08T04:06:39.241Z,0.11
2023-04-08T04:09:07.966Z,0.14
2023-04-08T04:11:36.642Z,0.16
2023-04-08T04:14:05.385Z,0.21
2023-04-08T04:16:34.091Z,0.17
2023-04-08T04:19:02.743Z,0.27
2023-04-08T04:21:31.545Z,0.45
2023-04-08T04:24:00.278Z,0.48
2023-04-08T04:26:28.974Z,0.39
2023-04-08T04:28:57.663Z,0.34
2023-04-08T04:31:29.719Z,0.31
2023-04-08T04:33:58.466Z,0.33
2023-04-08T04:36:27.673Z,0.33
2023-04-08T04:38:56.907Z,0.30
2023-04-08T04:41:25.681Z,0.25
2023-04-08T04:43:54.402Z,0.22
2023-04-08T04:46:23.183Z,0.25
2023-04-08T04:48:52.202Z,0.33
2023-04-08T04:51:21.304Z,0.38
2023-04-08T04:53:50.208Z,0.46
2023-04-08T04:56:19.787Z,0.58
2023-04-08T04:58:48.848Z,0.59
2023-04-08T05:01:17.812Z,0.52
2023-04-08T05:03:46.728Z,0.57
2023-04-08T05:06:15.800Z,0.68
2023-04-08T05:08:44.746Z,0.75
2023-04-08T05:11:13.644Z,0.86
2023-04-08T05:13:42.401Z,0.89
2023-04-08T05:16:11.486Z,0.89
2023-04-08T05:18:40.293Z,0.88
2023-04-08T05:21:09.081Z,0.90
2023-04-08T05:23:38.145Z,0.94
2023-04-08T05:26:10.144Z,0.90
2023-04-08T05:28:38.902Z,0.86
2023-04-08T05:31:07.820Z,0.91
2023-04-08T05:33:36.573Z,0.99
2023-04-08T05:36:05.530Z,1.24
2023-04-08T05:38:34.789Z,1.35
2023-04-08T05:41:03.972Z,1.53
2023-04-08T05:43:36.734Z,1.62
2023-04-08T05:46:10.167Z,1.72
2023-04-08T05:48:38.888Z,1.73
2023-04-08T05:51:14.138Z,1.74
2023-04-08T05:53:42.921Z,1.92
2023-04-08T05:56:11.587Z,2.31
2023-04-08T05:58:40.277Z,2.48
2023-04-08T06:01:09.034Z,2.48
2023-04-08T06:03:37.865Z,2.53
2023-04-08T06:06:12.618Z,2.58
2023-04-08T06:08:41.495Z,2.60
2023-04-08T06:11:10.242Z,2.63
2023-04-08T06:13:39.232Z,2.64
2023-04-08T06:16:19.618Z,2.56
2023-04-08T06:18:50.071Z,2.56
2023-04-08T06:21:19.440Z,2.43
2023-04-08T06:23:48.165Z,2.37
2023-04-08T06:26:17.152Z,2.29
2023-04-08T06:28:45.988Z,2.24
2023-04-08T06:31:14.746Z,2.20
2023-04-08T06:33:43.432Z,2.18
2023-04-08T06:36:13.552Z,2.06
2023-04-08T06:38:42.312Z,1.99
2023-04-08T06:41:11.127Z,2.04
2023-04-08T06:43:39.864Z,2.08
2023-04-08T06:46:08.600Z,2.20
2023-04-08T06:48:38.028Z,2.31
2023-04-08T06:51:08.128Z,2.30
2023-04-08T06:53:36.886Z,2.47
2023-04-08T06:56:05.639Z,2.60
2023-04-08T06:58:34.347Z,2.80
2023-04-08T07:01:03.560Z,2.90
2023-04-08T07:03:32.598Z,3.04
2023-04-08T07:06:01.315Z,3.22
2023-04-08T07:08:30.038Z,3.41
2023-04-08T07:10:58.819Z,3.65
2023-04-08T07:13:27.694Z,3.83
2023-04-08T07:15:56.483Z,3.89
2023-04-08T07:18:26.472Z,3.91
2023-04-08T07:20:55.246Z,3.92
2023-04-08T07:23:24.223Z,3.84
2023-04-08T07:25:54.183Z,4.22
2023-04-08T07:28:22.876Z,4.38
2023-04-08T07:30:52.003Z,4.38
2023-04-08T07:33:20.819Z,4.55
2023-04-08T07:35:49.601Z,4.65
2023-04-08T07:38:18.470Z,4.75
2023-04-08T07:40:47.352Z,4.94
2023-04-08T07:43:16.118Z,5.08
2023-04-08T07:45:45.006Z,5.36
2023-04-08T07:48:14.007Z,5.52
2023-04-08T07:51:08.641Z,5.66
2023-04-08T07:53:32.012Z,5.87
2023-04-08T07:56:01.445Z,5.91
2023-04-08T07:58:32.503Z,5.89
2023-04-08T08:01:01.597Z,6.02
2023-04-08T08:03:32.534Z,6.24
2023-04-08T08:06:02.520Z,6.33
2023-04-08T08:08:33.707Z,6.40
2023-04-08T08:11:02.526Z,6.41
2023-04-08T08:13:31.402Z,6.40
2023-04-08T08:16:00.488Z,6.38
2023-04-08T08:18:29.373Z,6.33
2023-04-08T08:20:58.097Z,6.01
2023-04-08T08:23:27.389Z,5.67
2023-04-08T08:26:10.254Z,5.50
2023-04-08T08:28:40.128Z,5.43
2023-04-08T08:31:09.195Z,5.53
2023-04-08T08:33:38.009Z,5.59
2023-04-08T08:36:07.281Z,5.73
2023-04-08T08:38:36.038Z,5.67
2023-04-08T08:41:05.045Z,5.61
2023-04-08T08:43:34.307Z,5.62
2023-04-08T08:46:03.974Z,5.60
2023-04-08T08:48:33.307Z,5.62
2023-04-08T08:51:02.349Z,5.67
2023-04-08T08:56:20.799Z,6.00
2023-04-08T08:58:49.682Z,6.12
2023-04-08T09:01:40.904Z,6.28
2023-04-08T09:04:22.835Z,6.48
2023-04-08T09:07:11.103Z,6.60
2023-04-08T09:09:51.421Z,6.77
2023-04-08T09:12:21.111Z,7.01
2023-04-08T09:14:51.028Z,7.20
2023-04-08T09:17:38.793Z,7.23
2023-04-08T09:20:14.333Z,7.43
2023-04-08T09:23:01.053Z,7.75
2023-04-08T09:25:34.580Z,7.91
2023-04-08T09:28:03.640Z,7.89
2023-04-08T09:30:33.337Z,8.01
2023-04-08T09:33:07.497Z,7.97
2023-04-08T09:35:36.885Z,7.75
2023-04-08T09:38:05.750Z,7.59
2023-04-08T09:40:36.854Z,7.26
2023-04-08T09:43:09.257Z,7.13
2023-04-08T09:45:41.726Z,7.09
2023-04-08T09:48:24.337Z,7.14
2023-04-08T09:50:58.263Z,7.16
2023-04-08T09:53:42.037Z,7.19
2023-04-08T09:56:14.470Z,7.24
2023-04-08T09:58:55.118Z,7.28
2023-04-08T10:01:54.675Z,7.43
2023-04-08T10:04:41.590Z,7.72
2023-04-08T10:07:10.968Z,8.08
2023-04-08T10:09:43.411Z,8.47
2023-04-08T10:12:12.539Z,8.99
2023-04-08T10:14:41.303Z,9.13
2023-04-08T10:17:37.163Z,9.36
2023-04-08T10:20:36.488Z,9.66
2023-04-08T10:23:05.758Z,9.72
2023-04-08T10:25:46.144Z,9.80
2023-04-08T10:28:18.514Z,9.98
2023-04-08T10:30:52.361Z,10.03
2023-04-08T10:33:30.714Z,10.98
2023-04-08T10:36:10.497Z,11.09
2023-04-08T10:38:42.590Z,11.05
2023-04-08T10:41:14.507Z,10.93
2023-04-08T10:43:47.578Z,10.87
2023-04-08T10:46:17.568Z,10.77
2023-04-08T10:49:00.913Z,10.72
2023-04-08T10:51:34.536Z,10.64
2023-04-08T10:54:18.162Z,10.51
2023-04-08T10:56:49.744Z,10.51
2023-04-08T10:59:30.917Z,10.51
2023-04-08T11:02:01.777Z,10.54
2023-04-08T11:04:30.957Z,10.60
2023-04-08T11:07:00.175Z,11.06
2023-04-08T11:09:29.228Z,11.57
2023-04-08T11:11:58.324Z,11.53
2023-04-08T11:14:27.316Z,11.83
2023-04-08T11:16:56.210Z,12.49
2023-04-08T11:19:25.524Z,12.11
2023-04-08T11:21:54.510Z,12.02
2023-04-08T11:24:23.804Z,11.82
2023-04-08T11:26:52.812Z,11.78
2023-04-08T11:29:22.679Z,11.66
2023-04-08T11:31:51.813Z,11.41
2023-04-08T11:34:25.672Z,11.43
2023-04-08T11:36:54.617Z,11.50
2023-04-08T11:39:24.432Z,11.24
2023-04-08T11:41:53.635Z,10.86
2023-04-08T11:44:34.315Z,10.61
2023-04-08T11:47:03.286Z,10.41
2023-04-08T11:49:45.947Z,10.22
2023-04-08T11:52:15.104Z,10.12
2023-04-08T11:54:44.238Z,9.99
2023-04-08T11:57:13.498Z,10.09
2023-04-08T11:59:42.389Z,10.37
2023-04-08T12:02:11.798Z,10.62
2023-04-08T12:04:40.579Z,10.92
2023-04-08T12:07:10.916Z,11.17
2023-04-08T12:09:39.582Z,11.46
2023-04-08T12:12:08.246Z,11.66
2023-04-08T12:14:38.375Z,12.12
2023-04-08T12:17:07.061Z,12.65
2023-04-08T12:19:38.232Z,12.44
2023-04-08T12:22:07.383Z,12.01
2023-04-08T12:24:36.307Z,11.64
2023-04-08T12:27:05.346Z,11.30
2023-04-08T12:29:34.139Z,10.97
2023-04-08T12:32:04.601Z,10.77
2023-04-08T12:34:33.409Z,10.59
2023-04-08T12:37:02.782Z,10.59
2023-04-08T12:39:31.494Z,10.77
2023-04-08T12:42:00.232Z,11.25
2023-04-08T12:44:28.990Z,11.69
2023-04-08T12:47:00.605Z,12.10
2023-04-08T12:49:30.841Z,12.53
2023-04-08T12:52:01.070Z,12.75
2023-04-08T12:54:29.793Z,12.80
2023-04-08T12:56:58.525Z,12.83
2023-04-08T12:59:27.261Z,12.65
2023-04-08T13:01:56.277Z,12.39
2023-04-08T13:04:25.148Z,12.21
2023-04-08T13:06:53.961Z,12.06
2023-04-08T13:09:22.663Z,12.21
2023-04-08T13:11:51.664Z,12.35
2023-04-08T13:14:20.455Z,12.35
2023-04-08T13:16:49.218Z,12.61
2023-04-08T13:19:18.061Z,12.61
2023-04-08T13:21:46.902Z,12.81
2023-04-08T13:24:15.586Z,13.06
2023-04-08T13:26:44.302Z,13.17
2023-04-08T13:29:13.089Z,13.70
2023-04-08T13:31:41.923Z,13.76
2023-04-08T13:34:10.962Z,13.57
2023-04-08T13:36:39.690Z,13.35
2023-04-08T13:39:08.533Z,13.31
2023-04-08T13:41:37.487Z,13.16
2023-04-08T13:44:06.210Z,12.97
2023-04-08T13:46:34.892Z,12.89
2023-04-08T13:49:03.648Z,12.86
2023-04-08T13:51:32.313Z,12.89
2023-04-08T13:54:01.497Z,12.89
2023-04-08T13:56:30.227Z,12.90
2023-04-08T13:58:59.258Z,12.98
2023-04-08T14:01:28.427Z,13.12
2023-04-08T14:03:57.352Z,13.36
2023-04-08T14:06:27.099Z,13.32
2023-04-08T14:08:56.001Z,13.30
2023-04-08T14:11:24.718Z,13.37
2023-04-08T14:13:53.472Z,13.29
2023-04-08T14:16:22.300Z,13.11
2023-04-08T14:18:51.323Z,12.91
2023-04-08T14:21:20.351Z,12.40
2023-04-08T14:23:49.083Z,12.34
2023-04-08T14:26:18.116Z,12.38
2023-04-08T14:28:48.007Z,12.29
2023-04-08T14:31:17.146Z,12.20
2023-04-08T14:33:46.353Z,12.27
2023-04-08T14:36:15.342Z,12.01
2023-04-08T14:38:44.627Z,11.87
2023-04-08T14:41:13.881Z,11.82
2023-04-08T14:43:44.142Z,11.79
2023-04-08T14:46:13.397Z,11.79
2023-04-08T14:48:42.436Z,11.74
2023-04-08T14:51:11.564Z,11.87
2023-04-08T14:53:41.134Z,11.88
2023-04-08T14:56:11.463Z,11.83
2023-04-08T14:58:40.174Z,11.84
2023-04-08T15:01:08.890Z,11.78
2023-04-08T15:03:38.313Z,11.73
2023-04-08T15:06:07.619Z,11.62
2023-04-08T15:08:37.104Z,11.58
2023-04-08T15:11:06.637Z,11.36
2023-04-08T15:13:36.400Z,11.36
2023-04-08T15:16:06.326Z,11.29
2023-04-08T15:18:36.459Z,11.20
2023-04-08T15:21:05.829Z,11.15
2023-04-08T15:23:34.685Z,10.98
2023-04-08T15:26:03.466Z,10.86
2023-04-08T15:28:32.241Z,10.82
2023-04-08T15:31:01.870Z,10.83
2023-04-08T15:33:30.618Z,10.80
2023-04-08T15:36:04.185Z,10.73
2023-04-08T15:38:33.869Z,10.77
2023-04-08T15:41:02.780Z,10.66
2023-04-08T15:43:31.499Z,10.79
2023-04-08T15:46:00.542Z,10.84
2023-04-08T15:48:29.447Z,10.37
2023-04-08T15:50:58.427Z,10.01
2023-04-08T15:53:27.168Z,10.15
2023-04-08T15:55:56.420Z,10.12
2023-04-08T15:58:25.186Z,10.01
2023-04-08T16:00:55.873Z,9.91
2023-04-08T16:03:25.177Z,9.66
2023-04-08T16:05:54.099Z,9.47
2023-04-08T16:08:23.902Z,9.43
2023-04-08T16:10:53.249Z,9.23
2023-04-08T16:13:22.028Z,9.17
2023-04-08T16:15:50.932Z,9.12
2023-04-08T16:18:19.686Z,8.87
2023-04-08T16:20:50.084Z,8.54
2023-04-08T16:23:18.865Z,8.44
2023-04-08T16:25:48.179Z,8.32
2023-04-08T16:28:18.194Z,8.22
2023-04-08T16:30:48.045Z,8.23
2023-04-08T16:33:17.089Z,8.00
2023-04-08T16:35:45.905Z,7.82
2023-04-08T16:38:15.546Z,7.59
2023-04-08T16:40:44.317Z,7.53
2023-04-08T16:43:14.152Z,7.37
2023-04-08T16:45:43.093Z,7.14
2023-04-08T16:48:12.941Z,7.00
2023-04-08T16:50:42.912Z,6.88
2023-04-08T16:53:11.813Z,6.76
2023-04-08T16:55:40.618Z,6.64
2023-04-08T16:58:09.416Z,6.53
2023-04-08T17:00:39.249Z,6.46
2023-04-08T17:03:08.025Z,6.39
2023-04-08T17:05:37.353Z,6.28
2023-04-08T17:08:06.574Z,6.17
2023-04-08T17:10:35.387Z,6.02
2023-04-08T17:13:05.485Z,5.93
2023-04-08T17:15:36.623Z,5.83
2023-04-08T17:18:05.513Z,5.71
2023-04-08T17:20:34.219Z,5.61
2023-04-08T17:23:03.132Z,5.53
2023-04-08T17:25:31.896Z,5.43
2023-04-08T17:28:00.764Z,5.34
2023-04-08T17:30:29.523Z,5.26
2023-04-08T17:32:58.211Z,5.18
2023-04-08T17:35:26.957Z,5.13
2023-04-08T17:37:55.800Z,5.07
2023-04-08T17:40:24.804Z,5.04
2023-04-08T17:42:53.532Z,4.98
2023-04-08T17:45:22.382Z,4.92
2023-04-08T17:47:52.341Z,4.92
2023-04-08T17:50:21.324Z,4.89
2023-04-08T17:52:50.157Z,4.83
2023-04-08T17:55:18.911Z,4.76
2023-04-08T17:57:47.755Z,4.72
2023-04-08T18:00:16.909Z,4.70
2023-04-08T18:02:48.239Z,4.70
2023-04-08T18:05:18.488Z,4.73
2023-04-08T18:07:47.416Z,4.75
2023-04-08T18:10:17.426Z,4.75
2023-04-08T18:12:46.539Z,4.76
2023-04-08T18:15:16.080Z,4.75
2023-04-08T18:17:45.144Z,4.72
2023-04-08T18:20:14.099Z,4.74
2023-04-08T18:22:43.250Z,4.71
2023-04-08T18:25:12.099Z,4.77
2023-04-08T18:27:45.585Z,4.77
2023-04-08T18:30:16.373Z,4.80
2023-04-08T18:32:45.315Z,4.78
2023-04-08T18:35:14.165Z,4.78
2023-04-08T18:37:43.075Z,4.76
2023-04-08T18:40:13.055Z,4.74
2023-04-08T18:42:41.794Z,4.75
2023-04-08T18:45:10.723Z,4.72
2023-04-08T18:47:39.465Z,4.70
2023-04-08T18:50:08.770Z,4.70
2023-04-08T18:52:37.689Z,4.70
2023-04-08T18:55:06.787Z,4.65
2023-04-08T18:57:35.913Z,4.62
2023-04-08T19:00:05.400Z,4.60
2023-04-08T19:02:34.136Z,4.58
2023-04-08T19:05:03.006Z,4.55
2023-04-08T19:07:31.953Z,4.51
2023-04-08T19:10:01.158Z,4.47
2023-04-08T19:12:30.023Z,4.31
2023-04-08T19:14:59.531Z,4.30
2023-04-08T19:17:28.265Z,4.28
2023-04-08T19:19:57.059Z,4.25
2023-04-08T19:22:25.722Z,4.18
2023-04-08T19:24:55.227Z,4.12
2023-04-08T19:27:24.026Z,4.04
2023-04-08T19:29:52.780Z,3.97
2023-04-08T19:32:21.969Z,3.90
2023-04-08T19:34:50.839Z,3.87
2023-04-08T19:37:19.676Z,3.90
2023-04-08T19:39:48.550Z,3.86
2023-04-08T19:42:17.734Z,3.79
2023-04-08T19:44:47.594Z,3.78
2023-04-08T19:47:17.811Z,3.78
2023-04-08T19:49:46.894Z,3.80
2023-04-08T19:52:15.600Z,3.71
2023-04-08T19:54:44.639Z,3.66
2023-04-08T19:57:13.378Z,3.63
2023-04-08T19:59:42.193Z,3.61
2023-04-08T20:02:11.157Z,3.61
2023-04-08T20:04:40.114Z,3.63
2023-04-08T20:07:09.036Z,3.65
2023-04-08T20:09:37.873Z,3.69
2023-04-08T20:12:07.535Z,3.66
2023-04-08T20:14:39.059Z,3.68
2023-04-08T20:17:08.219Z,3.73
2023-04-08T20:19:36.937Z,3.78
2023-04-08T20:22:05.703Z,3.79
2023-04-08T20:24:34.432Z,3.80
2023-04-08T20:27:03.184Z,3.79
2023-04-08T20:29:32.583Z,3.78
2023-04-08T20:32:01.358Z,3.78
2023-04-08T20:34:30.056Z,3.75
2023-04-08T20:36:58.788Z,3.78
2023-04-08T20:39:31.275Z,3.77
2023-04-08T20:42:00.231Z,3.77
2023-04-08T20:44:29.042Z,3.79
2023-04-08T20:46:58.191Z,3.73
2023-04-08T20:49:26.980Z,3.70
2023-04-08T20:51:55.679Z,3.66
2023-04-08T20:54:26.196Z,3.63
2023-04-08T20:56:55.136Z,3.74
2023-04-08T20:59:23.898Z,3.64
2023-04-08T21:01:54.628Z,3.55
2023-04-08T21:04:24.664Z,3.41
2023-04-08T21:06:53.982Z,3.31
2023-04-08T21:09:22.766Z,3.36
2023-04-08T21:11:51.517Z,3.40
2023-04-08T21:14:20.342Z,3.44
2023-04-08T21:16:49.153Z,3.46
2023-04-08T21:19:18.538Z,3.46
2023-04-08T21:21:47.281Z,3.50
2023-04-08T21:24:16.314Z,3.50
2023-04-08T21:26:45.094Z,3.51
2023-04-08T21:29:14.161Z,3.54
2023-04-08T21:31:42.976Z,3.55
2023-04-08T21:34:12.561Z,3.58
2023-04-08T21:36:41.250Z,3.62
2023-04-08T21:39:09.974Z,3.62
2023-04-08T21:41:38.705Z,3.65
2023-04-08T21:44:07.494Z,3.62
2023-04-08T21:46:36.454Z,3.63
2023-04-08T21:49:05.737Z,3.62
2023-04-08T21:51:34.575Z,3.60
2023-04-08T21:54:03.464Z,3.60
2023-04-08T21:56:32.211Z,3.58
2023-04-08T21:59:01.097Z,3.58
2023-04-08T22:01:30.344Z,3.56
2023-04-08T22:03:59.365Z,3.54
2023-04-08T22:06:32.749Z,3.55
2023-04-08T22:09:01.945Z,3.53
2023-04-08T22:11:31.010Z,3.52
2023-04-08T22:13:59.855Z,3.53
2023-04-08T22:16:28.712Z,3.53
2023-04-08T22:18:57.400Z,3.52
2023-04-08T22:21:26.402Z,3.53
2023-04-08T22:23:55.175Z,3.51
2023-04-08T22:26:24.084Z,3.55
2023-04-08T22:28:53.028Z,3.55
2023-04-08T22:31:22.379Z,3.55
2023-04-08T22:33:51.194Z,3.55
2023-04-08T22:36:19.930Z,3.56
2023-04-08T22:38:48.734Z,3.55
2023-04-08T22:41:19.639Z,3.51
2023-04-08T22:43:49.488Z,3.51
2023-04-08T22:46:18.604Z,3.51
2023-04-08T22:48:49.556Z,3.51
2023-04-08T22:51:18.650Z,3.50
2023-04-08T22:53:47.402Z,3.51
2023-04-08T22:56:16.273Z,3.52
2023-04-08T22:58:45.056Z,3.51
2023-04-08T23:01:20.976Z,3.49
2023-04-08T23:03:50.343Z,3.47
2023-04-08T23:06:19.137Z,3.47
2023-04-08T23:08:47.897Z,3.44
2023-04-08T23:11:16.611Z,3.40
2023-04-08T23:13:45.379Z,3.36
2023-04-08T23:16:14.216Z,3.35
2023-04-08T23:18:43.014Z,3.26
2023-04-08T23:21:11.685Z,3.20
2023-04-08T23:23:40.548Z,3.26
2023-04-08T23:26:21.451Z,3.28
2023-04-08T23:28:50.517Z,3.28
2023-04-08T23:31:19.626Z,3.26
2023-04-08T23:33:48.314Z,3.21
2023-04-08T23:36:17.087Z,3.19
2023-04-08T23:38:45.783Z,3.14
2023-04-08T23:41:14.457Z,3.12
2023-04-08T23:43:43.222Z,3.12
2023-04-08T23:46:12.033Z,3.08
2023-04-08T23:48:40.801Z,3.02
2023-04-08T23:51:11.634Z,2.99
2023-04-08T23:53:41.263Z,2.93
2023-04-08T23:56:10.574Z,2.88
2023-04-08T23:58:39.231Z,2.86
