createdAt,value
2023-03-11T00:00:55.258Z,2.50
2023-03-11T00:06:00.884Z,1.77
2023-03-11T00:11:03.123Z,1.38
2023-03-11T00:16:05.709Z,2.10
2023-03-11T00:21:16.544Z,1.98
2023-03-11T00:26:19.192Z,1.98
2023-03-11T00:31:22.068Z,2.38
2023-03-11T00:36:31.701Z,1.13
2023-03-11T00:41:34.945Z,1.20
2023-03-11T00:46:37.076Z,1.70
2023-03-11T00:51:39.308Z,2.08
2023-03-11T00:56:41.844Z,0.90
2023-03-11T01:01:45.132Z,1.00
2023-03-11T01:06:55.876Z,1.20
2023-03-11T01:11:57.978Z,0.70
2023-03-11T01:17:00.156Z,1.05
2023-03-11T01:22:02.405Z,1.02
2023-03-11T01:27:04.647Z,1.40
2023-03-11T01:32:07.192Z,0.95
2023-03-11T01:37:09.283Z,0.98
2023-03-11T01:42:11.515Z,0.60
2023-03-11T01:47:13.754Z,1.08
2023-03-11T01:52:16.470Z,1.05
2023-03-11T01:57:24.952Z,1.58
2023-03-11T02:02:40.379Z,0.85
2023-03-11T02:07:43.105Z,0.73
2023-03-11T02:12:50.772Z,0.70
2023-03-11T02:18:02.037Z,0.85
2023-03-11T02:23:04.816Z,1.00
2023-03-11T02:28:11.053Z,0.60
2023-03-11T02:33:15.237Z,0.70
2023-03-11T02:38:20.560Z,0.70
2023-03-11T02:43:34.826Z,0.73
2023-03-11T02:48:37.627Z,0.77
2023-03-11T02:53:48.021Z,0.90
2023-03-11T02:58:50.823Z,0.90
2023-03-11T03:03:53.095Z,0.55
2023-03-11T03:08:56.167Z,0.50
2023-03-11T03:13:58.417Z,0.40
2023-03-11T03:19:00.553Z,0.50
2023-03-11T03:24:03.290Z,2.80
2023-03-11T03:29:05.946Z,0.52
2023-03-11T03:34:08.582Z,0.63
2023-03-11T03:39:11.865Z,0.40
2023-03-11T03:44:14.621Z,0.30
2023-03-11T03:49:17.038Z,0.40
2023-03-11T03:54:20.318Z,0.30
2023-03-11T03:59:22.660Z,0.40
2023-03-11T04:04:29.921Z,0.40
2023-03-11T04:09:34.610Z,0.38
2023-03-11T04:14:37.008Z,0.40
2023-03-11T04:19:39.629Z,0.52
2023-03-11T04:24:42.858Z,0.40
2023-03-11T04:29:45.116Z,0.35
2023-03-11T04:34:47.596Z,0.30
2023-03-11T04:39:53.378Z,0.60
2023-03-11T04:44:56.259Z,0.47
2023-03-11T04:49:58.999Z,0.63
2023-03-11T04:55:01.686Z,0.52
2023-03-11T05:00:08.801Z,0.60
2023-03-11T05:05:11.815Z,0.70
2023-03-11T05:10:22.422Z,1.52
2023-03-11T05:15:28.921Z,0.50
2023-03-11T05:20:32.351Z,0.75
2023-03-11T05:25:35.619Z,0.68
2023-03-11T05:30:38.835Z,1.00
2023-03-11T05:35:41.193Z,0.73
2023-03-11T05:40:43.482Z,0.63
2023-03-11T05:45:45.813Z,0.40
2023-03-11T05:50:48.493Z,0.57
2023-03-11T05:56:01.810Z,0.60
2023-03-11T06:01:11.441Z,0.88
2023-03-11T06:06:13.948Z,0.75
2023-03-11T06:11:17.048Z,0.50
2023-03-11T06:16:19.851Z,0.57
2023-03-11T06:21:24.094Z,0.50
2023-03-11T06:26:26.311Z,0.65
2023-03-11T06:31:29.604Z,0.63
2023-03-11T06:36:38.771Z,0.60
2023-03-11T06:41:41.487Z,1.15
2023-03-11T06:46:45.459Z,1.05
2023-03-11T06:51:48.564Z,0.95
2023-03-11T06:56:51.620Z,1.10
2023-03-11T07:01:55.343Z,1.27
2023-03-11T07:06:57.977Z,1.40
2023-03-11T07:12:00.737Z,1.33
2023-03-11T07:17:07.992Z,1.17
2023-03-11T07:22:16.759Z,1.10
2023-03-11T07:27:18.993Z,1.77
2023-03-11T07:32:21.129Z,2.17
2023-03-11T07:37:23.255Z,3.00
2023-03-11T07:42:25.436Z,4.00
2023-03-11T07:47:30.255Z,4.10
2023-03-11T07:52:32.889Z,2.58
2023-03-11T07:57:35.277Z,1.83
2023-03-11T08:02:37.436Z,1.83
2023-03-11T08:07:39.759Z,2.90
2023-03-11T08:12:41.858Z,2.40
2023-03-11T08:17:44.145Z,7.95
2023-03-11T08:22:57.673Z,1.98
2023-03-11T08:28:00.294Z,2.58
2023-03-11T08:33:02.531Z,2.58
2023-03-11T08:38:04.801Z,1.95
2023-03-11T08:43:07.979Z,1.88
2023-03-11T08:48:11.803Z,1.88
2023-03-11T08:53:13.854Z,1.88
2023-03-11T08:58:16.029Z,3.88
2023-03-11T09:03:18.173Z,3.00
2023-03-11T09:08:20.286Z,2.47
2023-03-11T09:13:22.505Z,3.08
2023-03-11T09:18:24.688Z,5.15
2023-03-11T09:23:26.832Z,3.42
2023-03-11T09:28:29.069Z,4.72
2023-03-11T09:33:31.368Z,7.60
2023-03-11T09:38:33.446Z,7.93
2023-03-11T09:43:59.328Z,6.45
2023-03-11T09:49:24.349Z,6.95
2023-03-11T09:54:30.689Z,9.23
2023-03-11T09:59:33.361Z,7.15
2023-03-11T10:04:45.598Z,12.82
2023-03-11T10:09:52.764Z,13.63
2023-03-11T10:15:19.345Z,14.23
2023-03-11T10:20:42.020Z,10.55
2023-03-11T10:26:13.430Z,12.90
2023-03-11T10:31:38.472Z,11.90
2023-03-11T10:37:04.630Z,9.45
2023-03-11T10:42:16.319Z,10.43
2023-03-11T10:47:19.589Z,11.10
2023-03-11T10:52:21.618Z,16.60
2023-03-11T10:57:34.865Z,17.05
2023-03-11T11:02:49.584Z,17.45
2023-03-11T11:08:02.757Z,29.98
2023-03-11T11:13:13.676Z,19.60
2023-03-11T11:18:18.048Z,23.58
2023-03-11T11:23:37.839Z,20.58
2023-03-11T11:28:39.872Z,15.05
2023-03-11T11:33:56.102Z,15.85
2023-03-11T11:38:59.851Z,14.82
2023-03-11T11:44:05.457Z,15.27
2023-03-11T11:49:28.963Z,14.43
2023-03-11T11:54:41.687Z,20.05
2023-03-11T11:59:44.929Z,19.10
2023-03-11T12:04:57.417Z,24.83
2023-03-11T12:10:30.603Z,26.60
2023-03-11T12:15:38.483Z,29.25
2023-03-11T12:20:46.869Z,34.08
2023-03-11T12:26:15.778Z,25.20
2023-03-11T12:31:17.996Z,21.17
2023-03-11T12:36:39.124Z,16.25
2023-03-11T12:41:42.782Z,23.17
2023-03-11T12:46:59.893Z,28.70
2023-03-11T12:52:14.251Z,29.58
2023-03-11T12:57:16.343Z,25.52
2023-03-11T13:02:42.469Z,23.00
2023-03-11T13:08:14.376Z,19.98
2023-03-11T13:13:29.926Z,17.80
2023-03-11T13:18:33.101Z,16.00
2023-03-11T13:23:38.572Z,14.07
2023-03-11T13:29:22.214Z,18.58
2023-03-11T13:34:30.000Z,26.25
2023-03-11T13:40:04.250Z,20.73
2023-03-11T13:45:12.810Z,21.67
2023-03-11T13:50:49.319Z,12.27
2023-03-11T14:00:55.758Z,8.07
2023-03-11T14:06:06.656Z,11.02
2023-03-11T14:11:10.336Z,12.77
2023-03-11T14:16:36.242Z,10.48
2023-03-11T14:21:42.900Z,9.75
2023-03-11T14:26:48.001Z,13.68
2023-03-11T14:31:50.064Z,10.23
2023-03-11T14:36:55.428Z,12.00
2023-03-11T14:42:21.353Z,8.93
2023-03-11T14:47:40.149Z,13.82
2023-03-11T14:52:55.521Z,18.33
2023-03-11T14:58:06.742Z,30.45
2023-03-11T15:03:26.773Z,19.30
2023-03-11T15:08:33.983Z,24.65
2023-03-11T15:13:37.297Z,38.60
2023-03-11T15:18:39.557Z,33.10
2023-03-11T15:23:53.783Z,38.72
2023-03-11T15:28:59.989Z,45.42
2023-03-11T15:34:32.024Z,37.15
2023-03-11T15:39:34.036Z,42.33
2023-03-11T15:44:42.813Z,47.75
2023-03-11T15:49:45.419Z,40.63
2023-03-11T15:54:55.504Z,43.45
2023-03-11T16:00:01.118Z,49.17
2023-03-11T16:05:12.101Z,36.33
2023-03-11T16:10:17.224Z,39.88
2023-03-11T16:15:28.644Z,41.87
2023-03-11T16:20:38.674Z,35.40
2023-03-11T16:25:41.489Z,36.95
2023-03-11T16:30:43.613Z,44.42
2023-03-11T16:35:46.727Z,27.85
2023-03-11T16:41:02.740Z,44.10
2023-03-11T16:46:05.164Z,48.13
2023-03-11T16:51:07.362Z,31.33
2023-03-11T16:56:09.401Z,40.05
2023-03-11T17:01:12.848Z,33.08
2023-03-11T17:06:15.153Z,27.73
2023-03-11T17:11:21.759Z,31.50
2023-03-11T17:16:24.036Z,40.15
2023-03-11T17:21:26.153Z,26.20
2023-03-11T17:26:30.858Z,26.83
2023-03-11T17:31:33.081Z,27.30
2023-03-11T17:36:35.365Z,25.42
2023-03-11T17:41:37.588Z,12.88
2023-03-11T17:46:40.835Z,20.65
2023-03-11T17:51:42.983Z,18.73
2023-03-11T17:56:45.222Z,21.70
2023-03-11T18:01:47.413Z,33.70
2023-03-11T18:06:49.427Z,37.45
2023-03-11T18:11:51.429Z,32.83
2023-03-11T18:16:53.545Z,41.60
2023-03-11T18:21:55.674Z,41.20
2023-03-11T18:26:57.772Z,48.83
2023-03-11T18:31:59.922Z,37.55
2023-03-11T18:37:02.003Z,33.25
2023-03-11T18:42:05.582Z,32.20
2023-03-11T18:47:07.974Z,35.70
2023-03-11T18:52:10.316Z,43.50
2023-03-11T18:57:12.340Z,51.90
2023-03-11T19:02:14.316Z,38.22
2023-03-11T19:07:16.320Z,37.90
2023-03-11T19:12:18.407Z,53.75
2023-03-11T19:17:20.452Z,36.33
2023-03-11T19:22:22.507Z,40.58
2023-03-11T19:27:24.569Z,37.50
2023-03-11T19:32:26.711Z,47.17
2023-03-11T19:37:30.725Z,40.15
2023-03-11T19:42:33.868Z,45.47
2023-03-11T19:47:36.104Z,40.97
2023-03-11T19:52:38.254Z,41.03
2023-03-11T19:57:40.400Z,42.25
2023-03-11T20:02:42.451Z,34.10
2023-03-11T20:07:44.626Z,48.90
2023-03-11T20:13:01.201Z,40.30
2023-03-11T20:18:05.469Z,46.20
2023-03-11T20:23:07.577Z,48.47
2023-03-11T20:28:09.889Z,37.95
2023-03-11T20:33:11.914Z,39.33
2023-03-11T20:38:14.137Z,47.03
2023-03-11T20:43:16.218Z,47.17
2023-03-11T20:48:18.278Z,42.30
2023-03-11T20:53:20.354Z,39.05
2023-03-11T20:58:22.419Z,28.23
2023-03-11T21:03:24.485Z,40.55
2023-03-11T21:08:26.601Z,36.25
2023-03-11T21:13:29.083Z,31.63
2023-03-11T21:18:31.342Z,33.63
2023-03-11T21:23:33.500Z,33.83
2023-03-11T21:28:35.957Z,39.03
2023-03-11T21:33:39.234Z,31.60
2023-03-11T21:38:41.876Z,37.15
2023-03-11T21:43:45.537Z,35.90
2023-03-11T21:48:48.038Z,34.22
2023-03-11T21:53:50.342Z,42.38
2023-03-11T21:58:53.793Z,36.53
2023-03-11T22:03:56.640Z,44.35
2023-03-11T22:08:59.412Z,40.47
2023-03-11T22:14:01.770Z,43.22
2023-03-11T22:19:05.260Z,34.80
2023-03-11T22:24:07.634Z,43.90
2023-03-11T22:29:11.073Z,41.30
2023-03-11T22:34:15.348Z,45.35
2023-03-11T22:39:17.452Z,42.75
2023-03-11T22:44:19.611Z,48.33
2023-03-11T22:49:21.653Z,63.35
2023-03-11T22:54:24.048Z,57.08
2023-03-11T22:59:30.565Z,47.40
2023-03-11T23:04:32.776Z,38.42
2023-03-11T23:09:34.924Z,56.45
2023-03-11T23:14:45.021Z,42.75
2023-03-11T23:19:47.354Z,35.70
2023-03-11T23:24:49.373Z,40.70
2023-03-11T23:29:51.518Z,41.42
2023-03-11T23:34:53.559Z,41.25
2023-03-11T23:39:55.613Z,30.58
2023-03-11T23:44:57.614Z,38.75
2023-03-11T23:49:59.693Z,50.55
2023-03-11T23:55:01.814Z,40.05
