createdAt,value
2019-03-05T07:34:10.024Z,992.81
2019-03-05T07:39:09.842Z,992.88
2019-03-05T07:44:09.870Z,992.87
2019-03-05T07:49:10.145Z,992.87
2019-03-05T07:54:09.944Z,992.97
2019-03-05T07:59:10.038Z,992.89
2019-03-05T08:04:10.007Z,992.96
2019-03-05T08:09:09.860Z,993.04
2019-03-05T08:14:09.879Z,993.03
2019-03-05T08:19:09.909Z,993.14
2019-03-05T08:24:10.035Z,993.15
2019-03-05T08:29:09.986Z,993.20
2019-03-05T08:34:10.035Z,993.31
2019-03-05T08:39:10.063Z,993.33
2019-03-05T08:44:10.073Z,993.43
2019-03-05T08:49:09.940Z,993.48
2019-03-05T08:54:09.935Z,993.51
2019-03-05T08:59:10.215Z,993.58
2019-03-05T09:04:10.021Z,993.62
2019-03-05T09:09:09.947Z,993.70
2019-03-05T09:14:10.093Z,993.76
2019-03-05T09:19:10.119Z,993.73
2019-03-05T09:24:09.926Z,993.76
2019-03-05T09:29:10.025Z,993.85
2019-03-05T09:34:09.996Z,993.78
2019-03-05T09:39:09.833Z,993.93
2019-03-05T09:44:09.893Z,994.02
2019-03-05T09:49:10.031Z,994.00
2019-03-05T09:54:09.862Z,994.10
2019-03-05T09:59:09.918Z,994.04
2019-03-05T10:04:09.927Z,994.08
2019-03-05T10:09:09.969Z,994.02
2019-03-05T10:14:09.991Z,993.91
2019-03-05T10:19:10.000Z,994.01
2019-03-05T10:24:10.710Z,994.03
2019-03-05T10:29:09.909Z,994.08
2019-03-05T10:34:09.915Z,994.14
2019-03-05T10:39:09.964Z,994.00
2019-03-05T10:44:09.984Z,993.99
2019-03-05T10:49:10.036Z,994.06
2019-03-05T10:54:10.516Z,994.18
2019-03-05T10:59:09.896Z,994.17
2019-03-05T11:04:10.151Z,994.22
2019-03-05T11:09:09.959Z,994.19
2019-03-05T11:14:09.991Z,994.27
2019-03-05T11:19:10.045Z,994.26
2019-03-05T11:24:09.848Z,994.26
2019-03-05T11:29:10.070Z,994.27
2019-03-05T11:34:09.932Z,994.35
2019-03-05T11:39:09.974Z,994.32
2019-03-05T11:44:10.010Z,994.40
2019-03-05T11:49:10.043Z,994.44
2019-03-05T11:54:09.862Z,994.46
2019-03-05T11:59:10.077Z,994.72
2019-03-05T12:04:09.935Z,994.76
2019-03-05T12:09:09.963Z,994.73
2019-03-05T12:14:09.998Z,994.79
2019-03-05T12:19:10.061Z,994.82
2019-03-05T12:24:09.840Z,994.79
2019-03-05T12:29:09.914Z,994.91
2019-03-05T12:34:09.932Z,994.84
2019-03-05T12:39:09.970Z,994.82
2019-03-05T12:44:10.005Z,994.81
2019-03-05T12:49:09.828Z,994.85
2019-03-05T12:54:09.857Z,994.88
2019-03-05T12:59:10.069Z,995.01
2019-03-05T13:04:09.892Z,995.07
2019-03-05T13:09:13.575Z,995.06
2019-03-05T13:14:12.305Z,995.06
2019-03-05T13:19:10.994Z,994.99
2019-03-05T13:24:13.209Z,995.08
2019-03-05T13:29:09.878Z,995.16
2019-03-05T13:34:09.939Z,995.21
2019-03-05T13:39:09.851Z,995.28
2019-03-05T13:44:09.923Z,995.31
2019-03-05T13:49:09.913Z,995.30
2019-03-05T13:54:10.748Z,995.34
2019-03-05T13:59:09.993Z,995.40
2019-03-05T14:04:09.807Z,995.50
2019-03-05T14:09:10.205Z,995.59
2019-03-05T14:14:09.892Z,995.65
2019-03-05T14:19:09.929Z,995.64
2019-03-05T14:24:09.954Z,995.63
2019-03-05T14:29:10.206Z,995.72
2019-03-05T14:34:09.819Z,995.78
2019-03-05T14:39:09.973Z,995.75
2019-03-05T14:44:09.969Z,995.70
2019-03-05T14:49:09.835Z,995.89
2019-03-05T14:54:10.211Z,995.81
2019-03-05T14:59:09.883Z,995.80
2019-03-05T15:04:09.980Z,995.77
2019-03-05T15:09:09.966Z,995.80
2019-03-05T15:14:10.026Z,995.77
2019-03-05T15:19:20.973Z,995.84
2019-03-05T15:24:09.868Z,995.97
2019-03-05T15:29:09.990Z,995.98
2019-03-05T15:34:09.951Z,996.04
2019-03-05T15:39:10.160Z,996.05
2019-03-05T15:44:10.221Z,996.08
2019-03-05T15:49:10.221Z,996.11
2019-03-05T15:54:10.421Z,996.09
2019-03-05T15:59:10.036Z,996.20
2019-03-05T16:04:10.129Z,996.18
2019-03-05T16:09:09.945Z,996.21
2019-03-05T16:14:09.791Z,996.28
2019-03-05T16:19:12.462Z,996.26
2019-03-05T16:24:10.077Z,996.27
2019-03-05T16:29:09.908Z,996.36
2019-03-05T16:34:13.130Z,996.40
2019-03-05T16:39:10.584Z,996.48
2019-03-05T16:44:10.018Z,996.48
2019-03-05T16:49:09.800Z,996.51
2019-03-05T16:54:09.896Z,996.59
2019-03-05T16:59:09.894Z,996.72
2019-03-05T17:04:09.947Z,996.78
2019-03-05T17:09:09.957Z,996.74
2019-03-05T17:14:09.910Z,996.81
2019-03-05T17:19:09.935Z,996.85
2019-03-05T17:24:09.992Z,996.96
2019-03-05T17:29:10.134Z,997.07
2019-03-05T17:34:10.025Z,997.15
2019-03-05T17:39:09.878Z,997.31
2019-03-05T17:44:10.101Z,997.29
2019-03-05T17:49:09.934Z,997.38
2019-03-05T17:54:09.981Z,997.48
2019-03-05T17:59:10.019Z,997.49
2019-03-05T18:04:09.835Z,997.55
2019-03-05T18:09:09.854Z,997.62
2019-03-05T18:14:09.894Z,997.61
2019-03-05T18:19:09.949Z,997.81
2019-03-05T18:24:09.846Z,997.82
2019-03-05T18:29:09.972Z,997.68
2019-03-05T18:34:10.033Z,997.80
2019-03-05T18:39:09.860Z,997.90
2019-03-05T18:44:09.908Z,997.91
2019-03-05T18:49:09.928Z,997.84
2019-03-05T18:54:09.977Z,997.86
2019-03-05T18:59:10.377Z,997.74
2019-03-05T19:04:10.053Z,997.87
2019-03-05T19:09:09.797Z,997.88
2019-03-05T19:14:10.115Z,997.90
2019-03-05T19:19:09.937Z,997.99
2019-03-05T19:24:09.974Z,997.89
2019-03-05T19:29:09.816Z,997.90
2019-03-05T19:37:21.824Z,997.53
2019-03-05T19:47:27.087Z,997.56
2019-03-05T19:58:00.486Z,997.51
2019-03-05T20:03:01.140Z,997.52
2019-03-05T20:08:01.560Z,997.49
2019-03-05T20:13:02.555Z,997.48
2019-03-05T20:18:03.282Z,997.48
2019-03-05T20:23:04.974Z,997.42
2019-03-05T20:34:14.679Z,997.42
2019-03-05T21:06:00.519Z,997.46
2019-03-05T21:15:10.194Z,997.78
2019-03-05T21:20:10.808Z,997.80
2019-03-05T21:25:11.512Z,997.79
2019-03-05T21:30:12.198Z,997.80
2019-03-05T21:35:12.788Z,997.86
2019-03-05T21:40:13.459Z,997.90
2019-03-05T21:45:13.912Z,997.88
2019-03-05T21:50:14.553Z,997.77
2019-03-05T21:55:14.999Z,997.82
2019-03-05T22:00:15.455Z,997.72
2019-03-05T22:05:16.353Z,997.70
2019-03-05T22:10:17.128Z,997.75
2019-03-05T22:15:17.795Z,997.67
2019-03-05T22:20:18.246Z,997.52
2019-03-05T22:25:18.942Z,997.54
2019-03-05T22:30:19.533Z,997.50
2019-03-05T22:35:19.969Z,997.51
2019-03-05T22:40:20.428Z,997.52
2019-03-05T22:45:21.072Z,997.52
2019-03-05T22:50:21.971Z,997.49
2019-03-05T22:55:22.577Z,997.45
2019-03-05T23:00:23.021Z,997.41
2019-03-05T23:05:23.657Z,997.39
2019-03-05T23:10:24.336Z,997.38
2019-03-05T23:15:24.765Z,997.33
2019-03-05T23:20:25.404Z,997.32
2019-03-05T23:25:26.104Z,997.22
2019-03-05T23:30:26.694Z,997.17
2019-03-05T23:35:27.538Z,997.18
2019-03-05T23:40:27.998Z,997.20
2019-03-05T23:45:28.451Z,997.13
2019-03-05T23:50:29.146Z,997.09
2019-03-05T23:55:29.943Z,997.06
