createdAt,value
2022-09-13T00:02:19.878Z,88.10
2022-09-13T00:04:46.998Z,87.60
2022-09-13T00:07:14.081Z,88.00
2022-09-13T00:09:41.020Z,87.30
2022-09-13T00:12:08.104Z,87.40
2022-09-13T00:14:35.070Z,87.10
2022-09-13T00:17:02.051Z,87.70
2022-09-13T00:19:28.966Z,87.60
2022-09-13T00:21:55.951Z,87.70
2022-09-13T00:24:23.158Z,87.80
2022-09-13T00:26:50.108Z,88.00
2022-09-13T00:29:17.100Z,87.90
2022-09-13T00:31:44.027Z,88.10
2022-09-13T00:34:11.829Z,87.90
2022-09-13T00:36:39.223Z,88.50
2022-09-13T00:39:06.241Z,88.20
2022-09-13T00:41:33.587Z,88.30
2022-09-13T00:44:03.411Z,88.10
2022-09-13T00:46:47.628Z,87.70
2022-09-13T00:49:38.267Z,88.40
2022-09-13T00:52:14.303Z,88.50
2022-09-13T00:54:45.572Z,89.10
2022-09-13T00:57:14.830Z,89.20
2022-09-13T00:59:46.077Z,88.90
2022-09-13T01:02:13.619Z,89.10
2022-09-13T01:04:41.766Z,88.80
2022-09-13T01:07:11.533Z,88.80
2022-09-13T01:09:44.825Z,89.10
2022-09-13T01:12:31.639Z,89.50
2022-09-13T01:15:00.802Z,89.40
2022-09-13T01:17:30.321Z,89.40
2022-09-13T01:19:57.970Z,89.10
2022-09-13T01:22:24.848Z,88.80
2022-09-13T01:25:14.650Z,88.90
2022-09-13T01:27:47.178Z,88.70
2022-09-13T01:30:18.051Z,88.60
2022-09-13T01:33:23.096Z,88.30
2022-09-13T01:36:15.800Z,88.90
2022-09-13T01:38:45.612Z,88.90
2022-09-13T01:41:45.568Z,89.20
2022-09-13T01:44:34.106Z,89.70
2022-09-13T01:47:24.884Z,90.40
2022-09-13T01:50:19.070Z,90.50
2022-09-13T01:53:10.965Z,91.00
2022-09-13T01:56:03.391Z,91.60
2022-09-13T01:59:22.167Z,92.40
2022-09-13T02:02:05.252Z,92.60
2022-09-13T02:04:40.980Z,93.30
2022-09-13T02:07:26.453Z,94.10
2022-09-13T02:10:02.426Z,94.50
2022-09-13T02:12:33.778Z,94.40
2022-09-13T02:15:34.321Z,94.70
2022-09-13T02:18:03.124Z,94.60
2022-09-13T02:20:35.728Z,94.30
2022-09-13T02:23:09.763Z,94.60
2022-09-13T02:25:38.438Z,95.10
2022-09-13T02:28:10.813Z,95.10
2022-09-13T02:30:41.803Z,95.50
2022-09-13T02:33:14.263Z,95.90
2022-09-13T02:35:54.005Z,95.50
2022-09-13T02:38:26.365Z,95.80
2022-09-13T02:41:02.014Z,95.50
2022-09-13T02:43:38.125Z,94.40
2022-09-13T02:46:21.131Z,94.00
2022-09-13T02:49:23.576Z,94.10
2022-09-13T02:52:32.823Z,93.50
2022-09-13T02:55:21.348Z,93.60
2022-09-13T02:57:59.950Z,93.60
2022-09-13T03:00:28.168Z,93.70
2022-09-13T03:02:58.381Z,93.90
2022-09-13T03:05:25.706Z,94.20
2022-09-13T03:07:53.770Z,93.90
2022-09-13T03:10:23.198Z,95.00
2022-09-13T03:13:08.896Z,93.80
2022-09-13T03:16:04.650Z,93.50
2022-09-13T03:18:44.687Z,93.70
2022-09-13T03:21:37.540Z,94.30
2022-09-13T03:24:31.985Z,95.40
2022-09-13T03:27:08.986Z,96.00
2022-09-13T03:30:05.495Z,97.10
2022-09-13T03:32:36.020Z,96.70
2022-09-13T03:35:06.730Z,96.50
2022-09-13T03:37:46.642Z,97.00
2022-09-13T03:40:25.910Z,97.00
2022-09-13T03:43:07.938Z,97.00
2022-09-13T03:45:40.114Z,97.10
2022-09-13T03:48:09.513Z,97.00
2022-09-13T03:50:37.635Z,97.40
2022-09-13T03:53:10.085Z,97.80
2022-09-13T03:55:42.231Z,97.70
2022-09-13T03:58:13.931Z,97.20
2022-09-13T04:00:41.593Z,96.90
2022-09-13T04:03:10.112Z,96.80
2022-09-13T04:05:37.273Z,96.70
2022-09-13T04:08:05.876Z,96.80
2022-09-13T04:10:34.440Z,96.50
2022-09-13T04:13:02.914Z,96.80
2022-09-13T04:15:33.643Z,96.80
2022-09-13T04:18:01.171Z,97.20
2022-09-13T04:20:29.737Z,97.50
2022-09-13T04:22:58.545Z,97.00
2022-09-13T04:25:25.552Z,96.90
2022-09-13T04:27:55.979Z,97.40
2022-09-13T04:30:23.416Z,97.60
2022-09-13T04:32:50.580Z,97.40
2022-09-13T04:35:18.100Z,97.80
2022-09-13T04:37:45.188Z,98.20
2022-09-13T04:40:14.556Z,98.70
2022-09-13T04:42:43.765Z,99.00
2022-09-13T04:45:15.763Z,98.80
2022-09-13T04:47:42.722Z,98.20
2022-09-13T04:50:10.031Z,98.30
2022-09-13T04:52:37.001Z,98.90
2022-09-13T04:55:04.343Z,99.40
2022-09-13T04:57:31.331Z,99.90
2022-09-13T04:59:58.254Z,99.90
2022-09-13T05:02:25.314Z,99.90
2022-09-13T05:04:52.308Z,99.90
2022-09-13T05:07:19.339Z,99.90
2022-09-13T05:09:46.309Z,99.90
2022-09-13T05:12:13.425Z,99.90
2022-09-13T05:14:40.726Z,99.90
2022-09-13T05:17:07.893Z,99.90
2022-09-13T05:19:35.100Z,99.90
2022-09-13T05:22:02.624Z,99.90
2022-09-13T05:24:30.108Z,99.90
2022-09-13T05:26:57.413Z,99.90
2022-09-13T05:29:24.455Z,99.90
2022-09-13T05:31:51.383Z,99.90
2022-09-13T05:34:19.565Z,99.90
2022-09-13T05:36:51.687Z,99.90
2022-09-13T05:39:36.484Z,99.90
2022-09-13T05:42:09.248Z,99.90
2022-09-13T05:44:36.588Z,99.90
2022-09-13T05:47:03.687Z,99.90
2022-09-13T05:49:31.089Z,99.90
2022-09-13T05:51:58.138Z,99.90
2022-09-13T05:54:25.038Z,99.90
2022-09-13T05:56:54.254Z,99.90
2022-09-13T05:59:21.237Z,99.90
2022-09-13T06:01:48.663Z,99.90
2022-09-13T06:04:15.690Z,99.90
2022-09-13T06:06:43.140Z,99.90
2022-09-13T06:09:13.900Z,99.90
2022-09-13T06:11:41.175Z,99.90
2022-09-13T06:14:08.418Z,99.90
2022-09-13T06:16:35.420Z,99.90
2022-09-13T06:19:02.843Z,99.90
2022-09-13T06:21:29.758Z,99.90
2022-09-13T06:23:58.128Z,99.90
2022-09-13T06:26:27.778Z,99.90
2022-09-13T06:28:57.057Z,99.90
2022-09-13T06:31:27.417Z,99.90
2022-09-13T06:34:03.326Z,99.90
2022-09-13T06:36:31.228Z,99.90
2022-09-13T06:39:00.636Z,99.90
2022-09-13T06:41:28.312Z,99.90
2022-09-13T06:43:58.551Z,99.90
2022-09-13T06:46:30.915Z,99.90
2022-09-13T06:49:06.922Z,99.90
2022-09-13T06:51:35.159Z,99.90
2022-09-13T06:54:04.020Z,99.90
2022-09-13T06:56:34.479Z,99.90
2022-09-13T06:59:09.679Z,99.90
2022-09-13T07:01:43.835Z,99.90
2022-09-13T07:04:13.392Z,99.90
2022-09-13T07:06:45.718Z,99.90
2022-09-13T07:09:17.316Z,99.90
2022-09-13T07:11:48.055Z,99.90
2022-09-13T07:14:21.345Z,99.90
2022-09-13T07:16:48.835Z,99.60
2022-09-13T07:19:22.982Z,98.10
2022-09-13T07:21:50.894Z,99.90
2022-09-13T07:24:18.464Z,99.80
2022-09-13T07:26:46.784Z,99.80
2022-09-13T07:29:16.363Z,99.50
2022-09-13T07:31:45.414Z,99.40
2022-09-13T07:34:15.742Z,98.90
2022-09-13T07:36:42.913Z,99.90
2022-09-13T07:39:14.371Z,99.90
2022-09-13T07:41:43.186Z,99.20
2022-09-13T07:44:16.167Z,97.50
2022-09-13T07:46:46.985Z,98.90
2022-09-13T07:49:16.760Z,98.90
2022-09-13T07:51:44.768Z,99.10
2022-09-13T07:54:14.369Z,99.40
2022-09-13T07:56:42.318Z,98.60
2022-09-13T07:59:14.702Z,98.80
2022-09-13T08:01:52.138Z,98.80
2022-09-13T08:04:24.098Z,99.10
2022-09-13T08:06:51.103Z,98.90
2022-09-13T08:09:18.582Z,98.90
2022-09-13T08:11:52.812Z,98.50
2022-09-13T08:14:21.604Z,97.80
2022-09-13T08:16:48.620Z,97.60
2022-09-13T08:19:17.657Z,97.60
2022-09-13T08:21:45.499Z,97.10
2022-09-13T08:24:22.048Z,96.90
2022-09-13T08:26:49.606Z,96.70
2022-09-13T08:29:17.573Z,96.90
2022-09-13T08:31:45.095Z,96.60
2022-09-13T08:34:14.770Z,97.10
2022-09-13T08:36:42.549Z,96.70
2022-09-13T08:39:12.780Z,95.70
2022-09-13T08:42:01.432Z,96.30
2022-09-13T08:44:30.128Z,97.10
2022-09-13T08:47:15.759Z,96.30
2022-09-13T08:49:49.473Z,95.80
2022-09-13T08:52:35.717Z,95.80
2022-09-13T08:55:27.523Z,95.30
2022-09-13T08:58:17.706Z,93.90
2022-09-13T09:00:54.886Z,93.10
2022-09-13T09:03:30.837Z,93.60
2022-09-13T09:06:00.362Z,91.50
2022-09-13T09:08:39.369Z,92.50
2022-09-13T09:11:22.984Z,93.20
2022-09-13T09:14:20.761Z,93.40
2022-09-13T09:16:55.539Z,93.50
2022-09-13T09:20:03.618Z,92.60
2022-09-13T09:22:36.084Z,91.90
2022-09-13T09:25:04.357Z,92.30
2022-09-13T09:27:32.211Z,91.50
2022-09-13T09:30:02.046Z,93.00
2022-09-13T09:33:10.725Z,92.10
2022-09-13T09:35:49.884Z,91.90
2022-09-13T09:38:33.567Z,91.20
2022-09-13T09:41:06.956Z,91.70
2022-09-13T09:44:02.946Z,91.70
2022-09-13T09:46:36.472Z,89.80
2022-09-13T09:49:34.935Z,88.60
2022-09-13T09:52:08.884Z,88.20
2022-09-13T09:54:39.066Z,88.00
2022-09-13T09:57:09.588Z,88.20
2022-09-13T09:59:37.182Z,88.50
2022-09-13T10:02:17.576Z,86.40
2022-09-13T10:04:55.820Z,84.90
2022-09-13T10:07:33.426Z,81.80
2022-09-13T10:10:20.530Z,83.40
2022-09-13T10:12:51.943Z,82.70
2022-09-13T10:15:22.431Z,82.50
2022-09-13T10:18:16.806Z,80.80
2022-09-13T10:21:18.139Z,79.40
2022-09-13T10:23:50.522Z,79.80
2022-09-13T10:26:26.646Z,80.90
2022-09-13T10:29:07.163Z,82.10
2022-09-13T10:31:40.164Z,81.30
2022-09-13T10:34:36.686Z,80.90
2022-09-13T10:37:13.470Z,83.00
2022-09-13T10:40:09.772Z,81.90
2022-09-13T10:42:37.580Z,80.70
2022-09-13T10:45:08.974Z,82.50
2022-09-13T10:47:48.530Z,82.10
2022-09-13T10:50:21.782Z,80.40
2022-09-13T10:52:52.480Z,79.50
2022-09-13T10:55:19.434Z,82.60
2022-09-13T10:58:13.675Z,85.10
2022-09-13T11:01:08.462Z,85.80
2022-09-13T11:03:59.832Z,86.70
2022-09-13T11:06:43.543Z,85.10
2022-09-13T11:09:30.866Z,83.80
2022-09-13T11:12:39.064Z,85.00
2022-09-13T11:15:32.924Z,84.90
2022-09-13T11:18:30.937Z,85.00
2022-09-13T11:21:25.679Z,84.50
2022-09-13T11:24:17.394Z,86.30
2022-09-13T11:27:19.776Z,85.30
2022-09-13T11:30:18.586Z,85.10
2022-09-13T11:33:13.661Z,85.40
2022-09-13T11:35:53.134Z,85.00
2022-09-13T11:38:34.904Z,82.60
2022-09-13T11:41:33.133Z,76.80
2022-09-13T11:44:21.180Z,72.50
2022-09-13T11:47:37.549Z,72.70
2022-09-13T11:50:54.614Z,66.60
2022-09-13T11:53:50.726Z,60.00
2022-09-13T11:56:23.049Z,55.40
2022-09-13T11:59:12.419Z,60.30
2022-09-13T12:01:50.721Z,54.30
2022-09-13T12:04:25.525Z,57.30
2022-09-13T12:07:29.684Z,56.50
2022-09-13T12:10:03.836Z,49.20
2022-09-13T12:12:35.335Z,53.40
2022-09-13T12:15:19.796Z,58.20
2022-09-13T12:18:15.855Z,61.10
2022-09-13T12:20:48.947Z,60.50
2022-09-13T12:23:43.719Z,53.60
2022-09-13T12:26:27.095Z,48.60
2022-09-13T12:29:19.298Z,43.10
2022-09-13T12:31:46.587Z,44.60
2022-09-13T12:34:24.446Z,41.00
2022-09-13T12:37:24.128Z,41.00
2022-09-13T12:40:12.958Z,39.50
2022-09-13T12:42:56.218Z,42.90
2022-09-13T12:45:38.377Z,44.30
2022-09-13T12:48:27.071Z,47.60
2022-09-13T12:51:15.904Z,44.90
2022-09-13T12:54:15.514Z,43.90
2022-09-13T12:56:56.347Z,42.90
2022-09-13T12:59:35.700Z,43.70
2022-09-13T13:02:33.064Z,35.00
2022-09-13T13:05:15.764Z,36.20
2022-09-13T13:07:46.490Z,37.00
2022-09-13T13:10:35.873Z,36.90
2022-09-13T13:13:25.328Z,43.90
2022-09-13T13:15:52.275Z,44.30
2022-09-13T13:18:31.525Z,48.90
2022-09-13T13:20:58.708Z,47.70
2022-09-13T13:23:31.844Z,49.00
2022-09-13T13:26:05.744Z,48.40
2022-09-13T13:28:45.141Z,46.30
2022-09-13T13:31:24.542Z,42.70
2022-09-13T13:34:35.731Z,42.90
2022-09-13T13:37:09.859Z,35.60
2022-09-13T13:39:43.082Z,36.90
2022-09-13T13:42:33.661Z,35.60
2022-09-13T13:45:03.243Z,38.80
2022-09-13T13:47:30.292Z,37.60
2022-09-13T13:50:19.646Z,36.50
2022-09-13T13:52:55.526Z,35.60
2022-09-13T13:55:49.339Z,37.50
2022-09-13T13:58:31.460Z,36.20
2022-09-13T14:01:02.439Z,37.00
2022-09-13T14:04:09.714Z,37.70
2022-09-13T14:07:19.425Z,39.70
2022-09-13T14:10:06.637Z,42.90
2022-09-13T14:12:50.345Z,42.90
2022-09-13T14:15:23.146Z,44.00
2022-09-13T14:18:13.757Z,44.50
2022-09-13T14:21:00.551Z,44.20
2022-09-13T14:23:30.443Z,44.10
2022-09-13T14:26:17.149Z,46.00
2022-09-13T14:28:44.444Z,43.60
2022-09-13T14:31:21.536Z,43.70
2022-09-13T14:33:48.989Z,42.10
2022-09-13T14:36:22.949Z,44.60
2022-09-13T14:38:55.486Z,44.50
2022-09-13T14:41:31.286Z,42.60
2022-09-13T14:44:28.459Z,43.30
2022-09-13T14:47:21.236Z,46.60
2022-09-13T14:49:54.110Z,46.10
2022-09-13T14:52:28.749Z,44.30
2022-09-13T14:54:59.752Z,48.10
2022-09-13T14:57:41.813Z,45.50
2022-09-13T15:00:20.963Z,45.70
2022-09-13T15:03:05.315Z,45.20
2022-09-13T15:05:34.332Z,41.90
2022-09-13T15:08:25.448Z,46.00
2022-09-13T15:10:52.599Z,45.60
2022-09-13T15:13:19.606Z,46.70
2022-09-13T15:15:46.750Z,44.60
2022-09-13T15:18:20.189Z,43.20
2022-09-13T15:20:51.087Z,41.40
2022-09-13T15:23:23.829Z,41.70
2022-09-13T15:25:55.154Z,43.40
2022-09-13T15:28:25.884Z,41.70
2022-09-13T15:30:54.187Z,42.40
2022-09-13T15:33:28.713Z,43.20
2022-09-13T15:36:20.739Z,42.40
2022-09-13T15:39:09.375Z,40.10
2022-09-13T15:41:41.568Z,40.90
2022-09-13T15:44:09.991Z,40.00
2022-09-13T15:47:09.594Z,39.40
2022-09-13T15:49:40.140Z,40.80
2022-09-13T15:52:07.802Z,37.90
2022-09-13T15:54:41.340Z,37.70
2022-09-13T15:57:21.239Z,37.60
2022-09-13T15:59:48.428Z,37.30
2022-09-13T16:02:25.682Z,37.30
2022-09-13T16:04:53.788Z,37.20
2022-09-13T16:07:21.323Z,37.40
2022-09-13T16:09:48.457Z,36.60
2022-09-13T16:12:16.147Z,37.90
2022-09-13T16:14:43.290Z,36.10
2022-09-13T16:17:20.963Z,36.10
2022-09-13T16:19:48.180Z,35.90
2022-09-13T16:22:15.574Z,34.90
2022-09-13T16:24:42.889Z,34.20
2022-09-13T16:27:14.326Z,34.60
2022-09-13T16:29:41.923Z,33.30
2022-09-13T16:32:09.161Z,33.70
2022-09-13T16:34:36.175Z,31.20
2022-09-13T16:37:03.602Z,31.00
2022-09-13T16:39:30.787Z,31.50
2022-09-13T16:41:57.700Z,31.70
2022-09-13T16:44:24.727Z,30.70
2022-09-13T16:46:51.680Z,31.80
2022-09-13T16:49:18.613Z,31.30
2022-09-13T16:51:45.780Z,31.90
2022-09-13T16:54:15.497Z,33.10
2022-09-13T16:56:43.459Z,33.10
2022-09-13T16:59:10.422Z,32.70
2022-09-13T17:01:37.613Z,34.00
2022-09-13T17:04:05.963Z,34.60
2022-09-13T17:06:33.099Z,34.60
2022-09-13T17:09:02.404Z,35.50
2022-09-13T17:11:34.826Z,36.00
2022-09-13T17:14:04.713Z,35.60
2022-09-13T17:16:43.953Z,35.70
2022-09-13T17:19:15.488Z,38.20
2022-09-13T17:21:44.260Z,34.30
2022-09-13T17:24:13.723Z,38.80
2022-09-13T17:26:42.200Z,40.90
2022-09-13T17:29:11.319Z,44.90
2022-09-13T17:31:40.915Z,45.70
2022-09-13T17:34:08.294Z,47.10
2022-09-13T17:36:35.268Z,47.80
2022-09-13T17:39:02.459Z,48.90
2022-09-13T17:41:30.373Z,50.60
2022-09-13T17:43:57.627Z,49.30
2022-09-13T17:46:29.001Z,53.00
2022-09-13T17:48:58.725Z,53.20
2022-09-13T17:51:31.970Z,64.40
2022-09-13T17:54:02.205Z,67.50
2022-09-13T17:56:40.895Z,68.20
2022-09-13T17:59:13.800Z,74.60
2022-09-13T18:01:44.016Z,76.40
2022-09-13T18:04:12.703Z,79.60
2022-09-13T18:06:40.877Z,83.90
2022-09-13T18:09:11.225Z,85.10
2022-09-13T18:11:38.876Z,86.00
2022-09-13T18:14:06.795Z,88.30
2022-09-13T18:16:33.968Z,87.80
2022-09-13T18:19:01.511Z,87.90
2022-09-13T18:21:29.345Z,88.80
2022-09-13T18:23:58.771Z,90.20
2022-09-13T18:26:27.505Z,90.70
2022-09-13T18:28:56.293Z,94.00
2022-09-13T18:31:24.912Z,95.30
2022-09-13T18:34:00.602Z,96.00
2022-09-13T18:36:28.807Z,96.60
2022-09-13T18:38:57.161Z,96.00
2022-09-13T18:41:30.379Z,95.90
2022-09-13T18:43:59.011Z,95.40
2022-09-13T18:46:32.096Z,96.90
2022-09-13T18:49:00.455Z,97.40
2022-09-13T18:51:40.409Z,97.70
2022-09-13T18:54:16.371Z,96.60
2022-09-13T18:56:47.813Z,96.70
2022-09-13T18:59:16.566Z,97.20
2022-09-13T19:01:47.186Z,97.30
2022-09-13T19:04:20.551Z,97.90
2022-09-13T19:06:53.708Z,97.50
2022-09-13T19:09:25.138Z,97.10
2022-09-13T19:11:58.326Z,97.00
2022-09-13T19:14:27.988Z,96.70
2022-09-13T19:16:57.901Z,96.80
2022-09-13T19:19:25.797Z,95.90
2022-09-13T19:22:03.027Z,97.00
2022-09-13T19:24:31.378Z,97.50
2022-09-13T19:27:08.655Z,96.00
2022-09-13T19:29:39.712Z,95.50
2022-09-13T19:32:08.427Z,95.50
2022-09-13T19:34:35.878Z,95.70
2022-09-13T19:37:06.267Z,96.20
2022-09-13T19:39:34.988Z,97.10
2022-09-13T19:42:04.044Z,95.50
2022-09-13T19:44:41.128Z,97.60
2022-09-13T19:48:02.292Z,96.80
2022-09-13T19:50:01.332Z,96.40
2022-09-13T19:52:29.461Z,96.30
2022-09-13T19:54:59.783Z,96.00
2022-09-13T19:57:28.679Z,96.10
2022-09-13T20:00:16.463Z,96.30
2022-09-13T20:02:43.958Z,96.60
2022-09-13T20:05:11.887Z,97.10
2022-09-13T20:07:39.502Z,96.60
2022-09-13T20:10:08.397Z,97.20
2022-09-13T20:12:37.755Z,97.60
2022-09-13T20:15:08.366Z,97.10
2022-09-13T20:17:35.700Z,96.90
2022-09-13T20:20:05.376Z,97.50
2022-09-13T20:22:35.088Z,98.20
2022-09-13T20:25:11.145Z,98.10
2022-09-13T20:27:41.099Z,98.20
2022-09-13T20:30:08.894Z,97.70
2022-09-13T20:32:36.230Z,98.70
2022-09-13T20:35:05.204Z,98.50
2022-09-13T20:37:32.391Z,98.00
2022-09-13T20:40:02.762Z,98.70
2022-09-13T20:42:33.403Z,98.60
2022-09-13T20:45:17.723Z,99.50
2022-09-13T20:47:46.785Z,99.20
2022-09-13T20:50:20.698Z,99.90
2022-09-13T20:52:48.316Z,99.80
2022-09-13T20:55:18.537Z,99.70
2022-09-13T20:57:46.573Z,99.50
2022-09-13T21:00:15.624Z,99.90
2022-09-13T21:02:42.996Z,99.70
2022-09-13T21:05:10.985Z,99.90
2022-09-13T21:07:56.915Z,99.50
2022-09-13T21:10:24.658Z,99.90
2022-09-13T21:12:52.555Z,99.90
2022-09-13T21:15:20.486Z,99.90
2022-09-13T21:17:47.707Z,99.90
2022-09-13T21:20:18.517Z,99.90
2022-09-13T21:22:46.983Z,99.90
2022-09-13T21:25:14.113Z,99.90
2022-09-13T21:27:47.873Z,99.90
2022-09-13T21:30:18.312Z,99.90
2022-09-13T21:32:45.333Z,99.90
2022-09-13T21:35:12.909Z,99.90
2022-09-13T21:37:40.046Z,99.90
2022-09-13T21:40:07.917Z,99.90
2022-09-13T21:42:35.930Z,99.90
2022-09-13T21:45:05.778Z,99.90
2022-09-13T21:47:40.089Z,99.90
2022-09-13T21:50:10.314Z,99.90
2022-09-13T21:52:43.709Z,99.90
2022-09-13T21:55:17.513Z,99.90
2022-09-13T21:57:48.281Z,99.90
2022-09-13T22:00:16.217Z,99.90
2022-09-13T22:02:43.387Z,99.90
2022-09-13T22:05:10.347Z,99.90
2022-09-13T22:07:37.498Z,99.90
2022-09-13T22:10:04.795Z,99.90
2022-09-13T22:12:31.859Z,99.90
2022-09-13T22:14:58.820Z,99.90
2022-09-13T22:17:28.618Z,99.90
2022-09-13T22:19:55.853Z,99.90
2022-09-13T22:22:22.850Z,99.90
2022-09-13T22:24:49.900Z,99.90
2022-09-13T22:27:16.922Z,99.90
2022-09-13T22:29:43.868Z,99.90
2022-09-13T22:32:10.911Z,99.90
2022-09-13T22:34:37.874Z,99.90
2022-09-13T22:37:05.059Z,99.90
2022-09-13T22:39:32.069Z,99.90
2022-09-13T22:41:59.156Z,99.90
2022-09-13T22:44:26.178Z,99.90
2022-09-13T22:46:53.840Z,99.90
2022-09-13T22:49:21.088Z,99.90
2022-09-13T22:51:48.628Z,99.90
2022-09-13T22:54:17.126Z,99.90
2022-09-13T22:56:44.464Z,99.90
2022-09-13T22:59:14.650Z,99.90
2022-09-13T23:01:42.285Z,99.90
2022-09-13T23:04:09.738Z,99.90
2022-09-13T23:06:37.091Z,99.90
2022-09-13T23:09:06.745Z,99.90
2022-09-13T23:11:38.670Z,99.90
2022-09-13T23:14:12.035Z,99.90
2022-09-13T23:16:41.127Z,99.90
2022-09-13T23:19:09.622Z,99.90
2022-09-13T23:21:37.810Z,99.90
2022-09-13T23:24:06.904Z,99.90
2022-09-13T23:26:35.194Z,99.90
2022-09-13T23:29:04.302Z,99.90
2022-09-13T23:31:34.766Z,99.90
2022-09-13T23:34:04.640Z,99.90
2022-09-13T23:36:35.788Z,99.90
2022-09-13T23:39:04.757Z,99.90
2022-09-13T23:41:33.449Z,99.90
2022-09-13T23:44:01.884Z,99.90
2022-09-13T23:46:29.379Z,99.90
2022-09-13T23:48:56.948Z,99.90
2022-09-13T23:51:25.729Z,99.90
2022-09-13T23:53:57.352Z,99.90
2022-09-13T23:56:25.230Z,99.90
2022-09-13T23:58:52.579Z,99.90
