createdAt,value
2019-06-04T00:03:09.941Z,73.04
2019-06-04T00:07:17.550Z,72.22
2019-06-04T00:11:25.127Z,72.18
2019-06-04T00:15:32.828Z,72.31
2019-06-04T00:19:40.314Z,71.83
2019-06-04T00:23:48.052Z,70.75
2019-06-04T00:27:56.808Z,71.04
2019-06-04T00:32:04.433Z,71.97
2019-06-04T00:36:12.111Z,72.34
2019-06-04T00:40:22.619Z,71.49
2019-06-04T00:44:30.972Z,71.44
2019-06-04T00:48:38.867Z,72.06
2019-06-04T00:52:46.772Z,71.83
2019-06-04T00:56:54.310Z,72.31
2019-06-04T01:01:03.965Z,72.41
2019-06-04T01:05:11.769Z,72.91
2019-06-04T01:09:19.176Z,74.36
2019-06-04T01:13:27.211Z,72.94
2019-06-04T01:17:34.803Z,72.07
2019-06-04T01:21:42.828Z,72.63
2019-06-04T01:25:51.283Z,72.38
2019-06-04T01:29:59.787Z,71.88
2019-06-04T01:34:08.453Z,71.19
2019-06-04T01:38:17.434Z,70.71
2019-06-04T01:42:24.946Z,70.45
2019-06-04T01:46:33.297Z,70.90
2019-06-04T01:50:41.337Z,72.78
2019-06-04T01:54:48.927Z,73.87
2019-06-04T01:58:56.817Z,74.39
2019-06-04T02:03:05.264Z,74.97
2019-06-04T02:07:14.160Z,73.73
2019-06-04T02:11:22.101Z,72.64
2019-06-04T02:15:29.707Z,72.65
2019-06-04T02:19:37.718Z,73.62
2019-06-04T02:23:45.110Z,73.27
2019-06-04T02:27:53.192Z,72.54
2019-06-04T02:32:01.069Z,73.86
2019-06-04T02:36:08.964Z,74.44
2019-06-04T02:40:18.267Z,75.21
2019-06-04T02:44:26.189Z,77.62
2019-06-04T02:48:35.745Z,77.30
2019-06-04T02:52:47.210Z,77.16
2019-06-04T02:56:57.306Z,74.85
2019-06-04T03:01:05.247Z,71.30
2019-06-04T03:05:14.752Z,69.28
2019-06-04T03:09:22.234Z,67.99
2019-06-04T03:13:30.303Z,68.54
2019-06-04T03:17:38.304Z,69.22
2019-06-04T03:21:45.824Z,71.86
2019-06-04T03:25:53.583Z,73.11
2019-06-04T03:30:02.076Z,73.35
2019-06-04T03:34:10.187Z,72.25
2019-06-04T03:38:19.100Z,71.83
2019-06-04T03:42:27.956Z,70.17
2019-06-04T03:46:35.643Z,67.77
2019-06-04T03:50:43.425Z,66.63
2019-06-04T03:54:51.052Z,67.13
2019-06-04T03:58:58.840Z,66.17
2019-06-04T04:03:07.266Z,64.82
2019-06-04T04:07:14.766Z,65.56
2019-06-04T04:11:22.842Z,65.96
2019-06-04T04:15:30.326Z,66.29
2019-06-04T04:19:38.239Z,66.87
2019-06-04T04:23:47.868Z,67.67
2019-06-04T04:27:55.344Z,67.44
2019-06-04T04:32:03.486Z,67.15
2019-06-04T04:36:11.463Z,66.80
2019-06-04T04:40:20.080Z,66.83
2019-06-04T04:44:28.525Z,66.21
2019-06-04T04:48:36.191Z,65.83
2019-06-04T04:52:44.179Z,67.18
2019-06-04T04:56:51.815Z,64.99
2019-06-04T05:00:59.573Z,65.15
2019-06-04T05:05:07.700Z,66.97
2019-06-04T05:09:15.285Z,66.79
2019-06-04T05:13:26.687Z,66.05
2019-06-04T05:17:36.044Z,65.32
2019-06-04T05:21:45.959Z,64.97
2019-06-04T05:25:53.864Z,63.52
2019-06-04T05:30:01.555Z,64.48
2019-06-04T05:34:10.144Z,65.36
2019-06-04T05:38:17.982Z,64.98
2019-06-04T05:42:26.392Z,66.40
2019-06-04T05:46:34.470Z,67.91
2019-06-04T05:50:42.806Z,68.25
2019-06-04T05:54:50.623Z,68.44
2019-06-04T05:58:58.610Z,67.91
2019-06-04T06:03:06.118Z,64.73
2019-06-04T06:07:14.115Z,63.38
2019-06-04T06:11:23.723Z,59.56
2019-06-04T06:15:32.438Z,58.69
2019-06-04T06:19:40.075Z,57.80
2019-06-04T06:23:47.647Z,54.82
2019-06-04T06:27:55.668Z,52.82
2019-06-04T06:32:03.656Z,50.19
2019-06-04T06:36:11.282Z,48.45
2019-06-04T06:40:20.477Z,48.88
2019-06-04T06:44:29.516Z,50.92
2019-06-04T06:48:37.162Z,52.98
2019-06-04T06:52:45.125Z,51.11
2019-06-04T06:56:53.131Z,48.71
2019-06-04T07:01:09.012Z,45.12
2019-06-04T07:05:17.624Z,45.19
2019-06-04T07:09:27.005Z,45.21
2019-06-04T07:13:35.468Z,43.31
2019-06-04T07:17:44.299Z,42.24
2019-06-04T07:21:52.354Z,41.76
2019-06-04T07:26:00.034Z,41.71
2019-06-04T07:30:08.361Z,42.46
2019-06-04T07:34:16.436Z,41.58
2019-06-04T07:38:24.055Z,39.98
2019-06-04T07:42:33.178Z,41.30
2019-06-04T07:46:41.615Z,42.52
2019-06-04T07:50:50.615Z,39.28
2019-06-04T07:54:58.676Z,38.98
2019-06-04T07:59:06.562Z,38.32
2019-06-04T08:03:14.753Z,42.40
2019-06-04T08:07:22.466Z,44.29
2019-06-04T08:11:30.219Z,43.10
2019-06-04T08:15:39.656Z,44.00
2019-06-04T08:19:47.333Z,43.43
2019-06-04T08:23:55.158Z,41.15
2019-06-04T08:28:02.773Z,41.15
2019-06-04T08:32:11.096Z,40.84
2019-06-04T08:36:19.072Z,43.06
2019-06-04T08:40:26.653Z,41.05
2019-06-04T08:44:35.633Z,42.17
2019-06-04T08:48:44.469Z,43.49
2019-06-04T08:52:53.177Z,44.25
2019-06-04T08:57:01.735Z,44.45
2019-06-04T09:01:10.436Z,44.69
2019-06-04T09:05:18.380Z,44.99
2019-06-04T09:09:27.796Z,45.33
2019-06-04T09:13:35.805Z,46.13
2019-06-04T09:17:48.566Z,46.13
2019-06-04T09:21:53.320Z,42.46
2019-06-04T09:26:01.484Z,41.02
2019-06-04T09:30:09.787Z,40.72
2019-06-04T09:34:17.965Z,41.14
2019-06-04T09:38:26.116Z,39.96
2019-06-04T09:42:33.752Z,39.95
2019-06-04T09:46:43.312Z,43.79
2019-06-04T09:50:58.901Z,43.25
2019-06-04T09:55:01.934Z,43.39
2019-06-04T09:59:10.213Z,44.13
2019-06-04T10:03:17.879Z,47.04
2019-06-04T10:07:25.927Z,48.84
2019-06-04T10:11:33.528Z,48.84
2019-06-04T10:15:42.846Z,49.63
2019-06-04T10:19:51.848Z,49.63
2019-06-04T10:23:59.602Z,50.76
2019-06-04T10:28:07.918Z,49.76
2019-06-04T10:32:15.809Z,51.30
2019-06-04T10:36:23.827Z,51.30
2019-06-04T10:40:35.762Z,53.14
2019-06-04T10:44:40.929Z,53.67
2019-06-04T10:48:50.039Z,53.67
2019-06-04T10:52:57.745Z,53.38
2019-06-04T10:57:05.782Z,54.67
2019-06-04T11:01:12.974Z,54.67
2019-06-04T11:05:20.539Z,53.08
2019-06-04T11:09:28.225Z,53.84
2019-06-04T11:13:35.705Z,53.52
2019-06-04T11:17:43.670Z,51.80
2019-06-04T11:21:52.848Z,49.47
2019-06-04T11:26:00.532Z,50.12
2019-06-04T11:30:08.796Z,50.57
2019-06-04T11:34:24.117Z,50.51
2019-06-04T11:38:26.238Z,52.15
2019-06-04T11:42:34.289Z,51.54
2019-06-04T11:46:42.302Z,51.54
2019-06-04T11:50:51.569Z,53.48
2019-06-04T11:54:59.913Z,53.48
2019-06-04T11:59:08.778Z,56.25
2019-06-04T12:03:16.488Z,57.28
2019-06-04T12:07:24.542Z,58.56
2019-06-04T12:11:32.601Z,59.93
2019-06-04T12:15:40.279Z,60.87
2019-06-04T12:19:48.359Z,61.76
2019-06-04T12:23:55.882Z,62.11
2019-06-04T12:28:05.214Z,61.88
2019-06-04T12:32:13.350Z,62.05
2019-06-04T12:36:20.958Z,62.00
2019-06-04T12:40:29.152Z,59.20
2019-06-04T12:44:37.010Z,59.47
2019-06-04T12:48:44.772Z,58.59
2019-06-04T12:52:53.059Z,57.85
2019-06-04T12:57:02.015Z,59.78
2019-06-04T13:01:12.049Z,59.78
2019-06-04T13:05:19.916Z,59.26
2019-06-04T13:09:27.452Z,58.57
2019-06-04T13:13:35.852Z,57.60
2019-06-04T13:17:43.771Z,54.82
2019-06-04T13:21:51.934Z,55.51
2019-06-04T13:26:01.043Z,56.94
2019-06-04T13:30:10.377Z,58.06
2019-06-04T13:34:18.453Z,59.22
2019-06-04T13:38:26.479Z,58.23
2019-06-04T13:42:34.404Z,57.58
2019-06-04T13:46:42.038Z,57.45
2019-06-04T13:50:49.997Z,57.96
2019-06-04T13:54:57.556Z,59.03
2019-06-04T13:59:06.376Z,60.04
2019-06-04T14:03:14.212Z,61.09
2019-06-04T14:07:22.341Z,62.19
2019-06-04T14:11:29.722Z,61.52
2019-06-04T14:15:37.830Z,60.66
2019-06-04T14:19:49.683Z,61.61
2019-06-04T14:23:56.895Z,62.28
2019-06-04T14:28:08.287Z,62.71
2019-06-04T14:32:15.805Z,63.35
2019-06-04T14:36:25.228Z,63.37
2019-06-04T14:40:33.776Z,63.85
2019-06-04T14:44:41.500Z,64.00
2019-06-04T14:48:49.505Z,65.39
2019-06-04T14:52:57.010Z,64.99
2019-06-04T14:57:05.399Z,66.25
2019-06-04T15:01:15.203Z,65.83
2019-06-04T15:05:22.867Z,66.84
2019-06-04T15:09:30.585Z,66.97
2019-06-04T15:13:38.049Z,67.63
2019-06-04T15:17:46.081Z,67.84
2019-06-04T15:21:53.702Z,67.35
2019-06-04T15:26:09.844Z,67.81
2019-06-04T15:30:12.013Z,67.96
2019-06-04T15:34:20.740Z,67.73
2019-06-04T15:38:29.099Z,67.45
2019-06-04T15:42:37.216Z,66.58
2019-06-04T15:46:46.237Z,67.29
2019-06-04T15:50:54.596Z,67.25
2019-06-04T15:55:03.165Z,67.44
2019-06-04T15:59:11.138Z,67.49
2019-06-04T16:03:19.318Z,66.40
2019-06-04T16:07:27.438Z,66.76
2019-06-04T16:11:35.222Z,67.31
2019-06-04T16:15:43.235Z,67.48
2019-06-04T16:19:50.817Z,67.80
2019-06-04T16:23:59.272Z,68.30
2019-06-04T16:28:14.546Z,69.56
2019-06-04T16:32:17.541Z,70.91
2019-06-04T16:36:26.044Z,71.41
2019-06-04T16:40:35.454Z,71.94
2019-06-04T16:44:43.050Z,72.45
2019-06-04T16:48:51.079Z,72.51
2019-06-04T16:52:59.751Z,72.81
2019-06-04T16:57:08.208Z,72.67
2019-06-04T17:01:16.332Z,72.90
2019-06-04T17:05:26.044Z,73.67
2019-06-04T17:09:33.873Z,73.83
2019-06-04T17:13:41.762Z,74.12
2019-06-04T17:17:49.770Z,75.20
2019-06-04T17:21:57.280Z,76.33
2019-06-04T17:26:07.057Z,76.65
2019-06-04T17:30:14.243Z,76.36
2019-06-04T17:34:22.507Z,77.32
2019-06-04T17:38:31.223Z,77.26
2019-06-04T17:42:38.821Z,77.63
2019-06-04T17:46:50.470Z,77.51
2019-06-04T17:50:56.193Z,77.95
2019-06-04T17:55:04.299Z,78.26
2019-06-04T17:59:12.051Z,78.57
2019-06-04T18:03:19.521Z,78.74
2019-06-04T18:07:28.752Z,78.73
2019-06-04T18:11:36.598Z,79.39
2019-06-04T18:15:44.415Z,79.64
2019-06-04T18:19:52.430Z,80.00
2019-06-04T18:23:59.847Z,80.31
2019-06-04T18:28:07.607Z,80.27
2019-06-04T18:32:15.164Z,79.18
2019-06-04T18:36:22.911Z,79.44
2019-06-04T18:40:30.591Z,79.80
2019-06-04T18:44:38.664Z,80.05
2019-06-04T18:48:46.328Z,80.25
2019-06-04T18:52:54.315Z,79.82
2019-06-04T18:57:01.910Z,78.40
2019-06-04T19:01:11.933Z,76.66
2019-06-04T19:05:19.943Z,75.63
2019-06-04T19:09:27.619Z,76.20
2019-06-04T19:13:35.523Z,76.30
2019-06-04T19:17:43.523Z,75.30
2019-06-04T19:21:52.195Z,74.40
2019-06-04T19:26:00.273Z,74.24
2019-06-04T19:30:08.838Z,74.23
2019-06-04T19:34:16.822Z,75.01
2019-06-04T19:38:24.798Z,76.17
2019-06-04T19:42:32.806Z,77.12
2019-06-04T19:46:40.459Z,77.76
2019-06-04T19:50:48.155Z,77.37
2019-06-04T19:54:57.185Z,79.79
2019-06-04T19:59:04.787Z,80.58
2019-06-04T20:03:13.167Z,81.19
2019-06-04T20:07:20.865Z,81.65
2019-06-04T20:11:29.741Z,81.69
2019-06-04T20:15:39.067Z,81.83
2019-06-04T20:19:47.761Z,81.96
2019-06-04T20:23:55.393Z,82.33
2019-06-04T20:28:03.136Z,82.25
2019-06-04T20:32:10.790Z,82.01
2019-06-04T20:36:18.760Z,81.95
2019-06-04T20:40:31.413Z,82.26
2019-06-04T20:44:36.360Z,82.12
2019-06-04T20:49:00.674Z,82.97
2019-06-04T20:52:54.521Z,82.96
2019-06-04T20:57:23.063Z,83.18
2019-06-04T21:01:13.428Z,83.49
2019-06-04T21:05:21.643Z,83.14
2019-06-04T21:09:29.365Z,83.22
2019-06-04T21:13:36.846Z,83.05
2019-06-04T21:17:45.958Z,82.45
2019-06-04T21:21:54.645Z,82.59
2019-06-04T21:26:02.302Z,83.08
2019-06-04T21:30:11.044Z,82.82
2019-06-04T21:34:19.054Z,81.82
2019-06-04T21:38:26.635Z,81.75
2019-06-04T21:42:34.655Z,81.43
2019-06-04T21:46:42.166Z,82.02
2019-06-04T21:50:50.266Z,82.00
2019-06-04T21:54:58.324Z,82.43
2019-06-04T21:59:05.927Z,82.52
2019-06-04T22:03:14.352Z,82.81
2019-06-04T22:07:21.933Z,83.09
2019-06-04T22:11:29.940Z,82.57
2019-06-04T22:15:37.981Z,81.92
2019-06-04T22:19:45.468Z,81.96
2019-06-04T22:23:53.461Z,81.58
2019-06-04T22:28:01.354Z,81.95
2019-06-04T22:32:09.041Z,81.90
2019-06-04T22:36:17.419Z,82.21
2019-06-04T22:40:25.331Z,81.48
2019-06-04T22:44:33.368Z,79.68
2019-06-04T22:48:40.770Z,79.24
2019-06-04T22:52:51.309Z,78.79
2019-06-04T22:56:59.105Z,79.57
2019-06-04T23:01:06.887Z,80.84
2019-06-04T23:05:15.036Z,80.82
2019-06-04T23:09:22.879Z,81.61
2019-06-04T23:13:30.479Z,82.80
2019-06-04T23:17:39.511Z,83.74
2019-06-04T23:21:47.083Z,84.28
2019-06-04T23:25:55.736Z,84.48
2019-06-04T23:30:09.730Z,83.91
2019-06-04T23:34:13.140Z,83.90
2019-06-04T23:38:21.149Z,84.04
2019-06-04T23:42:28.612Z,83.40
2019-06-04T23:46:52.313Z,83.00
2019-06-04T23:50:46.365Z,83.02
2019-06-04T23:54:53.862Z,82.22
2019-06-04T23:59:02.974Z,81.84
