createdAt,value
2019-01-21T11:00:22.951Z,88.23
2019-01-21T11:03:25.618Z,87.71
2019-01-21T11:08:08.171Z,85.42
2019-01-21T11:11:11.945Z,85.19
2019-01-21T11:14:29.023Z,84.96
2019-01-21T11:17:10.179Z,84.77
2019-01-21T11:20:38.736Z,84.16
2019-01-21T11:23:27.976Z,83.94
2019-01-21T11:26:40.141Z,83.94
2019-01-21T11:29:38.085Z,84.28
2019-01-21T11:32:42.963Z,84.06
2019-01-21T11:35:39.134Z,83.65
2019-01-21T11:38:22.440Z,84.35
2019-01-21T11:41:15.656Z,83.74
2019-01-21T11:44:35.001Z,83.40
2019-01-21T11:47:29.137Z,83.81
2019-01-21T11:50:21.606Z,83.37
2019-01-21T11:53:00.121Z,83.63
2019-01-21T11:56:08.300Z,83.63
2019-01-21T11:59:32.546Z,83.45
2019-01-21T12:02:54.435Z,83.36
2019-01-21T12:05:53.725Z,83.01
2019-01-21T12:08:53.552Z,83.11
2019-01-21T12:12:12.920Z,82.83
2019-01-21T12:15:21.768Z,82.80
2019-01-21T12:18:32.072Z,82.88
2019-01-21T12:21:38.656Z,83.06
2019-01-21T12:24:41.437Z,82.34
2019-01-21T12:27:55.345Z,82.85
2019-01-21T12:31:10.587Z,83.32
2019-01-21T12:34:16.494Z,83.23
2019-01-21T12:37:20.022Z,83.59
2019-01-21T12:40:02.632Z,83.82
2019-01-21T12:43:25.145Z,84.42
2019-01-21T12:46:24.516Z,83.57
2019-01-21T12:49:20.721Z,82.57
2019-01-21T12:52:14.731Z,81.94
2019-01-21T12:55:30.917Z,81.58
2019-01-21T12:58:35.041Z,81.04
2019-01-21T13:01:47.128Z,81.81
2019-01-21T13:04:48.538Z,81.83
2019-01-21T13:07:56.085Z,83.20
2019-01-21T13:11:14.627Z,83.90
2019-01-21T13:14:22.174Z,83.53
2019-01-21T13:17:19.432Z,84.13
2019-01-21T13:20:47.688Z,84.37
2019-01-21T13:23:39.340Z,83.94
2019-01-21T13:27:16.875Z,82.99
2019-01-21T13:29:55.366Z,82.63
2019-01-21T13:33:11.225Z,82.21
2019-01-21T13:36:23.833Z,81.77
2019-01-21T13:39:10.328Z,80.95
2019-01-21T13:42:03.581Z,81.60
2019-01-21T13:45:07.875Z,82.26
2019-01-21T13:48:20.545Z,81.95
2019-01-21T13:51:33.874Z,81.78
2019-01-21T13:54:47.210Z,82.93
2019-01-21T13:58:05.368Z,83.12
2019-01-21T14:01:08.252Z,82.58
2019-01-21T14:03:53.671Z,82.43
2019-01-21T14:07:03.838Z,82.33
2019-01-21T14:10:14.658Z,81.84
2019-01-21T14:13:26.561Z,82.56
2019-01-21T14:16:23.281Z,83.27
2019-01-21T14:19:06.846Z,84.34
2019-01-21T14:22:02.781Z,84.11
2019-01-21T14:25:18.262Z,84.04
2019-01-21T14:28:33.758Z,83.09
2019-01-21T14:31:33.310Z,82.39
2019-01-21T14:34:58.437Z,82.30
2019-01-21T14:38:03.424Z,81.60
2019-01-21T14:41:00.801Z,82.09
2019-01-21T14:44:07.176Z,82.29
2019-01-21T14:47:23.458Z,82.30
2019-01-21T14:50:31.786Z,81.87
2019-01-21T14:53:47.781Z,81.69
2019-01-21T14:56:26.608Z,81.78
2019-01-21T14:59:33.749Z,81.82
2019-01-21T15:02:44.168Z,81.67
2019-01-21T15:05:51.600Z,81.81
2019-01-21T15:08:45.277Z,81.29
2019-01-21T15:15:20.769Z,81.49
2019-01-21T15:18:09.656Z,81.74
2019-01-21T15:20:49.115Z,82.20
2019-01-21T15:23:55.927Z,81.83
2019-01-21T15:26:34.979Z,81.46
2019-01-21T15:29:35.359Z,81.38
2019-01-21T15:32:41.587Z,81.50
2019-01-21T15:35:23.481Z,82.08
2019-01-21T15:38:32.642Z,82.33
2019-01-21T15:41:55.661Z,82.42
2019-01-21T15:45:05.064Z,83.14
2019-01-21T15:48:01.952Z,83.76
2019-01-21T15:51:16.824Z,83.45
2019-01-21T15:54:24.298Z,82.85
2019-01-21T15:57:21.785Z,83.38
2019-01-21T16:00:43.448Z,83.20
2019-01-21T16:03:58.031Z,83.34
2019-01-21T16:06:59.419Z,82.83
2019-01-21T16:10:31.222Z,82.63
2019-01-21T16:13:32.656Z,82.51
2019-01-21T16:16:48.847Z,82.13
2019-01-21T16:19:44.867Z,82.30
2019-01-21T16:22:45.397Z,82.08
2019-01-21T16:25:57.214Z,81.97
2019-01-21T16:29:09.298Z,82.06
2019-01-21T16:32:04.153Z,81.62
2019-01-21T16:35:12.963Z,81.31
2019-01-21T16:37:56.859Z,81.38
2019-01-21T16:40:55.881Z,81.47
2019-01-21T16:43:25.233Z,81.71
2019-01-21T16:45:54.649Z,81.53
2019-01-21T16:48:24.568Z,81.35
2019-01-21T16:50:53.938Z,81.34
2019-01-21T16:53:23.348Z,81.13
2019-01-21T16:55:53.730Z,80.77
2019-01-21T16:58:23.105Z,81.02
2019-01-21T17:00:52.834Z,81.06
2019-01-21T17:03:22.204Z,81.07
2019-01-21T17:05:51.596Z,81.12
2019-01-21T17:08:20.990Z,80.98
2019-01-21T17:10:50.989Z,80.61
2019-01-21T17:13:20.388Z,80.57
2019-01-21T17:15:49.830Z,80.61
2019-01-21T17:18:19.219Z,80.84
2019-01-21T17:20:48.564Z,81.05
2019-01-21T17:23:18.180Z,81.18
2019-01-21T17:25:47.527Z,81.12
2019-01-21T17:28:16.908Z,80.90
2019-01-21T17:30:46.311Z,80.95
2019-01-21T17:33:15.671Z,80.89
2019-01-21T17:35:45.030Z,80.93
2019-01-21T17:38:14.451Z,81.16
2019-01-21T17:40:43.875Z,81.40
2019-01-21T17:43:13.390Z,81.35
2019-01-21T17:45:42.755Z,81.29
2019-01-21T17:48:12.098Z,81.43
2019-01-21T17:50:41.447Z,81.50
2019-01-21T17:53:10.875Z,81.51
2019-01-21T17:55:40.248Z,81.43
2019-01-21T17:58:09.637Z,80.96
2019-01-21T18:00:39.091Z,80.98
2019-01-21T18:03:08.482Z,81.12
2019-01-21T18:05:37.830Z,81.28
2019-01-21T18:08:07.266Z,81.38
2019-01-21T18:10:36.642Z,81.40
2019-01-21T18:13:06.027Z,81.22
2019-01-21T18:15:35.428Z,81.61
2019-01-21T18:18:04.912Z,81.66
2019-01-21T18:20:34.331Z,81.73
2019-01-21T18:23:04.065Z,81.68
2019-01-21T18:25:33.820Z,82.09
2019-01-21T18:28:03.202Z,81.91
2019-01-21T18:30:32.702Z,82.05
2019-01-21T18:33:02.155Z,82.50
2019-01-21T18:35:31.508Z,82.07
2019-01-21T18:38:00.840Z,82.06
2019-01-21T18:40:30.277Z,82.58
2019-01-21T18:42:59.643Z,82.64
2019-01-21T18:45:29.610Z,82.70
2019-01-21T18:47:59.021Z,82.34
2019-01-21T18:50:28.444Z,82.50
2019-01-21T18:52:57.908Z,82.77
2019-01-21T18:55:27.290Z,82.92
2019-01-21T18:57:56.717Z,82.72
2019-01-21T19:00:26.881Z,83.01
2019-01-21T19:02:56.271Z,83.07
2019-01-21T19:05:25.781Z,82.80
2019-01-21T19:07:55.181Z,82.58
2019-01-21T19:10:24.561Z,82.82
2019-01-21T19:12:53.961Z,82.74
2019-01-21T19:15:26.061Z,83.02
2019-01-21T19:17:55.541Z,83.22
2019-01-21T19:20:25.112Z,83.29
2019-01-21T19:22:54.455Z,83.11
2019-01-21T19:25:23.894Z,83.28
2019-01-21T19:27:53.278Z,83.17
2019-01-21T19:30:28.075Z,82.95
2019-01-21T19:32:57.560Z,83.02
2019-01-21T19:35:32.529Z,83.32
2019-01-21T19:38:01.994Z,82.98
2019-01-21T19:40:32.263Z,82.95
2019-01-21T19:43:02.670Z,83.03
2019-01-21T19:45:32.056Z,83.21
2019-01-21T19:48:01.446Z,83.10
2019-01-21T19:50:30.806Z,82.76
2019-01-21T19:53:00.155Z,82.93
2019-01-21T19:55:40.833Z,83.29
2019-01-21T19:58:10.996Z,83.15
2019-01-21T20:00:40.554Z,83.35
2019-01-21T20:03:10.495Z,83.48
2019-01-21T20:05:41.501Z,83.46
2019-01-21T20:08:12.440Z,83.36
2019-01-21T20:10:41.916Z,83.79
2019-01-21T20:13:11.322Z,83.89
2019-01-21T20:15:42.700Z,83.89
2019-01-21T20:18:12.284Z,83.97
2019-01-21T20:20:42.493Z,84.08
2019-01-21T20:23:11.914Z,83.84
2019-01-21T20:25:41.268Z,83.77
2019-01-21T20:28:11.091Z,83.79
2019-01-21T20:30:40.522Z,83.39
2019-01-21T20:33:09.974Z,83.41
2019-01-21T20:35:39.349Z,83.60
2019-01-21T20:38:08.997Z,83.76
2019-01-21T20:40:38.494Z,83.68
2019-01-21T20:43:08.213Z,83.76
2019-01-21T20:45:37.603Z,84.41
2019-01-21T20:48:06.969Z,84.63
2019-01-21T20:50:37.392Z,84.54
2019-01-21T20:53:07.015Z,85.10
2019-01-21T20:55:36.979Z,84.80
2019-01-21T20:58:06.397Z,84.54
2019-01-21T21:00:35.900Z,84.38
