createdAt,value
2018-11-14T00:00:25.512Z,1.86
2018-11-14T00:02:55.109Z,1.85
2018-11-14T00:05:25.118Z,1.82
2018-11-14T00:07:53.963Z,1.82
2018-11-14T00:10:23.428Z,1.81
2018-11-14T00:12:52.286Z,1.81
2018-11-14T00:15:23.254Z,1.83
2018-11-14T00:17:53.242Z,1.77
2018-11-14T00:20:21.937Z,1.77
2018-11-14T00:22:52.191Z,1.80
2018-11-14T00:25:21.856Z,1.79
2018-11-14T00:27:50.969Z,1.77
2018-11-14T00:30:21.098Z,1.86
2018-11-14T00:32:50.493Z,1.82
2018-11-14T00:35:19.138Z,1.79
2018-11-14T00:37:48.392Z,1.79
2018-11-14T00:40:18.612Z,1.84
2018-11-14T00:42:47.897Z,1.83
2018-11-14T00:45:18.622Z,1.77
2018-11-14T00:47:48.862Z,1.76
2018-11-14T00:50:18.678Z,1.77
2018-11-14T00:52:47.746Z,1.69
2018-11-14T00:55:18.529Z,1.71
2018-11-14T00:57:48.616Z,1.73
2018-11-14T01:00:18.937Z,1.71
2018-11-14T01:02:48.043Z,1.75
2018-11-14T01:05:17.714Z,1.79
2018-11-14T01:07:47.184Z,1.79
2018-11-14T01:10:18.428Z,1.77
2018-11-14T01:12:47.899Z,1.61
2018-11-14T01:15:18.573Z,1.53
2018-11-14T01:17:47.734Z,1.58
2018-11-14T01:20:17.644Z,1.74
2018-11-14T01:22:46.869Z,1.81
2018-11-14T01:25:17.648Z,1.87
2018-11-14T01:27:46.574Z,1.90
2018-11-14T01:30:22.031Z,1.97
2018-11-14T01:32:51.132Z,2.01
2018-11-14T01:35:20.445Z,1.83
2018-11-14T01:37:49.652Z,1.66
2018-11-14T01:40:20.707Z,1.68
2018-11-14T01:42:51.327Z,1.74
2018-11-14T01:45:20.387Z,1.81
2018-11-14T01:47:50.072Z,1.92
2018-11-14T01:50:19.578Z,1.89
2018-11-14T01:52:48.832Z,1.96
2018-11-14T01:55:19.938Z,2.05
2018-11-14T01:57:49.237Z,2.16
2018-11-14T02:00:21.003Z,2.20
2018-11-14T02:02:49.829Z,2.22
2018-11-14T02:05:18.852Z,2.22
2018-11-14T02:07:47.982Z,2.17
2018-11-14T02:10:18.510Z,2.21
2018-11-14T02:12:47.857Z,2.27
2018-11-14T02:15:18.673Z,2.32
2018-11-14T02:17:47.853Z,2.35
2018-11-14T02:20:17.207Z,2.35
2018-11-14T02:22:46.427Z,2.39
2018-11-14T02:25:15.875Z,2.47
2018-11-14T02:27:44.627Z,2.48
2018-11-14T02:30:17.129Z,2.38
2018-11-14T02:32:46.189Z,2.29
2018-11-14T02:35:15.549Z,2.27
2018-11-14T02:37:45.856Z,2.39
2018-11-14T02:40:15.976Z,2.45
2018-11-14T02:42:45.108Z,2.48
2018-11-14T02:45:14.258Z,2.41
2018-11-14T02:47:43.527Z,2.48
2018-11-14T02:50:13.801Z,2.44
2018-11-14T02:52:43.070Z,2.49
2018-11-14T02:55:13.190Z,2.47
2018-11-14T02:57:42.854Z,2.46
2018-11-14T03:00:14.060Z,2.47
2018-11-14T03:02:44.160Z,2.47
2018-11-14T03:05:12.979Z,2.43
2018-11-14T03:07:42.158Z,2.39
2018-11-14T03:10:15.212Z,2.36
2018-11-14T03:12:44.448Z,2.38
2018-11-14T03:15:16.597Z,2.40
2018-11-14T03:17:46.754Z,2.46
2018-11-14T03:20:17.065Z,2.58
2018-11-14T03:22:45.803Z,2.64
2018-11-14T03:25:14.894Z,2.63
2018-11-14T03:27:43.725Z,2.64
2018-11-14T03:30:14.543Z,2.62
2018-11-14T03:32:44.085Z,2.59
2018-11-14T03:35:13.674Z,2.57
2018-11-14T03:37:42.487Z,2.53
2018-11-14T03:40:14.850Z,2.44
2018-11-14T03:42:43.862Z,2.41
2018-11-14T03:45:14.034Z,2.50
2018-11-14T03:47:43.378Z,2.47
2018-11-14T03:50:12.529Z,2.43
2018-11-14T03:52:41.564Z,2.40
2018-11-14T03:55:10.327Z,2.43
2018-11-14T03:57:39.153Z,2.42
2018-11-14T04:00:10.413Z,2.44
2018-11-14T04:02:39.424Z,2.46
2018-11-14T04:05:09.239Z,2.48
2018-11-14T04:07:40.424Z,2.50
2018-11-14T04:10:11.358Z,2.48
2018-11-14T04:12:41.684Z,2.48
2018-11-14T04:15:11.971Z,2.51
2018-11-14T04:17:40.880Z,2.52
2018-11-14T04:20:12.935Z,2.56
2018-11-14T04:22:42.108Z,2.55
2018-11-14T04:25:13.330Z,2.54
2018-11-14T04:27:43.715Z,2.51
2018-11-14T04:30:17.818Z,2.55
2018-11-14T04:32:47.020Z,2.56
2018-11-14T04:35:17.013Z,2.57
2018-11-14T04:37:46.013Z,2.54
2018-11-14T04:40:16.859Z,2.47
2018-11-14T04:42:45.778Z,2.50
2018-11-14T04:45:16.283Z,2.55
2018-11-14T04:47:45.460Z,2.57
2018-11-14T04:50:16.253Z,2.47
2018-11-14T04:52:45.833Z,2.47
2018-11-14T04:55:15.952Z,2.44
2018-11-14T04:57:45.123Z,2.47
2018-11-14T05:00:15.165Z,2.52
2018-11-14T05:02:45.147Z,2.49
2018-11-14T05:05:16.003Z,2.50
2018-11-14T05:07:44.794Z,2.51
2018-11-14T05:10:16.230Z,2.50
2018-11-14T05:12:45.171Z,2.50
2018-11-14T05:15:15.633Z,2.41
2018-11-14T05:17:45.704Z,2.39
2018-11-14T05:20:15.495Z,2.34
2018-11-14T05:22:45.334Z,2.39
2018-11-14T05:25:14.546Z,2.34
2018-11-14T05:27:44.415Z,2.08
2018-11-14T05:30:15.744Z,1.95
2018-11-14T05:32:46.105Z,1.96
2018-11-14T05:35:15.429Z,2.07
2018-11-14T05:37:44.381Z,1.99
2018-11-14T05:40:15.883Z,1.94
2018-11-14T05:42:45.332Z,1.93
2018-11-14T05:45:21.790Z,1.82
2018-11-14T05:47:50.570Z,1.87
2018-11-14T05:50:20.453Z,1.96
2018-11-14T05:52:49.380Z,1.93
2018-11-14T05:55:18.484Z,1.92
2018-11-14T05:57:47.298Z,1.98
2018-11-14T06:00:34.660Z,2.00
2018-11-14T06:03:04.786Z,2.05
2018-11-14T06:05:33.960Z,2.13
2018-11-14T06:08:04.175Z,2.18
2018-11-14T06:10:32.897Z,2.22
2018-11-14T06:13:01.891Z,2.15
2018-11-14T06:15:30.760Z,2.22
2018-11-14T06:17:59.925Z,2.22
2018-11-14T06:20:29.345Z,2.29
2018-11-14T06:22:58.415Z,2.18
2018-11-14T06:25:29.695Z,1.99
2018-11-14T06:27:59.164Z,1.87
2018-11-14T06:30:28.369Z,1.79
2018-11-14T06:32:58.291Z,1.95
2018-11-14T06:35:27.512Z,1.91
2018-11-14T06:37:56.809Z,1.85
2018-11-14T06:40:26.947Z,1.96
2018-11-14T06:42:56.265Z,2.06
2018-11-14T06:45:26.366Z,2.05
2018-11-14T06:47:56.543Z,2.06
2018-11-14T06:50:25.765Z,2.07
2018-11-14T06:52:57.891Z,2.02
2018-11-14T06:55:27.459Z,1.96
2018-11-14T06:57:56.448Z,2.08
2018-11-14T07:00:27.765Z,2.11
2018-11-14T07:02:57.143Z,2.01
2018-11-14T07:05:26.228Z,1.94
2018-11-14T07:07:55.158Z,1.84
2018-11-14T07:10:26.365Z,1.89
2018-11-14T07:12:59.440Z,1.89
2018-11-14T07:15:28.840Z,1.91
2018-11-14T07:17:57.982Z,1.96
2018-11-14T07:20:34.940Z,2.02
2018-11-14T07:23:04.246Z,1.97
2018-11-14T07:25:33.234Z,1.94
2018-11-14T07:28:01.802Z,1.90
2018-11-14T07:30:31.104Z,2.07
2018-11-14T07:33:08.525Z,2.16
2018-11-14T07:35:37.347Z,2.19
2018-11-14T07:38:46.061Z,2.08
2018-11-14T07:41:17.521Z,2.05
2018-11-14T07:43:47.075Z,2.15
2018-11-14T07:46:16.177Z,2.18
2018-11-14T07:48:46.221Z,2.31
2018-11-14T07:51:15.350Z,2.34
2018-11-14T07:53:44.870Z,2.39
2018-11-14T07:56:14.102Z,2.37
2018-11-14T07:58:43.161Z,2.52
2018-11-14T08:01:13.250Z,2.63
2018-11-14T08:03:42.416Z,2.78
2018-11-14T08:06:12.595Z,2.57
2018-11-14T08:08:41.533Z,2.53
2018-11-14T08:11:11.026Z,2.60
2018-11-14T08:13:41.913Z,2.76
2018-11-14T08:16:11.622Z,2.89
2018-11-14T08:18:40.970Z,3.07
2018-11-14T08:21:10.999Z,3.06
2018-11-14T08:23:40.099Z,3.14
2018-11-14T08:26:09.267Z,3.24
2018-11-14T08:28:38.466Z,3.41
2018-11-14T08:31:07.430Z,3.44
2018-11-14T08:33:36.390Z,3.45
2018-11-14T08:36:05.522Z,3.54
2018-11-14T08:38:35.429Z,3.61
2018-11-14T08:41:05.022Z,3.56
2018-11-14T08:43:33.972Z,3.65
2018-11-14T08:46:03.252Z,3.81
2018-11-14T08:48:32.575Z,3.77
2018-11-14T08:51:01.776Z,3.90
2018-11-14T08:53:30.703Z,4.02
2018-11-14T08:56:00.207Z,4.02
2018-11-14T08:58:29.232Z,4.21
2018-11-14T09:00:59.832Z,4.35
2018-11-14T09:03:29.852Z,4.39
2018-11-14T09:05:58.916Z,4.54
2018-11-14T09:08:28.341Z,4.73
2018-11-14T09:10:57.631Z,4.93
2018-11-14T09:13:26.851Z,4.77
2018-11-14T09:15:56.168Z,4.63
2018-11-14T09:18:25.288Z,4.64
2018-11-14T09:20:54.586Z,4.60
2018-11-14T09:23:23.794Z,4.58
2018-11-14T09:28:54.272Z,4.91
2018-11-14T09:31:24.252Z,5.10
2018-11-14T09:33:53.782Z,5.21
2018-11-14T09:36:23.060Z,5.32
2018-11-14T09:38:53.063Z,5.45
2018-11-14T09:41:22.369Z,5.52
2018-11-14T09:43:52.646Z,5.69
2018-11-14T09:46:22.105Z,5.84
2018-11-14T09:48:52.263Z,6.09
2018-11-14T09:51:22.756Z,6.34
2018-11-14T09:53:52.081Z,6.58
2018-11-14T09:56:21.940Z,6.72
2018-11-14T09:58:52.596Z,6.76
2018-11-14T10:01:21.797Z,7.05
2018-11-14T10:03:50.663Z,7.02
2018-11-14T10:06:20.378Z,6.88
2018-11-14T10:08:49.624Z,6.94
2018-11-14T10:11:18.823Z,7.13
2018-11-14T10:13:47.802Z,7.28
2018-11-14T10:16:17.140Z,7.30
2018-11-14T10:18:46.425Z,7.37
2018-11-14T10:21:15.803Z,7.37
2018-11-14T10:23:45.886Z,7.33
2018-11-14T10:26:15.253Z,7.36
2018-11-14T10:28:44.535Z,7.46
2018-11-14T10:31:13.560Z,7.21
2018-11-14T10:33:42.628Z,7.55
2018-11-14T10:36:11.901Z,7.69
2018-11-14T10:38:41.215Z,7.77
2018-11-14T10:41:10.477Z,8.01
2018-11-14T10:43:39.830Z,8.24
2018-11-14T10:46:09.831Z,8.55
2018-11-14T10:48:39.075Z,8.88
2018-11-14T10:51:08.440Z,9.25
2018-11-14T10:53:37.626Z,9.31
2018-11-14T10:56:07.756Z,9.42
2018-11-14T10:58:36.922Z,9.44
2018-11-14T11:01:11.475Z,9.63
2018-11-14T11:03:46.955Z,9.66
2018-11-14T11:06:48.501Z,9.73
2018-11-14T11:09:23.611Z,9.58
2018-11-14T11:11:57.568Z,9.40
2018-11-14T11:15:34.268Z,9.74
2018-11-14T11:18:05.449Z,10.06
2018-11-14T11:20:35.058Z,10.41
2018-11-14T11:23:04.035Z,10.32
2018-11-14T11:25:32.900Z,11.16
2018-11-14T11:28:02.413Z,11.59
2018-11-14T11:30:31.694Z,12.22
2018-11-14T11:33:00.771Z,12.19
2018-11-14T11:35:29.809Z,12.30
2018-11-14T11:37:59.114Z,12.54
2018-11-14T11:40:28.227Z,12.91
2018-11-14T11:42:57.555Z,13.92
2018-11-14T11:45:27.011Z,14.33
2018-11-14T11:47:56.479Z,14.23
2018-11-14T11:50:26.066Z,14.45
2018-11-14T11:52:55.212Z,14.49
2018-11-14T11:55:24.115Z,15.38
2018-11-14T11:57:53.737Z,16.02
2018-11-14T12:00:23.426Z,16.60
2018-11-14T12:02:52.102Z,16.71
2018-11-14T12:05:20.752Z,15.94
2018-11-14T12:07:49.681Z,15.50
2018-11-14T12:10:19.017Z,14.06
2018-11-14T12:12:48.383Z,13.72
2018-11-14T12:15:17.647Z,13.97
2018-11-14T12:17:46.825Z,13.30
2018-11-14T12:20:16.366Z,13.35
2018-11-14T12:22:45.887Z,13.12
2018-11-14T12:25:16.420Z,12.97
2018-11-14T12:27:46.264Z,12.96
2018-11-14T12:30:17.242Z,12.86
2018-11-14T12:32:46.696Z,13.32
2018-11-14T12:35:17.149Z,13.87
2018-11-14T12:37:46.306Z,14.15
2018-11-14T12:40:15.919Z,14.70
2018-11-14T12:42:44.770Z,16.43
2018-11-14T12:45:15.229Z,17.89
2018-11-14T12:47:44.316Z,18.68
2018-11-14T12:50:14.166Z,19.30
2018-11-14T12:52:44.855Z,19.71
2018-11-14T12:55:16.001Z,19.61
2018-11-14T12:57:45.048Z,18.51
2018-11-14T13:00:17.077Z,17.45
2018-11-14T13:02:46.327Z,16.68
2018-11-14T13:05:16.058Z,16.21
2018-11-14T13:07:46.546Z,15.46
2018-11-14T13:10:17.060Z,15.34
2018-11-14T13:12:47.107Z,15.49
2018-11-14T13:15:17.471Z,15.59
2018-11-14T13:17:46.496Z,15.62
2018-11-14T13:20:17.946Z,15.78
2018-11-14T13:22:47.030Z,16.35
2018-11-14T13:25:16.559Z,16.48
2018-11-14T13:27:47.429Z,16.22
2018-11-14T13:30:18.016Z,16.60
2018-11-14T13:32:49.723Z,16.94
2018-11-14T13:35:19.777Z,16.99
2018-11-14T13:37:50.076Z,16.99
2018-11-14T13:40:19.549Z,17.01
2018-11-14T13:42:48.462Z,16.99
2018-11-14T13:45:19.167Z,16.85
2018-11-14T13:47:48.912Z,16.71
2018-11-14T13:50:21.282Z,16.46
2018-11-14T13:52:50.362Z,15.57
2018-11-14T13:55:20.392Z,14.87
2018-11-14T13:57:50.848Z,14.50
2018-11-14T14:00:21.177Z,14.51
2018-11-14T14:02:51.072Z,14.91
2018-11-14T14:05:21.788Z,14.92
2018-11-14T14:07:50.887Z,14.75
2018-11-14T14:10:20.441Z,14.86
2018-11-14T14:12:51.871Z,14.89
2018-11-14T14:15:23.178Z,15.24
2018-11-14T14:17:53.137Z,15.44
2018-11-14T14:20:22.937Z,15.44
2018-11-14T14:22:52.746Z,15.43
2018-11-14T14:25:22.888Z,15.70
2018-11-14T14:27:51.948Z,16.07
2018-11-14T14:30:24.322Z,16.06
2018-11-14T14:32:53.462Z,15.66
2018-11-14T14:35:23.501Z,15.32
2018-11-14T14:37:53.681Z,14.80
2018-11-14T14:40:23.448Z,14.16
2018-11-14T14:42:52.317Z,13.76
2018-11-14T14:45:23.532Z,13.13
2018-11-14T14:47:53.502Z,12.72
2018-11-14T14:50:22.332Z,12.31
2018-11-14T14:52:51.851Z,12.14
2018-11-14T14:55:22.682Z,12.09
2018-11-14T14:57:52.159Z,11.85
2018-11-14T15:00:23.576Z,11.66
2018-11-14T15:02:52.661Z,11.59
2018-11-14T15:05:22.139Z,11.37
2018-11-14T15:07:52.177Z,11.17
2018-11-14T15:10:22.237Z,11.05
2018-11-14T15:12:51.569Z,10.90
2018-11-14T15:15:20.929Z,10.71
2018-11-14T15:17:50.338Z,10.58
2018-11-14T15:20:20.841Z,10.40
2018-11-14T15:22:49.727Z,10.34
2018-11-14T15:25:20.853Z,10.23
2018-11-14T15:27:50.061Z,10.10
2018-11-14T15:30:23.956Z,9.85
2018-11-14T15:32:53.218Z,9.78
2018-11-14T15:35:22.436Z,9.67
2018-11-14T15:37:51.554Z,9.42
2018-11-14T15:40:22.057Z,9.28
2018-11-14T15:42:52.134Z,9.20
2018-11-14T15:45:22.562Z,9.09
2018-11-14T15:47:51.468Z,8.96
2018-11-14T15:50:21.759Z,8.87
2018-11-14T15:52:51.920Z,8.71
2018-11-14T15:55:21.621Z,8.69
2018-11-14T15:57:50.582Z,8.58
2018-11-14T16:00:23.470Z,8.41
2018-11-14T16:02:52.593Z,8.28
2018-11-14T16:05:22.806Z,8.10
2018-11-14T16:07:53.223Z,8.00
2018-11-14T16:10:24.099Z,7.99
2018-11-14T16:12:53.035Z,7.88
2018-11-14T16:15:28.198Z,7.70
2018-11-14T16:17:57.757Z,7.49
2018-11-14T16:20:26.911Z,7.48
2018-11-14T16:22:56.159Z,7.43
2018-11-14T16:25:26.358Z,7.34
2018-11-14T16:27:59.533Z,7.28
2018-11-14T16:30:30.718Z,7.10
2018-11-14T16:33:01.745Z,6.87
2018-11-14T16:35:31.170Z,6.88
2018-11-14T16:38:00.321Z,6.81
2018-11-14T16:40:30.817Z,6.61
2018-11-14T16:43:01.584Z,6.73
2018-11-14T16:45:30.436Z,6.57
2018-11-14T16:48:00.381Z,6.40
2018-11-14T16:50:29.591Z,6.45
2018-11-14T16:52:58.493Z,6.42
2018-11-14T16:55:29.055Z,6.36
2018-11-14T16:57:58.423Z,6.23
2018-11-14T17:00:29.240Z,6.19
2018-11-14T17:02:58.572Z,6.12
2018-11-14T17:05:28.713Z,6.06
2018-11-14T17:07:57.661Z,5.91
2018-11-14T17:10:28.903Z,5.71
2018-11-14T17:12:59.492Z,5.66
2018-11-14T17:15:28.757Z,5.57
2018-11-14T17:17:57.639Z,5.57
2018-11-14T17:20:26.709Z,5.55
2018-11-14T17:22:55.987Z,5.48
2018-11-14T17:25:24.834Z,5.48
2018-11-14T17:27:53.676Z,5.42
2018-11-14T17:30:24.168Z,5.30
2018-11-14T17:32:54.319Z,5.30
2018-11-14T17:35:23.305Z,5.20
2018-11-14T17:37:52.360Z,5.02
2018-11-14T17:40:23.587Z,4.85
2018-11-14T17:42:53.053Z,4.78
2018-11-14T17:45:24.189Z,4.81
2018-11-14T17:47:53.723Z,4.79
2018-11-14T17:50:25.437Z,4.74
2018-11-14T17:52:55.915Z,4.56
2018-11-14T17:55:25.614Z,4.54
2018-11-14T17:57:55.547Z,4.46
2018-11-14T18:00:26.561Z,4.46
2018-11-14T18:02:55.423Z,4.40
2018-11-14T18:05:25.648Z,4.34
2018-11-14T18:07:55.281Z,4.35
2018-11-14T18:10:26.356Z,4.26
2018-11-14T18:12:56.305Z,4.24
2018-11-14T18:15:25.360Z,4.12
2018-11-14T18:17:56.545Z,4.06
2018-11-14T18:20:26.809Z,4.02
2018-11-14T18:22:56.046Z,4.04
2018-11-14T18:25:25.155Z,3.99
2018-11-14T18:27:54.268Z,3.91
2018-11-14T18:30:26.477Z,3.93
2018-11-14T18:32:56.270Z,3.79
2018-11-14T18:35:26.915Z,3.68
2018-11-14T18:37:56.910Z,3.64
2018-11-14T18:40:32.374Z,3.70
2018-11-14T18:43:02.739Z,3.62
2018-11-14T18:45:34.715Z,3.60
2018-11-14T18:48:05.280Z,3.55
2018-11-14T18:50:34.065Z,3.49
2018-11-14T18:53:03.115Z,3.42
2018-11-14T18:55:33.417Z,3.34
2018-11-14T18:58:03.206Z,3.33
2018-11-14T19:00:33.884Z,3.25
2018-11-14T19:03:03.915Z,3.20
2018-11-14T19:05:33.450Z,3.21
2018-11-14T19:08:02.618Z,3.14
2018-11-14T19:10:34.029Z,3.18
2018-11-14T19:13:03.883Z,3.10
2018-11-14T19:15:34.619Z,2.99
2018-11-14T19:18:04.610Z,2.95
2018-11-14T19:20:37.228Z,2.88
2018-11-14T19:23:06.861Z,2.68
2018-11-14T19:25:37.733Z,2.65
2018-11-14T19:28:06.895Z,2.65
2018-11-14T19:30:37.257Z,2.63
2018-11-14T19:33:06.364Z,2.60
2018-11-14T19:35:35.498Z,2.53
2018-11-14T19:38:04.945Z,2.59
2018-11-14T19:40:35.145Z,2.53
2018-11-14T19:43:05.637Z,2.52
2018-11-14T19:45:36.411Z,2.49
2018-11-14T19:48:05.692Z,2.41
2018-11-14T19:50:34.934Z,2.34
2018-11-14T19:53:04.331Z,2.32
2018-11-14T19:55:34.100Z,2.29
2018-11-14T19:58:04.385Z,2.22
2018-11-14T20:00:34.924Z,2.14
2018-11-14T20:03:03.958Z,2.09
2018-11-14T20:05:33.008Z,2.06
2018-11-14T20:08:02.494Z,2.01
2018-11-14T20:10:32.845Z,1.97
2018-11-14T20:13:01.692Z,1.99
2018-11-14T20:15:36.104Z,1.94
2018-11-14T20:18:05.455Z,1.88
2018-11-14T20:20:35.532Z,1.83
2018-11-14T20:23:04.499Z,1.80
2018-11-14T20:25:33.581Z,1.78
2018-11-14T20:28:02.780Z,1.74
2018-11-14T20:30:33.084Z,1.80
2018-11-14T20:33:04.430Z,1.79
2018-11-14T20:35:33.515Z,1.77
2018-11-14T20:38:02.925Z,1.72
2018-11-14T20:40:31.922Z,1.70
2018-11-14T20:43:01.771Z,1.60
2018-11-14T20:45:33.192Z,1.70
2018-11-14T20:48:02.698Z,1.67
2018-11-14T20:50:32.811Z,1.56
2018-11-14T20:53:03.764Z,1.53
2018-11-14T20:55:34.012Z,1.44
2018-11-14T20:58:04.264Z,1.48
2018-11-14T21:00:36.430Z,1.48
2018-11-14T21:03:05.926Z,1.45
2018-11-14T21:05:35.087Z,1.44
2018-11-14T21:08:04.027Z,1.39
2018-11-14T21:10:34.197Z,1.41
2018-11-14T21:13:04.780Z,1.37
2018-11-14T21:15:36.224Z,1.38
2018-11-14T21:18:05.790Z,1.47
2018-11-14T21:20:35.120Z,1.40
2018-11-14T21:23:06.236Z,1.29
2018-11-14T21:25:35.648Z,1.29
2018-11-14T21:28:04.709Z,1.40
2018-11-14T21:30:33.865Z,1.40
2018-11-14T21:33:03.072Z,1.39
2018-11-14T21:35:34.965Z,1.37
2018-11-14T21:38:06.862Z,1.34
2018-11-14T21:40:43.076Z,1.30
2018-11-14T21:43:12.856Z,1.28
2018-11-14T21:45:41.987Z,1.20
2018-11-14T21:48:15.154Z,1.23
2018-11-14T21:50:44.831Z,1.29
2018-11-14T21:53:14.711Z,1.30
2018-11-14T21:55:47.188Z,1.27
2018-11-14T21:58:16.940Z,1.24
2018-11-14T22:00:46.118Z,1.30
2018-11-14T22:03:16.135Z,1.34
2018-11-14T22:05:46.411Z,1.30
2018-11-14T22:08:15.807Z,1.27
2018-11-14T22:10:44.730Z,1.19
2018-11-14T22:13:14.074Z,1.17
2018-11-14T22:15:43.500Z,1.22
2018-11-14T22:18:16.813Z,1.22
2018-11-14T22:20:48.783Z,1.26
2018-11-14T22:23:18.085Z,1.23
2018-11-14T22:25:46.965Z,1.19
2018-11-14T22:28:16.366Z,1.22
2018-11-14T22:30:45.555Z,1.23
2018-11-14T22:33:14.705Z,1.15
2018-11-14T22:35:43.729Z,1.13
2018-11-14T22:38:13.393Z,1.15
2018-11-14T22:40:42.483Z,1.09
2018-11-14T22:43:11.530Z,1.08
2018-11-14T22:45:40.423Z,1.05
2018-11-14T22:48:09.924Z,0.98
2018-11-14T22:50:39.144Z,0.99
2018-11-14T22:53:08.314Z,0.99
2018-11-14T22:55:37.699Z,0.93
2018-11-14T22:58:06.513Z,0.87
2018-11-14T23:00:41.469Z,0.84
2018-11-14T23:03:10.845Z,0.87
2018-11-14T23:05:39.563Z,0.88
2018-11-14T23:08:08.628Z,0.83
2018-11-14T23:10:37.919Z,0.77
2018-11-14T23:13:06.886Z,0.75
2018-11-14T23:15:35.791Z,0.74
2018-11-14T23:18:05.646Z,0.70
2018-11-14T23:20:34.853Z,0.73
2018-11-14T23:23:04.620Z,0.72
2018-11-14T23:25:34.124Z,0.70
2018-11-14T23:28:03.483Z,0.66
2018-11-14T23:30:33.613Z,0.65
2018-11-14T23:33:02.201Z,0.63
2018-11-14T23:35:32.020Z,0.61
2018-11-14T23:38:06.078Z,0.68
2018-11-14T23:40:35.537Z,0.68
2018-11-14T23:43:04.535Z,0.70
2018-11-14T23:45:33.296Z,0.76
2018-11-14T23:48:02.054Z,0.78
2018-11-14T23:50:32.158Z,0.82
2018-11-14T23:53:01.739Z,0.76
2018-11-14T23:55:31.209Z,0.79
2018-11-14T23:58:00.089Z,0.79
