createdAt,value
2018-07-17T00:01:35.633Z,3.40
2018-07-17T00:04:11.990Z,2.90
2018-07-17T00:06:48.318Z,3.90
2018-07-17T00:09:24.562Z,3.93
2018-07-17T00:12:00.886Z,3.60
2018-07-17T00:14:37.344Z,3.70
2018-07-17T00:17:13.688Z,3.50
2018-07-17T00:19:49.856Z,3.60
2018-07-17T00:22:26.176Z,3.67
2018-07-17T00:25:02.515Z,4.20
2018-07-17T00:27:38.863Z,3.83
2018-07-17T00:30:15.205Z,3.67
2018-07-17T00:32:51.537Z,3.33
2018-07-17T00:35:27.695Z,3.87
2018-07-17T00:38:04.084Z,3.30
2018-07-17T00:40:40.267Z,4.10
2018-07-17T00:43:16.636Z,3.90
2018-07-17T00:45:52.907Z,4.20
2018-07-17T00:48:29.224Z,4.03
2018-07-17T00:51:05.628Z,4.37
2018-07-17T00:53:42.042Z,4.67
2018-07-17T00:56:18.246Z,3.50
2018-07-17T00:58:54.543Z,3.93
2018-07-17T01:01:35.956Z,3.57
2018-07-17T01:04:17.355Z,3.63
2018-07-17T01:06:58.777Z,3.53
2018-07-17T01:09:40.155Z,3.53
2018-07-17T01:12:15.507Z,3.93
2018-07-17T01:15:03.490Z,3.60
2018-07-17T01:17:39.769Z,4.07
2018-07-17T01:20:16.114Z,4.83
2018-07-17T01:22:52.432Z,4.27
2018-07-17T01:25:28.870Z,4.50
2018-07-17T01:28:05.315Z,5.77
2018-07-17T01:30:41.695Z,4.63
2018-07-17T01:33:18.067Z,4.37
2018-07-17T01:35:54.443Z,4.80
2018-07-17T01:38:30.771Z,5.23
2018-07-17T01:41:07.164Z,5.10
2018-07-17T01:43:43.466Z,5.37
2018-07-17T01:46:19.767Z,5.50
2018-07-17T01:48:55.959Z,5.67
2018-07-17T01:51:32.334Z,5.00
2018-07-17T01:54:08.747Z,5.17
2018-07-17T01:56:44.992Z,5.03
2018-07-17T01:59:21.292Z,6.03
2018-07-17T02:01:57.567Z,5.27
2018-07-17T02:04:33.923Z,5.60
2018-07-17T02:07:10.248Z,5.23
2018-07-17T02:09:46.498Z,4.67
2018-07-17T02:12:22.635Z,5.63
2018-07-17T02:14:59.055Z,6.33
2018-07-17T02:17:35.404Z,6.93
2018-07-17T02:20:11.778Z,4.00
2018-07-17T02:22:47.932Z,5.40
2018-07-17T02:25:24.280Z,5.20
2018-07-17T02:28:00.524Z,4.90
2018-07-17T02:30:36.846Z,4.40
2018-07-17T02:33:13.143Z,5.33
2018-07-17T02:35:49.468Z,5.30
2018-07-17T02:38:25.800Z,5.80
2018-07-17T02:41:02.183Z,4.87
2018-07-17T02:43:38.578Z,5.50
2018-07-17T02:46:14.920Z,5.10
2018-07-17T02:48:51.221Z,5.03
2018-07-17T02:51:27.615Z,5.00
2018-07-17T02:54:04.391Z,5.37
2018-07-17T02:56:40.668Z,4.13
2018-07-17T02:59:16.919Z,5.23
2018-07-17T03:01:53.412Z,4.57
2018-07-17T03:04:29.620Z,4.43
2018-07-17T03:07:05.950Z,5.10
2018-07-17T03:09:42.272Z,5.30
2018-07-17T03:12:18.597Z,5.93
2018-07-17T03:14:54.969Z,5.80
2018-07-17T03:17:31.279Z,4.80
2018-07-17T03:20:07.743Z,5.13
2018-07-17T03:22:43.999Z,6.03
2018-07-17T03:25:20.395Z,5.97
2018-07-17T03:27:56.863Z,5.30
2018-07-17T03:30:33.287Z,5.40
2018-07-17T03:33:09.685Z,5.00
2018-07-17T03:35:45.915Z,5.30
2018-07-17T03:38:22.229Z,5.10
2018-07-17T03:40:58.706Z,4.80
2018-07-17T03:43:35.113Z,4.90
2018-07-17T03:46:11.508Z,4.70
2018-07-17T03:48:47.841Z,4.83
2018-07-17T03:51:24.163Z,4.60
2018-07-17T03:54:00.459Z,5.20
2018-07-17T03:56:36.879Z,4.83
2018-07-17T03:59:13.309Z,4.63
2018-07-17T04:01:49.663Z,4.97
2018-07-17T04:04:25.972Z,5.30
2018-07-17T04:07:02.400Z,4.50
2018-07-17T04:09:38.552Z,5.00
2018-07-17T04:12:14.794Z,5.97
2018-07-17T04:14:51.064Z,4.80
2018-07-17T04:17:27.381Z,5.27
2018-07-17T04:20:04.696Z,5.27
2018-07-17T04:22:41.053Z,5.70
2018-07-17T04:25:17.247Z,5.33
2018-07-17T04:27:53.544Z,5.20
2018-07-17T04:30:29.823Z,5.23
2018-07-17T04:33:06.190Z,6.30
2018-07-17T04:35:42.507Z,4.63
2018-07-17T04:38:18.860Z,5.83
2018-07-17T04:40:55.093Z,5.40
2018-07-17T04:43:31.414Z,5.50
2018-07-17T04:46:07.809Z,5.50
2018-07-17T04:48:44.187Z,6.00
2018-07-17T04:51:20.485Z,6.17
2018-07-17T04:53:56.963Z,5.93
2018-07-17T04:56:33.362Z,6.03
2018-07-17T04:59:10.455Z,6.20
2018-07-17T05:01:46.657Z,6.27
2018-07-17T05:04:23.118Z,5.23
2018-07-17T05:06:59.495Z,5.50
2018-07-17T05:09:35.859Z,6.60
2018-07-17T05:12:12.137Z,5.50
2018-07-17T05:14:48.428Z,6.20
2018-07-17T05:17:24.883Z,6.67
2018-07-17T05:20:01.334Z,6.40
2018-07-17T05:22:37.593Z,5.60
2018-07-17T05:25:13.978Z,5.90
2018-07-17T05:27:50.428Z,6.07
2018-07-17T05:30:26.730Z,6.83
2018-07-17T05:33:03.161Z,7.10
2018-07-17T05:35:39.519Z,6.57
2018-07-17T05:38:15.887Z,6.60
2018-07-17T05:40:52.279Z,6.70
2018-07-17T05:43:28.663Z,6.80
2018-07-17T05:46:05.161Z,6.57
2018-07-17T05:48:41.583Z,6.70
2018-07-17T05:51:18.180Z,7.87
2018-07-17T05:53:54.428Z,6.77
2018-07-17T05:56:30.730Z,6.10
2018-07-17T05:59:07.294Z,6.60
2018-07-17T06:01:43.464Z,6.30
2018-07-17T06:04:19.824Z,6.30
2018-07-17T06:06:56.151Z,6.50
2018-07-17T06:09:32.415Z,6.47
2018-07-17T06:12:08.941Z,6.37
2018-07-17T06:14:45.260Z,6.97
2018-07-17T06:17:21.693Z,6.40
2018-07-17T06:19:58.072Z,6.47
2018-07-17T06:22:34.270Z,7.10
2018-07-17T06:25:10.895Z,6.47
2018-07-17T06:27:47.150Z,7.67
2018-07-17T06:30:23.377Z,6.57
2018-07-17T06:32:59.753Z,6.53
2018-07-17T06:35:36.084Z,7.00
2018-07-17T06:38:12.419Z,6.60
2018-07-17T06:40:48.712Z,7.10
2018-07-17T06:43:25.196Z,6.47
2018-07-17T06:46:01.459Z,6.60
2018-07-17T06:48:37.933Z,7.50
2018-07-17T06:51:14.279Z,6.53
2018-07-17T06:53:50.485Z,6.53
2018-07-17T06:56:26.962Z,5.07
2018-07-17T06:59:03.348Z,6.87
2018-07-17T07:01:39.657Z,6.30
2018-07-17T07:04:15.883Z,7.13
2018-07-17T07:06:52.344Z,7.10
2018-07-17T07:09:28.696Z,6.30
2018-07-17T07:12:04.967Z,6.40
2018-07-17T07:14:41.680Z,7.20
2018-07-17T07:17:17.884Z,5.90
2018-07-17T07:19:54.183Z,6.50
2018-07-17T07:22:30.595Z,5.97
2018-07-17T07:25:07.241Z,5.90
2018-07-17T07:27:43.467Z,6.50
2018-07-17T07:30:19.855Z,6.70
2018-07-17T07:32:56.675Z,6.00
2018-07-17T07:35:32.911Z,5.60
2018-07-17T07:38:09.281Z,5.37
2018-07-17T07:40:45.594Z,6.30
2018-07-17T07:43:21.773Z,6.30
2018-07-17T07:45:58.110Z,5.87
2018-07-17T07:48:34.555Z,6.60
2018-07-17T07:51:10.836Z,6.40
2018-07-17T07:53:47.179Z,6.17
2018-07-17T07:56:23.520Z,6.70
2018-07-17T07:58:59.800Z,5.77
2018-07-17T08:01:36.271Z,5.40
2018-07-17T08:04:12.756Z,6.13
2018-07-17T08:06:49.157Z,6.07
2018-07-17T08:09:25.444Z,5.40
2018-07-17T08:12:01.859Z,5.03
2018-07-17T08:14:38.273Z,5.97
2018-07-17T08:17:14.579Z,5.40
2018-07-17T08:19:50.799Z,4.63
2018-07-17T08:22:27.092Z,6.10
2018-07-17T08:25:03.521Z,5.57
2018-07-17T08:27:39.884Z,4.47
2018-07-17T08:30:17.095Z,4.80
2018-07-17T08:32:53.455Z,4.83
2018-07-17T08:35:29.773Z,4.70
2018-07-17T08:38:06.163Z,4.93
2018-07-17T08:40:42.512Z,4.60
2018-07-17T08:43:18.805Z,4.10
2018-07-17T08:45:55.218Z,4.10
2018-07-17T08:48:31.491Z,4.00
2018-07-17T08:51:07.898Z,3.50
2018-07-17T08:53:44.229Z,3.40
2018-07-17T08:56:20.516Z,3.50
2018-07-17T08:58:56.784Z,3.47
2018-07-17T09:01:33.973Z,3.67
2018-07-17T09:04:10.420Z,3.77
2018-07-17T09:06:46.698Z,3.53
2018-07-17T09:09:23.024Z,3.50
2018-07-17T09:11:59.480Z,3.43
2018-07-17T09:14:35.911Z,3.53
2018-07-17T09:17:12.520Z,3.40
2018-07-17T09:19:48.791Z,3.60
2018-07-17T09:22:25.227Z,3.20
2018-07-17T09:25:01.663Z,3.33
2018-07-17T09:27:37.906Z,3.47
2018-07-17T09:30:14.266Z,3.30
2018-07-17T09:32:50.565Z,3.63
2018-07-17T09:35:26.920Z,3.43
2018-07-17T09:38:03.110Z,3.30
2018-07-17T09:40:39.475Z,3.23
2018-07-17T09:43:15.715Z,3.20
2018-07-17T09:45:52.036Z,3.33
2018-07-17T09:48:28.238Z,2.70
2018-07-17T09:51:04.556Z,3.07
2018-07-17T09:53:40.887Z,2.97
2018-07-17T09:56:17.171Z,2.90
2018-07-17T09:58:53.691Z,3.27
2018-07-17T10:01:35.212Z,3.40
2018-07-17T10:04:11.543Z,3.23
2018-07-17T10:06:47.831Z,2.60
2018-07-17T10:09:24.137Z,3.37
2018-07-17T10:12:00.493Z,2.97
2018-07-17T10:14:36.740Z,2.80
2018-07-17T10:17:13.219Z,2.90
2018-07-17T10:19:49.470Z,2.80
2018-07-17T10:22:25.798Z,2.70
2018-07-17T10:25:02.113Z,2.80
2018-07-17T10:27:38.943Z,2.97
2018-07-17T10:30:15.309Z,3.10
2018-07-17T10:32:51.634Z,3.10
2018-07-17T10:35:28.000Z,3.00
2018-07-17T10:38:04.253Z,2.73
2018-07-17T10:40:40.617Z,2.97
2018-07-17T10:43:16.879Z,2.80
2018-07-17T10:45:53.260Z,2.30
2018-07-17T10:48:29.575Z,2.60
2018-07-17T10:51:06.157Z,2.60
2018-07-17T10:53:42.480Z,2.80
2018-07-17T10:56:18.832Z,2.60
2018-07-17T10:58:55.168Z,2.93
2018-07-17T11:01:31.307Z,2.50
2018-07-17T11:04:07.557Z,2.60
2018-07-17T11:06:43.916Z,3.00
2018-07-17T11:09:20.320Z,3.20
2018-07-17T11:11:56.577Z,2.90
2018-07-17T11:14:32.951Z,2.70
2018-07-17T11:17:09.354Z,2.70
2018-07-17T11:19:45.636Z,2.60
2018-07-17T11:22:21.790Z,2.60
2018-07-17T11:24:58.219Z,2.70
2018-07-17T11:27:34.594Z,2.30
2018-07-17T11:30:10.905Z,3.10
2018-07-17T11:32:47.302Z,2.30
2018-07-17T11:35:23.550Z,2.33
2018-07-17T11:37:59.883Z,2.57
2018-07-17T11:40:36.243Z,2.43
2018-07-17T11:43:12.624Z,2.50
2018-07-17T11:45:48.873Z,2.67
2018-07-17T11:48:25.201Z,2.27
2018-07-17T11:51:01.513Z,2.57
2018-07-17T11:53:37.911Z,2.50
2018-07-17T11:56:14.267Z,2.10
2018-07-17T11:58:50.605Z,2.43
2018-07-17T12:01:26.728Z,2.80
2018-07-17T12:04:03.085Z,1.80
2018-07-17T12:06:39.387Z,2.20
2018-07-17T12:09:15.727Z,2.37
2018-07-17T12:11:52.097Z,2.27
2018-07-17T12:14:28.476Z,2.63
2018-07-17T12:17:04.957Z,2.27
2018-07-17T12:19:41.241Z,2.40
2018-07-17T12:22:17.633Z,2.10
2018-07-17T12:24:53.969Z,2.53
2018-07-17T12:27:30.416Z,3.60
2018-07-17T12:30:07.543Z,2.37
2018-07-17T12:32:43.872Z,2.40
2018-07-17T12:35:21.483Z,2.70
2018-07-17T12:37:57.820Z,2.67
2018-07-17T12:40:34.230Z,2.17
2018-07-17T12:43:10.555Z,3.43
2018-07-17T12:45:47.766Z,2.63
2018-07-17T12:48:23.991Z,2.50
2018-07-17T12:51:00.296Z,2.40
2018-07-17T12:53:36.905Z,2.47
2018-07-17T12:56:13.216Z,2.30
2018-07-17T12:58:49.919Z,2.57
2018-07-17T13:01:26.249Z,2.10
2018-07-17T13:04:02.666Z,2.20
2018-07-17T13:06:39.199Z,2.10
2018-07-17T13:09:15.564Z,2.07
2018-07-17T13:11:51.761Z,2.50
2018-07-17T13:14:28.184Z,1.70
2018-07-17T13:17:04.598Z,2.73
2018-07-17T13:19:40.885Z,2.47
2018-07-17T13:22:17.193Z,2.13
2018-07-17T13:24:53.503Z,2.00
2018-07-17T13:27:29.758Z,2.80
2018-07-17T13:30:07.468Z,2.10
2018-07-17T13:32:43.771Z,3.47
2018-07-17T13:35:20.071Z,2.23
2018-07-17T13:37:56.345Z,2.27
2018-07-17T13:40:32.634Z,2.10
2018-07-17T13:43:09.011Z,2.30
2018-07-17T13:45:45.429Z,2.33
2018-07-17T13:48:21.782Z,1.70
2018-07-17T13:50:58.516Z,1.93
2018-07-17T13:53:34.825Z,2.50
2018-07-17T13:56:11.076Z,2.30
2018-07-17T13:58:47.191Z,2.50
2018-07-17T14:01:23.421Z,2.60
2018-07-17T14:03:59.880Z,2.27
2018-07-17T14:06:36.411Z,2.30
2018-07-17T14:09:12.820Z,2.73
2018-07-17T14:11:49.130Z,2.50
2018-07-17T14:14:25.343Z,2.40
2018-07-17T14:17:01.572Z,2.50
2018-07-17T14:19:38.071Z,2.50
2018-07-17T14:22:15.360Z,2.13
2018-07-17T14:24:51.684Z,2.57
2018-07-17T14:27:28.077Z,2.60
2018-07-17T14:30:04.544Z,2.63
2018-07-17T14:32:40.860Z,2.40
2018-07-17T14:35:17.192Z,2.40
2018-07-17T14:37:53.441Z,2.30
2018-07-17T14:40:29.826Z,2.73
2018-07-17T14:43:06.622Z,3.10
2018-07-17T14:45:42.896Z,2.70
2018-07-17T14:48:19.097Z,2.40
2018-07-17T14:50:55.207Z,2.10
2018-07-17T14:53:31.580Z,2.10
2018-07-17T14:56:09.304Z,2.40
2018-07-17T14:58:45.694Z,2.60
2018-07-17T15:01:22.127Z,2.90
2018-07-17T15:03:58.469Z,2.23
2018-07-17T15:06:34.718Z,1.80
2018-07-17T15:09:10.985Z,2.70
2018-07-17T15:11:47.666Z,2.37
2018-07-17T15:14:24.118Z,2.87
2018-07-17T15:17:00.414Z,2.43
2018-07-17T15:19:36.892Z,2.57
2018-07-17T15:22:13.157Z,2.57
2018-07-17T15:24:49.549Z,2.40
2018-07-17T15:27:25.916Z,2.20
2018-07-17T15:30:02.725Z,2.30
2018-07-17T15:32:39.007Z,2.17
2018-07-17T15:35:15.430Z,2.20
2018-07-17T15:37:51.736Z,2.40
2018-07-17T15:40:28.050Z,2.50
2018-07-17T15:43:04.421Z,2.43
2018-07-17T15:45:40.624Z,1.80
2018-07-17T15:48:17.359Z,2.10
2018-07-17T15:50:53.808Z,2.53
2018-07-17T15:53:30.091Z,2.87
2018-07-17T15:56:06.485Z,2.37
2018-07-17T15:58:42.796Z,2.60
2018-07-17T16:01:19.099Z,2.37
2018-07-17T16:03:55.400Z,2.07
2018-07-17T16:06:31.908Z,2.10
2018-07-17T16:09:08.884Z,1.80
2018-07-17T16:11:45.300Z,2.20
2018-07-17T16:14:22.055Z,1.83
2018-07-17T16:16:58.095Z,2.00
2018-07-17T16:19:34.574Z,1.90
2018-07-17T16:22:10.954Z,2.03
2018-07-17T16:24:47.308Z,1.60
2018-07-17T16:27:26.820Z,1.53
2018-07-17T16:30:05.993Z,2.13
2018-07-17T16:32:42.380Z,2.13
2018-07-17T16:35:18.811Z,2.10
2018-07-17T16:37:55.161Z,2.20
2018-07-17T16:40:31.758Z,1.80
2018-07-17T16:43:08.139Z,2.40
2018-07-17T16:45:44.647Z,1.77
2018-07-17T16:48:21.151Z,2.00
2018-07-17T16:50:57.415Z,1.80
2018-07-17T16:53:33.812Z,1.90
2018-07-17T16:56:10.144Z,1.70
2018-07-17T16:58:46.542Z,1.80
2018-07-17T17:01:23.634Z,1.73
2018-07-17T17:03:59.863Z,4.63
2018-07-17T17:06:36.137Z,1.87
2018-07-17T17:09:13.207Z,1.87
2018-07-17T17:11:49.667Z,1.77
2018-07-17T17:14:25.982Z,2.37
2018-07-17T17:17:02.463Z,1.83
2018-07-17T17:19:38.705Z,1.63
2018-07-17T17:22:15.271Z,2.40
2018-07-17T17:24:51.887Z,2.27
2018-07-17T17:27:28.340Z,2.30
2018-07-17T17:30:04.893Z,2.00
2018-07-17T17:32:42.619Z,3.20
2018-07-17T17:35:18.760Z,2.20
2018-07-17T17:37:55.012Z,2.00
2018-07-17T17:40:31.544Z,2.00
2018-07-17T17:43:07.918Z,2.10
2018-07-17T17:45:44.152Z,1.97
2018-07-17T17:48:20.568Z,1.73
2018-07-17T17:50:56.920Z,1.90
2018-07-17T17:53:33.332Z,1.80
2018-07-17T17:56:09.775Z,1.53
2018-07-17T17:58:46.565Z,1.73
2018-07-17T18:01:22.895Z,1.90
2018-07-17T18:04:00.755Z,1.60
2018-07-17T18:06:37.000Z,1.40
2018-07-17T18:09:13.261Z,2.00
2018-07-17T18:11:49.557Z,1.63
2018-07-17T18:14:25.831Z,1.50
2018-07-17T18:17:02.236Z,1.90
2018-07-17T18:19:38.612Z,1.50
2018-07-17T18:22:14.844Z,1.60
2018-07-17T18:24:51.132Z,1.50
2018-07-17T18:27:27.387Z,1.30
2018-07-17T18:30:03.835Z,1.80
2018-07-17T18:32:40.566Z,1.40
2018-07-17T18:35:16.815Z,1.60
2018-07-17T18:37:53.159Z,1.63
2018-07-17T18:40:29.354Z,1.27
2018-07-17T18:43:05.961Z,1.70
2018-07-17T18:45:42.280Z,1.83
2018-07-17T18:48:18.629Z,1.70
2018-07-17T18:50:54.944Z,1.50
2018-07-17T18:53:31.930Z,1.60
2018-07-17T18:56:08.307Z,1.50
2018-07-17T18:58:45.405Z,1.80
2018-07-17T19:01:21.770Z,1.80
2018-07-17T19:03:58.141Z,2.00
2018-07-17T19:06:34.608Z,2.03
2018-07-17T19:09:11.406Z,1.17
2018-07-17T19:11:47.813Z,1.60
2018-07-17T19:14:24.221Z,2.13
2018-07-17T19:17:00.728Z,2.00
2018-07-17T19:19:36.832Z,1.97
2018-07-17T19:22:14.005Z,2.33
2018-07-17T19:24:50.608Z,1.83
2018-07-17T19:27:26.805Z,2.20
2018-07-17T19:30:03.170Z,1.90
2018-07-17T19:32:39.627Z,1.97
2018-07-17T19:35:16.002Z,1.23
2018-07-17T19:37:52.216Z,2.00
2018-07-17T19:40:28.527Z,1.50
2018-07-17T19:43:05.159Z,1.83
2018-07-17T19:45:41.422Z,2.07
2018-07-17T19:48:18.008Z,1.60
2018-07-17T19:50:54.685Z,2.03
2018-07-17T19:53:31.036Z,1.73
2018-07-17T19:56:07.472Z,2.10
2018-07-17T19:58:43.751Z,1.80
2018-07-17T20:01:20.188Z,2.20
2018-07-17T20:03:56.477Z,1.90
2018-07-17T20:06:32.796Z,2.20
2018-07-17T20:09:09.831Z,2.17
2018-07-17T20:11:45.985Z,2.33
2018-07-17T20:14:22.550Z,2.77
2018-07-17T20:16:58.842Z,2.13
2018-07-17T20:19:35.439Z,2.83
2018-07-17T20:22:11.648Z,2.90
2018-07-17T20:24:48.019Z,3.10
2018-07-17T20:27:24.356Z,3.60
2018-07-17T20:30:00.806Z,3.57
2018-07-17T20:32:37.179Z,3.47
2018-07-17T20:35:13.389Z,3.07
2018-07-17T20:37:49.671Z,2.53
2018-07-17T20:40:26.064Z,2.97
2018-07-17T20:43:02.841Z,2.40
2018-07-17T20:45:39.171Z,2.77
2018-07-17T20:48:15.397Z,2.53
2018-07-17T20:50:51.640Z,2.60
2018-07-17T20:53:27.933Z,2.60
2018-07-17T20:56:04.403Z,2.50
2018-07-17T20:58:40.816Z,2.87
2018-07-17T21:01:17.134Z,2.60
2018-07-17T21:03:53.421Z,2.60
2018-07-17T21:06:29.796Z,2.93
2018-07-17T21:09:09.779Z,2.67
2018-07-17T21:11:46.047Z,2.80
2018-07-17T21:14:22.345Z,2.70
2018-07-17T21:16:58.609Z,2.00
2018-07-17T21:19:35.236Z,2.63
2018-07-17T21:22:11.693Z,2.40
2018-07-17T21:24:48.059Z,2.00
2018-07-17T21:27:24.509Z,2.17
2018-07-17T21:30:00.887Z,1.70
2018-07-17T21:32:37.271Z,1.90
2018-07-17T21:35:13.688Z,1.80
2018-07-17T21:37:49.886Z,1.73
2018-07-17T21:40:26.303Z,2.07
2018-07-17T21:43:03.481Z,2.07
2018-07-17T21:45:39.864Z,2.10
2018-07-17T21:48:16.178Z,1.80
2018-07-17T21:50:53.704Z,2.00
2018-07-17T21:53:30.076Z,2.10
2018-07-17T21:56:06.653Z,2.30
2018-07-17T21:58:42.801Z,2.20
2018-07-17T22:01:19.095Z,2.03
2018-07-17T22:03:55.424Z,1.90
2018-07-17T22:06:31.812Z,2.23
2018-07-17T22:09:11.857Z,2.20
2018-07-17T22:11:47.941Z,2.13
2018-07-17T22:14:24.259Z,2.20
2018-07-17T22:17:00.459Z,2.40
2018-07-17T22:19:36.841Z,2.53
2018-07-17T22:22:13.069Z,2.27
2018-07-17T22:24:49.392Z,2.30
2018-07-17T22:27:25.592Z,2.00
2018-07-17T22:30:01.956Z,2.50
2018-07-17T22:32:38.188Z,1.70
2018-07-17T22:35:14.659Z,1.60
2018-07-17T22:37:51.016Z,2.13
2018-07-17T22:40:27.479Z,1.67
2018-07-17T22:43:03.707Z,2.10
2018-07-17T22:45:40.101Z,2.50
2018-07-17T22:48:16.299Z,2.10
2018-07-17T22:50:52.715Z,1.80
2018-07-17T22:53:28.943Z,2.33
2018-07-17T22:56:05.379Z,2.13
2018-07-17T22:58:41.872Z,2.00
2018-07-17T23:01:18.266Z,1.70
2018-07-17T23:03:54.436Z,2.17
2018-07-17T23:06:30.776Z,1.97
2018-07-17T23:09:09.664Z,2.03
2018-07-17T23:11:45.964Z,1.80
2018-07-17T23:14:22.355Z,2.40
2018-07-17T23:16:58.796Z,1.70
2018-07-17T23:19:35.243Z,2.03
2018-07-17T23:22:11.869Z,2.07
2018-07-17T23:24:48.103Z,1.77
2018-07-17T23:27:24.291Z,2.27
2018-07-17T23:30:00.674Z,1.97
2018-07-17T23:32:37.130Z,1.73
2018-07-17T23:35:14.265Z,2.00
2018-07-17T23:37:51.055Z,1.87
2018-07-17T23:40:27.238Z,2.10
2018-07-17T23:43:03.628Z,2.13
2018-07-17T23:45:40.361Z,2.13
2018-07-17T23:48:16.536Z,2.20
2018-07-17T23:50:52.674Z,2.17
2018-07-17T23:53:28.958Z,2.23
2018-07-17T23:56:05.481Z,2.00
2018-07-17T23:58:41.853Z,1.83
