createdAt,value
2022-08-07T00:04:24.809Z,17.05
2022-08-07T00:10:17.730Z,17.09
2022-08-07T00:15:38.361Z,17.15
2022-08-07T00:27:06.102Z,17.09
2022-08-07T00:29:45.873Z,16.99
2022-08-07T00:38:09.718Z,17.10
2022-08-07T00:44:01.151Z,16.94
2022-08-07T00:46:39.172Z,16.81
2022-08-07T00:52:20.009Z,16.99
2022-08-07T00:55:10.654Z,17.05
2022-08-07T01:01:02.677Z,16.73
2022-08-07T01:10:04.180Z,16.89
2022-08-07T01:15:04.255Z,16.79
2022-08-07T01:20:43.046Z,16.63
2022-08-07T01:26:13.156Z,16.66
2022-08-07T01:29:03.150Z,16.65
2022-08-07T01:37:21.785Z,16.47
2022-08-07T01:40:14.836Z,16.56
2022-08-07T01:45:49.962Z,16.55
2022-08-07T01:54:33.325Z,16.37
2022-08-07T01:57:08.255Z,16.41
2022-08-07T01:59:58.830Z,16.49
2022-08-07T02:08:26.939Z,16.52
2022-08-07T02:20:04.660Z,16.51
2022-08-07T02:26:10.429Z,16.51
2022-08-07T02:31:10.320Z,16.42
2022-08-07T02:36:51.943Z,16.19
2022-08-07T02:40:01.771Z,16.23
2022-08-07T02:42:34.859Z,16.11
2022-08-07T02:48:10.035Z,16.04
2022-08-07T02:53:43.681Z,16.19
2022-08-07T02:56:35.324Z,16.11
2022-08-07T03:02:06.639Z,16.29
2022-08-07T03:04:57.262Z,16.26
2022-08-07T03:08:07.370Z,16.21
2022-08-07T03:13:21.358Z,16.36
2022-08-07T03:16:14.341Z,16.22
2022-08-07T03:21:50.744Z,16.41
2022-08-07T03:24:39.478Z,16.45
2022-08-07T03:27:59.542Z,16.53
2022-08-07T03:33:03.149Z,16.85
2022-08-07T03:35:52.374Z,16.83
2022-08-07T03:44:01.547Z,16.51
2022-08-07T03:49:39.085Z,16.55
2022-08-07T03:55:12.255Z,16.63
2022-08-07T03:58:33.100Z,16.48
2022-08-07T04:00:59.437Z,16.53
2022-08-07T04:03:53.168Z,16.55
2022-08-07T04:06:40.652Z,16.44
2022-08-07T04:09:45.299Z,16.40
2022-08-07T04:15:02.145Z,16.43
2022-08-07T04:20:30.918Z,16.32
2022-08-07T04:23:21.134Z,16.42
2022-08-07T04:26:10.944Z,16.45
2022-08-07T04:32:03.240Z,16.43
2022-08-07T04:37:20.469Z,16.62
2022-08-07T04:40:08.841Z,16.65
2022-08-07T04:46:01.357Z,16.62
2022-08-07T04:48:46.272Z,16.70
2022-08-07T04:54:30.218Z,16.67
2022-08-07T05:00:18.941Z,16.65
2022-08-07T05:05:57.174Z,16.60
2022-08-07T05:11:58.148Z,16.68
2022-08-07T05:17:12.208Z,16.74
2022-08-07T05:22:49.188Z,16.65
2022-08-07T05:26:10.302Z,16.59
2022-08-07T05:34:05.718Z,16.60
2022-08-07T05:40:18.016Z,16.79
2022-08-07T05:45:46.154Z,16.85
2022-08-07T05:50:59.435Z,16.91
2022-08-07T05:56:36.890Z,17.02
2022-08-07T06:02:20.097Z,17.06
2022-08-07T06:05:11.020Z,17.12
2022-08-07T06:10:46.548Z,17.21
2022-08-07T06:22:15.116Z,17.19
2022-08-07T06:27:44.390Z,17.15
2022-08-07T06:30:32.080Z,17.20
2022-08-07T06:36:11.983Z,17.47
2022-08-07T06:42:00.474Z,17.65
2022-08-07T06:50:04.449Z,17.81
2022-08-07T06:55:53.989Z,18.01
2022-08-07T07:01:17.172Z,18.26
2022-08-07T07:07:00.683Z,18.55
2022-08-07T07:12:33.365Z,18.34
2022-08-07T07:20:58.169Z,18.79
2022-08-07T07:24:08.527Z,18.85
2022-08-07T07:29:55.756Z,18.77
2022-08-07T07:34:55.895Z,19.16
2022-08-07T07:40:29.813Z,19.73
2022-08-07T07:46:53.684Z,19.69
2022-08-07T07:48:48.541Z,19.85
2022-08-07T07:54:24.068Z,20.04
2022-08-07T07:57:15.598Z,20.03
2022-08-07T08:05:54.762Z,20.30
2022-08-07T08:11:59.492Z,20.63
2022-08-07T08:14:11.601Z,20.67
2022-08-07T08:17:56.230Z,20.45
2022-08-07T08:23:01.800Z,20.46
2022-08-07T08:28:46.181Z,20.51
2022-08-07T08:34:27.235Z,20.54
2022-08-07T08:40:00.048Z,19.99
2022-08-07T08:45:41.975Z,20.37
2022-08-07T08:51:26.163Z,20.47
2022-08-07T09:05:41.493Z,20.19
2022-08-07T09:11:43.720Z,20.45
2022-08-07T09:17:10.183Z,20.46
2022-08-07T09:24:28.681Z,20.09
2022-08-07T09:25:54.308Z,19.99
2022-08-07T09:37:05.437Z,20.11
2022-08-07T09:47:27.797Z,20.54
2022-08-07T09:54:40.189Z,20.38
2022-08-07T10:00:35.945Z,20.43
2022-08-07T10:04:03.670Z,20.56
2022-08-07T10:12:55.510Z,20.57
2022-08-07T10:19:03.065Z,20.76
2022-08-07T10:24:59.957Z,20.48
2022-08-07T10:27:56.871Z,20.35
2022-08-07T10:34:15.567Z,21.03
2022-08-07T10:40:02.895Z,20.85
2022-08-07T10:42:41.235Z,20.94
2022-08-07T10:45:44.784Z,20.75
2022-08-07T10:51:16.630Z,21.04
2022-08-07T10:54:09.645Z,20.84
2022-08-07T11:00:02.677Z,20.52
2022-08-07T11:02:57.265Z,20.63
2022-08-07T11:05:51.361Z,20.78
2022-08-07T11:11:35.958Z,20.87
2022-08-07T11:17:23.487Z,21.13
2022-08-07T11:20:13.565Z,21.29
2022-08-07T11:26:06.330Z,21.44
2022-08-07T11:31:40.113Z,21.22
2022-08-07T11:40:11.169Z,21.49
2022-08-07T11:46:11.393Z,21.97
2022-08-07T11:52:07.393Z,21.87
2022-08-07T11:58:00.443Z,21.89
2022-08-07T12:04:06.287Z,22.72
2022-08-07T12:09:49.662Z,22.98
2022-08-07T12:15:35.670Z,22.78
2022-08-07T12:21:55.047Z,22.40
2022-08-07T12:26:53.966Z,22.94
2022-08-07T12:32:32.388Z,22.42
2022-08-07T12:35:24.020Z,22.37
2022-08-07T12:41:00.898Z,23.11
2022-08-07T12:46:42.392Z,23.59
2022-08-07T12:49:39.701Z,23.73
2022-08-07T12:55:18.192Z,23.70
2022-08-07T13:01:00.086Z,23.18
2022-08-07T13:07:17.879Z,23.50
2022-08-07T13:10:37.992Z,23.30
2022-08-07T13:13:53.817Z,23.56
2022-08-07T13:19:50.519Z,23.41
2022-08-07T13:22:32.313Z,23.14
2022-08-07T13:28:18.656Z,23.04
2022-08-07T13:31:13.083Z,23.25
2022-08-07T13:36:46.220Z,23.54
2022-08-07T13:46:06.684Z,23.27
2022-08-07T13:51:27.050Z,23.49
2022-08-07T13:56:51.665Z,23.93
2022-08-07T14:02:29.782Z,23.88
2022-08-07T14:08:00.901Z,23.64
2022-08-07T14:11:14.530Z,23.66
2022-08-07T14:16:42.014Z,23.78
2022-08-07T14:22:34.752Z,23.95
2022-08-07T14:25:19.005Z,23.76
2022-08-07T14:30:59.980Z,23.36
2022-08-07T14:36:39.102Z,22.89
2022-08-07T14:42:20.379Z,22.98
2022-08-07T14:47:52.993Z,23.00
2022-08-07T14:54:05.880Z,22.83
2022-08-07T14:59:13.743Z,22.75
2022-08-07T15:04:56.777Z,22.74
2022-08-07T15:10:35.498Z,22.67
2022-08-07T15:16:19.803Z,22.86
2022-08-07T15:22:04.678Z,23.21
2022-08-07T15:27:37.177Z,23.30
2022-08-07T15:33:19.509Z,23.27
2022-08-07T15:39:03.675Z,23.87
2022-08-07T15:44:52.551Z,24.38
2022-08-07T15:50:37.823Z,24.88
2022-08-07T15:56:09.927Z,24.72
2022-08-07T16:02:01.735Z,24.75
2022-08-07T16:08:33.521Z,24.97
2022-08-07T16:10:37.250Z,24.80
2022-08-07T16:13:58.855Z,24.55
2022-08-07T16:19:41.964Z,24.59
2022-08-07T16:22:54.865Z,24.53
2022-08-07T16:25:56.161Z,24.26
2022-08-07T16:31:57.716Z,24.16
2022-08-07T16:38:09.565Z,23.85
2022-08-07T16:41:22.276Z,23.85
2022-08-07T16:50:52.624Z,23.39
2022-08-07T16:53:56.990Z,23.21
2022-08-07T16:56:37.627Z,23.07
2022-08-07T17:02:54.321Z,22.70
2022-08-07T17:09:08.573Z,22.75
2022-08-07T17:14:18.674Z,22.66
2022-08-07T17:17:05.695Z,22.63
2022-08-07T17:22:42.622Z,22.80
2022-08-07T17:28:22.171Z,22.81
2022-08-07T17:34:18.295Z,22.74
2022-08-07T17:36:59.908Z,22.59
2022-08-07T17:42:58.544Z,22.73
2022-08-07T17:48:30.643Z,22.67
2022-08-07T17:51:23.105Z,22.60
2022-08-07T17:57:18.937Z,22.40
2022-08-07T18:02:53.879Z,22.46
2022-08-07T18:08:33.278Z,22.51
2022-08-07T18:14:16.558Z,22.26
2022-08-07T18:17:10.855Z,22.21
2022-08-07T18:22:53.460Z,21.84
2022-08-07T18:28:58.743Z,21.83
2022-08-07T18:38:58.808Z,21.78
2022-08-07T18:43:12.159Z,21.56
2022-08-07T18:50:31.269Z,21.43
2022-08-07T18:57:31.588Z,21.09
2022-08-07T19:06:16.460Z,21.00
2022-08-07T19:12:06.147Z,20.92
2022-08-07T19:15:22.822Z,20.87
2022-08-07T19:21:09.613Z,20.78
2022-08-07T19:26:29.382Z,20.77
2022-08-07T19:32:18.018Z,20.66
2022-08-07T19:37:57.100Z,20.57
2022-08-07T19:43:45.024Z,20.51
2022-08-07T19:49:57.548Z,20.45
2022-08-07T19:55:14.465Z,20.44
2022-08-07T19:58:13.133Z,20.38
2022-08-07T20:03:43.893Z,20.58
2022-08-07T20:12:37.226Z,20.27
2022-08-07T20:15:33.039Z,20.28
2022-08-07T20:21:21.614Z,20.28
2022-08-07T20:24:06.075Z,20.18
2022-08-07T20:27:01.598Z,20.17
2022-08-07T20:32:54.695Z,20.32
2022-08-07T20:38:33.750Z,20.36
2022-08-07T20:41:23.873Z,20.26
2022-08-07T20:44:15.840Z,20.27
2022-08-07T20:50:02.023Z,20.20
2022-08-07T20:52:51.879Z,20.08
2022-08-07T20:55:40.714Z,20.09
2022-08-07T20:58:32.329Z,20.08
2022-08-07T21:01:23.252Z,20.05
2022-08-07T21:04:21.652Z,20.05
2022-08-07T21:10:00.161Z,19.96
2022-08-07T21:15:47.558Z,19.93
2022-08-07T21:21:11.815Z,19.81
2022-08-07T21:26:52.151Z,19.74
2022-08-07T21:32:46.624Z,19.72
2022-08-07T21:35:34.651Z,19.85
2022-08-07T21:44:14.702Z,19.67
2022-08-07T21:50:02.293Z,19.54
2022-08-07T21:55:40.071Z,19.40
2022-08-07T22:01:19.539Z,19.54
2022-08-07T22:07:03.422Z,19.42
2022-08-07T22:12:51.475Z,19.31
2022-08-07T22:18:26.829Z,19.49
2022-08-07T22:21:19.500Z,19.48
2022-08-07T22:26:58.366Z,19.39
2022-08-07T22:35:16.325Z,19.25
2022-08-07T22:43:51.510Z,18.95
2022-08-07T22:47:23.259Z,19.02
2022-08-07T22:50:29.002Z,18.99
2022-08-07T22:54:06.452Z,18.97
2022-08-07T23:02:50.331Z,19.20
2022-08-07T23:06:09.091Z,19.11
2022-08-07T23:12:00.184Z,19.26
2022-08-07T23:18:03.092Z,18.99
2022-08-07T23:24:11.793Z,19.02
2022-08-07T23:30:38.975Z,18.93
2022-08-07T23:36:29.128Z,18.95
2022-08-07T23:48:43.487Z,18.80
2022-08-07T23:53:00.428Z,18.81
2022-08-07T23:57:20.169Z,18.78
