createdAt,value
2022-11-10T00:00:01.964Z,11.60
2022-11-10T00:01:22.371Z,11.60
2022-11-10T00:02:43.706Z,11.60
2022-11-10T00:04:03.572Z,11.60
2022-11-10T00:05:24.082Z,11.60
2022-11-10T00:06:46.139Z,11.60
2022-11-10T00:08:09.150Z,11.60
2022-11-10T00:09:29.570Z,11.50
2022-11-10T00:10:58.664Z,11.50
2022-11-10T00:12:20.371Z,11.50
2022-11-10T00:13:59.317Z,11.50
2022-11-10T00:15:38.094Z,11.40
2022-11-10T00:17:01.385Z,11.40
2022-11-10T00:18:21.241Z,11.50
2022-11-10T00:19:41.722Z,11.40
2022-11-10T00:21:06.293Z,11.40
2022-11-10T00:22:26.705Z,11.40
2022-11-10T00:23:47.716Z,11.30
2022-11-10T00:25:08.313Z,11.40
2022-11-10T00:26:28.351Z,11.40
2022-11-10T00:27:49.474Z,11.40
2022-11-10T00:29:09.420Z,11.40
2022-11-10T00:30:30.381Z,11.40
2022-11-10T00:31:50.211Z,11.40
2022-11-10T00:33:10.075Z,11.40
2022-11-10T00:34:29.877Z,11.40
2022-11-10T00:35:49.522Z,11.40
2022-11-10T00:37:09.638Z,11.40
2022-11-10T00:38:29.523Z,11.40
2022-11-10T00:39:50.186Z,11.40
2022-11-10T00:41:10.379Z,11.40
2022-11-10T00:42:30.552Z,11.40
2022-11-10T00:43:50.416Z,11.30
2022-11-10T00:45:10.919Z,11.30
2022-11-10T00:46:30.749Z,11.30
2022-11-10T00:47:50.571Z,11.30
2022-11-10T00:49:10.273Z,11.30
2022-11-10T00:50:30.068Z,11.30
2022-11-10T00:51:50.994Z,11.30
2022-11-10T00:53:11.018Z,11.20
2022-11-10T00:54:30.867Z,11.20
2022-11-10T00:55:51.105Z,11.20
2022-11-10T00:57:11.211Z,11.20
2022-11-10T00:58:30.980Z,11.20
2022-11-10T00:59:51.077Z,11.10
2022-11-10T01:01:12.243Z,11.10
2022-11-10T01:02:32.536Z,11.10
2022-11-10T01:03:54.442Z,11.00
2022-11-10T01:05:14.237Z,11.00
2022-11-10T01:06:34.096Z,10.90
2022-11-10T01:07:54.551Z,10.90
2022-11-10T01:09:14.639Z,10.90
2022-11-10T01:10:35.125Z,10.90
2022-11-10T01:11:55.949Z,10.80
2022-11-10T01:13:15.869Z,10.80
2022-11-10T01:14:36.012Z,10.80
2022-11-10T01:15:55.975Z,10.80
2022-11-10T01:17:15.938Z,10.70
2022-11-10T01:18:37.226Z,10.60
2022-11-10T01:19:57.330Z,10.60
2022-11-10T01:21:18.344Z,10.60
2022-11-10T01:22:38.629Z,10.50
2022-11-10T01:23:59.217Z,10.50
2022-11-10T01:25:19.700Z,10.50
2022-11-10T01:26:39.914Z,10.50
2022-11-10T01:28:00.485Z,10.40
2022-11-10T01:29:20.519Z,10.40
2022-11-10T01:30:40.634Z,10.40
2022-11-10T01:32:00.674Z,10.30
2022-11-10T01:33:20.746Z,10.30
2022-11-10T01:34:41.492Z,10.20
2022-11-10T01:36:01.822Z,10.20
2022-11-10T01:37:21.887Z,10.20
2022-11-10T01:38:43.386Z,10.20
2022-11-10T01:40:05.174Z,10.20
2022-11-10T01:41:25.279Z,10.10
2022-11-10T01:42:50.183Z,10.10
2022-11-10T01:44:24.821Z,10.10
2022-11-10T01:45:51.026Z,10.00
2022-11-10T01:47:11.130Z,10.00
2022-11-10T01:48:46.198Z,10.00
2022-11-10T01:50:06.741Z,9.90
2022-11-10T01:51:31.355Z,9.90
2022-11-10T01:52:54.981Z,9.90
2022-11-10T01:54:24.052Z,9.90
2022-11-10T01:55:46.803Z,9.90
2022-11-10T01:57:11.101Z,9.80
2022-11-10T01:58:40.115Z,9.80
2022-11-10T02:00:01.462Z,9.90
2022-11-10T02:01:22.535Z,9.90
2022-11-10T02:02:50.806Z,9.90
2022-11-10T02:04:15.548Z,9.80
2022-11-10T02:05:36.473Z,9.90
2022-11-10T02:06:58.060Z,9.80
2022-11-10T02:08:19.625Z,9.80
2022-11-10T02:09:40.123Z,9.70
2022-11-10T02:11:00.301Z,9.70
2022-11-10T02:12:37.325Z,9.70
2022-11-10T02:14:00.395Z,9.60
2022-11-10T02:15:20.269Z,9.70
2022-11-10T02:16:41.877Z,9.60
2022-11-10T02:18:02.027Z,9.50
2022-11-10T02:19:25.658Z,9.50
2022-11-10T02:20:46.623Z,9.50
2022-11-10T02:22:06.622Z,9.60
2022-11-10T02:23:35.122Z,9.50
2022-11-10T02:24:54.866Z,9.50
2022-11-10T02:26:18.039Z,9.50
2022-11-10T02:27:38.283Z,9.40
2022-11-10T02:28:58.222Z,9.30
2022-11-10T02:30:18.238Z,9.30
2022-11-10T02:31:38.402Z,9.30
2022-11-10T02:32:58.503Z,9.30
2022-11-10T02:34:18.342Z,9.20
2022-11-10T02:35:38.015Z,9.20
2022-11-10T02:36:57.861Z,9.20
2022-11-10T02:38:17.973Z,9.10
2022-11-10T02:39:38.225Z,9.10
2022-11-10T02:40:59.068Z,9.10
2022-11-10T02:42:19.717Z,9.10
2022-11-10T02:43:39.709Z,9.10
2022-11-10T02:44:59.557Z,9.10
2022-11-10T02:46:19.360Z,9.10
2022-11-10T02:47:39.704Z,9.10
2022-11-10T02:48:59.971Z,9.10
2022-11-10T02:50:19.748Z,9.00
2022-11-10T02:51:39.544Z,8.90
2022-11-10T02:52:59.696Z,8.90
2022-11-10T02:54:19.587Z,9.00
2022-11-10T02:55:39.538Z,8.90
2022-11-10T02:56:59.389Z,8.90
2022-11-10T02:58:19.487Z,8.90
2022-11-10T02:59:39.523Z,8.90
2022-11-10T03:00:59.497Z,8.90
2022-11-10T03:02:20.165Z,8.80
2022-11-10T03:03:40.067Z,8.80
2022-11-10T03:05:00.006Z,8.80
2022-11-10T03:06:19.828Z,8.80
2022-11-10T03:07:39.510Z,8.80
2022-11-10T03:09:00.622Z,8.80
2022-11-10T03:10:21.069Z,8.80
2022-11-10T03:11:41.444Z,8.80
2022-11-10T03:13:02.678Z,8.80
2022-11-10T03:14:22.303Z,8.90
2022-11-10T03:15:42.094Z,8.80
2022-11-10T03:17:02.074Z,8.80
2022-11-10T03:18:21.885Z,8.90
2022-11-10T03:19:42.231Z,8.80
2022-11-10T03:21:02.921Z,8.80
2022-11-10T03:22:22.752Z,8.80
2022-11-10T03:23:42.607Z,8.70
2022-11-10T03:25:02.789Z,8.70
2022-11-10T03:26:22.885Z,8.70
2022-11-10T03:27:42.649Z,8.70
2022-11-10T03:29:02.594Z,8.70
2022-11-10T03:30:22.611Z,8.70
2022-11-10T03:31:43.065Z,8.70
2022-11-10T03:33:03.452Z,8.70
2022-11-10T03:34:25.242Z,8.70
2022-11-10T03:35:48.569Z,8.70
2022-11-10T03:37:08.603Z,8.70
2022-11-10T03:38:29.003Z,8.70
2022-11-10T03:39:48.932Z,8.70
2022-11-10T03:41:24.357Z,8.60
2022-11-10T03:42:46.284Z,8.70
2022-11-10T03:44:07.781Z,8.70
2022-11-10T03:45:30.358Z,8.70
2022-11-10T03:46:51.872Z,8.70
2022-11-10T03:48:12.010Z,8.80
2022-11-10T03:49:31.860Z,8.70
2022-11-10T03:50:51.812Z,8.70
2022-11-10T03:52:12.276Z,8.70
2022-11-10T03:53:33.892Z,8.70
2022-11-10T03:54:53.754Z,8.80
2022-11-10T03:56:13.575Z,8.80
2022-11-10T03:57:33.565Z,8.80
2022-11-10T03:58:53.311Z,8.90
2022-11-10T04:00:14.109Z,8.90
2022-11-10T04:01:33.972Z,8.90
2022-11-10T04:02:53.826Z,8.90
2022-11-10T04:04:33.795Z,8.90
2022-11-10T04:06:12.628Z,9.00
2022-11-10T04:07:51.721Z,9.00
2022-11-10T04:09:11.980Z,9.10
2022-11-10T04:10:31.910Z,9.20
2022-11-10T04:12:10.671Z,9.20
2022-11-10T04:13:49.607Z,9.20
2022-11-10T04:15:32.276Z,9.10
2022-11-10T04:16:52.382Z,9.00
2022-11-10T04:18:21.064Z,9.00
2022-11-10T04:19:41.199Z,8.90
2022-11-10T04:21:02.887Z,8.90
2022-11-10T04:22:41.687Z,8.90
2022-11-10T04:24:01.894Z,8.90
2022-11-10T04:25:22.332Z,8.90
2022-11-10T04:26:43.564Z,8.80
2022-11-10T04:28:03.769Z,8.80
2022-11-10T04:29:23.422Z,8.90
2022-11-10T04:30:44.475Z,8.80
2022-11-10T04:32:04.913Z,8.80
2022-11-10T04:33:25.148Z,8.70
2022-11-10T04:34:45.460Z,8.70
2022-11-10T04:36:06.328Z,8.60
2022-11-10T04:37:26.448Z,8.60
2022-11-10T04:38:46.893Z,8.70
2022-11-10T04:40:07.324Z,8.60
2022-11-10T04:41:32.539Z,8.60
2022-11-10T04:42:52.446Z,8.60
2022-11-10T04:44:12.457Z,8.60
2022-11-10T04:45:33.689Z,8.60
2022-11-10T04:46:53.674Z,8.60
2022-11-10T04:48:13.480Z,8.50
2022-11-10T04:49:33.821Z,8.50
2022-11-10T04:50:54.566Z,8.50
2022-11-10T04:52:14.238Z,8.50
2022-11-10T04:53:34.796Z,8.50
2022-11-10T04:54:54.763Z,8.60
2022-11-10T04:56:20.340Z,8.50
2022-11-10T04:57:40.600Z,8.50
2022-11-10T04:59:00.630Z,8.50
2022-11-10T05:00:21.004Z,8.50
2022-11-10T05:01:41.105Z,8.50
2022-11-10T05:03:01.992Z,8.40
2022-11-10T05:04:21.956Z,8.40
2022-11-10T05:05:42.089Z,8.40
2022-11-10T05:07:02.153Z,8.40
2022-11-10T05:08:22.902Z,8.30
2022-11-10T05:09:42.714Z,8.30
2022-11-10T05:11:03.156Z,8.30
2022-11-10T05:12:23.326Z,8.20
2022-11-10T05:13:44.334Z,8.30
2022-11-10T05:15:04.809Z,8.40
2022-11-10T05:16:25.449Z,8.40
2022-11-10T05:17:49.622Z,8.40
2022-11-10T05:19:09.782Z,8.40
2022-11-10T05:20:29.567Z,8.30
2022-11-10T05:21:49.506Z,8.30
2022-11-10T05:23:28.296Z,8.30
2022-11-10T05:24:48.485Z,8.30
2022-11-10T05:26:17.106Z,8.30
2022-11-10T05:27:37.176Z,8.20
2022-11-10T05:28:57.867Z,8.20
2022-11-10T05:30:18.043Z,8.20
2022-11-10T05:31:38.052Z,8.20
2022-11-10T05:32:58.225Z,8.10
2022-11-10T05:34:18.412Z,8.10
2022-11-10T05:35:38.789Z,8.10
2022-11-10T05:36:58.671Z,8.10
2022-11-10T05:38:18.478Z,8.10
2022-11-10T05:39:38.936Z,8.10
2022-11-10T05:40:59.169Z,8.00
2022-11-10T05:42:19.776Z,8.00
2022-11-10T05:43:39.810Z,8.00
2022-11-10T05:44:59.579Z,8.00
2022-11-10T05:46:20.272Z,7.90
2022-11-10T05:47:41.572Z,7.90
2022-11-10T05:49:02.885Z,7.90
2022-11-10T05:50:23.684Z,7.90
2022-11-10T05:51:43.915Z,7.90
2022-11-10T05:53:03.896Z,7.90
2022-11-10T05:54:24.518Z,7.90
2022-11-10T05:55:44.197Z,7.90
2022-11-10T05:57:04.257Z,7.80
2022-11-10T05:58:24.094Z,7.80
2022-11-10T05:59:43.775Z,7.80
2022-11-10T06:01:05.852Z,7.80
2022-11-10T06:02:25.700Z,7.80
2022-11-10T06:03:45.788Z,7.80
2022-11-10T06:05:07.152Z,7.70
2022-11-10T06:06:26.807Z,7.70
2022-11-10T06:07:46.777Z,7.70
2022-11-10T06:09:07.095Z,7.70
2022-11-10T06:10:27.602Z,7.70
2022-11-10T06:11:47.305Z,7.70
2022-11-10T06:13:08.523Z,7.70
2022-11-10T06:14:28.906Z,7.70
2022-11-10T06:15:50.588Z,7.60
2022-11-10T06:17:12.162Z,7.70
2022-11-10T06:18:32.855Z,7.70
2022-11-10T06:19:52.896Z,7.60
2022-11-10T06:21:12.918Z,7.60
2022-11-10T06:22:32.746Z,7.60
2022-11-10T06:23:52.656Z,7.60
2022-11-10T06:25:12.916Z,7.60
2022-11-10T06:26:32.795Z,7.60
2022-11-10T06:27:53.726Z,7.60
2022-11-10T06:29:13.566Z,7.60
2022-11-10T06:30:35.186Z,7.60
2022-11-10T06:31:55.247Z,7.60
2022-11-10T06:33:15.083Z,7.50
2022-11-10T06:34:35.000Z,7.50
2022-11-10T06:35:55.194Z,7.60
2022-11-10T06:37:15.255Z,7.50
2022-11-10T06:38:35.887Z,7.50
2022-11-10T06:39:56.124Z,7.50
2022-11-10T06:41:16.690Z,7.60
2022-11-10T06:42:39.857Z,7.50
2022-11-10T06:44:00.139Z,7.50
2022-11-10T06:45:20.214Z,7.60
2022-11-10T06:46:42.415Z,7.60
2022-11-10T06:48:13.803Z,7.50
2022-11-10T06:49:33.770Z,7.50
2022-11-10T06:50:53.754Z,7.50
2022-11-10T06:52:13.930Z,7.50
2022-11-10T06:53:34.018Z,7.50
2022-11-10T06:54:54.275Z,7.50
2022-11-10T06:56:14.052Z,7.40
2022-11-10T06:57:39.941Z,7.50
2022-11-10T06:59:00.030Z,7.50
2022-11-10T07:00:20.783Z,7.50
2022-11-10T07:01:41.225Z,7.50
2022-11-10T07:03:05.690Z,7.50
2022-11-10T07:04:25.942Z,7.50
2022-11-10T07:05:46.191Z,7.50
2022-11-10T07:07:06.079Z,7.50
2022-11-10T07:08:26.211Z,7.50
2022-11-10T07:09:45.932Z,7.50
2022-11-10T07:11:05.779Z,7.50
2022-11-10T07:12:25.793Z,7.50
2022-11-10T07:13:46.493Z,7.50
2022-11-10T07:15:07.103Z,7.50
2022-11-10T07:16:27.311Z,7.50
2022-11-10T07:17:47.436Z,7.50
2022-11-10T07:19:07.590Z,7.60
2022-11-10T07:20:28.746Z,7.60
2022-11-10T07:21:48.930Z,7.60
2022-11-10T07:23:09.049Z,7.70
2022-11-10T07:24:30.561Z,7.60
2022-11-10T07:25:50.623Z,7.60
2022-11-10T07:27:10.495Z,7.60
2022-11-10T07:28:30.496Z,7.60
2022-11-10T07:29:50.655Z,7.60
2022-11-10T07:31:10.495Z,7.50
2022-11-10T07:32:30.429Z,7.60
2022-11-10T07:33:54.379Z,7.60
2022-11-10T07:35:15.148Z,7.60
2022-11-10T07:36:34.896Z,7.50
2022-11-10T07:37:56.049Z,7.50
2022-11-10T07:39:15.885Z,7.50
2022-11-10T07:40:36.165Z,7.50
2022-11-10T07:41:57.877Z,7.50
2022-11-10T07:43:19.669Z,7.50
2022-11-10T07:44:40.038Z,7.50
2022-11-10T07:46:00.788Z,7.60
2022-11-10T07:47:20.545Z,7.60
2022-11-10T07:48:40.496Z,7.60
2022-11-10T07:50:00.641Z,7.60
2022-11-10T07:51:20.620Z,7.60
2022-11-10T07:52:40.438Z,7.70
2022-11-10T07:54:00.218Z,7.70
2022-11-10T07:55:20.085Z,7.80
2022-11-10T07:56:41.073Z,7.80
2022-11-10T07:58:01.320Z,7.80
2022-11-10T07:59:21.045Z,7.90
2022-11-10T08:00:42.499Z,7.90
2022-11-10T08:02:02.933Z,7.90
2022-11-10T08:03:23.801Z,7.90
2022-11-10T08:04:43.614Z,8.00
2022-11-10T08:06:03.404Z,8.00
2022-11-10T08:07:23.209Z,8.00
2022-11-10T08:08:43.370Z,8.00
2022-11-10T08:10:03.452Z,8.20
2022-11-10T08:11:23.435Z,8.20
2022-11-10T08:12:43.270Z,8.20
2022-11-10T08:14:03.167Z,8.30
2022-11-10T08:15:23.884Z,8.20
2022-11-10T08:16:44.052Z,8.30
2022-11-10T08:18:05.217Z,8.30
2022-11-10T08:19:25.220Z,8.30
2022-11-10T08:20:45.699Z,8.40
2022-11-10T08:22:06.160Z,8.40
2022-11-10T08:23:26.018Z,8.50
2022-11-10T08:24:46.163Z,8.50
2022-11-10T08:26:05.961Z,8.50
2022-11-10T08:27:25.628Z,8.60
2022-11-10T08:28:45.617Z,8.60
2022-11-10T08:30:06.138Z,8.70
2022-11-10T08:31:26.425Z,8.70
2022-11-10T08:32:46.561Z,8.80
2022-11-10T08:34:06.506Z,8.80
2022-11-10T08:35:28.514Z,8.80
2022-11-10T08:36:48.739Z,8.90
2022-11-10T08:38:20.974Z,8.90
2022-11-10T08:39:41.720Z,8.90
2022-11-10T08:41:01.899Z,8.90
2022-11-10T08:42:21.666Z,9.00
2022-11-10T08:43:42.133Z,9.00
2022-11-10T08:45:01.903Z,9.00
2022-11-10T08:46:22.592Z,9.00
2022-11-10T08:47:45.056Z,9.10
2022-11-10T08:49:05.296Z,9.20
2022-11-10T08:50:26.084Z,9.20
2022-11-10T08:51:46.237Z,9.20
2022-11-10T08:53:09.593Z,9.30
2022-11-10T08:54:29.588Z,9.30
2022-11-10T08:55:50.646Z,9.40
2022-11-10T08:57:10.659Z,9.40
2022-11-10T08:58:30.703Z,9.40
2022-11-10T08:59:51.165Z,9.50
2022-11-10T09:01:12.135Z,9.50
2022-11-10T09:02:32.083Z,9.50
2022-11-10T09:03:52.326Z,9.60
2022-11-10T09:05:12.288Z,9.60
2022-11-10T09:06:33.607Z,9.60
2022-11-10T09:07:53.875Z,9.80
2022-11-10T09:09:13.824Z,9.70
2022-11-10T09:10:36.674Z,9.80
2022-11-10T09:11:56.747Z,9.80
2022-11-10T09:13:17.350Z,9.80
2022-11-10T09:14:37.856Z,9.80
2022-11-10T09:16:05.458Z,9.90
2022-11-10T09:17:25.348Z,10.00
2022-11-10T09:18:45.715Z,9.90
2022-11-10T09:20:07.344Z,10.00
2022-11-10T09:21:27.810Z,10.00
2022-11-10T09:22:47.684Z,10.10
2022-11-10T09:24:08.427Z,10.10
2022-11-10T09:25:28.604Z,10.10
2022-11-10T09:26:48.453Z,10.10
2022-11-10T09:28:17.765Z,10.20
2022-11-10T09:29:38.628Z,10.20
2022-11-10T09:30:58.384Z,10.30
2022-11-10T09:32:18.308Z,10.30
2022-11-10T09:33:38.101Z,10.30
2022-11-10T09:34:59.509Z,10.40
2022-11-10T09:36:20.289Z,10.40
2022-11-10T09:37:40.579Z,10.40
2022-11-10T09:39:00.546Z,10.50
2022-11-10T09:40:53.545Z,10.50
2022-11-10T09:42:27.772Z,10.60
2022-11-10T09:43:59.590Z,10.60
2022-11-10T09:45:41.365Z,10.60
2022-11-10T09:47:05.393Z,10.60
2022-11-10T09:48:29.662Z,10.60
2022-11-10T09:50:01.811Z,10.60
2022-11-10T09:51:27.616Z,10.70
2022-11-10T09:52:50.012Z,10.60
2022-11-10T09:54:36.518Z,10.70
2022-11-10T09:56:05.972Z,10.80
2022-11-10T09:57:27.143Z,10.80
2022-11-10T09:58:47.399Z,10.80
2022-11-10T10:00:10.339Z,10.80
2022-11-10T10:01:56.279Z,10.80
2022-11-10T10:03:24.465Z,10.80
2022-11-10T10:04:52.048Z,10.90
2022-11-10T10:06:16.656Z,10.90
2022-11-10T10:07:46.939Z,10.90
2022-11-10T10:09:38.162Z,10.90
2022-11-10T10:11:24.949Z,10.80
2022-11-10T10:13:19.201Z,10.80
2022-11-10T10:15:03.300Z,10.90
2022-11-10T10:17:11.631Z,10.90
2022-11-10T10:18:47.031Z,10.90
2022-11-10T10:20:31.825Z,10.90
2022-11-10T10:21:55.339Z,10.90
2022-11-10T10:24:02.657Z,10.90
2022-11-10T10:25:23.241Z,10.90
2022-11-10T10:26:54.991Z,10.90
2022-11-10T10:28:38.752Z,11.00
2022-11-10T10:30:02.393Z,11.00
2022-11-10T10:31:30.562Z,11.00
2022-11-10T10:32:59.151Z,11.00
2022-11-10T10:34:27.228Z,11.00
2022-11-10T10:35:50.099Z,11.00
2022-11-10T10:37:34.712Z,11.00
2022-11-10T10:39:01.905Z,11.00
2022-11-10T10:40:24.083Z,11.00
2022-11-10T10:41:47.299Z,11.00
2022-11-10T10:43:07.394Z,11.00
2022-11-10T10:44:27.286Z,11.00
2022-11-10T10:46:10.254Z,11.00
2022-11-10T10:47:37.661Z,11.10
2022-11-10T10:49:28.634Z,11.10
2022-11-10T10:50:50.404Z,11.20
2022-11-10T10:52:11.808Z,11.20
2022-11-10T10:53:31.752Z,11.30
2022-11-10T10:55:05.563Z,11.30
2022-11-10T10:56:31.279Z,11.40
2022-11-10T10:57:58.614Z,11.40
2022-11-10T10:59:22.041Z,11.40
2022-11-10T11:00:55.999Z,11.40
2022-11-10T11:02:31.319Z,11.50
2022-11-10T11:03:53.347Z,11.50
2022-11-10T11:05:16.610Z,11.50
2022-11-10T11:06:36.862Z,11.50
2022-11-10T11:08:02.545Z,11.60
2022-11-10T11:09:31.504Z,11.60
2022-11-10T11:10:51.686Z,11.60
2022-11-10T11:12:22.208Z,11.70
2022-11-10T11:13:42.050Z,11.70
2022-11-10T11:15:28.275Z,11.70
2022-11-10T11:17:22.908Z,11.70
2022-11-10T11:18:43.087Z,11.60
2022-11-10T11:20:04.959Z,11.70
2022-11-10T11:22:03.785Z,11.70
2022-11-10T11:23:54.164Z,11.70
2022-11-10T11:25:26.246Z,11.60
2022-11-10T11:26:57.225Z,11.60
2022-11-10T11:28:26.385Z,11.60
2022-11-10T11:30:02.878Z,11.60
2022-11-10T11:31:30.414Z,11.60
2022-11-10T11:32:56.626Z,11.70
2022-11-10T11:34:40.869Z,11.70
2022-11-10T11:36:16.898Z,11.80
2022-11-10T11:37:45.550Z,11.80
2022-11-10T11:39:20.299Z,11.90
2022-11-10T11:40:57.440Z,11.90
2022-11-10T11:42:26.235Z,12.00
2022-11-10T11:43:54.773Z,12.10
2022-11-10T11:45:56.054Z,12.00
2022-11-10T11:47:45.960Z,12.10
2022-11-10T11:49:26.604Z,12.10
2022-11-10T11:51:01.318Z,12.10
2022-11-10T11:52:28.283Z,12.10
2022-11-10T11:54:24.141Z,12.10
2022-11-10T11:56:17.512Z,12.10
2022-11-10T11:58:05.715Z,12.10
2022-11-10T11:59:31.370Z,12.10
2022-11-10T12:00:51.205Z,12.10
2022-11-10T12:02:29.471Z,12.10
2022-11-10T12:04:22.957Z,12.10
2022-11-10T12:05:49.123Z,12.30
2022-11-10T12:07:36.068Z,12.30
2022-11-10T12:09:10.492Z,12.30
2022-11-10T12:10:55.526Z,12.40
2022-11-10T12:12:18.795Z,12.40
2022-11-10T12:13:53.776Z,12.50
2022-11-10T12:15:33.864Z,12.50
2022-11-10T12:17:36.109Z,12.60
2022-11-10T12:18:55.832Z,12.60
2022-11-10T12:20:26.977Z,12.60
2022-11-10T12:21:54.231Z,12.60
2022-11-10T12:23:34.492Z,12.50
2022-11-10T12:25:06.900Z,12.50
2022-11-10T12:26:33.501Z,12.50
2022-11-10T12:28:17.669Z,12.60
2022-11-10T12:29:46.938Z,12.60
2022-11-10T12:31:15.364Z,12.60
2022-11-10T12:32:43.225Z,12.60
2022-11-10T12:34:29.128Z,12.60
2022-11-10T12:35:51.381Z,12.70
2022-11-10T12:37:44.126Z,12.70
2022-11-10T12:39:23.317Z,12.70
2022-11-10T12:40:53.491Z,12.70
2022-11-10T12:42:19.743Z,12.80
2022-11-10T12:43:51.604Z,12.80
2022-11-10T12:45:44.433Z,12.80
2022-11-10T12:47:12.110Z,12.90
2022-11-10T12:49:00.611Z,12.90
2022-11-10T12:50:39.250Z,13.00
2022-11-10T12:52:17.278Z,13.00
2022-11-10T12:53:40.886Z,13.10
2022-11-10T12:55:01.102Z,13.10
2022-11-10T12:56:36.506Z,13.10
2022-11-10T12:57:57.274Z,13.20
2022-11-10T12:59:20.173Z,13.30
2022-11-10T13:00:54.352Z,13.30
2022-11-10T13:02:22.264Z,13.40
2022-11-10T13:03:57.997Z,13.50
2022-11-10T13:05:31.635Z,13.70
2022-11-10T13:06:57.558Z,13.80
2022-11-10T13:08:27.356Z,14.00
2022-11-10T13:09:47.548Z,14.20
2022-11-10T13:11:23.332Z,14.40
2022-11-10T13:13:23.015Z,14.60
2022-11-10T13:14:44.399Z,14.90
2022-11-10T13:16:05.301Z,15.10
2022-11-10T13:17:28.648Z,15.20
2022-11-10T13:18:53.405Z,15.30
2022-11-10T13:20:46.254Z,15.40
2022-11-10T13:22:10.511Z,15.40
2022-11-10T13:23:43.850Z,15.30
2022-11-10T13:25:37.543Z,15.30
2022-11-10T13:26:58.313Z,15.40
2022-11-10T13:28:49.788Z,15.50
2022-11-10T13:30:10.038Z,15.70
2022-11-10T13:31:31.102Z,15.80
2022-11-10T13:32:51.097Z,15.90
2022-11-10T13:34:19.994Z,15.70
2022-11-10T13:35:39.844Z,15.60
2022-11-10T13:37:00.430Z,15.40
2022-11-10T13:38:48.924Z,15.20
2022-11-10T13:40:25.357Z,15.00
2022-11-10T13:41:47.468Z,14.80
2022-11-10T13:43:16.647Z,14.50
2022-11-10T13:44:39.059Z,14.20
2022-11-10T13:46:01.988Z,14.00
2022-11-10T13:47:43.233Z,13.90
2022-11-10T13:49:15.491Z,13.80
2022-11-10T13:50:59.974Z,13.70
2022-11-10T13:52:44.940Z,13.60
2022-11-10T13:54:16.352Z,13.50
2022-11-10T13:55:47.294Z,13.40
2022-11-10T13:57:22.699Z,13.40
2022-11-10T13:58:44.339Z,13.20
2022-11-10T14:00:24.761Z,13.10
2022-11-10T14:01:45.320Z,13.00
2022-11-10T14:03:07.214Z,13.00
2022-11-10T14:04:41.070Z,12.90
2022-11-10T14:06:06.324Z,12.80
2022-11-10T14:07:38.372Z,12.80
2022-11-10T14:09:34.943Z,12.80
2022-11-10T14:11:04.967Z,12.70
2022-11-10T14:12:30.584Z,12.60
2022-11-10T14:13:56.794Z,12.50
2022-11-10T14:15:19.808Z,12.40
2022-11-10T14:16:43.037Z,12.40
2022-11-10T14:18:03.273Z,12.30
2022-11-10T14:19:46.981Z,12.30
2022-11-10T14:21:12.215Z,12.10
2022-11-10T14:22:41.801Z,12.10
2022-11-10T14:24:19.621Z,12.00
2022-11-10T14:25:43.117Z,11.90
2022-11-10T14:27:13.111Z,11.90
2022-11-10T14:28:35.208Z,11.80
2022-11-10T14:30:25.286Z,11.80
2022-11-10T14:31:45.252Z,11.80
2022-11-10T14:33:10.309Z,11.80
2022-11-10T14:34:32.122Z,11.80
2022-11-10T14:36:08.908Z,11.80
2022-11-10T14:37:29.757Z,11.70
2022-11-10T14:38:51.406Z,11.70
2022-11-10T14:40:18.454Z,11.70
2022-11-10T14:41:49.276Z,11.60
2022-11-10T14:43:26.796Z,11.60
2022-11-10T14:44:47.295Z,11.60
2022-11-10T14:46:08.073Z,11.70
2022-11-10T14:47:33.199Z,11.60
2022-11-10T14:48:58.216Z,11.60
2022-11-10T14:50:22.746Z,11.60
2022-11-10T14:51:43.337Z,11.50
2022-11-10T14:53:29.505Z,11.50
2022-11-10T14:54:49.805Z,11.50
2022-11-10T14:56:19.044Z,11.40
2022-11-10T14:57:40.326Z,11.40
2022-11-10T14:59:04.636Z,11.40
2022-11-10T15:00:27.271Z,11.40
2022-11-10T15:01:57.009Z,11.40
2022-11-10T15:03:34.019Z,11.40
2022-11-10T15:04:54.564Z,11.40
2022-11-10T15:06:16.016Z,11.40
2022-11-10T15:07:36.496Z,11.40
2022-11-10T15:08:56.951Z,11.30
2022-11-10T15:10:21.172Z,11.30
2022-11-10T15:11:52.109Z,11.30
2022-11-10T15:13:12.214Z,11.30
2022-11-10T15:14:39.404Z,11.30
2022-11-10T15:16:20.616Z,11.30
2022-11-10T15:17:46.888Z,11.30
2022-11-10T15:19:29.303Z,11.20
2022-11-10T15:21:03.183Z,11.30
2022-11-10T15:22:29.307Z,11.20
2022-11-10T15:23:54.723Z,11.20
2022-11-10T15:25:20.193Z,11.20
2022-11-10T15:26:43.456Z,11.20
2022-11-10T15:28:12.312Z,11.10
2022-11-10T15:29:33.748Z,11.10
2022-11-10T15:30:59.615Z,11.10
2022-11-10T15:32:22.466Z,11.20
2022-11-10T15:33:47.369Z,11.20
2022-11-10T15:35:24.376Z,11.20
2022-11-10T15:36:44.492Z,11.20
2022-11-10T15:38:26.273Z,11.10
2022-11-10T15:39:47.057Z,11.10
2022-11-10T15:41:11.798Z,11.10
2022-11-10T15:42:33.143Z,11.00
2022-11-10T15:43:53.261Z,11.00
2022-11-10T15:45:13.346Z,11.10
2022-11-10T15:46:33.175Z,11.00
2022-11-10T15:47:53.250Z,11.00
2022-11-10T15:49:28.023Z,10.90
2022-11-10T15:50:52.236Z,10.90
2022-11-10T15:52:14.932Z,10.80
2022-11-10T15:53:38.656Z,10.80
2022-11-10T15:54:58.854Z,10.70
2022-11-10T15:56:20.973Z,10.70
2022-11-10T15:57:41.678Z,10.60
2022-11-10T15:59:05.294Z,10.60
2022-11-10T16:00:25.182Z,10.60
2022-11-10T16:01:45.233Z,10.50
2022-11-10T16:03:05.544Z,10.50
2022-11-10T16:04:27.092Z,10.50
2022-11-10T16:05:49.685Z,10.50
2022-11-10T16:07:09.951Z,10.40
2022-11-10T16:08:32.148Z,10.40
2022-11-10T16:09:52.038Z,10.30
2022-11-10T16:11:20.083Z,10.30
2022-11-10T16:12:40.539Z,10.30
2022-11-10T16:14:01.311Z,10.20
2022-11-10T16:15:21.657Z,10.20
2022-11-10T16:16:42.611Z,10.20
2022-11-10T16:18:04.394Z,10.10
2022-11-10T16:19:26.100Z,10.10
2022-11-10T16:20:47.381Z,10.10
2022-11-10T16:22:10.934Z,10.00
2022-11-10T16:23:31.009Z,9.90
2022-11-10T16:24:51.209Z,9.90
2022-11-10T16:26:15.028Z,9.90
2022-11-10T16:27:36.552Z,9.80
2022-11-10T16:28:56.719Z,9.80
2022-11-10T16:30:16.960Z,9.80
2022-11-10T16:31:38.340Z,9.80
2022-11-10T16:32:59.003Z,9.80
2022-11-10T16:34:19.238Z,9.80
2022-11-10T16:35:39.115Z,9.80
2022-11-10T16:36:59.079Z,9.80
2022-11-10T16:38:20.881Z,9.80
2022-11-10T16:39:42.009Z,9.70
2022-11-10T16:41:03.810Z,9.70
2022-11-10T16:42:23.932Z,9.70
2022-11-10T16:43:43.851Z,9.70
2022-11-10T16:45:04.730Z,9.70
2022-11-10T16:46:26.842Z,9.70
2022-11-10T16:47:50.056Z,9.60
2022-11-10T16:49:28.530Z,9.60
2022-11-10T16:50:52.419Z,9.60
2022-11-10T16:52:17.402Z,9.60
2022-11-10T16:53:40.491Z,9.50
2022-11-10T16:55:01.902Z,9.50
2022-11-10T16:56:26.901Z,9.50
2022-11-10T16:57:50.807Z,9.50
2022-11-10T16:59:11.595Z,9.50
2022-11-10T17:00:32.764Z,9.40
2022-11-10T17:01:54.908Z,9.40
2022-11-10T17:03:28.251Z,9.40
2022-11-10T17:04:48.233Z,9.40
2022-11-10T17:06:13.735Z,9.30
2022-11-10T17:07:34.377Z,9.30
2022-11-10T17:08:59.426Z,9.30
2022-11-10T17:10:21.630Z,9.30
2022-11-10T17:11:41.639Z,9.30
2022-11-10T17:13:01.573Z,9.30
2022-11-10T17:14:21.595Z,9.30
2022-11-10T17:15:42.802Z,9.30
2022-11-10T17:17:03.034Z,9.20
2022-11-10T17:18:24.773Z,9.20
2022-11-10T17:19:47.092Z,9.20
2022-11-10T17:21:07.510Z,9.20
2022-11-10T17:22:33.327Z,9.10
2022-11-10T17:23:53.221Z,9.10
2022-11-10T17:25:21.672Z,9.10
2022-11-10T17:26:43.088Z,9.10
2022-11-10T17:28:03.586Z,9.20
2022-11-10T17:29:24.496Z,9.20
2022-11-10T17:30:45.151Z,9.20
2022-11-10T17:32:05.676Z,9.10
2022-11-10T17:33:26.088Z,9.10
2022-11-10T17:34:46.605Z,9.10
2022-11-10T17:36:17.364Z,9.10
2022-11-10T17:37:39.013Z,9.10
2022-11-10T17:38:59.207Z,9.10
2022-11-10T17:40:21.378Z,9.10
2022-11-10T17:41:41.692Z,9.10
2022-11-10T17:43:01.834Z,9.10
2022-11-10T17:44:22.285Z,9.10
2022-11-10T17:45:42.577Z,9.10
2022-11-10T17:47:02.901Z,9.00
2022-11-10T17:48:23.724Z,9.10
2022-11-10T17:49:44.134Z,9.00
2022-11-10T17:51:05.843Z,9.10
2022-11-10T17:52:26.232Z,9.10
2022-11-10T17:53:46.331Z,9.00
2022-11-10T17:55:07.037Z,9.00
2022-11-10T17:56:27.028Z,9.00
2022-11-10T17:57:47.926Z,9.00
2022-11-10T17:59:08.250Z,9.00
2022-11-10T18:00:28.478Z,8.90
2022-11-10T18:01:48.614Z,8.90
2022-11-10T18:03:14.993Z,8.90
2022-11-10T18:04:35.036Z,8.90
2022-11-10T18:05:55.038Z,8.90
2022-11-10T18:07:14.950Z,8.90
2022-11-10T18:08:35.286Z,8.90
2022-11-10T18:09:55.887Z,8.80
2022-11-10T18:11:18.236Z,8.90
2022-11-10T18:12:40.567Z,8.90
2022-11-10T18:14:01.916Z,8.90
2022-11-10T18:15:22.050Z,8.90
2022-11-10T18:16:41.891Z,8.90
2022-11-10T18:18:01.776Z,8.90
2022-11-10T18:19:21.731Z,8.90
2022-11-10T18:20:42.133Z,8.80
2022-11-10T18:22:02.150Z,8.80
2022-11-10T18:23:24.392Z,8.80
2022-11-10T18:24:44.660Z,8.80
2022-11-10T18:26:07.020Z,8.80
2022-11-10T18:27:27.363Z,8.80