createdAt,value
2018-06-24T00:00:36.308Z,7.73
2018-06-24T00:03:18.741Z,7.73
2018-06-24T00:05:47.774Z,7.20
2018-06-24T00:08:16.443Z,7.70
2018-06-24T00:10:45.108Z,8.07
2018-06-24T00:13:14.011Z,7.90
2018-06-24T00:15:42.806Z,7.93
2018-06-24T00:18:24.290Z,7.73
2018-06-24T00:20:53.832Z,7.37
2018-06-24T00:23:23.786Z,7.47
2018-06-24T00:25:52.977Z,7.67
2018-06-24T00:28:21.848Z,8.03
2018-06-24T00:30:50.572Z,7.83
2018-06-24T00:33:21.405Z,8.67
2018-06-24T00:35:50.458Z,8.30
2018-06-24T00:38:22.505Z,8.07
2018-06-24T00:40:51.179Z,8.77
2018-06-24T00:43:24.557Z,8.40
2018-06-24T00:45:53.153Z,8.60
2018-06-24T00:48:28.343Z,9.03
2018-06-24T00:50:58.159Z,8.57
2018-06-24T00:53:28.710Z,8.83
2018-06-24T00:55:57.368Z,9.10
2018-06-24T00:58:38.791Z,9.30
2018-06-24T01:01:08.183Z,9.70
2018-06-24T01:03:36.773Z,9.77
2018-06-24T01:06:07.168Z,10.40
2018-06-24T01:08:36.233Z,11.10
2018-06-24T01:11:04.943Z,10.30
2018-06-24T01:13:37.158Z,9.57
2018-06-24T01:16:05.850Z,10.47
2018-06-24T01:18:38.910Z,11.37
2018-06-24T01:21:07.638Z,11.17
2018-06-24T01:23:40.557Z,10.60
2018-06-24T01:26:09.124Z,10.73
2018-06-24T01:28:45.093Z,11.03
2018-06-24T01:31:14.245Z,9.83
2018-06-24T01:33:45.407Z,11.07
2018-06-24T01:36:14.848Z,11.53
2018-06-24T01:38:55.908Z,11.57
2018-06-24T01:41:25.105Z,12.20
2018-06-24T01:43:53.909Z,13.13
2018-06-24T01:46:22.971Z,13.17
2018-06-24T01:48:52.856Z,12.70
2018-06-24T01:51:21.661Z,14.47
2018-06-24T01:54:03.178Z,15.00
2018-06-24T01:56:31.929Z,16.17
2018-06-24T01:59:00.378Z,15.03
2018-06-24T02:01:29.011Z,16.00
2018-06-24T02:03:58.648Z,15.83
2018-06-24T02:06:27.324Z,14.97
2018-06-24T02:09:01.199Z,16.00
2018-06-24T02:11:30.476Z,16.30
2018-06-24T02:14:12.835Z,16.87
2018-06-24T02:16:41.657Z,15.83
2018-06-24T02:19:12.437Z,16.87
2018-06-24T02:21:41.336Z,18.13
2018-06-24T02:24:10.322Z,16.47
2018-06-24T02:26:39.022Z,17.07
2018-06-24T02:29:11.282Z,17.03
2018-06-24T02:31:41.992Z,18.03
2018-06-24T02:34:12.315Z,17.70
2018-06-24T02:36:41.200Z,16.20
2018-06-24T02:39:22.688Z,16.50
2018-06-24T02:41:51.240Z,17.73
2018-06-24T02:44:20.206Z,18.30
2018-06-24T02:46:48.946Z,17.47
2018-06-24T02:49:18.646Z,18.67
2018-06-24T02:51:46.963Z,18.67
2018-06-24T02:54:28.644Z,17.10
2018-06-24T02:56:58.417Z,18.43
2018-06-24T02:59:27.796Z,17.13
2018-06-24T03:01:56.767Z,19.00
2018-06-24T03:04:25.708Z,18.50
2018-06-24T03:06:55.418Z,18.30
2018-06-24T03:09:25.764Z,18.17
2018-06-24T03:11:54.848Z,18.37
2018-06-24T03:14:28.160Z,17.60
2018-06-24T03:16:56.892Z,18.57
2018-06-24T03:19:29.490Z,17.83
2018-06-24T03:21:58.297Z,17.57
2018-06-24T03:24:39.695Z,18.03
2018-06-24T03:27:08.519Z,17.20
2018-06-24T03:29:37.781Z,16.90
2018-06-24T03:32:06.606Z,17.13
2018-06-24T03:34:36.117Z,17.53
2018-06-24T03:37:04.762Z,16.70
2018-06-24T03:39:46.503Z,18.70
2018-06-24T03:42:15.020Z,17.87
2018-06-24T03:44:43.670Z,17.50
2018-06-24T03:47:12.444Z,17.97
2018-06-24T03:49:43.042Z,17.80
2018-06-24T03:52:11.623Z,18.77
2018-06-24T03:54:52.968Z,17.87
2018-06-24T03:57:21.952Z,18.40
2018-06-24T03:59:50.525Z,16.50
2018-06-24T04:02:19.177Z,18.20
2018-06-24T04:04:48.211Z,17.63
2018-06-24T04:07:16.780Z,17.53
2018-06-24T04:09:50.018Z,17.97
2018-06-24T04:12:18.856Z,18.13
2018-06-24T04:14:51.872Z,18.90
2018-06-24T04:17:21.075Z,17.00
2018-06-24T04:19:54.305Z,17.67
2018-06-24T04:22:22.866Z,17.43
2018-06-24T04:24:56.166Z,17.53
2018-06-24T04:27:25.534Z,16.57
2018-06-24T04:29:58.659Z,16.80
2018-06-24T04:32:27.066Z,16.80
2018-06-24T04:34:59.993Z,17.10
2018-06-24T04:37:28.609Z,16.63
2018-06-24T04:40:02.715Z,17.50
2018-06-24T04:42:31.226Z,16.13
2018-06-24T04:45:04.192Z,17.77
2018-06-24T04:47:32.680Z,17.17
2018-06-24T04:50:06.889Z,16.70
2018-06-24T04:52:35.706Z,16.43
2018-06-24T04:55:09.461Z,16.40
2018-06-24T04:57:38.068Z,15.77
2018-06-24T05:00:12.400Z,16.47
2018-06-24T05:02:41.705Z,16.40
2018-06-24T05:05:14.936Z,16.23
2018-06-24T05:07:43.471Z,16.27
2018-06-24T05:10:17.340Z,16.27
2018-06-24T05:12:46.518Z,17.40
2018-06-24T05:15:19.372Z,16.83
2018-06-24T05:17:48.218Z,17.23
2018-06-24T05:20:30.380Z,16.73
2018-06-24T05:22:59.022Z,17.13
2018-06-24T05:25:27.861Z,17.80
2018-06-24T05:27:56.368Z,17.73
2018-06-24T05:30:25.393Z,17.40
2018-06-24T05:32:54.688Z,16.70
2018-06-24T05:35:27.655Z,17.63
2018-06-24T05:37:56.475Z,17.40
2018-06-24T05:40:37.637Z,18.03
2018-06-24T05:43:06.830Z,18.13
2018-06-24T05:45:35.581Z,17.63
2018-06-24T05:48:05.816Z,16.40
2018-06-24T05:50:34.808Z,18.20
2018-06-24T05:53:03.595Z,16.90
2018-06-24T05:55:36.044Z,16.27
2018-06-24T05:58:05.297Z,16.73
2018-06-24T06:00:46.557Z,16.23
2018-06-24T06:03:15.549Z,17.70
2018-06-24T06:05:44.441Z,17.90
2018-06-24T06:08:13.357Z,16.87
2018-06-24T06:10:42.209Z,16.70
2018-06-24T06:13:10.882Z,18.10
2018-06-24T06:15:46.405Z,17.87
2018-06-24T06:18:15.106Z,18.17
2018-06-24T06:20:47.556Z,17.70
2018-06-24T06:23:16.448Z,16.70
2018-06-24T06:28:25.276Z,17.00
2018-06-24T06:30:53.498Z,17.13
2018-06-24T06:33:22.029Z,17.10
2018-06-24T06:35:52.080Z,18.10
2018-06-24T06:38:20.553Z,17.97
2018-06-24T06:40:53.256Z,16.40
2018-06-24T06:43:22.097Z,16.53
2018-06-24T06:45:51.105Z,17.70
2018-06-24T06:48:20.900Z,16.50
2018-06-24T06:50:49.795Z,17.80
2018-06-24T06:53:17.975Z,16.50
2018-06-24T06:55:46.680Z,17.43
2018-06-24T06:58:16.162Z,17.07
2018-06-24T07:00:45.925Z,17.67
2018-06-24T07:03:14.573Z,16.93
2018-06-24T07:05:43.111Z,16.77
2018-06-24T07:08:11.613Z,17.10
2018-06-24T07:10:39.870Z,16.20
2018-06-24T07:13:11.273Z,16.43
2018-06-24T07:15:39.674Z,16.70
2018-06-24T07:18:21.175Z,16.27
2018-06-24T07:20:49.852Z,16.03
2018-06-24T07:23:18.215Z,15.07
2018-06-24T07:25:47.928Z,15.23
2018-06-24T07:28:16.495Z,16.87
2018-06-24T07:30:45.161Z,16.53
2018-06-24T07:33:18.058Z,17.00
2018-06-24T07:35:47.141Z,17.67
2018-06-24T07:38:29.164Z,16.07
2018-06-24T07:40:58.581Z,15.97
2018-06-24T07:43:27.978Z,15.07
2018-06-24T07:45:56.937Z,15.27
2018-06-24T07:48:26.878Z,14.67
2018-06-24T07:50:56.169Z,16.70
2018-06-24T07:53:26.177Z,15.63
2018-06-24T07:58:27.749Z,18.43
2018-06-24T08:00:55.998Z,18.17
2018-06-24T08:03:40.191Z,18.97
2018-06-24T08:06:10.779Z,19.37
2018-06-24T08:08:40.177Z,21.13
2018-06-24T08:11:10.444Z,20.63
2018-06-24T08:13:41.203Z,20.50
2018-06-24T08:16:10.263Z,19.97
2018-06-24T08:18:38.486Z,20.10
2018-06-24T08:21:09.073Z,19.13
2018-06-24T08:23:38.107Z,19.50
2018-06-24T08:26:07.104Z,20.10
2018-06-24T08:28:48.673Z,20.40
2018-06-24T08:31:18.331Z,19.13
2018-06-24T08:33:46.892Z,18.40
2018-06-24T08:36:16.036Z,19.63
2018-06-24T08:38:45.656Z,19.43
2018-06-24T08:41:21.548Z,18.23
2018-06-24T08:43:50.209Z,17.73
2018-06-24T08:46:19.182Z,17.07
2018-06-24T08:48:48.776Z,18.03
2018-06-24T08:51:18.073Z,17.00
2018-06-24T08:54:00.104Z,18.47
2018-06-24T08:56:28.703Z,15.60
2018-06-24T08:59:00.485Z,15.67
2018-06-24T09:01:29.747Z,15.23
2018-06-24T09:03:57.972Z,16.27
2018-06-24T09:06:27.180Z,15.23
2018-06-24T09:08:57.520Z,15.87
2018-06-24T09:11:30.576Z,15.50
2018-06-24T09:13:59.597Z,14.73
2018-06-24T09:16:28.665Z,14.90
2018-06-24T09:19:09.658Z,15.47
2018-06-24T09:21:38.460Z,14.00
2018-06-24T09:24:07.137Z,15.50
2018-06-24T09:26:36.177Z,14.77
2018-06-24T09:29:06.581Z,13.97
2018-06-24T09:31:35.328Z,13.70
2018-06-24T09:34:17.745Z,13.10
2018-06-24T09:36:46.547Z,13.57
2018-06-24T09:39:15.312Z,15.50
2018-06-24T09:41:46.186Z,14.43
2018-06-24T09:44:14.978Z,13.00
2018-06-24T09:46:43.575Z,14.80
2018-06-24T09:49:15.173Z,13.70
2018-06-24T09:51:44.053Z,12.97
2018-06-24T09:54:19.134Z,12.80
2018-06-24T09:56:48.665Z,11.33
2018-06-24T09:59:17.879Z,10.87
2018-06-24T10:01:46.391Z,11.47
2018-06-24T10:04:27.008Z,10.20
2018-06-24T10:06:56.698Z,10.37
2018-06-24T10:09:25.951Z,10.00
2018-06-24T10:11:55.180Z,9.27
2018-06-24T10:14:24.161Z,7.80
2018-06-24T10:16:53.011Z,7.90
2018-06-24T10:19:36.173Z,7.33
2018-06-24T10:22:07.104Z,7.53
2018-06-24T10:24:36.169Z,8.07
2018-06-24T10:27:05.297Z,7.67
2018-06-24T10:29:35.312Z,7.80
2018-06-24T10:32:04.040Z,7.53
2018-06-24T10:34:32.585Z,6.90
2018-06-24T10:37:02.605Z,7.60
2018-06-24T10:39:34.432Z,7.60
2018-06-24T10:42:03.601Z,7.43
2018-06-24T10:44:36.811Z,7.50
2018-06-24T10:47:07.180Z,7.37
2018-06-24T10:49:39.572Z,7.30
2018-06-24T10:52:08.676Z,6.83
2018-06-24T10:54:41.342Z,5.93
2018-06-24T10:57:10.264Z,6.33
2018-06-24T10:59:43.314Z,6.07
2018-06-24T11:02:12.824Z,7.77
2018-06-24T11:04:47.574Z,5.23
2018-06-24T11:07:16.460Z,6.30
2018-06-24T11:09:46.426Z,6.43
2018-06-24T11:12:15.002Z,5.87
2018-06-24T11:14:48.309Z,5.27
2018-06-24T11:17:18.220Z,6.00
2018-06-24T11:19:59.213Z,5.73
2018-06-24T11:22:27.722Z,5.80
2018-06-24T11:24:57.300Z,5.70
2018-06-24T11:27:26.672Z,5.60
2018-06-24T11:29:55.290Z,4.73
2018-06-24T11:32:26.442Z,5.07
2018-06-24T11:34:59.726Z,5.57
2018-06-24T11:37:28.288Z,5.20
2018-06-24T11:40:00.671Z,4.80
2018-06-24T11:42:30.220Z,5.37
2018-06-24T11:45:03.204Z,4.83
2018-06-24T11:47:31.948Z,5.00
2018-06-24T11:50:12.729Z,4.90
2018-06-24T11:52:42.103Z,4.17
2018-06-24T11:55:10.676Z,4.40
2018-06-24T11:57:38.879Z,4.10
2018-06-24T12:00:11.683Z,4.03
2018-06-24T12:02:40.052Z,4.10
2018-06-24T12:05:12.477Z,4.33
2018-06-24T12:07:42.528Z,3.93
2018-06-24T12:10:15.041Z,3.60
2018-06-24T12:12:45.084Z,3.60
2018-06-24T12:15:16.318Z,3.60
2018-06-24T12:17:48.620Z,3.80
2018-06-24T12:20:20.587Z,3.43
2018-06-24T12:22:50.433Z,4.50
2018-06-24T12:25:19.024Z,3.60
2018-06-24T12:27:47.848Z,4.20
2018-06-24T12:30:22.502Z,4.27
2018-06-24T12:32:52.020Z,4.03
2018-06-24T12:35:21.772Z,3.90
2018-06-24T12:37:52.104Z,3.67
2018-06-24T12:40:29.107Z,3.40
2018-06-24T12:42:58.200Z,3.50
2018-06-24T12:45:27.252Z,3.53
2018-06-24T12:47:55.683Z,3.50
2018-06-24T12:50:37.092Z,3.53
2018-06-24T12:53:07.047Z,3.80
2018-06-24T12:55:35.424Z,4.30
2018-06-24T12:58:04.525Z,3.40
2018-06-24T13:00:34.454Z,2.70
2018-06-24T13:03:02.742Z,2.70
2018-06-24T13:05:35.393Z,2.50
2018-06-24T13:08:06.523Z,2.43
2018-06-24T13:10:38.276Z,2.77
2018-06-24T13:13:07.207Z,2.57
2018-06-24T13:15:39.589Z,2.50
2018-06-24T13:18:07.793Z,2.27
2018-06-24T13:23:17.755Z,2.40
2018-06-24T13:25:49.837Z,2.60
2018-06-24T13:28:22.687Z,2.40
2018-06-24T13:30:55.297Z,2.23
2018-06-24T13:33:24.683Z,2.67
2018-06-24T13:35:54.514Z,2.77
2018-06-24T13:38:27.277Z,2.43
2018-06-24T13:40:55.467Z,2.43
2018-06-24T13:43:25.264Z,2.00
2018-06-24T13:45:57.074Z,2.03
2018-06-24T13:48:26.648Z,2.40
2018-06-24T13:50:55.767Z,2.50
2018-06-24T13:53:24.310Z,2.20
2018-06-24T13:55:57.366Z,2.30
2018-06-24T13:58:26.160Z,2.70
2018-06-24T14:00:58.007Z,2.60
2018-06-24T14:03:28.551Z,2.17
2018-06-24T14:06:03.739Z,2.40
2018-06-24T14:08:32.192Z,3.00
2018-06-24T14:11:02.607Z,2.20
2018-06-24T14:13:32.409Z,2.80
2018-06-24T14:16:05.148Z,2.50
2018-06-24T14:18:37.310Z,2.20
2018-06-24T14:21:08.501Z,2.47
2018-06-24T14:23:37.663Z,2.40
2018-06-24T14:26:18.828Z,2.77
2018-06-24T14:28:47.511Z,2.17
2018-06-24T14:31:15.945Z,2.20
2018-06-24T14:33:45.913Z,2.60
2018-06-24T14:36:16.243Z,2.60
2018-06-24T14:38:45.164Z,2.90
2018-06-24T14:41:15.489Z,2.70
2018-06-24T14:43:44.635Z,3.03
2018-06-24T14:46:17.044Z,2.60
2018-06-24T14:48:46.871Z,2.80
2018-06-24T14:51:19.804Z,2.83
2018-06-24T14:53:49.748Z,2.63
2018-06-24T14:56:22.005Z,2.80
2018-06-24T14:58:51.264Z,2.90
2018-06-24T15:01:25.168Z,3.20
2018-06-24T15:03:54.591Z,3.90
2018-06-24T15:06:24.545Z,3.77
2018-06-24T15:08:55.158Z,3.27
2018-06-24T15:11:27.613Z,3.17
2018-06-24T15:14:15.177Z,3.90
2018-06-24T15:16:48.540Z,3.30
2018-06-24T15:19:17.336Z,4.37
2018-06-24T15:21:46.072Z,3.73
2018-06-24T15:24:14.331Z,3.97
2018-06-24T15:26:42.551Z,3.63
2018-06-24T15:29:11.892Z,3.60
2018-06-24T15:31:41.176Z,3.10
2018-06-24T15:34:11.175Z,3.30
2018-06-24T15:36:40.106Z,4.00
2018-06-24T15:39:12.432Z,3.33
2018-06-24T15:41:41.580Z,3.10
2018-06-24T15:44:11.104Z,3.03
2018-06-24T15:46:41.643Z,3.17
2018-06-24T15:49:11.836Z,2.97
2018-06-24T15:51:45.165Z,3.10
2018-06-24T15:54:14.220Z,3.30
2018-06-24T15:56:46.089Z,3.43
2018-06-24T15:59:15.160Z,3.30
2018-06-24T16:01:57.348Z,2.83
2018-06-24T16:04:27.360Z,3.67
2018-06-24T16:06:57.252Z,3.60
2018-06-24T16:09:26.721Z,3.77
2018-06-24T16:11:56.595Z,3.63
2018-06-24T16:14:40.152Z,3.30
2018-06-24T16:17:09.673Z,5.30
2018-06-24T16:19:38.564Z,3.47
2018-06-24T16:22:07.600Z,3.10
2018-06-24T16:24:46.189Z,3.37
2018-06-24T16:27:15.773Z,3.03
2018-06-24T16:29:45.474Z,3.00
2018-06-24T16:32:14.381Z,3.03
2018-06-24T16:34:44.119Z,2.93
2018-06-24T16:37:13.346Z,2.93
2018-06-24T16:39:42.117Z,2.83
2018-06-24T16:42:11.215Z,2.90
2018-06-24T16:44:39.803Z,3.40
2018-06-24T16:47:09.764Z,2.70
2018-06-24T16:49:38.756Z,2.60
2018-06-24T16:52:12.110Z,2.90
2018-06-24T16:54:42.565Z,3.00
2018-06-24T16:57:14.267Z,2.90
2018-06-24T16:59:43.569Z,3.20
2018-06-24T17:02:24.536Z,2.93
2018-06-24T17:04:54.029Z,3.13
2018-06-24T17:07:22.599Z,3.20
2018-06-24T17:09:51.218Z,3.17
2018-06-24T17:12:21.265Z,3.30
2018-06-24T17:14:50.185Z,3.20
2018-06-24T17:17:22.562Z,2.90
2018-06-24T17:19:51.661Z,3.27
2018-06-24T17:22:23.280Z,3.33
2018-06-24T17:24:51.680Z,3.00
2018-06-24T17:27:27.070Z,3.50
2018-06-24T17:29:56.092Z,2.77
2018-06-24T17:32:25.608Z,2.90
2018-06-24T17:34:56.123Z,2.97
2018-06-24T17:37:30.824Z,3.63
2018-06-24T17:40:00.832Z,4.03
2018-06-24T17:42:31.128Z,3.17
2018-06-24T17:45:00.958Z,3.13
2018-06-24T17:47:32.861Z,3.10
2018-06-24T17:50:02.919Z,3.30
2018-06-24T17:52:36.357Z,2.80
2018-06-24T17:55:04.989Z,2.90
2018-06-24T17:57:37.499Z,2.80
2018-06-24T18:00:06.053Z,3.07
2018-06-24T18:02:40.093Z,3.10
2018-06-24T18:05:09.100Z,3.03
2018-06-24T18:07:40.567Z,3.30
2018-06-24T18:10:09.537Z,2.93
2018-06-24T18:12:45.817Z,3.00
2018-06-24T18:15:15.270Z,2.90
2018-06-24T18:17:46.382Z,3.00
2018-06-24T18:20:16.440Z,3.03
2018-06-24T18:22:48.230Z,2.80
2018-06-24T18:25:17.382Z,3.23
2018-06-24T18:27:48.057Z,2.67
2018-06-24T18:30:19.761Z,3.00
2018-06-24T18:32:51.881Z,3.13
2018-06-24T18:35:21.459Z,3.10
2018-06-24T18:37:53.981Z,3.03
2018-06-24T18:40:27.169Z,2.87
2018-06-24T18:42:57.120Z,2.40
2018-06-24T18:45:25.483Z,2.80
2018-06-24T18:47:57.548Z,3.23
2018-06-24T18:50:26.292Z,2.43
2018-06-24T18:52:59.651Z,2.47
2018-06-24T18:55:28.648Z,2.73
2018-06-24T18:58:04.441Z,2.83
2018-06-24T19:00:33.519Z,2.87
2018-06-24T19:03:07.657Z,2.70
2018-06-24T19:05:36.649Z,2.53
2018-06-24T19:08:10.439Z,2.50
2018-06-24T19:10:40.614Z,2.97
2018-06-24T19:13:10.666Z,2.80
2018-06-24T19:15:40.652Z,2.70
2018-06-24T19:18:13.054Z,2.63
2018-06-24T19:20:43.951Z,2.43
2018-06-24T19:23:14.568Z,3.00
2018-06-24T19:25:43.479Z,2.40
2018-06-24T19:28:16.163Z,2.50
2018-06-24T19:30:46.622Z,2.90
2018-06-24T19:33:19.843Z,2.93
2018-06-24T19:35:52.109Z,2.80
2018-06-24T19:38:21.939Z,3.07
2018-06-24T19:40:53.188Z,2.67
2018-06-24T19:43:25.648Z,3.00
2018-06-24T19:45:55.632Z,2.53
2018-06-24T19:48:25.514Z,3.03
2018-06-24T19:50:55.340Z,3.10
2018-06-24T19:53:25.931Z,2.50
2018-06-24T19:55:56.412Z,3.07
2018-06-24T19:58:29.116Z,3.40
2018-06-24T20:00:58.597Z,3.37
2018-06-24T20:03:31.488Z,3.73
2018-06-24T20:06:00.926Z,3.20
2018-06-24T20:08:34.705Z,3.50
2018-06-24T20:11:04.710Z,3.40
2018-06-24T20:13:33.581Z,3.67
2018-06-24T20:16:04.879Z,3.60
2018-06-24T20:18:35.343Z,3.30
2018-06-24T20:21:03.929Z,3.03
2018-06-24T20:23:47.389Z,3.50
2018-06-24T20:26:16.182Z,3.00
2018-06-24T20:28:48.143Z,3.13
2018-06-24T20:31:17.171Z,3.30
2018-06-24T20:33:47.446Z,3.33
2018-06-24T20:36:16.589Z,3.60
2018-06-24T20:38:46.425Z,3.60
2018-06-24T20:41:15.360Z,3.57
2018-06-24T20:43:44.528Z,3.50
2018-06-24T20:46:13.152Z,4.07
2018-06-24T20:48:48.466Z,4.07
2018-06-24T20:51:18.664Z,4.17
2018-06-24T20:53:48.410Z,3.60
2018-06-24T20:56:18.195Z,3.30
2018-06-24T20:58:51.595Z,3.50
2018-06-24T21:01:20.424Z,3.43
2018-06-24T21:03:54.486Z,3.80
2018-06-24T21:06:24.231Z,3.53
2018-06-24T21:08:57.003Z,3.73
2018-06-24T21:11:28.495Z,3.73
2018-06-24T21:13:59.928Z,4.03
2018-06-24T21:16:30.178Z,4.07
2018-06-24T21:19:06.274Z,3.70
2018-06-24T21:21:36.689Z,4.00
2018-06-24T21:24:05.981Z,3.60
2018-06-24T21:26:34.971Z,3.80
2018-06-24T21:29:05.863Z,3.87
2018-06-24T21:31:36.479Z,4.80
2018-06-24T21:34:09.071Z,4.90
2018-06-24T21:36:37.821Z,4.30
2018-06-24T21:39:18.833Z,3.77
2018-06-24T21:41:47.608Z,3.10
2018-06-24T21:44:16.675Z,4.07
2018-06-24T21:46:46.253Z,3.73
2018-06-24T21:49:14.641Z,3.83
2018-06-24T21:51:44.415Z,4.03
2018-06-24T21:54:17.500Z,3.33
2018-06-24T21:56:46.124Z,3.37
2018-06-24T21:59:18.650Z,3.20
2018-06-24T22:01:49.255Z,3.60
2018-06-24T22:04:23.521Z,3.00
2018-06-24T22:06:58.762Z,3.20
2018-06-24T22:12:03.725Z,2.50
2018-06-24T22:14:32.648Z,2.90
2018-06-24T22:17:02.326Z,2.53
2018-06-24T22:19:31.285Z,2.87
2018-06-24T22:22:00.291Z,2.73
2018-06-24T22:24:29.266Z,2.93
2018-06-24T22:27:01.002Z,3.03
2018-06-24T22:29:33.153Z,3.40
2018-06-24T22:32:01.668Z,3.60
2018-06-24T22:34:34.447Z,3.80
2018-06-24T22:37:04.220Z,3.53
2018-06-24T22:39:34.975Z,3.80
2018-06-24T22:42:03.684Z,3.47
2018-06-24T22:44:44.640Z,3.63
2018-06-24T22:47:13.645Z,3.87
2018-06-24T22:49:42.638Z,4.13
2018-06-24T22:52:13.906Z,5.10
2018-06-24T22:54:43.582Z,4.50
2018-06-24T22:57:12.606Z,4.27
2018-06-24T22:59:57.657Z,4.30
2018-06-24T23:02:26.205Z,4.30
2018-06-24T23:04:58.699Z,5.20
2018-06-24T23:07:28.104Z,4.83
2018-06-24T23:09:57.544Z,5.50
2018-06-24T23:12:25.784Z,4.50
2018-06-24T23:14:54.205Z,4.50
2018-06-24T23:17:22.422Z,4.83
2018-06-24T23:19:51.221Z,4.70
2018-06-24T23:22:20.168Z,4.53
2018-06-24T23:24:52.264Z,5.33
2018-06-24T23:27:20.488Z,4.33
2018-06-24T23:29:53.454Z,4.53
2018-06-24T23:32:21.720Z,5.00
2018-06-24T23:34:52.876Z,4.97
2018-06-24T23:37:23.316Z,4.73
2018-06-24T23:39:52.092Z,5.30
2018-06-24T23:42:25.496Z,5.50
2018-06-24T23:44:54.088Z,5.47
2018-06-24T23:47:24.161Z,5.40
2018-06-24T23:49:53.161Z,4.97
2018-06-24T23:52:21.911Z,5.80
2018-06-24T23:54:50.133Z,5.43
2018-06-24T23:57:18.576Z,5.67
2018-06-24T23:59:47.210Z,6.67
