createdAt,value
2014-08-06T00:00:08.215Z,22.7
2014-08-06T00:00:26.543Z,22.8
2014-08-06T00:00:44.871Z,22.7
2014-08-06T00:01:03.201Z,22.8
2014-08-06T00:01:21.529Z,22.8
2014-08-06T00:01:39.873Z,22.8
2014-08-06T00:01:58.203Z,22.7
2014-08-06T00:02:16.531Z,22.8
2014-08-06T00:02:34.859Z,22.7
2014-08-06T00:02:53.205Z,22.7
2014-08-06T00:03:11.533Z,22.7
2014-08-06T00:03:29.861Z,22.7
2014-08-06T00:03:48.190Z,22.7
2014-08-06T00:04:06.520Z,22.7
2014-08-06T00:04:24.848Z,22.7
2014-08-06T00:04:43.176Z,22.7
2014-08-06T00:05:01.522Z,22.7
2014-08-06T00:05:19.850Z,22.7
2014-08-06T00:05:38.178Z,22.7
2014-08-06T00:05:56.524Z,22.7
2014-08-06T00:06:14.852Z,22.7
2014-08-06T00:06:33.196Z,22.7
2014-08-06T00:06:51.524Z,22.7
2014-08-06T00:07:09.853Z,22.7
2014-08-06T00:07:28.181Z,22.7
2014-08-06T00:07:46.509Z,22.7
2014-08-06T00:08:04.918Z,22.7
2014-08-06T00:08:23.246Z,22.7
2014-08-06T00:08:41.575Z,22.7
2014-08-06T00:08:59.905Z,22.7
2014-08-06T00:09:18.233Z,22.7
2014-08-06T00:09:36.561Z,22.7
2014-08-06T00:09:54.905Z,22.7
2014-08-06T00:10:13.234Z,22.7
2014-08-06T00:10:31.562Z,22.7
2014-08-06T00:10:49.890Z,22.7
2014-08-06T00:11:08.221Z,22.7
2014-08-06T00:11:26.549Z,22.7
2014-08-06T00:11:44.877Z,22.7
2014-08-06T00:12:03.223Z,22.7
2014-08-06T00:12:21.551Z,22.7
2014-08-06T00:12:39.879Z,22.7
2014-08-06T00:12:58.208Z,22.7
2014-08-06T00:13:16.538Z,22.7
2014-08-06T00:13:34.881Z,22.7
2014-08-06T00:13:53.210Z,22.7
2014-08-06T00:14:11.539Z,22.7
2014-08-06T00:14:29.867Z,22.7
2014-08-06T00:14:48.195Z,22.7
2014-08-06T00:15:06.526Z,22.7
2014-08-06T00:15:24.870Z,22.7
2014-08-06T00:15:43.198Z,22.6
2014-08-06T00:16:01.526Z,22.6
2014-08-06T00:16:19.855Z,22.6
2014-08-06T00:16:38.199Z,22.6
2014-08-06T00:16:56.543Z,22.6
2014-08-06T00:17:14.857Z,22.7
2014-08-06T00:17:33.201Z,22.6
2014-08-06T00:17:51.529Z,22.7
2014-08-06T00:18:09.859Z,22.7
2014-08-06T00:18:28.187Z,22.7
2014-08-06T00:18:46.515Z,22.7
2014-08-06T00:19:04.844Z,22.7
2014-08-06T00:19:23.174Z,22.7
2014-08-06T00:19:41.502Z,22.6
2014-08-06T00:19:59.830Z,22.6
2014-08-06T00:20:18.175Z,22.6
2014-08-06T00:20:36.503Z,22.6
2014-08-06T00:20:54.831Z,22.6
2014-08-06T00:21:13.161Z,22.6
2014-08-06T00:21:31.489Z,22.6
2014-08-06T00:21:49.817Z,22.6
2014-08-06T00:22:08.145Z,22.6
2014-08-06T00:22:26.492Z,22.6
2014-08-06T00:22:44.820Z,22.6
2014-08-06T00:23:03.148Z,22.6
2014-08-06T00:23:21.479Z,22.6
2014-08-06T00:23:39.807Z,22.6
2014-08-06T00:23:58.150Z,22.6
2014-08-06T00:24:16.465Z,22.6
2014-08-06T00:24:34.809Z,22.6
2014-08-06T00:24:53.137Z,22.6
2014-08-06T00:25:11.465Z,22.6
2014-08-06T00:25:29.794Z,22.6
2014-08-06T00:25:48.138Z,22.6
2014-08-06T00:26:06.466Z,22.6
2014-08-06T00:26:24.797Z,22.6
2014-08-06T00:26:43.125Z,22.6
2014-08-06T00:27:01.453Z,22.6
2014-08-06T00:27:19.782Z,22.6
2014-08-06T00:27:38.111Z,22.6
2014-08-06T00:27:56.439Z,22.6
2014-08-06T00:28:14.769Z,22.6
2014-08-06T00:28:33.113Z,22.6
2014-08-06T00:28:51.441Z,22.6
2014-08-06T00:29:09.769Z,22.6
2014-08-06T00:29:28.099Z,22.6
2014-08-06T00:29:46.443Z,22.6
2014-08-06T00:30:04.771Z,22.6
2014-08-06T00:30:23.101Z,22.6
2014-08-06T00:30:41.429Z,22.6
2014-08-06T00:30:59.757Z,22.6
2014-08-06T00:31:18.087Z,22.6
2014-08-06T00:31:36.431Z,22.6
2014-08-06T00:31:54.759Z,22.6
2014-08-06T00:32:13.087Z,22.6
2014-08-06T00:32:31.417Z,22.6
2014-08-06T00:32:49.746Z,22.6
2014-08-06T00:33:08.074Z,22.6
2014-08-06T00:33:26.404Z,22.6
2014-08-06T00:33:44.732Z,22.6
2014-08-06T00:34:03.060Z,22.6
2014-08-06T00:34:21.406Z,22.6
2014-08-06T00:34:39.734Z,22.6
2014-08-06T00:34:58.062Z,22.6
2014-08-06T00:35:16.390Z,22.6
2014-08-06T00:35:34.940Z,22.6
2014-08-06T00:35:53.065Z,22.6
2014-08-06T00:36:11.393Z,22.6
2014-08-06T00:36:29.722Z,22.6
2014-08-06T00:36:48.050Z,22.6
2014-08-06T00:37:06.410Z,22.5
2014-08-06T00:37:24.724Z,22.5
2014-08-06T00:37:43.068Z,22.6
2014-08-06T00:38:01.396Z,22.6
2014-08-06T00:38:19.724Z,22.6
2014-08-06T00:38:38.054Z,22.6
2014-08-06T00:38:56.398Z,22.6
2014-08-06T00:39:14.726Z,22.6
2014-08-06T00:39:33.056Z,22.6
2014-08-06T00:39:51.385Z,22.5
2014-08-06T00:40:09.713Z,22.5
2014-08-06T00:40:28.043Z,22.5
2014-08-06T00:40:46.387Z,22.5
2014-08-06T00:41:04.715Z,22.5
2014-08-06T00:41:23.043Z,22.5
2014-08-06T00:41:41.373Z,22.5
2014-08-06T00:41:59.701Z,22.5
2014-08-06T00:42:18.029Z,22.5
2014-08-06T00:42:36.374Z,22.5
2014-08-06T00:42:54.702Z,22.5
2014-08-06T00:43:13.030Z,22.5
2014-08-06T00:43:31.360Z,22.5
2014-08-06T00:43:49.688Z,22.5
2014-08-06T00:44:08.017Z,22.5
2014-08-06T00:44:26.360Z,22.5
2014-08-06T00:44:44.691Z,22.5
2014-08-06T00:45:03.020Z,22.5
2014-08-06T00:45:21.348Z,22.5
2014-08-06T00:45:39.677Z,22.5
2014-08-06T00:45:58.005Z,22.5
2014-08-06T00:46:16.349Z,22.5
2014-08-06T00:46:34.680Z,22.5
2014-08-06T00:46:53.008Z,22.5
2014-08-06T00:47:11.336Z,22.5
2014-08-06T00:47:29.664Z,22.5
2014-08-06T00:47:48.010Z,22.5
2014-08-06T00:48:06.338Z,22.5
2014-08-06T00:48:24.666Z,22.5
2014-08-06T00:48:42.995Z,22.5
2014-08-06T00:49:01.323Z,22.5
2014-08-06T00:49:19.652Z,22.5
2014-08-06T00:49:37.997Z,22.5
2014-08-06T00:49:56.325Z,22.5
2014-08-06T00:50:14.669Z,22.5
2014-08-06T00:50:32.997Z,22.5
2014-08-06T00:50:51.328Z,22.5
2014-08-06T00:51:09.657Z,22.5
2014-08-06T00:51:27.985Z,22.5
2014-08-06T00:51:46.315Z,22.5
2014-08-06T00:52:04.643Z,22.5
2014-08-06T00:52:22.987Z,22.5
2014-08-06T00:52:41.316Z,22.5
2014-08-06T00:52:59.660Z,22.5
2014-08-06T00:53:17.988Z,22.5
2014-08-06T00:53:36.316Z,22.5
2014-08-06T00:53:54.646Z,22.5
2014-08-06T00:54:12.974Z,22.5
2014-08-06T00:54:31.302Z,22.5
2014-08-06T00:54:49.633Z,22.5
2014-08-06T00:55:07.961Z,22.4
2014-08-06T00:55:26.290Z,22.4
2014-08-06T00:55:44.634Z,22.4
2014-08-06T00:56:02.962Z,22.4
2014-08-06T00:56:21.291Z,22.4
2014-08-06T00:56:39.619Z,22.4
2014-08-06T00:56:57.950Z,22.4
2014-08-06T00:57:16.294Z,22.4
2014-08-06T00:57:34.622Z,22.4
2014-08-06T00:57:52.951Z,22.4
2014-08-06T00:58:11.279Z,22.4
2014-08-06T00:58:29.623Z,22.4
2014-08-06T00:58:47.951Z,22.4
2014-08-06T00:59:06.281Z,22.4
2014-08-06T00:59:24.812Z,22.4
2014-08-06T00:59:42.953Z,22.4
2014-08-06T01:00:01.284Z,22.4
2014-08-06T01:00:19.612Z,22.4
2014-08-06T01:00:37.940Z,22.4
2014-08-06T01:00:56.268Z,22.4
2014-08-06T01:01:14.597Z,22.4
2014-08-06T01:01:32.941Z,22.4
2014-08-06T01:01:51.269Z,22.4
2014-08-06T01:02:09.599Z,22.4
2014-08-06T01:02:27.928Z,22.4
2014-08-06T01:02:46.256Z,22.4
2014-08-06T01:03:04.584Z,22.4
2014-08-06T01:03:22.931Z,22.4
2014-08-06T01:03:41.259Z,22.4
2014-08-06T01:03:59.587Z,22.4
2014-08-06T01:04:17.917Z,22.4
2014-08-06T01:04:36.245Z,22.4
2014-08-06T01:04:54.589Z,22.3
2014-08-06T01:05:12.917Z,22.3
2014-08-06T01:05:31.246Z,22.3
2014-08-06T01:05:49.574Z,22.3
2014-08-06T01:06:07.902Z,22.3
2014-08-06T01:06:26.232Z,22.3
2014-08-06T01:06:44.561Z,22.3
2014-08-06T01:07:02.889Z,22.3
2014-08-06T01:07:21.232Z,22.3
2014-08-06T01:07:39.564Z,22.3
2014-08-06T01:07:57.892Z,22.3
2014-08-06T01:08:16.220Z,22.3
2014-08-06T01:08:34.566Z,22.3
2014-08-06T01:08:52.894Z,22.3
2014-08-06T01:09:11.222Z,22.3
2014-08-06T01:09:29.550Z,22.3
2014-08-06T01:09:47.879Z,22.3
2014-08-06T01:10:06.207Z,22.3
2014-08-06T01:10:24.551Z,22.3
2014-08-06T01:10:42.882Z,22.3
2014-08-06T01:11:01.210Z,22.3
2014-08-06T01:11:19.538Z,22.3
2014-08-06T01:11:37.866Z,22.3
2014-08-06T01:11:56.197Z,22.3
2014-08-06T01:12:14.525Z,22.3
2014-08-06T01:12:32.853Z,22.3
2014-08-06T01:12:51.199Z,22.3
2014-08-06T01:13:09.527Z,22.3
2014-08-06T01:13:27.855Z,22.3
2014-08-06T01:13:46.183Z,22.3
2014-08-06T01:14:04.513Z,22.3
2014-08-06T01:14:22.841Z,22.3
2014-08-06T01:14:41.169Z,22.3
2014-08-06T01:14:59.515Z,22.3
2014-08-06T01:15:17.843Z,22.3
2014-08-06T01:15:36.171Z,22.3
2014-08-06T01:15:54.499Z,22.3
2014-08-06T01:16:12.830Z,22.3
2014-08-06T01:16:31.158Z,22.3
2014-08-06T01:16:49.486Z,22.3
2014-08-06T01:17:07.816Z,22.3
2014-08-06T01:17:26.144Z,22.3
2014-08-06T01:17:44.472Z,22.3
2014-08-06T01:18:02.800Z,22.3
2014-08-06T01:18:21.130Z,22.3
2014-08-06T01:18:39.474Z,22.3
2014-08-06T01:18:57.802Z,22.3
2014-08-06T01:19:16.133Z,22.2
2014-08-06T01:19:34.462Z,22.2
2014-08-06T01:19:52.790Z,22.2
2014-08-06T01:20:11.133Z,22.2
2014-08-06T01:20:29.464Z,22.2
2014-08-06T01:20:47.792Z,22.2
2014-08-06T01:21:06.135Z,22.2
2014-08-06T01:21:24.466Z,22.2
2014-08-06T01:21:42.794Z,22.2
2014-08-06T01:22:01.122Z,22.2
2014-08-06T01:22:19.450Z,22.2
2014-08-06T01:22:37.779Z,22.2
2014-08-06T01:22:56.107Z,22.2
2014-08-06T01:23:14.435Z,22.2
2014-08-06T01:23:32.775Z,22.2
2014-08-06T01:23:51.119Z,22.2
2014-08-06T01:24:09.447Z,22.2
2014-08-06T01:24:27.775Z,22.2
2014-08-06T01:24:46.147Z,22.2
2014-08-06T01:25:04.490Z,22.2
2014-08-06T01:25:22.818Z,22.2
2014-08-06T01:25:41.194Z,22.2
2014-08-06T01:25:59.522Z,22.2
2014-08-06T01:26:17.850Z,22.2
2014-08-06T01:26:36.178Z,22.2
2014-08-06T01:26:54.549Z,22.2
2014-08-06T01:27:12.877Z,22.2
2014-08-06T01:27:31.221Z,22.2
2014-08-06T01:27:49.596Z,22.2
2014-08-06T01:28:07.924Z,22.2
2014-08-06T01:28:26.252Z,22.2
2014-08-06T01:28:44.580Z,22.2
2014-08-06T01:29:02.953Z,22.2
2014-08-06T01:29:21.281Z,22.2
2014-08-06T01:29:39.609Z,22.2
2014-08-06T01:29:57.956Z,22.2
2014-08-06T01:30:16.284Z,22.2
2014-08-06T01:30:34.627Z,22.2
2014-08-06T01:30:52.956Z,22.2
2014-08-06T01:31:11.301Z,22.2
2014-08-06T01:31:29.629Z,22.2
2014-08-06T01:31:47.957Z,22.2
2014-08-06T01:32:06.319Z,22.2
2014-08-06T01:32:24.647Z,22.2
2014-08-06T01:32:42.975Z,22.2
2014-08-06T01:33:01.303Z,22.2
2014-08-06T01:33:19.648Z,22.2
2014-08-06T01:33:37.976Z,22.2
2014-08-06T01:33:56.304Z,22.2
2014-08-06T01:34:14.642Z,22.2
2014-08-06T01:34:32.970Z,22.2
2014-08-06T01:34:51.313Z,22.2
2014-08-06T01:35:09.649Z,22.2
2014-08-06T01:35:27.977Z,22.2
2014-08-06T01:35:46.305Z,22.2
2014-08-06T01:36:04.633Z,22.2
2014-08-06T01:36:22.937Z,22.2
2014-08-06T01:36:41.312Z,22.2
2014-08-06T01:36:59.640Z,22.2
2014-08-06T01:37:17.975Z,22.2
2014-08-06T01:37:36.303Z,22.2
2014-08-06T01:37:54.631Z,22.2
2014-08-06T01:38:12.968Z,22.2
2014-08-06T01:38:31.297Z,22.2
2014-08-06T01:38:49.640Z,22.2
2014-08-06T01:39:07.968Z,22.2
2014-08-06T01:39:26.301Z,22.2
2014-08-06T01:39:44.629Z,22.2
2014-08-06T01:40:02.957Z,22.2
2014-08-06T01:40:21.289Z,22.2
2014-08-06T01:40:39.617Z,22.2
2014-08-06T01:40:57.961Z,22.2
2014-08-06T01:41:16.293Z,22.2
2014-08-06T01:41:34.621Z,22.2
2014-08-06T01:41:52.949Z,22.2
2014-08-06T01:42:11.277Z,22.2
2014-08-06T01:42:29.625Z,22.2
2014-08-06T01:42:47.953Z,22.2
2014-08-06T01:43:06.281Z,22.2
2014-08-06T01:43:24.612Z,22.2
2014-08-06T01:43:42.956Z,22.2
2014-08-06T01:44:01.284Z,22.2
2014-08-06T01:44:19.631Z,22.2
2014-08-06T01:44:37.959Z,22.2
2014-08-06T01:44:56.287Z,22.2
2014-08-06T01:45:14.618Z,22.2
2014-08-06T01:45:32.947Z,22.2
2014-08-06T01:45:51.290Z,22.2
2014-08-06T01:46:09.618Z,22.2
2014-08-06T01:46:27.950Z,22.2
2014-08-06T01:46:46.278Z,22.2
2014-08-06T01:47:04.621Z,22.2
2014-08-06T01:47:22.952Z,22.2
2014-08-06T01:47:41.280Z,22.2
2014-08-06T01:47:59.608Z,22.2
2014-08-06T01:48:17.939Z,22.2
2014-08-06T01:48:36.267Z,22.2
2014-08-06T01:48:54.595Z,22.2
2014-08-06T01:49:12.923Z,22.2
2014-08-06T01:49:31.269Z,22.2
2014-08-06T01:49:49.582Z,22.2
2014-08-06T01:50:07.925Z,22.2
2014-08-06T01:50:26.255Z,22.2
2014-08-06T01:50:44.584Z,22.2
2014-08-06T01:51:02.912Z,22.2
2014-08-06T01:51:21.255Z,22.2
2014-08-06T01:51:39.586Z,22.2
2014-08-06T01:51:57.914Z,22.2
2014-08-06T01:52:16.242Z,22.2
2014-08-06T01:52:34.775Z,22.2
2014-08-06T01:52:52.900Z,22.2
2014-08-06T01:53:11.228Z,22.2
2014-08-06T01:53:29.556Z,22.2
2014-08-06T01:53:47.886Z,22.2
2014-08-06T01:54:06.230Z,22.2
2014-08-06T01:54:24.558Z,22.2
2014-08-06T01:54:42.888Z,22.2
2014-08-06T01:55:01.217Z,22.2
2014-08-06T01:55:19.560Z,22.2
2014-08-06T01:55:37.888Z,22.2
2014-08-06T01:55:56.219Z,22.2
2014-08-06T01:56:14.547Z,22.2
2014-08-06T01:56:32.875Z,22.2
2014-08-06T01:56:51.205Z,22.1
2014-08-06T01:57:09.533Z,22.1
2014-08-06T01:57:27.861Z,22.1
2014-08-06T01:57:46.189Z,22.1
2014-08-06T01:58:04.519Z,22.1
2014-08-06T01:58:22.863Z,22.1
2014-08-06T01:58:41.191Z,22
2014-08-06T01:58:59.522Z,22
2014-08-06T01:59:18.054Z,22
2014-08-06T01:59:36.179Z,22
2014-08-06T01:59:54.507Z,22
2014-08-06T02:00:12.837Z,22
2014-08-06T02:00:31.165Z,22
2014-08-06T02:00:49.493Z,22
2014-08-06T02:01:07.822Z,22
2014-08-06T02:01:26.150Z,22
2014-08-06T02:01:44.479Z,22
2014-08-06T02:02:02.807Z,22
2014-08-06T02:02:21.137Z,22
2014-08-06T02:02:39.465Z,22
2014-08-06T02:02:57.793Z,22
2014-08-06T02:03:16.123Z,21.9
2014-08-06T02:03:34.451Z,21.9
2014-08-06T02:03:52.795Z,22
2014-08-06T02:04:11.123Z,21.9
2014-08-06T02:04:29.454Z,21.9
2014-08-06T02:04:47.782Z,22
2014-08-06T02:05:06.126Z,22
2014-08-06T02:05:24.455Z,22
2014-08-06T02:05:42.783Z,22
2014-08-06T02:06:01.112Z,22
2014-08-06T02:06:19.443Z,22
2014-08-06T02:06:37.771Z,22
2014-08-06T02:06:56.099Z,22
2014-08-06T02:07:14.427Z,22
2014-08-06T02:07:32.757Z,22
2014-08-06T02:07:51.085Z,22
2014-08-06T02:08:09.617Z,22
2014-08-06T02:08:27.744Z,22
2014-08-06T02:08:46.072Z,22
2014-08-06T02:09:04.400Z,22
2014-08-06T02:09:22.728Z,22
2014-08-06T02:09:41.058Z,22
2014-08-06T02:09:59.386Z,22
2014-08-06T02:10:17.714Z,22
2014-08-06T02:10:36.043Z,22
2014-08-06T02:10:54.372Z,22
2014-08-06T02:11:12.700Z,22
2014-08-06T02:11:31.028Z,22
2014-08-06T02:11:49.358Z,22
2014-08-06T02:12:07.686Z,22
2014-08-06T02:12:26.014Z,22
2014-08-06T02:12:44.345Z,22
2014-08-06T02:13:02.673Z,22
2014-08-06T02:13:21.002Z,22
2014-08-06T02:13:39.330Z,22
2014-08-06T02:13:57.660Z,22
2014-08-06T02:14:15.988Z,22
2014-08-06T02:14:34.316Z,22
2014-08-06T02:14:52.646Z,22
2014-08-06T02:15:10.974Z,22.1
2014-08-06T02:15:29.302Z,22.1
2014-08-06T02:15:47.631Z,22.1
2014-08-06T02:16:05.961Z,22.1
2014-08-06T02:16:24.289Z,22.1
2014-08-06T02:16:42.617Z,22.1
2014-08-06T02:17:00.946Z,22.1
2014-08-06T02:17:19.274Z,22.1
2014-08-06T02:17:37.618Z,22.1
2014-08-06T02:17:55.949Z,22.1
2014-08-06T02:18:14.277Z,22.1
2014-08-06T02:18:32.605Z,22.1
2014-08-06T02:18:50.933Z,22.1
2014-08-06T02:19:09.264Z,22
2014-08-06T02:19:27.607Z,22.1
2014-08-06T02:19:45.935Z,22.1
2014-08-06T02:20:04.266Z,22
2014-08-06T02:20:22.594Z,22
2014-08-06T02:20:40.922Z,22
2014-08-06T02:20:59.251Z,22
2014-08-06T02:21:17.579Z,22
2014-08-06T02:21:36.110Z,22
2014-08-06T02:21:54.251Z,22
2014-08-06T02:22:12.566Z,22
2014-08-06T02:22:30.895Z,22
2014-08-06T02:22:49.238Z,22
2014-08-06T02:23:07.568Z,22
2014-08-06T02:23:25.897Z,22
2014-08-06T02:23:44.225Z,22
2014-08-06T02:24:02.554Z,22
2014-08-06T02:24:20.882Z,22
2014-08-06T02:24:39.210Z,22
2014-08-06T02:24:57.538Z,22
2014-08-06T02:25:15.853Z,22
2014-08-06T02:25:34.196Z,22
2014-08-06T02:25:52.525Z,22.1
2014-08-06T02:26:10.855Z,22.1
2014-08-06T02:26:29.183Z,22.1
2014-08-06T02:26:47.511Z,22.1
2014-08-06T02:27:05.841Z,22.1
2014-08-06T02:27:24.185Z,22.1
2014-08-06T02:27:42.513Z,22.1
2014-08-06T02:28:00.844Z,22
2014-08-06T02:28:19.172Z,22
2014-08-06T02:28:37.500Z,22
2014-08-06T02:28:55.828Z,22
2014-08-06T02:29:14.158Z,22
2014-08-06T02:29:32.486Z,22
2014-08-06T02:29:50.814Z,22
2014-08-06T02:30:09.144Z,22
2014-08-06T02:30:27.472Z,22
2014-08-06T02:30:45.800Z,22
2014-08-06T02:31:04.130Z,22
2014-08-06T02:31:22.458Z,22
2014-08-06T02:31:40.787Z,22
2014-08-06T02:31:59.115Z,22
2014-08-06T02:32:17.446Z,22
2014-08-06T02:32:35.774Z,22
2014-08-06T02:32:54.102Z,22
2014-08-06T02:33:12.431Z,22
2014-08-06T02:33:30.759Z,22
2014-08-06T02:33:49.087Z,22
2014-08-06T02:34:07.418Z,22
2014-08-06T02:34:25.746Z,22
2014-08-06T02:34:44.074Z,22
2014-08-06T02:35:02.402Z,22
2014-08-06T02:35:20.732Z,22
2014-08-06T02:35:39.060Z,21.9
2014-08-06T02:35:57.388Z,21.9
2014-08-06T02:36:15.718Z,21.9
2014-08-06T02:36:34.047Z,21.9
2014-08-06T02:36:52.390Z,21.9
2014-08-06T02:37:10.720Z,21.9
2014-08-06T02:37:29.049Z,21.9
2014-08-06T02:37:47.377Z,21.9
2014-08-06T02:38:05.705Z,21.9
2014-08-06T02:38:24.035Z,21.9
2014-08-06T02:38:42.363Z,21.9
2014-08-06T02:39:00.707Z,21.9
2014-08-06T02:39:19.021Z,21.9
2014-08-06T02:39:37.349Z,21.9
2014-08-06T02:39:55.693Z,21.9
2014-08-06T02:40:14.022Z,21.9
2014-08-06T02:40:32.366Z,21.9
2014-08-06T02:40:50.694Z,21.9
2014-08-06T02:41:09.022Z,21.9
2014-08-06T02:41:27.353Z,21.9
2014-08-06T02:41:45.682Z,21.9
2014-08-06T02:42:03.978Z,21.9
2014-08-06T02:42:22.340Z,21.9
2014-08-06T02:42:40.668Z,21.9
2014-08-06T02:42:58.996Z,21.9
2014-08-06T02:43:17.326Z,21.9
2014-08-06T02:43:35.654Z,21.9
2014-08-06T02:43:53.998Z,21.9
2014-08-06T02:44:12.295Z,21.9
2014-08-06T02:44:30.656Z,21.9
2014-08-06T02:44:48.953Z,21.9
2014-08-06T02:45:07.313Z,21.9
2014-08-06T02:45:25.657Z,21.9
2014-08-06T02:45:43.985Z,21.9
2014-08-06T02:46:02.314Z,21.9
2014-08-06T02:46:20.644Z,21.9
2014-08-06T02:46:38.972Z,21.9
2014-08-06T02:46:57.300Z,21.9
2014-08-06T02:47:15.628Z,21.9
2014-08-06T02:47:33.943Z,21.9
2014-08-06T02:47:52.302Z,21.9
2014-08-06T02:48:10.630Z,21.9
2014-08-06T02:48:28.961Z,21.9
2014-08-06T02:48:47.289Z,21.9
2014-08-06T02:49:05.617Z,21.9
2014-08-06T02:49:23.947Z,21.9
2014-08-06T02:49:42.275Z,21.9
2014-08-06T02:50:00.587Z,21.9
2014-08-06T02:50:18.931Z,21.9
2014-08-06T02:50:37.231Z,21.9
2014-08-06T02:50:55.590Z,21.9
2014-08-06T02:51:13.918Z,21.9
2014-08-06T02:51:32.264Z,21.9
2014-08-06T02:51:50.592Z,21.9
2014-08-06T02:52:08.920Z,21.9
2014-08-06T02:52:27.249Z,21.9
2014-08-06T02:52:45.578Z,21.9
2014-08-06T02:53:03.906Z,21.9
2014-08-06T02:53:22.203Z,21.9
2014-08-06T02:53:40.564Z,21.9
2014-08-06T02:53:58.908Z,21.9
2014-08-06T02:54:17.236Z,21.9
2014-08-06T02:54:35.566Z,21.9
2014-08-06T02:54:53.894Z,21.9
2014-08-06T02:55:12.222Z,21.9
2014-08-06T02:55:30.552Z,21.9
2014-08-06T02:55:48.896Z,21.9
2014-08-06T02:56:07.209Z,21.9
2014-08-06T02:56:25.552Z,21.9
2014-08-06T02:56:43.898Z,21.9
2014-08-06T02:57:02.414Z,21.9
2014-08-06T02:57:20.742Z,21.9
2014-08-06T02:57:39.088Z,21.9
2014-08-06T02:57:57.416Z,21.9
2014-08-06T02:58:15.744Z,21.9
2014-08-06T02:58:34.090Z,21.9
2014-08-06T02:58:52.418Z,21.9
2014-08-06T02:59:10.746Z,21.9
2014-08-06T02:59:29.074Z,21.9
2014-08-06T02:59:47.403Z,21.9
2014-08-06T03:00:05.731Z,21.9
2014-08-06T03:00:24.059Z,21.9
2014-08-06T03:00:42.390Z,21.9
2014-08-06T03:01:00.719Z,21.9
2014-08-06T03:01:19.062Z,21.9
2014-08-06T03:01:37.376Z,21.9
2014-08-06T03:01:55.720Z,21.9
2014-08-06T03:02:14.048Z,21.9
2014-08-06T03:02:32.379Z,21.8
2014-08-06T03:02:50.723Z,21.9
2014-08-06T03:03:09.035Z,21.8
2014-08-06T03:03:27.363Z,21.9
2014-08-06T03:03:45.708Z,21.9
2014-08-06T03:04:04.005Z,21.9
2014-08-06T03:04:22.364Z,21.9
2014-08-06T03:04:40.694Z,21.9
2014-08-06T03:04:59.022Z,21.9
2014-08-06T03:05:17.351Z,21.9
2014-08-06T03:05:35.681Z,21.8
2014-08-06T03:05:54.009Z,21.8
2014-08-06T03:06:12.353Z,21.8
2014-08-06T03:06:30.649Z,21.8
2014-08-06T03:06:49.012Z,21.8
2014-08-06T03:07:07.340Z,21.8
2014-08-06T03:07:25.637Z,21.8
2014-08-06T03:07:44.014Z,21.8
2014-08-06T03:08:02.342Z,21.8
2014-08-06T03:08:20.670Z,21.8
2014-08-06T03:08:39.000Z,21.8
2014-08-06T03:08:57.328Z,21.8
2014-08-06T03:09:15.656Z,21.8
2014-08-06T03:09:34.000Z,21.8
2014-08-06T03:09:52.330Z,21.8
2014-08-06T03:10:10.658Z,21.8
2014-08-06T03:10:28.987Z,21.8
2014-08-06T03:10:47.331Z,21.8
2014-08-06T03:11:05.863Z,21.8
2014-08-06T03:11:24.191Z,21.8
2014-08-06T03:11:42.536Z,21.8
2014-08-06T03:12:00.865Z,21.8
2014-08-06T03:12:19.193Z,21.8
2014-08-06T03:12:37.521Z,21.8
2014-08-06T03:12:55.851Z,21.8
2014-08-06T03:13:14.179Z,21.8
2014-08-06T03:13:32.507Z,21.8
2014-08-06T03:13:50.853Z,21.8
2014-08-06T03:14:09.181Z,21.8
2014-08-06T03:14:27.509Z,21.8
2014-08-06T03:14:45.855Z,21.8
2014-08-06T03:15:04.167Z,21.8
2014-08-06T03:15:22.464Z,21.8
2014-08-06T03:15:40.824Z,21.8
2014-08-06T03:15:59.169Z,21.8
2014-08-06T03:16:17.498Z,21.8
2014-08-06T03:16:35.826Z,21.8
2014-08-06T03:16:54.156Z,21.8
2014-08-06T03:17:12.484Z,21.8
2014-08-06T03:17:30.828Z,21.8
2014-08-06T03:17:49.158Z,21.8
2014-08-06T03:18:07.486Z,21.8
2014-08-06T03:18:25.814Z,21.8
2014-08-06T03:18:44.142Z,21.8
2014-08-06T03:19:02.472Z,21.8
2014-08-06T03:19:20.800Z,21.8
2014-08-06T03:19:39.129Z,21.8
2014-08-06T03:19:57.459Z,21.8
2014-08-06T03:20:15.802Z,21.8
2014-08-06T03:20:34.131Z,21.8
2014-08-06T03:20:52.461Z,21.8
2014-08-06T03:21:10.789Z,21.8
2014-08-06T03:21:29.117Z,21.8
2014-08-06T03:21:47.461Z,21.8
2014-08-06T03:22:05.791Z,21.8
2014-08-06T03:22:24.119Z,21.8
2014-08-06T03:22:42.447Z,21.7
2014-08-06T03:23:00.776Z,21.7
2014-08-06T03:23:19.073Z,21.7
2014-08-06T03:23:37.432Z,21.7
2014-08-06T03:23:55.763Z,21.7
2014-08-06T03:24:14.106Z,21.7
2014-08-06T03:24:32.419Z,21.7
2014-08-06T03:24:50.763Z,21.7
2014-08-06T03:25:09.093Z,21.7
2014-08-06T03:25:27.421Z,21.7
2014-08-06T03:25:45.749Z,21.7
2014-08-06T03:26:04.080Z,21.7
2014-08-06T03:26:22.408Z,21.7
2014-08-06T03:26:40.736Z,21.7
2014-08-06T03:26:59.081Z,21.7
2014-08-06T03:27:17.409Z,21.7
2014-08-06T03:27:35.737Z,21.7
2014-08-06T03:27:54.065Z,21.7
2014-08-06T03:28:12.397Z,21.7
2014-08-06T03:28:30.725Z,21.7
2014-08-06T03:28:49.068Z,21.7
2014-08-06T03:29:07.398Z,21.7
2014-08-06T03:29:25.726Z,21.7
2014-08-06T03:29:44.054Z,21.7
2014-08-06T03:30:02.382Z,21.7
2014-08-06T03:30:20.713Z,21.8
2014-08-06T03:30:39.041Z,21.8
2014-08-06T03:30:57.385Z,21.7
2014-08-06T03:31:15.715Z,21.8
2014-08-06T03:31:34.043Z,21.7
2014-08-06T03:31:52.371Z,21.7
2014-08-06T03:32:10.699Z,21.8
2014-08-06T03:32:29.217Z,21.8
2014-08-06T03:32:47.545Z,21.7
2014-08-06T03:33:05.873Z,21.8
2014-08-06T03:33:24.203Z,21.8
2014-08-06T03:33:42.532Z,21.8
2014-08-06T03:34:00.860Z,21.7
2014-08-06T03:34:19.188Z,21.7
2014-08-06T03:34:37.518Z,21.7
2014-08-06T03:34:55.846Z,21.7
2014-08-06T03:35:14.174Z,21.7
2014-08-06T03:35:32.520Z,21.7
2014-08-06T03:35:50.848Z,21.7
2014-08-06T03:36:09.176Z,21.7
2014-08-06T03:36:27.504Z,21.7
2014-08-06T03:36:45.834Z,21.7
2014-08-06T03:37:04.178Z,21.7
2014-08-06T03:37:22.506Z,21.8
2014-08-06T03:37:40.836Z,21.7
2014-08-06T03:37:59.165Z,21.8
2014-08-06T03:38:17.493Z,21.8
2014-08-06T03:38:35.821Z,21.8
2014-08-06T03:38:54.151Z,21.8
2014-08-06T03:39:12.479Z,21.8
2014-08-06T03:39:30.807Z,21.8
2014-08-06T03:39:49.153Z,21.8
2014-08-06T03:40:07.481Z,21.8
2014-08-06T03:40:25.809Z,21.8
2014-08-06T03:40:44.137Z,21.8
2014-08-06T03:41:02.467Z,21.8
2014-08-06T03:41:20.796Z,21.8
2014-08-06T03:41:39.124Z,21.8
2014-08-06T03:41:57.454Z,21.8
2014-08-06T03:42:15.782Z,21.8
2014-08-06T03:42:34.126Z,21.8
2014-08-06T03:42:52.454Z,21.8
2014-08-06T03:43:10.784Z,21.8
2014-08-06T03:43:29.112Z,21.8
2014-08-06T03:43:47.440Z,21.8
2014-08-06T03:44:05.770Z,21.8
2014-08-06T03:44:24.114Z,21.8
2014-08-06T03:44:42.442Z,21.8
2014-08-06T03:45:00.770Z,21.8
2014-08-06T03:45:19.100Z,21.8
2014-08-06T03:45:37.429Z,21.8
2014-08-06T03:45:55.757Z,21.8
2014-08-06T03:46:14.087Z,21.8
2014-08-06T03:46:32.415Z,21.8
2014-08-06T03:46:50.743Z,21.8
2014-08-06T03:47:09.087Z,21.8
2014-08-06T03:47:27.417Z,21.8
2014-08-06T03:47:45.745Z,21.8
2014-08-06T03:48:04.073Z,21.8
2014-08-06T03:48:22.404Z,21.8
2014-08-06T03:48:40.732Z,21.8
2014-08-06T03:48:59.061Z,21.8
2014-08-06T03:49:17.404Z,21.8
2014-08-06T03:49:35.734Z,21.8
2014-08-06T03:49:54.063Z,21.8
2014-08-06T03:50:12.391Z,21.8
2014-08-06T03:50:30.721Z,21.8
2014-08-06T03:50:49.049Z,21.8
2014-08-06T03:51:07.393Z,21.8
2014-08-06T03:51:25.721Z,21.8
2014-08-06T03:51:44.051Z,21.8
2014-08-06T03:52:02.379Z,21.8
2014-08-06T03:52:20.707Z,21.8
2014-08-06T03:52:39.037Z,21.8
2014-08-06T03:52:57.381Z,21.8
2014-08-06T03:53:15.709Z,21.8
2014-08-06T03:53:34.037Z,21.9
2014-08-06T03:53:52.367Z,21.8
2014-08-06T03:54:10.696Z,21.9
2014-08-06T03:54:29.039Z,21.8
2014-08-06T03:54:47.369Z,21.9
2014-08-06T03:55:05.698Z,21.9
2014-08-06T03:55:24.026Z,21.9
2014-08-06T03:55:42.557Z,21.9
2014-08-06T03:56:00.684Z,21.9
2014-08-06T03:56:19.012Z,21.9
2014-08-06T03:56:37.340Z,21.9
2014-08-06T03:56:55.670Z,21.9
2014-08-06T03:57:14.014Z,21.9
2014-08-06T03:57:32.342Z,21.9
2014-08-06T03:57:50.670Z,21.9
2014-08-06T03:58:08.999Z,21.9
2014-08-06T03:58:27.328Z,21.9
2014-08-06T03:58:45.671Z,21.9
2014-08-06T03:59:04.001Z,21.9
2014-08-06T03:59:22.330Z,21.9
2014-08-06T03:59:40.658Z,21.9
2014-08-06T03:59:58.989Z,21.9
2014-08-06T04:00:17.333Z,21.9
2014-08-06T04:00:35.661Z,21.9
2014-08-06T04:00:53.989Z,21.9
2014-08-06T04:01:12.318Z,21.9
2014-08-06T04:01:30.646Z,21.9
2014-08-06T04:01:49.005Z,21.9
2014-08-06T04:02:07.337Z,21.9
2014-08-06T04:02:25.665Z,21.9
2014-08-06T04:02:43.993Z,21.9
2014-08-06T04:03:02.339Z,21.9
2014-08-06T04:03:20.667Z,21.9
2014-08-06T04:03:39.010Z,21.9
2014-08-06T04:03:57.339Z,21.9
2014-08-06T04:04:15.669Z,21.9
2014-08-06T04:04:33.997Z,21.9
2014-08-06T04:04:52.325Z,21.9
2014-08-06T04:05:10.654Z,21.9
2014-08-06T04:05:28.982Z,21.9
2014-08-06T04:05:47.326Z,21.9