createdAt,value
2018-06-18T00:00:47.422Z,18.20
2018-06-18T00:03:16.242Z,18.30
2018-06-18T00:05:45.071Z,18.40
2018-06-18T00:08:14.006Z,18.40
2018-06-18T00:10:42.749Z,18.50
2018-06-18T00:13:11.597Z,18.50
2018-06-18T00:18:10.770Z,18.50
2018-06-18T00:20:39.600Z,18.50
2018-06-18T00:23:08.433Z,18.50
2018-06-18T00:25:37.270Z,18.50
2018-06-18T00:28:06.097Z,18.50
2018-06-18T00:30:34.925Z,18.60
2018-06-18T00:33:03.763Z,18.50
2018-06-18T00:35:32.618Z,18.50
2018-06-18T00:38:01.463Z,18.50
2018-06-18T00:40:30.310Z,18.50
2018-06-18T00:42:59.139Z,18.60
2018-06-18T00:45:27.971Z,18.30
2018-06-18T00:47:57.969Z,18.40
2018-06-18T00:50:25.664Z,18.30
2018-06-18T00:52:54.493Z,18.40
2018-06-18T00:55:23.327Z,18.40
2018-06-18T00:57:52.316Z,18.40
2018-06-18T01:00:21.761Z,18.50
2018-06-18T01:02:51.345Z,18.50
2018-06-18T01:05:20.181Z,18.60
2018-06-18T01:07:49.022Z,18.50
2018-06-18T01:10:17.865Z,18.60
2018-06-18T01:12:47.246Z,18.50
2018-06-18T01:15:16.083Z,18.50
2018-06-18T01:17:44.922Z,18.30
2018-06-18T01:20:13.784Z,18.30
2018-06-18T01:22:42.598Z,18.30
2018-06-18T01:25:11.440Z,18.30
2018-06-18T01:27:40.284Z,18.40
2018-06-18T01:30:09.127Z,18.50
2018-06-18T01:32:37.958Z,18.40
2018-06-18T01:35:07.538Z,18.30
2018-06-18T01:37:36.368Z,18.30
2018-06-18T01:40:05.206Z,18.30
2018-06-18T01:42:34.042Z,18.20
2018-06-18T01:45:03.917Z,18.20
2018-06-18T01:47:32.761Z,18.30
2018-06-18T01:50:01.594Z,18.20
2018-06-18T01:54:59.870Z,18.20
2018-06-18T01:57:28.714Z,18.10
2018-06-18T01:59:57.851Z,18.10
2018-06-18T02:02:26.400Z,18.30
2018-06-18T02:04:55.229Z,18.20
2018-06-18T02:07:24.064Z,18.30
2018-06-18T02:09:52.936Z,18.20
2018-06-18T02:12:21.769Z,18.00
2018-06-18T02:14:50.613Z,18.10
2018-06-18T02:17:20.196Z,17.90
2018-06-18T02:19:49.029Z,17.80
2018-06-18T02:22:17.858Z,17.80
2018-06-18T02:24:46.699Z,17.80
2018-06-18T02:27:15.536Z,17.80
2018-06-18T02:29:49.860Z,17.90
2018-06-18T02:32:24.210Z,17.90
2018-06-18T02:34:54.619Z,17.90
2018-06-18T02:37:24.206Z,17.90
2018-06-18T02:39:53.281Z,17.90
2018-06-18T02:42:22.110Z,17.80
2018-06-18T02:44:50.947Z,17.90
2018-06-18T02:47:19.795Z,17.90
2018-06-18T02:49:48.636Z,17.80
2018-06-18T02:52:17.467Z,17.80
2018-06-18T02:54:46.404Z,17.90
2018-06-18T02:57:15.152Z,17.90
2018-06-18T03:02:13.448Z,17.60
2018-06-18T03:04:42.283Z,17.60
2018-06-18T03:07:11.173Z,17.60
2018-06-18T03:09:39.984Z,17.50
2018-06-18T03:12:08.815Z,17.50
2018-06-18T03:14:38.396Z,17.40
2018-06-18T03:17:07.236Z,17.40
2018-06-18T03:19:41.707Z,17.30
2018-06-18T03:22:15.942Z,17.30
2018-06-18T03:24:44.796Z,17.30
2018-06-18T03:27:19.170Z,17.30
2018-06-18T03:29:48.006Z,17.30
2018-06-18T03:32:16.840Z,17.20
2018-06-18T03:34:45.832Z,17.10
2018-06-18T03:37:14.568Z,17.20
2018-06-18T03:39:43.354Z,17.30
2018-06-18T03:42:12.194Z,17.30
2018-06-18T03:44:41.775Z,17.30
2018-06-18T03:47:10.623Z,17.30
2018-06-18T03:49:39.461Z,17.30
2018-06-18T03:52:09.318Z,17.30
2018-06-18T03:54:37.898Z,17.30
2018-06-18T03:57:06.736Z,17.40
2018-06-18T03:59:35.590Z,17.50
2018-06-18T04:02:04.511Z,17.60
2018-06-18T04:04:34.331Z,17.70
2018-06-18T04:07:03.227Z,17.70
2018-06-18T04:09:32.074Z,17.70
2018-06-18T04:12:00.916Z,17.70
2018-06-18T04:14:30.495Z,17.70
2018-06-18T04:16:59.340Z,17.70
2018-06-18T04:19:28.187Z,17.80
2018-06-18T04:21:57.008Z,17.80
2018-06-18T04:24:25.853Z,17.80
2018-06-18T04:26:54.898Z,17.90
2018-06-18T04:29:23.749Z,17.90
2018-06-18T04:31:52.609Z,17.80
2018-06-18T04:34:21.439Z,17.80
2018-06-18T04:36:51.042Z,17.70
2018-06-18T04:39:19.893Z,17.90
2018-06-18T04:41:48.772Z,17.90
2018-06-18T04:44:21.311Z,18.00
2018-06-18T04:46:50.145Z,18.00
2018-06-18T04:49:22.882Z,18.00
2018-06-18T04:51:51.722Z,17.80
2018-06-18T04:54:20.567Z,17.80
2018-06-18T04:56:49.395Z,17.80
2018-06-18T04:59:18.226Z,18.00
2018-06-18T05:01:47.849Z,18.00
2018-06-18T05:04:17.421Z,18.10
2018-06-18T05:06:46.264Z,18.00
2018-06-18T05:09:15.106Z,18.10
2018-06-18T05:11:43.948Z,18.00
2018-06-18T05:14:13.581Z,18.00
2018-06-18T05:16:42.422Z,18.00
2018-06-18T05:19:11.265Z,18.10
2018-06-18T05:21:40.175Z,18.30
2018-06-18T05:24:08.963Z,18.40
2018-06-18T05:26:37.811Z,18.50
2018-06-18T05:29:06.654Z,18.60
2018-06-18T05:31:36.298Z,18.60
2018-06-18T05:34:05.076Z,18.50
2018-06-18T05:36:33.929Z,18.70
2018-06-18T05:39:03.499Z,18.70
2018-06-18T05:41:32.340Z,18.50
2018-06-18T05:44:01.182Z,18.50
2018-06-18T05:46:30.022Z,18.60
2018-06-18T05:48:58.880Z,18.60
2018-06-18T05:51:27.733Z,18.60
2018-06-18T05:53:56.581Z,18.60
2018-06-18T05:56:25.439Z,18.50
2018-06-18T05:58:55.212Z,18.50
2018-06-18T06:01:24.043Z,18.60
2018-06-18T06:03:52.886Z,18.50
2018-06-18T06:06:21.730Z,18.70
2018-06-18T06:08:51.511Z,18.70
2018-06-18T06:11:20.149Z,18.60
2018-06-18T06:13:48.996Z,18.70
2018-06-18T06:16:17.837Z,18.70
2018-06-18T06:18:46.680Z,18.80
2018-06-18T06:21:15.520Z,18.90
2018-06-18T06:23:44.354Z,18.80
2018-06-18T06:26:13.195Z,18.80
2018-06-18T06:28:42.033Z,18.90
2018-06-18T06:31:10.858Z,19.00
2018-06-18T06:33:39.702Z,18.90
2018-06-18T06:36:08.542Z,18.90
2018-06-18T06:38:37.381Z,19.00
2018-06-18T06:41:06.218Z,19.00
2018-06-18T06:43:35.068Z,19.00
2018-06-18T06:46:03.909Z,19.00
2018-06-18T06:48:32.741Z,19.00
2018-06-18T06:51:01.595Z,19.00
2018-06-18T06:53:30.426Z,19.00
2018-06-18T06:55:59.320Z,19.00
2018-06-18T06:58:28.084Z,19.10
2018-06-18T07:00:56.932Z,19.30
2018-06-18T07:03:24.990Z,19.20
2018-06-18T07:05:53.847Z,19.30
2018-06-18T07:08:22.665Z,19.40
2018-06-18T07:10:51.497Z,19.50
2018-06-18T07:13:20.392Z,19.60
2018-06-18T07:15:49.170Z,19.60
2018-06-18T07:18:18.015Z,19.70
2018-06-18T07:20:46.883Z,19.80
2018-06-18T07:23:15.738Z,19.90
2018-06-18T07:25:44.526Z,19.90
2018-06-18T07:28:13.369Z,19.90
2018-06-18T07:30:42.225Z,19.90
2018-06-18T07:33:11.055Z,20.20
2018-06-18T07:35:40.644Z,20.30
2018-06-18T07:38:09.484Z,20.30
2018-06-18T07:40:38.340Z,20.30
2018-06-18T07:43:07.165Z,20.30
2018-06-18T07:45:36.020Z,20.30
2018-06-18T07:48:04.870Z,20.20
2018-06-18T07:50:33.740Z,20.20
2018-06-18T07:53:02.540Z,20.10
2018-06-18T07:55:31.382Z,20.20
2018-06-18T07:58:00.212Z,20.40
2018-06-18T08:00:29.051Z,20.50
2018-06-18T08:02:58.649Z,20.80
2018-06-18T08:05:27.491Z,21.10
2018-06-18T08:07:56.337Z,21.10
2018-06-18T08:10:25.927Z,20.90
2018-06-18T08:12:54.763Z,20.90
2018-06-18T08:15:23.604Z,20.70
2018-06-18T08:17:53.195Z,20.70
2018-06-18T08:20:22.037Z,20.90
2018-06-18T08:22:50.880Z,20.90
2018-06-18T08:25:19.717Z,21.10
2018-06-18T08:27:48.551Z,21.30
2018-06-18T08:30:17.382Z,21.50
2018-06-18T08:32:46.262Z,21.50
2018-06-18T08:35:15.071Z,21.40
2018-06-18T08:37:43.910Z,21.70
2018-06-18T08:40:12.742Z,21.90
2018-06-18T08:42:41.594Z,22.10
2018-06-18T08:45:10.434Z,22.30
2018-06-18T08:47:39.290Z,22.40
2018-06-18T08:50:08.143Z,22.40
2018-06-18T08:52:36.979Z,22.40
2018-06-18T08:55:06.671Z,22.60
2018-06-18T08:57:37.143Z,22.70
2018-06-18T09:00:06.085Z,22.70
2018-06-18T09:02:34.931Z,22.50
2018-06-18T09:05:03.774Z,22.50
2018-06-18T09:07:32.630Z,22.60
2018-06-18T09:10:01.509Z,23.00
2018-06-18T09:12:30.361Z,22.80
2018-06-18T09:14:59.973Z,22.80
2018-06-18T09:17:28.786Z,22.70
2018-06-18T09:19:57.634Z,22.50
2018-06-18T09:22:27.230Z,22.30
2018-06-18T09:24:56.054Z,22.50
2018-06-18T09:27:24.901Z,22.60
2018-06-18T09:29:53.760Z,22.70
2018-06-18T09:32:22.692Z,22.90
2018-06-18T09:34:51.443Z,23.10
2018-06-18T09:37:20.285Z,23.10
2018-06-18T09:39:49.133Z,23.40
2018-06-18T09:42:17.990Z,23.50
2018-06-18T09:44:46.868Z,23.50
2018-06-18T09:47:15.728Z,23.50
2018-06-18T09:49:48.076Z,23.60
2018-06-18T09:52:16.980Z,23.70
2018-06-18T09:54:47.609Z,23.40
2018-06-18T09:57:16.502Z,23.50
2018-06-18T09:59:51.036Z,23.60
2018-06-18T10:02:19.913Z,23.00
2018-06-18T10:04:48.753Z,23.10
2018-06-18T10:07:17.592Z,23.30
2018-06-18T10:09:47.181Z,23.30
2018-06-18T10:12:16.014Z,23.60
2018-06-18T10:14:44.861Z,24.10
2018-06-18T10:17:13.714Z,24.20
2018-06-18T10:19:42.582Z,24.60
2018-06-18T10:22:12.143Z,24.50
2018-06-18T10:24:40.994Z,24.50
2018-06-18T10:27:09.851Z,24.50
2018-06-18T10:29:38.710Z,23.90
2018-06-18T10:32:07.595Z,24.20
2018-06-18T10:34:37.220Z,24.50
2018-06-18T10:37:06.827Z,24.80
2018-06-18T10:39:37.551Z,24.80
2018-06-18T10:42:06.468Z,24.80
2018-06-18T10:44:35.312Z,24.40
2018-06-18T10:47:04.155Z,24.40
2018-06-18T10:49:33.007Z,24.10
2018-06-18T10:52:01.853Z,23.90
2018-06-18T10:54:30.687Z,24.30
2018-06-18T10:56:59.541Z,24.60
2018-06-18T10:59:28.391Z,24.80
2018-06-18T11:01:57.237Z,24.80
2018-06-18T11:04:26.075Z,25.10
2018-06-18T11:06:54.913Z,25.10
2018-06-18T11:09:23.741Z,25.00
2018-06-18T11:11:52.577Z,24.70
2018-06-18T11:14:21.420Z,24.80
2018-06-18T11:16:50.484Z,25.20
2018-06-18T11:19:19.906Z,25.00
2018-06-18T11:21:54.433Z,25.60
2018-06-18T11:24:23.356Z,25.40
2018-06-18T11:26:53.061Z,25.60
2018-06-18T11:29:22.502Z,25.50
2018-06-18T11:31:51.343Z,25.40
2018-06-18T11:34:20.199Z,25.80
2018-06-18T11:36:49.100Z,25.90
2018-06-18T11:39:17.905Z,25.50
2018-06-18T11:41:47.553Z,25.50
2018-06-18T11:44:16.320Z,25.40
2018-06-18T11:46:45.285Z,25.40
2018-06-18T11:49:14.096Z,25.60
2018-06-18T11:51:42.945Z,25.50
2018-06-18T11:54:11.810Z,25.50
2018-06-18T11:56:40.649Z,25.80
2018-06-18T11:59:09.482Z,25.30
2018-06-18T12:01:43.760Z,25.40
2018-06-18T12:04:18.783Z,25.90
2018-06-18T12:06:49.192Z,25.40
2018-06-18T12:09:22.253Z,25.00
2018-06-18T12:11:51.051Z,25.10
2018-06-18T12:14:20.393Z,24.80
2018-06-18T12:16:49.088Z,24.80
2018-06-18T12:19:18.645Z,24.50
2018-06-18T12:21:47.488Z,24.40
2018-06-18T12:24:16.337Z,24.40
2018-06-18T12:29:14.616Z,24.60
2018-06-18T12:31:43.456Z,24.80
2018-06-18T12:34:12.292Z,24.70
2018-06-18T12:36:41.129Z,24.70
2018-06-18T12:39:10.717Z,24.50
2018-06-18T12:41:39.558Z,24.30
2018-06-18T12:44:08.399Z,24.50
2018-06-18T12:46:42.353Z,24.60
2018-06-18T12:49:17.088Z,24.40
2018-06-18T12:51:51.414Z,24.30
2018-06-18T12:54:21.022Z,24.30
2018-06-18T12:56:50.605Z,24.30
2018-06-18T12:59:19.481Z,24.60
2018-06-18T13:01:48.305Z,24.70
2018-06-18T13:04:17.140Z,24.90
2018-06-18T13:06:46.967Z,24.70
2018-06-18T13:11:45.024Z,24.80
2018-06-18T13:14:13.859Z,24.70
2018-06-18T13:16:42.704Z,24.90
2018-06-18T13:19:11.556Z,25.00
2018-06-18T13:21:40.420Z,25.20
2018-06-18T13:24:09.253Z,25.50
2018-06-18T13:26:38.103Z,25.20
2018-06-18T13:29:06.943Z,25.40
2018-06-18T13:31:35.774Z,25.50
2018-06-18T13:34:04.627Z,25.50
2018-06-18T13:36:34.214Z,25.50
2018-06-18T13:39:04.963Z,25.50
2018-06-18T13:41:33.868Z,25.60
2018-06-18T13:44:08.299Z,25.60
2018-06-18T13:46:37.125Z,25.70
2018-06-18T13:49:05.962Z,25.70
2018-06-18T13:51:34.829Z,25.50
2018-06-18T13:54:03.693Z,25.10
2018-06-18T13:56:32.551Z,25.00
2018-06-18T13:59:01.396Z,25.10
2018-06-18T14:01:30.247Z,25.40
2018-06-18T14:03:59.090Z,25.80
2018-06-18T14:06:28.694Z,25.80
2018-06-18T14:08:57.596Z,25.50
2018-06-18T14:11:26.411Z,25.80
2018-06-18T14:13:55.366Z,26.30
2018-06-18T14:16:24.089Z,26.80
2018-06-18T14:18:52.994Z,26.30
2018-06-18T14:21:21.833Z,25.80
2018-06-18T14:23:51.421Z,25.50
2018-06-18T14:26:20.254Z,25.40
2018-06-18T14:28:49.091Z,25.30
2018-06-18T14:31:17.934Z,25.30
2018-06-18T14:33:46.810Z,25.20
2018-06-18T14:36:19.484Z,25.30
2018-06-18T14:38:53.385Z,25.50
2018-06-18T14:41:22.222Z,25.40
2018-06-18T14:43:51.058Z,25.20
2018-06-18T14:46:19.956Z,25.40
2018-06-18T14:48:48.766Z,25.30
2018-06-18T14:51:18.371Z,25.40
2018-06-18T14:53:47.156Z,25.40
2018-06-18T14:56:15.999Z,25.40
2018-06-18T14:58:44.847Z,25.30
2018-06-18T15:01:13.691Z,25.30
2018-06-18T15:03:42.544Z,25.10
2018-06-18T15:06:11.368Z,24.90
2018-06-18T15:08:40.218Z,25.00
2018-06-18T15:11:09.052Z,24.60
2018-06-18T15:13:37.910Z,24.90
2018-06-18T15:16:12.266Z,24.80
2018-06-18T15:18:41.119Z,24.60
2018-06-18T15:21:09.993Z,24.70
2018-06-18T15:23:38.840Z,24.70
2018-06-18T15:26:07.693Z,24.90
2018-06-18T15:28:36.478Z,25.10
2018-06-18T15:31:05.318Z,25.00
2018-06-18T15:33:34.163Z,25.20
2018-06-18T15:36:03.176Z,25.20
2018-06-18T15:38:31.919Z,25.20
2018-06-18T15:41:00.703Z,24.90
2018-06-18T15:43:29.556Z,24.80
2018-06-18T15:45:59.131Z,24.70
2018-06-18T15:48:27.972Z,24.60
2018-06-18T15:50:56.862Z,24.40
2018-06-18T15:53:25.711Z,24.30
2018-06-18T15:58:23.997Z,24.30
2018-06-18T16:00:52.832Z,24.40
2018-06-18T16:03:21.668Z,24.30
2018-06-18T16:08:20.692Z,24.30
2018-06-18T16:10:49.532Z,24.30
2018-06-18T16:13:18.433Z,24.40
2018-06-18T16:15:47.265Z,24.50
2018-06-18T16:18:16.120Z,24.50
2018-06-18T16:20:44.955Z,24.50
2018-06-18T16:23:13.800Z,24.50
2018-06-18T16:25:42.634Z,24.40
2018-06-18T16:28:12.227Z,24.30
2018-06-18T16:30:41.075Z,24.50
2018-06-18T16:33:09.913Z,24.70
2018-06-18T16:35:38.753Z,24.40
2018-06-18T16:38:07.589Z,24.50
2018-06-18T16:40:36.428Z,24.60
2018-06-18T16:43:05.270Z,24.60
2018-06-18T16:45:34.852Z,24.40
2018-06-18T16:48:03.691Z,24.50
2018-06-18T16:50:32.536Z,24.50
2018-06-18T16:53:01.390Z,24.70
2018-06-18T16:55:30.225Z,24.60
2018-06-18T16:57:59.071Z,24.50
2018-06-18T17:00:27.899Z,24.70
2018-06-18T17:02:56.743Z,24.70
2018-06-18T17:05:25.587Z,24.70
2018-06-18T17:07:55.167Z,24.60
2018-06-18T17:10:24.010Z,24.60
2018-06-18T17:12:52.867Z,24.40
2018-06-18T17:15:21.696Z,24.40
2018-06-18T17:17:50.535Z,24.20
2018-06-18T17:20:19.389Z,24.30
2018-06-18T17:22:48.225Z,24.40
2018-06-18T17:25:17.814Z,24.20
2018-06-18T17:27:46.686Z,24.30
2018-06-18T17:30:15.543Z,24.10
2018-06-18T17:32:44.395Z,23.90
2018-06-18T17:35:13.978Z,24.00
2018-06-18T17:37:42.816Z,24.30
2018-06-18T17:40:12.394Z,24.40
2018-06-18T17:42:41.250Z,24.50
2018-06-18T17:45:10.073Z,24.70
2018-06-18T17:47:38.911Z,24.70
2018-06-18T17:50:08.508Z,24.70
2018-06-18T17:52:37.598Z,24.60
2018-06-18T17:55:06.222Z,24.60
2018-06-18T17:57:35.065Z,24.50
2018-06-18T18:00:04.199Z,24.40
2018-06-18T18:02:33.076Z,24.20
2018-06-18T18:05:01.912Z,24.10
2018-06-18T18:07:30.748Z,24.00
2018-06-18T18:09:59.595Z,23.90
2018-06-18T18:12:28.445Z,23.80
2018-06-18T18:14:57.293Z,23.80
2018-06-18T18:17:26.148Z,23.80
2018-06-18T18:19:54.993Z,23.80
2018-06-18T18:22:24.589Z,23.70
2018-06-18T18:24:54.178Z,23.70
2018-06-18T18:27:23.017Z,23.60
2018-06-18T18:29:51.862Z,23.50
2018-06-18T18:32:20.713Z,23.50
2018-06-18T18:34:49.563Z,23.60
2018-06-18T18:37:18.403Z,23.50
2018-06-18T18:39:47.248Z,23.40
2018-06-18T18:42:16.087Z,23.40
2018-06-18T18:44:44.926Z,23.30
2018-06-18T18:47:13.777Z,23.30
2018-06-18T18:49:42.627Z,23.30
2018-06-18T18:52:11.474Z,23.20
2018-06-18T18:54:40.314Z,23.10
2018-06-18T18:57:13.897Z,23.10
2018-06-18T18:59:42.758Z,23.00
2018-06-18T19:02:24.742Z,23.00
2018-06-18T19:04:53.633Z,22.90
2018-06-18T19:07:22.471Z,22.90
2018-06-18T19:09:51.336Z,22.90
2018-06-18T19:12:20.159Z,22.80
2018-06-18T19:14:49.036Z,22.70
2018-06-18T19:17:17.895Z,22.70
2018-06-18T19:19:46.729Z,22.70
2018-06-18T19:22:15.574Z,22.70
2018-06-18T19:24:45.181Z,22.60
2018-06-18T19:27:14.783Z,22.60
2018-06-18T19:29:43.625Z,22.50
2018-06-18T19:32:12.485Z,22.60
2018-06-18T19:34:42.112Z,22.40
2018-06-18T19:37:10.959Z,22.40
2018-06-18T19:39:39.794Z,22.30
2018-06-18T19:42:09.391Z,22.20
2018-06-18T19:44:38.231Z,22.10
2018-06-18T19:47:07.133Z,22.10
2018-06-18T19:49:36.714Z,22.00
2018-06-18T19:52:05.567Z,22.10
2018-06-18T19:54:34.397Z,21.90
2018-06-18T19:57:03.243Z,21.90
2018-06-18T19:59:32.097Z,21.80
2018-06-18T20:02:00.926Z,21.80
2018-06-18T20:04:29.770Z,21.80
2018-06-18T20:06:58.671Z,21.70
2018-06-18T20:09:27.465Z,21.80
2018-06-18T20:11:57.060Z,21.70
2018-06-18T20:14:26.663Z,21.50
2018-06-18T20:16:55.499Z,21.70
2018-06-18T20:19:24.354Z,21.70
2018-06-18T20:21:53.210Z,21.60
2018-06-18T20:24:22.047Z,21.70
2018-06-18T20:26:51.640Z,21.60
2018-06-18T20:29:20.481Z,21.60
2018-06-18T20:31:49.326Z,21.60
2018-06-18T20:34:19.157Z,21.50
2018-06-18T20:36:48.009Z,21.50
2018-06-18T20:39:16.853Z,21.60
2018-06-18T20:41:45.696Z,21.50
2018-06-18T20:44:14.538Z,21.40
2018-06-18T20:46:43.386Z,21.50
2018-06-18T20:49:12.223Z,21.50
2018-06-18T20:51:41.067Z,21.50
2018-06-18T20:54:09.915Z,21.50
2018-06-18T20:56:38.773Z,21.50
2018-06-18T20:59:07.599Z,21.60
2018-06-18T21:01:36.452Z,21.60
2018-06-18T21:04:06.024Z,21.60
2018-06-18T21:06:34.870Z,21.60
2018-06-18T21:09:04.460Z,21.50
2018-06-18T21:11:34.117Z,21.50
2018-06-18T21:14:02.898Z,21.60
2018-06-18T21:16:31.738Z,21.60
2018-06-18T21:19:00.628Z,21.60
2018-06-18T21:23:59.610Z,21.40
2018-06-18T21:26:28.458Z,21.50
2018-06-18T21:28:57.321Z,21.50
2018-06-18T21:31:26.154Z,21.50
2018-06-18T21:33:54.994Z,21.40
2018-06-18T21:36:23.844Z,21.40
2018-06-18T21:38:52.691Z,21.40
2018-06-18T21:41:21.538Z,21.30
2018-06-18T21:43:50.389Z,21.20
2018-06-18T21:48:48.666Z,21.20
2018-06-18T21:51:17.506Z,21.30
2018-06-18T21:53:46.351Z,21.30
2018-06-18T21:56:15.204Z,21.20
2018-06-18T21:58:44.046Z,21.00
2018-06-18T22:01:13.651Z,21.10
2018-06-18T22:03:43.250Z,21.10
2018-06-18T22:06:12.123Z,21.10
2018-06-18T22:08:40.964Z,21.20
2018-06-18T22:11:10.551Z,21.10
2018-06-18T22:13:39.387Z,21.20
2018-06-18T22:16:08.288Z,21.30
2018-06-18T22:18:37.819Z,21.30
2018-06-18T22:21:06.657Z,21.30
2018-06-18T22:23:35.492Z,21.30
2018-06-18T22:26:04.335Z,21.30
2018-06-18T22:28:33.908Z,21.30
2018-06-18T22:31:02.740Z,21.30
2018-06-18T22:33:31.809Z,21.40
2018-06-18T22:38:29.883Z,21.40
2018-06-18T22:40:58.702Z,21.40
2018-06-18T22:43:28.290Z,21.40
2018-06-18T22:45:57.146Z,21.30
2018-06-18T22:48:25.990Z,21.40
2018-06-18T22:50:55.570Z,21.40
2018-06-18T22:53:24.578Z,21.30
2018-06-18T22:55:54.159Z,21.40
2018-06-18T22:58:22.992Z,21.40
2018-06-18T23:00:51.830Z,21.40
2018-06-18T23:03:20.670Z,21.30
2018-06-18T23:05:49.503Z,21.30
2018-06-18T23:08:18.348Z,21.30
2018-06-18T23:10:47.187Z,21.20
2018-06-18T23:13:16.025Z,21.20
2018-06-18T23:15:44.865Z,21.30
2018-06-18T23:18:13.698Z,21.20
2018-06-18T23:20:42.640Z,21.30
2018-06-18T23:23:11.367Z,21.20
2018-06-18T23:25:40.214Z,21.20
2018-06-18T23:28:09.048Z,21.20
2018-06-18T23:30:37.894Z,21.20
2018-06-18T23:33:06.729Z,21.20
2018-06-18T23:35:35.566Z,21.20
2018-06-18T23:38:04.440Z,21.20
2018-06-18T23:40:33.295Z,21.20
2018-06-18T23:43:02.881Z,21.10
2018-06-18T23:45:31.746Z,21.10
2018-06-18T23:48:00.604Z,21.20
2018-06-18T23:50:29.443Z,21.10
2018-06-18T23:52:59.010Z,21.10
2018-06-18T23:55:27.843Z,21.00
2018-06-18T23:57:56.684Z,21.00
