createdAt,value
2022-10-29T00:04:25.109Z,3.72
2022-10-29T00:09:26.722Z,4.15
2022-10-29T00:14:28.197Z,4.22
2022-10-29T00:19:29.641Z,3.90
2022-10-29T00:24:31.027Z,4.07
2022-10-29T00:29:32.379Z,4.07
2022-10-29T00:34:34.036Z,4.05
2022-10-29T00:39:35.418Z,4.05
2022-10-29T00:44:38.888Z,4.90
2022-10-29T00:49:41.581Z,3.55
2022-10-29T00:54:44.366Z,4.18
2022-10-29T00:59:46.324Z,4.32
2022-10-29T01:04:48.616Z,4.45
2022-10-29T01:09:50.228Z,4.95
2022-10-29T01:15:05.252Z,5.15
2022-10-29T01:20:06.591Z,4.70
2022-10-29T01:25:30.838Z,5.80
2022-10-29T01:30:45.958Z,5.13
2022-10-29T01:35:50.769Z,4.93
2022-10-29T01:41:03.577Z,5.72
2022-10-29T01:46:14.771Z,5.88
2022-10-29T01:51:19.217Z,5.97
2022-10-29T01:56:20.570Z,5.68
2022-10-29T02:01:35.880Z,6.55
2022-10-29T02:06:40.206Z,5.78
2022-10-29T02:11:47.383Z,6.20
2022-10-29T02:16:49.394Z,5.70
2022-10-29T02:21:51.349Z,5.90
2022-10-29T02:26:52.754Z,6.32
2022-10-29T02:32:00.170Z,6.57
2022-10-29T02:37:01.621Z,7.47
2022-10-29T02:42:03.212Z,9.25
2022-10-29T02:47:04.619Z,11.45
2022-10-29T02:52:06.090Z,10.73
2022-10-29T02:57:07.652Z,11.68
2022-10-29T03:02:09.315Z,11.95
2022-10-29T03:07:10.724Z,13.25
2022-10-29T03:12:12.117Z,13.18
2022-10-29T03:17:13.464Z,12.55
2022-10-29T03:22:15.042Z,12.52
2022-10-29T03:27:16.474Z,14.60
2022-10-29T03:32:17.829Z,13.27
2022-10-29T03:37:19.168Z,13.00
2022-10-29T03:42:20.587Z,13.50
2022-10-29T03:47:22.012Z,13.55
2022-10-29T03:52:23.344Z,12.35
2022-10-29T03:57:24.954Z,13.07
2022-10-29T04:02:26.581Z,12.20
2022-10-29T04:07:28.071Z,12.38
2022-10-29T04:12:29.416Z,12.20
2022-10-29T04:17:30.934Z,12.15
2022-10-29T04:25:14.341Z,12.65
2022-10-29T04:33:15.962Z,12.63
2022-10-29T04:38:17.360Z,13.23
2022-10-29T04:43:18.836Z,13.48
2022-10-29T04:48:21.126Z,13.07
2022-10-29T04:53:22.705Z,11.23
2022-10-29T04:58:24.280Z,11.63
2022-10-29T05:03:25.760Z,11.10
2022-10-29T05:08:27.450Z,10.27
2022-10-29T05:13:28.928Z,8.98
2022-10-29T05:18:30.344Z,8.10
2022-10-29T05:23:31.994Z,8.60
2022-10-29T05:28:33.339Z,8.60
2022-10-29T05:33:34.939Z,9.13
2022-10-29T05:38:36.395Z,8.75
2022-10-29T05:43:37.797Z,7.65
2022-10-29T05:48:39.418Z,6.97
2022-10-29T05:53:40.902Z,8.35
2022-10-29T05:58:42.361Z,9.98
2022-10-29T06:03:49.345Z,10.15
2022-10-29T06:08:56.075Z,10.43
2022-10-29T06:14:33.170Z,10.48
2022-10-29T06:19:37.409Z,10.70
2022-10-29T06:24:53.825Z,10.93
2022-10-29T06:30:01.720Z,10.18
2022-10-29T06:35:25.363Z,10.27
2022-10-29T06:40:29.101Z,11.07
2022-10-29T06:45:32.474Z,10.00
2022-10-29T06:50:35.641Z,10.48
2022-10-29T07:01:07.215Z,11.63
2022-10-29T07:06:08.827Z,11.18
2022-10-29T07:11:10.390Z,10.95
2022-10-29T07:16:11.744Z,11.38
2022-10-29T07:21:13.864Z,12.35
2022-10-29T07:26:15.339Z,12.55
2022-10-29T07:31:17.232Z,13.25
2022-10-29T07:36:19.021Z,15.75
2022-10-29T07:41:20.380Z,13.73
2022-10-29T07:46:21.733Z,13.52
2022-10-29T07:51:23.130Z,14.23
2022-10-29T07:56:24.564Z,13.32
2022-10-29T08:01:26.082Z,13.85
2022-10-29T08:06:27.522Z,12.13
2022-10-29T08:11:30.757Z,13.90
2022-10-29T08:16:32.140Z,13.20
2022-10-29T08:21:33.538Z,14.27
2022-10-29T08:26:34.999Z,12.52
2022-10-29T08:31:36.520Z,14.02
2022-10-29T08:36:38.122Z,13.27
2022-10-29T08:42:14.859Z,12.10
2022-10-29T08:47:20.915Z,13.85
2022-10-29T08:52:35.565Z,12.98
2022-10-29T08:57:40.505Z,13.73
2022-10-29T09:02:42.019Z,12.80
2022-10-29T09:08:02.470Z,13.70
2022-10-29T09:13:04.857Z,13.40
2022-10-29T09:18:21.364Z,14.63
2022-10-29T09:23:25.727Z,15.45
2022-10-29T09:28:33.794Z,15.45
2022-10-29T09:33:35.123Z,14.77
2022-10-29T09:38:40.284Z,15.45
2022-10-29T09:43:56.786Z,14.77
2022-10-29T09:48:58.173Z,14.32
2022-10-29T09:54:00.059Z,12.77
2022-10-29T09:59:16.518Z,13.30
2022-10-29T10:04:28.382Z,12.52
2022-10-29T10:09:31.438Z,12.38
2022-10-29T10:14:32.827Z,10.10
2022-10-29T10:19:34.404Z,10.23
2022-10-29T10:24:36.852Z,10.85
2022-10-29T10:29:38.277Z,10.02
2022-10-29T10:34:39.734Z,9.70
2022-10-29T10:39:42.700Z,8.75
2022-10-29T10:44:47.898Z,9.73
2022-10-29T10:49:49.470Z,9.18
2022-10-29T10:55:01.430Z,9.55
2022-10-29T11:00:06.701Z,9.57
2022-10-29T11:05:28.319Z,9.90
2022-10-29T11:10:49.995Z,11.00
2022-10-29T11:16:01.161Z,9.77
2022-10-29T11:21:19.631Z,9.70
2022-10-29T11:26:39.654Z,9.25
2022-10-29T11:31:53.936Z,9.13
2022-10-29T11:37:00.354Z,10.15
2022-10-29T11:42:01.989Z,11.45
2022-10-29T11:47:12.408Z,10.15
2022-10-29T11:52:15.706Z,10.00
2022-10-29T11:57:31.017Z,8.80
2022-10-29T12:02:47.474Z,10.43
2022-10-29T12:08:04.824Z,9.93
2022-10-29T12:13:13.364Z,10.30
2022-10-29T12:18:22.028Z,9.80
2022-10-29T12:23:29.429Z,10.90
2022-10-29T12:28:36.721Z,10.35
2022-10-29T12:34:11.060Z,10.07
2022-10-29T12:39:19.871Z,10.32
2022-10-29T12:44:24.120Z,10.40
2022-10-29T12:49:35.762Z,9.73
2022-10-29T12:54:39.922Z,9.68
2022-10-29T12:59:42.525Z,9.40
2022-10-29T13:05:02.692Z,9.10
2022-10-29T13:10:22.270Z,9.48
2022-10-29T13:15:26.164Z,9.00
2022-10-29T13:20:33.294Z,9.02
2022-10-29T13:25:34.788Z,8.15
2022-10-29T13:30:37.129Z,8.60
2022-10-29T13:35:39.146Z,8.27
2022-10-29T13:40:41.655Z,7.95
2022-10-29T13:45:46.153Z,7.85
2022-10-29T13:50:51.542Z,8.20
2022-10-29T13:55:53.147Z,8.38
2022-10-29T14:00:55.629Z,8.10
2022-10-29T14:06:00.861Z,8.05
2022-10-29T14:11:07.281Z,7.55
2022-10-29T14:16:12.534Z,7.85
2022-10-29T14:21:24.148Z,7.78
2022-10-29T14:26:26.679Z,7.40
2022-10-29T14:31:28.252Z,7.95
2022-10-29T14:36:46.500Z,8.07
2022-10-29T14:41:50.025Z,7.90
2022-10-29T14:46:58.053Z,8.40
2022-10-29T14:52:04.719Z,9.30
2022-10-29T14:57:16.479Z,8.13
2022-10-29T15:02:36.899Z,8.52
2022-10-29T15:07:39.499Z,7.95
2022-10-29T15:12:40.920Z,8.90
2022-10-29T15:18:00.793Z,7.93
2022-10-29T15:23:02.868Z,8.05
2022-10-29T15:28:08.803Z,8.27
2022-10-29T15:33:23.127Z,8.77
2022-10-29T15:38:30.313Z,8.52
2022-10-29T15:43:31.746Z,9.32
2022-10-29T15:48:37.410Z,9.13
2022-10-29T15:53:39.043Z,9.15
2022-10-29T15:58:40.732Z,8.18
2022-10-29T16:03:43.271Z,8.60
2022-10-29T16:08:47.957Z,8.30
2022-10-29T16:13:55.122Z,7.65
2022-10-29T16:18:56.734Z,8.65
2022-10-29T16:23:58.144Z,8.35
2022-10-29T16:28:59.527Z,8.77
2022-10-29T16:34:02.691Z,8.45
2022-10-29T16:39:04.089Z,8.80
2022-10-29T16:44:05.476Z,8.40
2022-10-29T16:49:06.981Z,10.13
2022-10-29T16:54:08.508Z,9.30
2022-10-29T16:59:09.880Z,8.75
2022-10-29T17:04:11.273Z,9.50
2022-10-29T17:09:12.670Z,9.02
2022-10-29T17:14:14.052Z,8.80
2022-10-29T17:19:16.815Z,8.95
2022-10-29T17:24:18.291Z,8.75
2022-10-29T17:29:19.745Z,8.57
2022-10-29T17:34:21.085Z,8.55
2022-10-29T17:39:22.500Z,8.88
2022-10-29T17:44:26.362Z,8.63
2022-10-29T17:49:27.731Z,8.23
2022-10-29T17:54:29.200Z,8.75
2022-10-29T17:59:30.621Z,8.15
2022-10-29T18:04:32.021Z,8.40
2022-10-29T18:09:33.441Z,9.80
2022-10-29T18:14:34.882Z,7.97
2022-10-29T18:19:36.281Z,7.55
2022-10-29T18:24:37.670Z,8.18
2022-10-29T18:29:39.077Z,8.07
2022-10-29T18:34:40.565Z,8.13
2022-10-29T18:39:42.078Z,8.00
2022-10-29T18:44:43.469Z,9.50
2022-10-29T18:49:44.859Z,9.00
2022-10-29T18:54:46.347Z,8.32
2022-10-29T18:59:49.031Z,9.23
2022-10-29T19:04:50.458Z,8.02
2022-10-29T19:09:52.085Z,9.45
2022-10-29T19:14:53.547Z,8.73
2022-10-29T19:19:55.150Z,9.35
2022-10-29T19:24:56.531Z,8.75
2022-10-29T19:29:57.904Z,8.45
2022-10-29T19:34:59.377Z,8.70
2022-10-29T19:40:00.855Z,9.65
2022-10-29T19:45:02.304Z,10.30
2022-10-29T19:50:05.341Z,9.82
2022-10-29T19:55:07.003Z,9.40
2022-10-29T20:00:13.475Z,8.82
2022-10-29T20:05:18.199Z,10.10
2022-10-29T20:10:19.593Z,10.40
2022-10-29T20:15:22.403Z,9.73
2022-10-29T20:20:26.484Z,9.43
2022-10-29T20:25:27.925Z,10.45
2022-10-29T20:30:29.944Z,10.40
2022-10-29T20:35:31.448Z,10.27
2022-10-29T20:40:32.844Z,9.07
2022-10-29T20:45:34.240Z,9.82
2022-10-29T20:50:35.799Z,9.85
2022-10-29T20:55:37.230Z,9.25
2022-10-29T21:00:38.612Z,10.30
2022-10-29T21:05:40.181Z,8.60
2022-10-29T21:10:41.635Z,9.65
2022-10-29T21:15:43.084Z,9.00
2022-10-29T21:20:44.465Z,9.38
2022-10-29T21:25:52.265Z,10.18
2022-10-29T21:30:53.705Z,9.55
2022-10-29T21:35:55.721Z,8.63
2022-10-29T21:40:57.188Z,9.25
2022-10-29T21:45:58.699Z,8.20
2022-10-29T21:51:01.061Z,8.82
2022-10-29T21:56:03.827Z,8.18
2022-10-29T22:01:06.940Z,8.77
2022-10-29T22:06:08.494Z,8.20
2022-10-29T22:11:10.549Z,8.75
2022-10-29T22:16:11.969Z,8.57
2022-10-29T22:21:13.395Z,7.88
2022-10-29T22:26:15.775Z,7.88
2022-10-29T22:31:18.203Z,8.48
2022-10-29T22:36:20.801Z,8.35
2022-10-29T22:41:22.698Z,8.15
2022-10-29T22:46:24.115Z,8.10
2022-10-29T22:51:26.702Z,8.45
2022-10-29T22:56:35.661Z,9.10
2022-10-29T23:01:40.536Z,8.20
2022-10-29T23:06:47.763Z,8.63
2022-10-29T23:11:49.203Z,8.05
2022-10-29T23:16:50.567Z,7.35
2022-10-29T23:21:51.962Z,7.25
2022-10-29T23:26:54.961Z,8.15
2022-10-29T23:31:56.315Z,8.73
2022-10-29T23:36:59.895Z,7.82
2022-10-29T23:42:02.585Z,8.18
2022-10-29T23:47:04.178Z,7.40
2022-10-29T23:52:05.661Z,7.05
2022-10-29T23:57:07.012Z,7.00
