createdAt,value
2022-08-24T00:03:10.378Z,99.90
2022-08-24T00:08:16.375Z,99.90
2022-08-24T00:13:21.710Z,99.90
2022-08-24T00:18:28.226Z,99.90
2022-08-24T00:23:34.376Z,99.90
2022-08-24T00:28:39.953Z,99.90
2022-08-24T00:33:45.605Z,99.90
2022-08-24T00:38:51.896Z,99.90
2022-08-24T00:43:58.677Z,99.90
2022-08-24T00:49:06.617Z,99.90
2022-08-24T00:54:16.654Z,99.90
2022-08-24T00:59:26.400Z,99.90
2022-08-24T01:04:37.300Z,99.90
2022-08-24T01:09:42.810Z,99.90
2022-08-24T01:14:49.145Z,99.90
2022-08-24T01:19:57.552Z,99.90
2022-08-24T01:25:05.051Z,99.90
2022-08-24T01:30:15.558Z,99.90
2022-08-24T01:35:21.153Z,99.90
2022-08-24T01:40:29.414Z,99.90
2022-08-24T01:45:35.229Z,99.90
2022-08-24T01:50:40.220Z,99.90
2022-08-24T01:55:45.661Z,99.90
2022-08-24T02:00:51.519Z,99.90
2022-08-24T02:05:56.833Z,99.90
2022-08-24T02:11:08.770Z,99.90
2022-08-24T02:16:15.489Z,99.90
2022-08-24T02:21:21.369Z,99.90
2022-08-24T02:26:26.907Z,99.90
2022-08-24T02:31:35.694Z,99.90
2022-08-24T02:36:41.468Z,99.90
2022-08-24T02:41:46.530Z,99.90
2022-08-24T02:46:52.515Z,99.90
2022-08-24T02:51:57.882Z,99.90
2022-08-24T02:57:02.917Z,99.90
2022-08-24T03:02:08.204Z,99.90
2022-08-24T03:07:13.192Z,99.90
2022-08-24T03:12:18.401Z,99.90
2022-08-24T03:17:24.042Z,99.90
2022-08-24T03:22:30.322Z,99.90
2022-08-24T03:27:35.312Z,99.90
2022-08-24T03:32:42.464Z,99.90
2022-08-24T03:37:47.842Z,99.90
2022-08-24T03:42:52.874Z,99.90
2022-08-24T03:47:58.515Z,99.90
2022-08-24T03:53:04.342Z,99.90
2022-08-24T03:58:10.925Z,99.90
2022-08-24T04:03:17.245Z,99.90
2022-08-24T04:08:22.477Z,99.90
2022-08-24T04:13:29.288Z,99.90
2022-08-24T04:18:34.939Z,99.90
2022-08-24T04:23:47.750Z,99.90
2022-08-24T04:28:48.540Z,99.90
2022-08-24T04:33:54.226Z,99.90
2022-08-24T04:39:01.089Z,99.90
2022-08-24T04:44:06.534Z,99.90
2022-08-24T04:49:12.666Z,99.90
2022-08-24T04:54:18.284Z,99.90
2022-08-24T04:59:23.447Z,99.90
2022-08-24T05:04:29.257Z,99.90
2022-08-24T05:09:36.045Z,99.90
2022-08-24T05:14:41.878Z,99.90
2022-08-24T05:19:47.335Z,99.90
2022-08-24T05:24:52.978Z,99.90
2022-08-24T05:29:58.257Z,99.90
2022-08-24T05:35:04.841Z,99.90
2022-08-24T05:40:13.392Z,99.90
2022-08-24T05:45:19.837Z,99.90
2022-08-24T05:50:25.289Z,99.90
2022-08-24T05:55:30.983Z,99.90
2022-08-24T06:00:37.616Z,99.90
2022-08-24T06:05:45.539Z,99.90
2022-08-24T06:10:50.710Z,99.90
2022-08-24T06:16:26.656Z,99.90
2022-08-24T06:21:20.826Z,99.90
2022-08-24T06:26:30.664Z,99.90
2022-08-24T06:31:41.095Z,99.90
2022-08-24T06:36:48.669Z,99.90
2022-08-24T06:41:53.847Z,99.90
2022-08-24T06:46:59.679Z,99.90
2022-08-24T06:52:06.711Z,99.90
2022-08-24T06:57:11.695Z,99.90
2022-08-24T07:02:19.586Z,99.90
2022-08-24T07:07:25.428Z,99.90
2022-08-24T07:12:31.343Z,99.90
2022-08-24T07:17:37.157Z,99.90
2022-08-24T07:22:42.640Z,99.90
2022-08-24T07:27:49.297Z,99.90
2022-08-24T07:32:55.954Z,99.90
2022-08-24T07:38:02.228Z,99.90
2022-08-24T07:43:07.578Z,99.90
2022-08-24T07:48:14.318Z,99.90
2022-08-24T07:53:23.933Z,99.90
2022-08-24T07:58:25.923Z,99.90
2022-08-24T08:03:32.937Z,99.90
2022-08-24T08:08:39.800Z,99.90
2022-08-24T08:13:44.975Z,99.90
2022-08-24T08:19:00.797Z,99.90
2022-08-24T08:24:15.736Z,99.90
2022-08-24T08:29:21.802Z,99.90
2022-08-24T08:34:27.814Z,99.90
2022-08-24T08:39:33.791Z,99.90
2022-08-24T08:44:47.909Z,99.90
2022-08-24T08:50:15.709Z,99.90
2022-08-24T08:55:43.967Z,99.90
2022-08-24T09:01:18.354Z,99.90
2022-08-24T09:06:42.312Z,99.90
2022-08-24T09:12:25.869Z,99.90
2022-08-24T09:18:03.017Z,99.90
2022-08-24T09:23:20.182Z,99.90
2022-08-24T09:28:44.641Z,99.90
2022-08-24T09:34:17.989Z,99.90
2022-08-24T09:39:39.773Z,99.90
2022-08-24T09:44:57.082Z,99.90
2022-08-24T09:50:08.796Z,99.90
2022-08-24T09:55:38.148Z,99.90
2022-08-24T10:00:50.855Z,99.90
2022-08-24T10:06:12.939Z,99.90
2022-08-24T10:11:23.985Z,99.90
2022-08-24T10:16:34.575Z,99.90
2022-08-24T10:22:11.765Z,99.90
2022-08-24T10:27:32.006Z,99.90
2022-08-24T10:32:48.576Z,99.90
2022-08-24T10:38:45.438Z,99.90
2022-08-24T10:44:00.105Z,99.90
2022-08-24T10:49:23.211Z,99.90
2022-08-24T10:54:28.797Z,99.90
2022-08-24T10:59:58.300Z,99.90
2022-08-24T11:05:08.622Z,99.90
2022-08-24T11:10:17.387Z,99.90
2022-08-24T11:15:26.409Z,99.90
2022-08-24T11:20:38.205Z,99.90
2022-08-24T11:25:58.230Z,99.90
2022-08-24T11:31:04.498Z,99.90
2022-08-24T11:36:20.948Z,99.90
2022-08-24T11:41:29.661Z,99.90
2022-08-24T11:46:46.909Z,99.90
2022-08-24T11:52:16.224Z,99.90
2022-08-24T11:57:47.387Z,99.90
2022-08-24T12:03:05.965Z,99.90
2022-08-24T12:08:26.239Z,99.90
2022-08-24T12:13:41.282Z,56.10
2022-08-24T12:18:58.415Z,1.00
2022-08-24T12:24:10.287Z,1.00
2022-08-24T12:29:30.786Z,1.00
2022-08-24T12:34:49.996Z,1.00
2022-08-24T12:40:08.970Z,1.00
2022-08-24T12:45:19.376Z,1.00
2022-08-24T12:50:41.061Z,1.00
2022-08-24T12:55:59.777Z,1.00
2022-08-24T13:01:07.256Z,1.00
2022-08-24T13:06:18.669Z,1.00
2022-08-24T13:11:29.319Z,1.00
2022-08-24T13:16:59.381Z,1.00
2022-08-24T13:22:14.338Z,1.00
2022-08-24T13:27:23.516Z,1.00
2022-08-24T13:32:32.289Z,1.00
2022-08-24T13:37:39.036Z,1.00
2022-08-24T13:42:54.248Z,67.90
2022-08-24T13:48:05.396Z,29.70
2022-08-24T13:53:39.915Z,5.50
2022-08-24T13:59:06.966Z,33.30
2022-08-24T14:04:28.500Z,1.00
2022-08-24T14:09:53.047Z,1.00
2022-08-24T14:15:17.918Z,1.00
2022-08-24T14:20:45.890Z,1.00
2022-08-24T14:25:52.556Z,1.00
2022-08-24T14:31:28.996Z,1.00
2022-08-24T14:36:49.718Z,1.00
2022-08-24T14:42:00.180Z,1.00
2022-08-24T14:47:09.851Z,1.00
2022-08-24T14:52:41.505Z,1.00
2022-08-24T14:57:53.296Z,1.00
2022-08-24T15:03:19.437Z,1.00
2022-08-24T15:08:35.932Z,1.00
2022-08-24T15:13:53.322Z,1.00
2022-08-24T15:19:04.892Z,1.00
2022-08-24T15:24:31.086Z,1.00
2022-08-24T15:29:39.539Z,1.00
2022-08-24T15:34:49.437Z,1.00
2022-08-24T15:39:54.691Z,1.00
2022-08-24T15:45:03.311Z,1.00
2022-08-24T15:50:12.969Z,1.00
2022-08-24T15:55:39.295Z,1.00
2022-08-24T16:01:02.669Z,1.00
2022-08-24T16:06:20.249Z,1.00
2022-08-24T16:11:31.483Z,1.00
2022-08-24T16:16:43.000Z,1.00
2022-08-24T16:21:58.403Z,1.00
2022-08-24T16:27:13.274Z,1.00
2022-08-24T16:32:39.185Z,1.00
2022-08-24T16:37:33.003Z,1.00
2022-08-24T16:42:40.660Z,30.10
2022-08-24T16:47:47.307Z,99.90
2022-08-24T16:52:53.570Z,99.90
2022-08-24T16:58:01.521Z,99.90
2022-08-24T17:03:08.251Z,99.90
2022-08-24T17:08:14.244Z,99.90
2022-08-24T17:13:46.166Z,99.90
2022-08-24T17:18:27.851Z,99.90
2022-08-24T17:23:34.953Z,99.90
2022-08-24T17:28:43.139Z,99.90
2022-08-24T17:33:49.492Z,99.90
2022-08-24T17:38:56.137Z,99.90
2022-08-24T17:44:01.905Z,99.90
2022-08-24T17:49:11.118Z,99.90
2022-08-24T17:54:16.389Z,99.90
2022-08-24T17:59:30.306Z,99.90
2022-08-24T18:04:37.413Z,99.90
2022-08-24T18:09:48.699Z,99.90
2022-08-24T18:14:55.680Z,99.90
2022-08-24T18:20:01.955Z,99.90
2022-08-24T18:25:07.754Z,99.90
2022-08-24T18:30:30.259Z,99.90
2022-08-24T18:35:34.932Z,99.90
2022-08-24T18:40:52.903Z,99.90
2022-08-24T18:45:48.709Z,99.90
2022-08-24T18:50:54.839Z,99.90
2022-08-24T18:56:06.208Z,99.90
2022-08-24T19:01:09.096Z,99.90
2022-08-24T19:06:14.963Z,99.90
2022-08-24T19:11:25.726Z,99.90
2022-08-24T19:16:33.039Z,99.90
2022-08-24T19:21:46.757Z,99.90
2022-08-24T19:26:53.353Z,99.90
2022-08-24T19:32:00.767Z,99.90
2022-08-24T19:37:07.660Z,99.90
2022-08-24T19:42:13.780Z,99.90
2022-08-24T19:47:19.446Z,99.90
2022-08-24T19:52:26.037Z,99.90
2022-08-24T19:57:42.915Z,99.90
2022-08-24T20:02:52.112Z,99.90
2022-08-24T20:07:58.709Z,99.90
2022-08-24T20:13:02.954Z,99.90
2022-08-24T20:18:10.190Z,99.90
2022-08-24T20:23:15.907Z,99.90
2022-08-24T20:28:29.755Z,99.90
2022-08-24T20:33:28.128Z,99.90
2022-08-24T20:38:35.650Z,99.90
2022-08-24T20:43:40.997Z,99.90
2022-08-24T20:48:55.832Z,99.90
2022-08-24T20:53:55.761Z,99.90
2022-08-24T20:59:10.393Z,99.90
2022-08-24T21:04:16.353Z,99.90
2022-08-24T21:09:22.558Z,99.90
2022-08-24T21:14:28.848Z,99.90
2022-08-24T21:19:34.351Z,99.90
2022-08-24T21:24:39.519Z,99.90
2022-08-24T21:29:44.785Z,99.90
2022-08-24T21:34:51.184Z,99.90
2022-08-24T21:39:57.003Z,99.90
2022-08-24T21:45:02.171Z,99.90
2022-08-24T21:50:09.127Z,99.90
2022-08-24T21:55:15.238Z,99.90
2022-08-24T22:00:21.883Z,99.90
2022-08-24T22:05:27.318Z,99.90
2022-08-24T22:10:32.688Z,99.90
2022-08-24T22:15:37.244Z,99.90
2022-08-24T22:20:42.079Z,99.90
2022-08-24T22:25:52.648Z,99.90
2022-08-24T22:30:57.928Z,99.90
2022-08-24T22:36:03.582Z,99.90
2022-08-24T22:41:09.293Z,99.90
2022-08-24T22:46:15.079Z,99.90
2022-08-24T22:51:20.921Z,99.90
2022-08-24T22:56:29.220Z,99.90
2022-08-24T23:01:37.703Z,99.90
2022-08-24T23:06:43.425Z,99.90
2022-08-24T23:11:49.087Z,99.90
2022-08-24T23:16:54.028Z,99.90
2022-08-24T23:21:59.291Z,99.90
2022-08-24T23:27:07.114Z,99.90
2022-08-24T23:32:17.766Z,99.90
2022-08-24T23:37:21.661Z,99.90
2022-08-24T23:42:26.745Z,99.90
2022-08-24T23:47:35.793Z,99.90
2022-08-24T23:52:41.137Z,99.90
2022-08-24T23:57:46.609Z,99.90
