createdAt,value
2023-04-01T01:26:09.537Z,98593.61
2023-04-01T01:26:46.920Z,98593.61
2023-04-01T01:31:37.171Z,98592.69
2023-04-01T01:36:34.563Z,98603.49
2023-04-01T01:41:33.011Z,98611.15999999999
2023-04-01T01:45:03.508Z,98611.15999999999
2023-04-01T01:46:31.503Z,98613.4
2023-04-01T01:51:31.006Z,98611.83
2023-04-01T01:54:19.900Z,98611.83
2023-04-01T04:34:41.792Z,98638.75
2023-04-01T04:38:34.429Z,98641.08
2023-04-01T04:42:06.304Z,98648.75
2023-04-01T04:43:34.390Z,98648.75
2023-04-01T04:48:35.447Z,98652.08
2023-04-01T04:48:45.921Z,98652.08
2023-04-01T04:53:34.561Z,98651.12000000001
2023-04-01T04:58:22.694Z,98654.8
2023-04-01T04:58:34.332Z,98654.8
2023-04-01T05:03:34.762Z,98649.86
2023-04-01T05:08:34.969Z,98655.83
2023-04-01T05:13:34.393Z,98653.12
2023-04-01T05:18:34.868Z,98658.24
2023-04-01T05:21:21.313Z,98656.28
2023-04-01T05:23:12.477Z,98656.28
2023-04-01T05:23:34.636Z,98656.28
2023-04-01T05:28:34.531Z,98662.06
2023-04-01T05:28:52.769Z,98662.06
2023-04-01T05:31:03.015Z,98663.93000000001
2023-04-01T05:31:10.849Z,98663.93000000001
2023-04-01T05:33:34.988Z,98663.93000000001
2023-04-01T05:38:34.653Z,98656.76
2023-04-01T05:38:57.675Z,98656.76
2023-04-01T05:46:22.971Z,98664.65
2023-04-01T05:48:34.996Z,98664.65
2023-04-01T05:51:13.584Z,98669.87000000001
2023-04-01T05:53:34.484Z,98669.87000000001
2023-04-01T05:58:34.557Z,98669.70999999999
2023-04-01T06:03:35.089Z,98671.62
2023-04-01T06:08:34.344Z,98679.38
2023-04-01T06:20:23.838Z,98685.37
2023-04-01T06:24:33.604Z,98685.37
2023-04-01T06:29:35.804Z,98686.54000000001
2023-04-01T06:34:35.596Z,98695.95000000001
2023-04-01T06:39:38.701Z,98692.25
2023-04-01T06:41:38.090Z,98693.3
2023-04-01T06:44:26.088Z,98693.3
2023-04-01T06:49:36.572Z,98697.2
2023-04-01T06:54:30.191Z,98688.51
2023-04-01T06:59:25.843Z,98690.62
2023-04-01T07:04:28.097Z,98690.75
2023-04-01T07:09:26.531Z,98683.28
2023-04-01T07:14:27.092Z,98685.0
2023-04-01T07:19:28.793Z,98689.0
2023-04-01T07:20:52.036Z,98683.98
2023-04-01T07:24:26.728Z,98683.98
2023-04-01T07:29:22.701Z,98686.77
2023-04-01T07:34:26.936Z,98690.44
2023-04-01T07:39:36.425Z,98688.86
2023-04-01T07:44:28.253Z,98691.95999999999
2023-04-01T07:47:40.243Z,98688.76000000001
2023-04-01T07:49:30.094Z,98688.76000000001
2023-04-01T07:54:32.853Z,98692.13
2023-04-01T07:59:31.890Z,98689.83
2023-04-01T08:04:33.043Z,98690.06000000001
2023-04-01T08:09:31.368Z,98698.8
2023-04-01T08:14:33.204Z,98695.86
2023-04-01T08:19:35.215Z,98701.36
2023-04-01T08:24:44.335Z,98697.64
2023-04-01T08:29:28.070Z,98697.72
2023-04-01T08:34:27.382Z,98705.44
2023-04-01T08:39:30.339Z,98707.86
2023-04-01T08:44:41.848Z,98716.89
2023-04-01T08:49:36.152Z,98714.0
2023-04-01T08:54:35.493Z,98716.04999999999
2023-04-01T08:58:53.872Z,98715.31
2023-04-01T08:59:09.749Z,98715.31
2023-04-01T08:59:35.783Z,98715.31
2023-04-01T09:04:34.847Z,98721.03
2023-04-01T09:09:42.002Z,98720.14
2023-04-01T09:14:34.609Z,98720.84
2023-04-01T09:19:26.423Z,98724.63
2023-04-01T09:24:40.168Z,98730.45
2023-04-01T09:29:38.098Z,98727.75
2023-04-01T09:34:31.427Z,98738.34000000001
2023-04-01T09:36:39.334Z,98747.0
2023-04-01T09:39:35.326Z,98747.0
2023-04-01T09:44:32.746Z,98751.18
2023-04-01T09:49:42.479Z,98750.75
2023-04-01T09:54:36.467Z,98754.94
2023-04-01T09:59:41.943Z,98751.73
2023-04-01T10:04:41.848Z,98745.51
2023-04-01T10:09:41.877Z,98748.32
2023-04-01T10:14:38.438Z,98750.12000000001
2023-04-01T10:19:40.979Z,98755.42
2023-04-01T10:24:38.504Z,98758.06
2023-04-01T10:29:41.966Z,98764.42
2023-04-01T10:34:41.906Z,98767.66
2023-04-01T10:39:41.936Z,98764.43000000001
2023-04-01T10:44:39.793Z,98765.58
2023-04-01T10:49:41.509Z,98764.59
2023-04-01T10:54:42.971Z,98759.06
2023-04-01T10:59:41.664Z,98750.95
2023-04-01T11:04:41.812Z,98756.94
2023-04-01T11:09:41.747Z,98756.01000000001
2023-04-01T11:14:41.849Z,98757.6
2023-04-01T11:19:41.848Z,98760.55
2023-04-01T11:24:41.961Z,98759.38
2023-04-01T11:29:38.901Z,98759.18000000001
2023-04-01T11:34:41.917Z,98759.79999999999
2023-04-01T11:39:31.996Z,98766.33
2023-04-01T11:44:27.127Z,98763.97
2023-04-01T11:49:31.898Z,98772.99
2023-04-01T11:54:34.651Z,98774.82
2023-04-01T11:59:40.463Z,98772.94
2023-04-01T12:04:39.034Z,98768.33
2023-04-01T12:09:30.256Z,98774.32
2023-04-01T12:14:30.854Z,98773.33
2023-04-01T12:19:32.829Z,98775.73
2023-04-01T12:22:27.815Z,98780.1
2023-04-01T13:31:33.652Z,98821.15
2023-04-01T13:36:28.945Z,98832.34
2023-04-01T13:41:32.689Z,98841.94
2023-04-01T13:46:39.342Z,98842.43000000001
2023-04-01T13:46:51.838Z,98842.43000000001
2023-04-01T13:47:07.416Z,98857.75
2023-04-01T13:51:29.233Z,98857.75
2023-04-01T13:56:33.637Z,98858.31
2023-04-01T14:01:32.716Z,98864.9
2023-04-01T14:06:28.432Z,98867.83
2023-04-01T14:11:32.657Z,98870.59000000001
2023-04-01T14:16:40.967Z,98870.24
2023-04-01T14:21:29.999Z,98875.09
2023-04-01T14:26:34.287Z,98883.11
2023-04-01T14:31:37.897Z,98880.69
2023-04-01T14:36:38.292Z,98887.05
2023-04-01T14:41:29.751Z,98893.59
2023-04-01T14:45:08.320Z,98900.27
2023-04-01T14:46:36.139Z,98900.27
2023-04-01T14:51:28.606Z,98907.72
2023-04-01T14:52:56.970Z,98919.5
2023-04-01T14:56:39.145Z,98919.5
2023-04-01T14:58:46.648Z,98927.17
2023-04-01T15:01:34.501Z,98927.17
2023-04-01T15:06:40.569Z,98937.59
2023-04-01T15:10:58.815Z,98943.33
2023-04-01T15:11:33.221Z,98943.33
2023-04-01T15:16:27.604Z,98947.43
2023-04-01T15:21:37.025Z,98949.1
2023-04-01T15:26:28.908Z,98957.4
2023-04-01T15:31:28.766Z,98965.59
2023-04-01T15:36:30.150Z,98975.78
2023-04-01T15:41:28.706Z,98983.03
2023-04-01T15:46:30.838Z,98986.58
2023-04-01T15:51:29.937Z,98996.25
2023-04-01T15:56:30.244Z,98998.6
2023-04-01T16:01:34.712Z,99003.79000000001
2023-04-01T16:06:40.592Z,99013.67
2023-04-01T16:11:33.942Z,99024.84
2023-04-01T16:16:31.187Z,99037.01999999999
2023-04-01T16:21:35.798Z,99047.41
2023-04-01T16:26:28.524Z,99056.97
2023-04-01T16:31:14.637Z,99062.27
2023-04-01T16:31:32.696Z,99062.27
2023-04-01T16:36:27.467Z,99070.48
2023-04-01T16:39:27.280Z,99079.36
2023-04-01T16:41:26.060Z,99079.36
2023-04-01T16:46:28.956Z,99085.68000000001
2023-04-01T16:51:22.548Z,99097.02
2023-04-01T16:56:23.295Z,99113.95999999999
2023-04-01T17:01:27.128Z,99119.37000000001
2023-04-01T17:06:32.051Z,99131.75
2023-04-01T17:11:25.175Z,99136.63
2023-04-01T17:11:44.622Z,99136.63
2023-04-01T17:15:40.124Z,99140.22
2023-04-01T17:16:36.207Z,99140.22
2023-04-01T17:20:12.981Z,99143.02
2023-04-01T17:20:46.484Z,99143.02
2023-04-01T17:21:35.566Z,99143.02
2023-04-01T17:27:21.701Z,99154.28
2023-04-01T17:31:32.647Z,99154.28
2023-04-01T17:36:31.455Z,99167.47
2023-04-01T17:37:29.191Z,99175.31
2023-04-01T17:41:31.833Z,99175.31
2023-04-01T17:45:47.210Z,99187.13
2023-04-01T18:27:24.510Z,99253.87
2023-04-01T18:31:24.357Z,99253.87
2023-04-01T18:36:33.245Z,99263.22
2023-04-01T18:38:40.285Z,99269.29000000001
2023-04-01T18:41:27.519Z,99269.29000000001
2023-04-01T18:46:26.365Z,99279.53
2023-04-01T22:00:24.973Z,99507.76
2023-04-01T22:00:31.825Z,99507.76
2023-04-01T22:05:31.332Z,99516.78
2023-04-01T22:10:35.681Z,99521.25
2023-04-01T22:15:41.229Z,99525.31999999999
2023-04-01T22:18:14.185Z,99525.31999999999
2023-04-01T22:20:33.008Z,99524.3
2023-04-01T22:25:07.700Z,99524.3
