createdAt,value
2018-06-03T00:02:15.033Z,100211.47
2018-06-03T00:04:42.600Z,100202.59
2018-06-03T00:07:10.161Z,100200.91
2018-06-03T00:09:37.706Z,100203.61
2018-06-03T00:12:05.273Z,100204.03
2018-06-03T00:14:32.902Z,100209.89
2018-06-03T00:17:00.495Z,100205.14
2018-06-03T00:19:28.086Z,100198.11
2018-06-03T00:21:55.670Z,100198.11
2018-06-03T00:24:23.202Z,100198.53
2018-06-03T00:26:50.785Z,100196.81
2018-06-03T00:29:18.380Z,100200.06
2018-06-03T00:31:45.966Z,100206.90
2018-06-03T00:34:13.500Z,100205.98
2018-06-03T00:36:43.991Z,100205.98
2018-06-03T00:39:11.614Z,100201.14
2018-06-03T00:41:39.299Z,100193.63
2018-06-03T00:44:06.856Z,100193.66
2018-06-03T00:46:34.417Z,100190.57
2018-06-03T00:49:01.986Z,100191.91
2018-06-03T00:51:29.551Z,100189.27
2018-06-03T00:53:57.098Z,100195.97
2018-06-03T00:56:36.330Z,100184.52
2018-06-03T00:59:03.886Z,100186.41
2018-06-03T01:01:31.433Z,100183.36
2018-06-03T01:03:58.971Z,100186.54
2018-06-03T01:06:26.517Z,100180.14
2018-06-03T01:08:54.072Z,100180.91
2018-06-03T01:11:21.600Z,100187.16
2018-06-03T01:13:49.155Z,100180.98
2018-06-03T01:16:16.687Z,100187.75
2018-06-03T01:18:44.248Z,100186.47
2018-06-03T01:21:11.790Z,100185.30
2018-06-03T01:23:39.350Z,100178.64
2018-06-03T01:26:06.909Z,100183.61
2018-06-03T01:28:34.461Z,100181.44
2018-06-03T01:31:01.986Z,100177.14
2018-06-03T01:33:29.547Z,100173.40
2018-06-03T01:35:57.114Z,100180.71
2018-06-03T01:38:24.679Z,100172.91
2018-06-03T01:40:52.226Z,100171.34
2018-06-03T01:43:19.784Z,100175.47
2018-06-03T01:45:47.330Z,100173.02
2018-06-03T01:48:14.914Z,100167.91
2018-06-03T01:50:42.481Z,100173.01
2018-06-03T01:53:10.069Z,100167.84
2018-06-03T01:55:37.628Z,100163.60
2018-06-03T01:58:05.190Z,100163.79
2018-06-03T02:00:32.725Z,100164.03
2018-06-03T02:03:00.255Z,100163.28
2018-06-03T02:05:27.819Z,100164.47
2018-06-03T02:07:55.363Z,100172.58
2018-06-03T02:10:22.939Z,100171.40
2018-06-03T02:12:50.481Z,100169.77
2018-06-03T02:15:18.046Z,100169.95
2018-06-03T02:17:45.610Z,100166.61
2018-06-03T02:20:13.157Z,100167.52
2018-06-03T02:22:40.696Z,100166.73
2018-06-03T02:25:08.258Z,100166.70
2018-06-03T02:27:35.816Z,100165.80
2018-06-03T02:30:03.380Z,100165.73
2018-06-03T02:32:30.960Z,100163.56
2018-06-03T02:34:58.532Z,100170.31
2018-06-03T02:37:26.094Z,100165.34
2018-06-03T02:39:53.630Z,100164.31
2018-06-03T02:42:21.177Z,100168.28
2018-06-03T02:44:48.754Z,100168.19
2018-06-03T02:47:16.375Z,100151.88
2018-06-03T02:49:43.961Z,100162.27
2018-06-03T02:52:11.523Z,100163.08
2018-06-03T02:54:39.125Z,100161.80
2018-06-03T02:57:06.665Z,100160.17
2018-06-03T02:59:34.240Z,100163.27
2018-06-03T03:02:01.814Z,100159.72
2018-06-03T03:04:29.383Z,100159.36
2018-06-03T03:06:56.910Z,100159.05
2018-06-03T03:09:24.451Z,100162.69
2018-06-03T03:12:23.588Z,100162.41
2018-06-03T03:14:52.127Z,100164.14
2018-06-03T03:17:20.915Z,100164.05
2018-06-03T03:19:49.538Z,100163.14
2018-06-03T03:22:18.056Z,100159.16
2018-06-03T03:24:46.565Z,100160.05
2018-06-03T03:27:15.071Z,100164.47
2018-06-03T03:29:43.594Z,100160.99
2018-06-03T03:32:12.121Z,100158.87
2018-06-03T03:34:40.640Z,100160.75
2018-06-03T03:37:09.403Z,100156.41
2018-06-03T03:39:37.934Z,100157.95
2018-06-03T03:42:06.485Z,100163.62
2018-06-03T03:44:34.983Z,100162.54
2018-06-03T03:47:03.530Z,99691.36
2018-06-03T03:49:32.027Z,100162.70
2018-06-03T03:52:00.659Z,100159.50
2018-06-03T03:54:29.252Z,100154.47
2018-06-03T03:56:57.877Z,100159.10
2018-06-03T03:59:26.448Z,100160.56
2018-06-03T04:01:56.639Z,100158.50
2018-06-03T04:04:25.149Z,100157.17
2018-06-03T04:06:53.722Z,100161.20
2018-06-03T04:09:22.255Z,100166.13
2018-06-03T04:11:50.818Z,100110.67
2018-06-03T04:14:19.406Z,100154.70
2018-06-03T04:16:47.946Z,100156.88
2018-06-03T04:19:16.439Z,100156.42
2018-06-03T04:21:44.951Z,100157.76
2018-06-03T04:24:13.485Z,100159.43
2018-06-03T04:26:42.063Z,100161.11
2018-06-03T04:29:10.573Z,100159.64
2018-06-03T04:31:39.105Z,100156.84
2018-06-03T04:34:07.751Z,100157.18
2018-06-03T04:36:36.273Z,100163.58
2018-06-03T04:39:06.100Z,100162.45
2018-06-03T04:41:34.756Z,100168.81
2018-06-03T04:44:03.247Z,100166.36
2018-06-03T04:46:31.910Z,100168.80
2018-06-03T04:49:00.573Z,100174.25
2018-06-03T04:51:29.089Z,100167.80
2018-06-03T04:53:57.657Z,100168.78
2018-06-03T04:56:26.169Z,100174.63
2018-06-03T04:58:54.762Z,100174.67
2018-06-03T05:01:23.280Z,100176.53
2018-06-03T05:03:51.770Z,100170.00
2018-06-03T05:06:20.277Z,100175.12
2018-06-03T05:08:48.864Z,100175.45
2018-06-03T05:11:17.541Z,100175.30
2018-06-03T05:13:46.162Z,100175.15
2018-06-03T05:16:14.714Z,100176.21
2018-06-03T05:18:43.257Z,100171.82
2018-06-03T05:21:11.845Z,100173.59
2018-06-03T05:23:40.481Z,100174.01
2018-06-03T05:26:09.035Z,100178.05
2018-06-03T05:28:37.603Z,100181.12
2018-06-03T05:31:06.376Z,100187.19
2018-06-03T05:33:34.927Z,100190.51
2018-06-03T05:36:03.468Z,100189.95
2018-06-03T05:38:31.951Z,100191.22
2018-06-03T05:41:00.871Z,100190.81
2018-06-03T05:43:29.526Z,100192.70
2018-06-03T05:45:58.283Z,100197.94
2018-06-03T05:48:26.953Z,100198.02
2018-06-03T05:50:55.605Z,100200.50
2018-06-03T05:53:24.130Z,100201.34
2018-06-03T05:55:52.731Z,100200.34
2018-06-03T05:58:21.390Z,100203.28
2018-06-03T06:00:50.145Z,100204.95
2018-06-03T06:03:18.858Z,100205.84
2018-06-03T06:05:47.391Z,100207.96
2018-06-03T06:08:16.018Z,100204.53
2018-06-03T06:10:45.962Z,100205.78
2018-06-03T06:13:14.633Z,100202.47
2018-06-03T06:15:43.259Z,100211.07
2018-06-03T06:18:12.015Z,100212.48
2018-06-03T06:20:40.799Z,100218.41
2018-06-03T06:23:09.861Z,100221.25
2018-06-03T06:25:38.482Z,100220.11
2018-06-03T06:28:07.151Z,100218.48
2018-06-03T06:30:35.954Z,100214.08
2018-06-03T06:33:04.661Z,100218.02
2018-06-03T06:35:33.277Z,100219.16
2018-06-03T06:38:02.006Z,100215.35
2018-06-03T06:40:30.648Z,100213.52
2018-06-03T06:42:59.385Z,100219.39
2018-06-03T06:45:28.112Z,100223.14
2018-06-03T06:47:57.494Z,100219.51
2018-06-03T06:50:26.411Z,100218.83
2018-06-03T06:52:55.170Z,100220.17
2018-06-03T06:55:23.988Z,100232.52
2018-06-03T06:57:52.675Z,100083.92
2018-06-03T07:00:21.431Z,100232.75
2018-06-03T07:02:50.081Z,100229.08
2018-06-03T07:05:19.774Z,100234.69
2018-06-03T07:07:48.470Z,100230.64
2018-06-03T07:10:18.240Z,100233.92
2018-06-03T07:12:46.950Z,100239.59
2018-06-03T07:15:15.614Z,100246.48
2018-06-03T07:17:44.281Z,100237.34
2018-06-03T07:20:12.911Z,100234.02
2018-06-03T07:22:41.668Z,100237.04
2018-06-03T07:25:10.373Z,100232.88
2018-06-03T07:27:39.061Z,100226.47
2018-06-03T07:30:07.810Z,100221.02
2018-06-03T07:32:36.501Z,100221.98
2018-06-03T07:35:05.301Z,100219.96
2018-06-03T07:37:33.854Z,100227.16
2018-06-03T07:40:02.528Z,100224.13
2018-06-03T07:42:31.166Z,100227.68
2018-06-03T07:44:59.809Z,100228.27
2018-06-03T07:47:28.563Z,100232.78
2018-06-03T07:49:57.237Z,100237.97
2018-06-03T07:52:25.782Z,100232.16
2018-06-03T07:54:54.447Z,100229.84
2018-06-03T07:57:23.166Z,100226.31
2018-06-03T07:59:51.727Z,100231.66
2018-06-03T08:02:20.320Z,100234.23
2018-06-03T08:04:48.956Z,100230.02
2018-06-03T08:07:17.891Z,100228.56
2018-06-03T08:09:46.974Z,100224.63
2018-06-03T08:12:16.062Z,100230.80
2018-06-03T08:14:44.971Z,100225.89
2018-06-03T08:17:13.984Z,100227.66
2018-06-03T08:19:43.616Z,100222.41
2018-06-03T08:22:13.487Z,100089.02
2018-06-03T08:24:42.722Z,100226.52
2018-06-03T08:27:13.467Z,100223.24
2018-06-03T08:29:42.655Z,100226.09
2018-06-03T08:32:11.396Z,100222.09
2018-06-03T08:34:40.534Z,100219.63
2018-06-03T08:37:12.695Z,100220.43
2018-06-03T08:39:41.603Z,100214.88
2018-06-03T08:42:10.449Z,100214.30
2018-06-03T08:44:39.362Z,100220.45
2018-06-03T08:47:08.173Z,100215.13
2018-06-03T08:49:37.189Z,100218.83
2018-06-03T08:52:05.902Z,100215.50
2018-06-03T08:54:34.518Z,100211.48
2018-06-03T08:57:03.283Z,100217.58
2018-06-03T08:59:32.238Z,100221.91
2018-06-03T09:02:00.915Z,100218.55
2018-06-03T09:04:32.275Z,100221.93
2018-06-03T09:07:01.681Z,100215.84
2018-06-03T09:09:30.592Z,100211.76
2018-06-03T09:12:01.493Z,100212.22
2018-06-03T09:14:31.891Z,100208.80
2018-06-03T09:17:00.521Z,100212.88
2018-06-03T09:19:29.090Z,100214.10
2018-06-03T09:21:57.920Z,100210.20
2018-06-03T09:24:26.616Z,100214.13
2018-06-03T09:26:55.171Z,100209.41
2018-06-03T09:29:23.880Z,100212.11
2018-06-03T09:31:52.765Z,100201.36
2018-06-03T09:34:21.646Z,100204.21
2018-06-03T09:36:50.867Z,100186.31
2018-06-03T09:39:19.470Z,100205.66
2018-06-03T09:41:48.282Z,100201.97
2018-06-03T09:44:29.825Z,100199.84
2018-06-03T09:46:58.558Z,100203.10
2018-06-03T09:49:27.077Z,100204.06
2018-06-03T09:51:56.055Z,100204.05
2018-06-03T09:54:24.956Z,100202.92
2018-06-03T09:56:53.509Z,100202.55
2018-06-03T09:59:21.975Z,100199.86
2018-06-03T10:01:50.556Z,100196.19
2018-06-03T10:04:19.158Z,100196.95
2018-06-03T10:06:47.748Z,100199.51
2018-06-03T10:09:16.445Z,100196.23
2018-06-03T10:11:45.169Z,100196.35
2018-06-03T10:14:13.809Z,100189.63
2018-06-03T10:16:42.427Z,100193.33
2018-06-03T10:19:11.103Z,100194.24
2018-06-03T10:21:39.698Z,100190.10
2018-06-03T10:24:08.238Z,100194.88
2018-06-03T10:26:36.830Z,100192.70
2018-06-03T10:29:05.444Z,100196.49
2018-06-03T10:31:34.128Z,100197.53
2018-06-03T10:34:02.844Z,100196.20
2018-06-03T10:36:31.418Z,100194.78
2018-06-03T10:39:00.100Z,100194.81
2018-06-03T10:41:28.753Z,100192.30
2018-06-03T10:43:57.326Z,100196.55
2018-06-03T10:46:25.901Z,100185.03
2018-06-03T10:48:54.503Z,100183.92
2018-06-03T10:51:23.011Z,100179.30
2018-06-03T10:53:51.650Z,100181.91
2018-06-03T10:56:20.232Z,100188.72
2018-06-03T10:58:48.797Z,100189.11
2018-06-03T11:01:17.332Z,100185.27
2018-06-03T11:03:45.930Z,100190.01
2018-06-03T11:06:14.511Z,100186.42
2018-06-03T11:08:43.049Z,100177.13
2018-06-03T11:11:11.571Z,100180.03
2018-06-03T11:13:40.235Z,100175.95
2018-06-03T11:16:08.795Z,100179.85
2018-06-03T11:18:37.333Z,100173.20
2018-06-03T11:21:05.865Z,100174.02
2018-06-03T11:23:34.480Z,100174.56
2018-06-03T11:26:03.075Z,100164.71
2018-06-03T11:28:31.770Z,100170.30
2018-06-03T11:31:00.424Z,100169.29
2018-06-03T11:33:29.031Z,100170.70
2018-06-03T11:35:57.724Z,100165.08
2018-06-03T11:38:26.369Z,100169.53
2018-06-03T11:40:55.212Z,100170.02
2018-06-03T11:43:23.979Z,100167.29
2018-06-03T11:45:52.666Z,100168.52
2018-06-03T11:48:21.405Z,100165.47
2018-06-03T11:50:50.069Z,100170.61
2018-06-03T11:53:18.764Z,100168.88
2018-06-03T11:55:47.513Z,100163.78
2018-06-03T11:58:54.438Z,100162.40
2018-06-03T12:01:23.737Z,100166.80
2018-06-03T12:03:52.511Z,100164.69
2018-06-03T12:06:21.187Z,100153.66
2018-06-03T12:08:49.892Z,100155.80
2018-06-03T12:11:18.450Z,100157.31
2018-06-03T12:13:47.128Z,100150.15
2018-06-03T12:16:16.162Z,100155.77
2018-06-03T12:18:44.875Z,100149.83
2018-06-03T12:21:13.593Z,100157.09
2018-06-03T12:23:42.250Z,100148.98
2018-06-03T12:26:10.964Z,100146.20
2018-06-03T12:28:39.693Z,100147.43
2018-06-03T12:31:08.408Z,100146.20
2018-06-03T12:33:37.143Z,100142.86
2018-06-03T12:36:05.872Z,100141.66
2018-06-03T12:38:34.606Z,100138.92
2018-06-03T12:41:03.293Z,100131.34
2018-06-03T12:43:32.045Z,100132.04
2018-06-03T12:46:00.804Z,100131.34
2018-06-03T12:48:29.518Z,100128.83
2018-06-03T12:50:58.166Z,100122.84
2018-06-03T12:53:26.707Z,100126.45
2018-06-03T12:55:55.253Z,100117.67
2018-06-03T12:58:23.883Z,100119.07
2018-06-03T13:00:52.547Z,100116.55
2018-06-03T13:03:21.163Z,100116.37
2018-06-03T13:05:49.755Z,100117.80
2018-06-03T13:08:18.299Z,100112.09
2018-06-03T13:10:46.996Z,100114.98
2018-06-03T13:13:15.555Z,100106.27
2018-06-03T13:15:44.272Z,100105.88
2018-06-03T13:18:12.862Z,100110.81
2018-06-03T13:20:41.418Z,100103.81
2018-06-03T13:23:10.069Z,100109.63
2018-06-03T13:25:38.743Z,100099.18
2018-06-03T13:28:07.442Z,100102.41
2018-06-03T13:30:36.098Z,100095.81
2018-06-03T13:33:04.660Z,100100.24
2018-06-03T13:35:33.249Z,100085.61
2018-06-03T13:38:01.870Z,100085.13
2018-06-03T13:40:30.445Z,100085.22
2018-06-03T13:42:59.111Z,100081.50
2018-06-03T13:45:27.733Z,100076.66
2018-06-03T13:47:56.379Z,100079.03
2018-06-03T13:50:25.018Z,100073.09
2018-06-03T13:52:53.580Z,100067.73
2018-06-03T13:55:23.735Z,100062.11
2018-06-03T13:57:52.323Z,100062.95
2018-06-03T14:00:20.885Z,100065.61
2018-06-03T14:02:49.415Z,100050.66
2018-06-03T14:05:17.928Z,100052.20
2018-06-03T14:07:46.578Z,100051.47
2018-06-03T14:10:15.182Z,100047.29
2018-06-03T14:12:43.820Z,100044.72
2018-06-03T14:15:12.439Z,100042.83
2018-06-03T14:17:41.090Z,100034.59
2018-06-03T14:20:09.744Z,100033.55
2018-06-03T14:22:38.450Z,100029.92
2018-06-03T14:25:07.001Z,100023.17
2018-06-03T14:27:35.556Z,100024.32
2018-06-03T14:30:04.152Z,100026.08
2018-06-03T14:32:32.839Z,100021.03
2018-06-03T14:35:01.521Z,100021.34
2018-06-03T14:37:30.104Z,100012.16
2018-06-03T14:39:58.745Z,100011.47
2018-06-03T14:42:27.392Z,100000.36
2018-06-03T14:44:56.085Z,99998.38
2018-06-03T14:47:24.763Z,99999.47
2018-06-03T14:49:53.459Z,99992.78
2018-06-03T14:52:22.167Z,99988.14
2018-06-03T14:54:50.970Z,99991.08
2018-06-03T14:57:19.584Z,99986.22
2018-06-03T14:59:48.134Z,99985.56
2018-06-03T15:02:16.710Z,99979.39
2018-06-03T15:04:45.416Z,99976.22
2018-06-03T15:07:14.121Z,99982.69
2018-06-03T15:09:42.782Z,99974.22
2018-06-03T15:12:11.384Z,99974.99
2018-06-03T15:14:39.943Z,99975.21
2018-06-03T15:17:08.532Z,99963.94
2018-06-03T15:19:37.067Z,99967.33
2018-06-03T15:22:05.808Z,99962.84
2018-06-03T15:24:34.604Z,99960.09
2018-06-03T15:27:03.289Z,99955.61
2018-06-03T15:29:31.857Z,99949.73
2018-06-03T15:32:00.436Z,99952.21
2018-06-03T15:34:29.051Z,99948.92
2018-06-03T15:36:57.664Z,99947.73
2018-06-03T15:39:27.293Z,99942.58
2018-06-03T15:41:55.887Z,99942.22
2018-06-03T15:44:24.841Z,99940.71
2018-06-03T15:46:53.470Z,99934.27
2018-06-03T15:49:22.319Z,99932.40
2018-06-03T15:51:51.009Z,99928.42
2018-06-03T15:54:19.703Z,99922.03
2018-06-03T15:56:48.309Z,99933.20
2018-06-03T15:59:17.148Z,99932.24
2018-06-03T16:01:46.097Z,99931.52
2018-06-03T16:04:14.840Z,99938.53
2018-06-03T16:06:43.691Z,99927.50
2018-06-03T16:09:12.576Z,99933.34
2018-06-03T16:11:41.526Z,99933.47
2018-06-03T16:14:10.302Z,99932.69
2018-06-03T16:16:39.284Z,99922.75
2018-06-03T16:19:08.137Z,99918.58
2018-06-03T16:21:36.809Z,99918.85
2018-06-03T16:24:05.661Z,99912.59
2018-06-03T16:26:34.273Z,99917.89
2018-06-03T16:29:02.940Z,99809.48
2018-06-03T16:31:31.675Z,99907.05
2018-06-03T16:34:00.338Z,99899.12
2018-06-03T16:36:28.965Z,99900.38
2018-06-03T16:38:57.644Z,99903.20
2018-06-03T16:41:26.234Z,99896.95
2018-06-03T16:43:54.841Z,99906.30
2018-06-03T16:46:23.724Z,99898.85
2018-06-03T16:48:52.392Z,99904.27
2018-06-03T16:51:21.013Z,99899.98
2018-06-03T16:53:49.815Z,99895.48
2018-06-03T16:56:18.561Z,99893.16
2018-06-03T16:58:47.367Z,99892.77
2018-06-03T17:01:16.083Z,99893.61
2018-06-03T17:03:45.063Z,99888.85
2018-06-03T17:06:13.767Z,99889.58
2018-06-03T17:08:42.452Z,99888.81
2018-06-03T17:11:11.183Z,99883.17
2018-06-03T17:13:39.939Z,99883.31
2018-06-03T17:16:08.646Z,99885.34
2018-06-03T17:18:37.320Z,99874.11
2018-06-03T17:21:06.180Z,99877.38
2018-06-03T17:23:34.824Z,99879.54
2018-06-03T17:26:03.395Z,99878.17
2018-06-03T17:28:32.000Z,99877.44
2018-06-03T17:31:01.129Z,99871.55
2018-06-03T17:33:29.771Z,99876.80
2018-06-03T17:35:58.565Z,99863.36
2018-06-03T17:38:27.271Z,99867.27
2018-06-03T17:40:56.206Z,99858.68
2018-06-03T17:43:24.950Z,99866.72
2018-06-03T17:45:56.402Z,99864.70
2018-06-03T17:48:25.937Z,99861.98
2018-06-03T17:50:54.660Z,99865.39
2018-06-03T17:53:23.797Z,99865.63
2018-06-03T17:55:52.689Z,99866.70
2018-06-03T17:58:21.910Z,99861.20
2018-06-03T18:00:51.265Z,99854.94
2018-06-03T18:03:20.177Z,99854.67
2018-06-03T18:05:49.797Z,99850.27
2018-06-03T18:08:19.124Z,99848.67
2018-06-03T18:10:47.974Z,99850.25
2018-06-03T18:13:16.748Z,99846.92
2018-06-03T18:15:45.623Z,99844.84
2018-06-03T18:18:14.338Z,99851.53
2018-06-03T18:20:43.198Z,99845.26
2018-06-03T18:23:12.140Z,99847.61
2018-06-03T18:25:40.863Z,99847.09
2018-06-03T18:28:10.228Z,99846.09
2018-06-03T18:30:39.115Z,99840.31
2018-06-03T18:33:08.190Z,99842.09
2018-06-03T18:35:37.438Z,99845.00
2018-06-03T18:38:06.441Z,99835.94
2018-06-03T18:40:35.192Z,99846.50
2018-06-03T18:43:04.095Z,99850.85
2018-06-03T18:45:33.071Z,99853.59
2018-06-03T18:48:01.859Z,99846.97
2018-06-03T18:50:30.732Z,99848.45
2018-06-03T18:52:59.356Z,99847.67
2018-06-03T18:55:27.934Z,99849.61
2018-06-03T18:57:56.761Z,99848.50
2018-06-03T19:00:25.380Z,99851.73
2018-06-03T19:02:54.219Z,99853.77
2018-06-03T19:05:22.944Z,99850.07
2018-06-03T19:07:51.708Z,99843.44
2018-06-03T19:10:20.624Z,99846.44
2018-06-03T19:12:49.667Z,99847.44
2018-06-03T19:15:19.617Z,99850.53
2018-06-03T19:17:48.611Z,99849.88
2018-06-03T19:20:17.471Z,99844.08
2018-06-03T19:22:46.320Z,99852.93
2018-06-03T19:25:15.284Z,99842.67
2018-06-03T19:27:44.218Z,99847.69
2018-06-03T19:30:13.066Z,99855.27
2018-06-03T19:32:41.990Z,99852.16
2018-06-03T19:35:12.063Z,99847.69
2018-06-03T19:37:41.438Z,99858.70
2018-06-03T19:40:10.163Z,99861.67
2018-06-03T19:42:39.261Z,99857.67
2018-06-03T19:45:08.082Z,99859.90
2018-06-03T19:47:37.481Z,99863.45
2018-06-03T19:50:06.331Z,99859.83
2018-06-03T19:52:35.410Z,99864.59
2018-06-03T19:55:04.439Z,99860.96
2018-06-03T19:57:33.220Z,99865.35
2018-06-03T20:00:02.249Z,99868.98
2018-06-03T20:02:31.106Z,99864.63
2018-06-03T20:05:00.024Z,99862.32
2018-06-03T20:07:28.754Z,99869.38
2018-06-03T20:09:57.711Z,99871.20
2018-06-03T20:12:26.516Z,99874.81
2018-06-03T20:14:55.353Z,99866.32
2018-06-03T20:17:24.188Z,99864.36
2018-06-03T20:19:53.061Z,99860.25
2018-06-03T20:22:21.837Z,99863.69
2018-06-03T20:24:50.527Z,99864.55
2018-06-03T20:27:19.870Z,99867.19
2018-06-03T20:29:48.648Z,99871.17
2018-06-03T20:32:17.593Z,99864.39
2018-06-03T20:34:46.521Z,99868.28
2018-06-03T20:37:15.295Z,99858.83
2018-06-03T20:39:44.033Z,99866.16
2018-06-03T20:42:12.817Z,99862.61
2018-06-03T20:44:41.897Z,99862.08
2018-06-03T20:47:16.921Z,99862.69
2018-06-03T20:49:45.945Z,99865.36
2018-06-03T20:52:14.768Z,99864.75
2018-06-03T20:54:43.836Z,99871.68
2018-06-03T20:57:12.897Z,99874.72
2018-06-03T20:59:41.641Z,99871.44
2018-06-03T21:02:10.437Z,99869.03
2018-06-03T21:04:39.270Z,99865.84
2018-06-03T21:07:07.961Z,99866.03
2018-06-03T21:09:36.681Z,99865.34
2018-06-03T21:12:05.709Z,99867.31
2018-06-03T21:14:34.481Z,99871.19
2018-06-03T21:17:03.318Z,99872.28
2018-06-03T21:19:32.094Z,99873.30
2018-06-03T21:22:00.815Z,99873.48
2018-06-03T21:24:29.472Z,99870.12
2018-06-03T21:26:58.539Z,99873.88
2018-06-03T21:29:27.317Z,99875.08
2018-06-03T21:31:55.997Z,99878.77
2018-06-03T21:34:24.727Z,99868.42
2018-06-03T21:36:54.194Z,99868.28
2018-06-03T21:39:22.839Z,99876.45
2018-06-03T21:41:51.508Z,99872.21
2018-06-03T21:44:20.218Z,99872.38
2018-06-03T21:46:48.938Z,99868.17
2018-06-03T21:49:17.559Z,99863.94
2018-06-03T21:51:46.170Z,99867.78
2018-06-03T21:54:14.787Z,99865.36
2018-06-03T21:56:43.421Z,99864.77
2018-06-03T21:59:12.070Z,99859.28
2018-06-03T22:01:40.725Z,99831.05
2018-06-03T22:04:09.408Z,99849.56
2018-06-03T22:06:38.001Z,99856.39
2018-06-03T22:09:08.255Z,99860.95
2018-06-03T22:11:36.916Z,99855.27
2018-06-03T22:14:05.624Z,99855.50
2018-06-03T22:16:34.293Z,99853.92
2018-06-03T22:19:02.863Z,99852.75
2018-06-03T22:21:31.553Z,99803.50
2018-06-03T22:24:00.140Z,99848.78
2018-06-03T22:26:28.693Z,99850.73
2018-06-03T22:28:57.291Z,99848.69
2018-06-03T22:31:25.831Z,99847.20
2018-06-03T22:33:54.443Z,99842.50
2018-06-03T22:36:23.043Z,99843.11
2018-06-03T22:38:51.658Z,99838.89
2018-06-03T22:41:20.340Z,99836.37
2018-06-03T22:43:49.007Z,99834.42
2018-06-03T22:46:17.604Z,99834.48
2018-06-03T22:48:46.187Z,99831.50
2018-06-03T22:51:14.768Z,99832.44
2018-06-03T22:53:43.486Z,99834.39
2018-06-03T22:56:12.179Z,99843.80
2018-06-03T22:58:40.893Z,99836.88
2018-06-03T23:01:09.528Z,99835.65
2018-06-03T23:03:38.209Z,99845.02
2018-06-03T23:06:06.862Z,99837.98
2018-06-03T23:08:35.574Z,99837.20
2018-06-03T23:11:04.155Z,99834.61
2018-06-03T23:13:32.689Z,99832.41
2018-06-03T23:16:01.373Z,99829.48
2018-06-03T23:18:29.958Z,99826.49
2018-06-03T23:20:58.588Z,99827.50
2018-06-03T23:23:27.247Z,99825.94
2018-06-03T23:25:55.881Z,99822.10
2018-06-03T23:28:24.568Z,99820.52
2018-06-03T23:30:53.250Z,99818.01
2018-06-03T23:33:21.877Z,99822.16
2018-06-03T23:35:50.572Z,99820.56
2018-06-03T23:38:19.228Z,99823.38
2018-06-03T23:40:47.887Z,99825.64
2018-06-03T23:43:16.499Z,99823.20
2018-06-03T23:45:45.199Z,99826.85
2018-06-03T23:48:14.322Z,99827.40
2018-06-03T23:50:43.021Z,99822.14
2018-06-03T23:53:11.673Z,99821.81
2018-06-03T23:55:40.787Z,99820.64
2018-06-03T23:58:09.336Z,99817.20
