createdAt,value
2022-09-04T00:01:57.320Z,100.00
2022-09-04T00:04:34.511Z,100.00
2022-09-04T00:07:19.342Z,100.00
2022-09-04T00:09:58.206Z,100.00
2022-09-04T00:12:31.412Z,100.00
2022-09-04T00:15:05.501Z,100.00
2022-09-04T00:17:39.690Z,100.00
2022-09-04T00:20:14.001Z,100.00
2022-09-04T00:22:53.372Z,100.00
2022-09-04T00:25:26.101Z,100.00
2022-09-04T00:28:02.018Z,100.00
2022-09-04T00:30:30.030Z,100.00
2022-09-04T00:33:06.155Z,100.00
2022-09-04T00:35:40.961Z,100.00
2022-09-04T00:38:14.386Z,100.00
2022-09-04T00:40:44.591Z,100.00
2022-09-04T00:43:37.381Z,100.00
2022-09-04T00:46:49.599Z,100.00
2022-09-04T00:49:59.496Z,100.00
2022-09-04T00:52:42.594Z,100.00
2022-09-04T00:55:28.716Z,100.00
2022-09-04T00:58:10.539Z,100.00
2022-09-04T01:00:38.316Z,100.00
2022-09-04T01:03:25.261Z,100.00
2022-09-04T01:06:09.296Z,100.00
2022-09-04T01:08:56.642Z,100.00
2022-09-04T01:11:37.398Z,100.00
2022-09-04T01:14:13.429Z,100.00
2022-09-04T01:16:47.553Z,100.00
2022-09-04T01:19:31.128Z,100.00
2022-09-04T01:22:12.150Z,100.00
2022-09-04T01:24:55.401Z,100.00
2022-09-04T01:27:28.234Z,100.00
2022-09-04T01:30:07.349Z,100.00
2022-09-04T01:32:46.726Z,100.00
2022-09-04T01:35:27.174Z,100.00
2022-09-04T01:38:05.309Z,100.00
2022-09-04T01:40:43.142Z,100.00
2022-09-04T01:43:14.012Z,100.00
2022-09-04T01:46:06.048Z,100.00
2022-09-04T01:48:43.625Z,100.00
2022-09-04T01:51:25.013Z,100.00
2022-09-04T01:54:06.173Z,100.00
2022-09-04T01:56:41.288Z,100.00
2022-09-04T01:59:21.916Z,100.00
2022-09-04T02:01:55.148Z,100.00
2022-09-04T02:04:29.978Z,100.00
2022-09-04T02:07:04.544Z,100.00
2022-09-04T02:09:41.965Z,100.00
2022-09-04T02:12:18.998Z,100.00
2022-09-04T02:14:56.934Z,100.00
2022-09-04T02:17:37.342Z,100.00
2022-09-04T02:20:18.071Z,100.00
2022-09-04T02:22:55.530Z,100.00
2022-09-04T02:25:29.712Z,100.00
2022-09-04T02:28:10.230Z,100.00
2022-09-04T02:30:54.244Z,100.00
2022-09-04T02:33:31.858Z,100.00
2022-09-04T02:36:06.734Z,100.00
2022-09-04T02:38:44.849Z,100.00
2022-09-04T02:41:22.243Z,100.00
2022-09-04T02:44:02.986Z,100.00
2022-09-04T02:46:43.381Z,100.00
2022-09-04T02:49:21.962Z,100.00
2022-09-04T02:52:02.002Z,100.00
2022-09-04T02:54:49.974Z,100.00
2022-09-04T02:57:29.378Z,100.00
2022-09-04T03:00:07.196Z,100.00
2022-09-04T03:02:40.162Z,100.00
2022-09-04T03:05:19.646Z,100.00
2022-09-04T03:07:57.314Z,100.00
2022-09-04T03:10:32.143Z,100.00
2022-09-04T03:13:06.393Z,100.00
2022-09-04T03:15:41.405Z,100.00
2022-09-04T03:18:19.716Z,100.00
2022-09-04T03:20:54.506Z,100.00
2022-09-04T03:23:29.424Z,100.00
2022-09-04T03:26:22.648Z,100.00
2022-09-04T03:29:01.838Z,100.00
2022-09-04T03:31:34.514Z,100.00
2022-09-04T03:34:18.801Z,100.00
2022-09-04T03:37:01.110Z,100.00
2022-09-04T03:39:40.089Z,100.00
2022-09-04T03:42:17.014Z,100.00
2022-09-04T03:44:57.789Z,100.00
2022-09-04T03:47:34.443Z,100.00
2022-09-04T03:50:13.820Z,100.00
2022-09-04T03:52:55.208Z,100.00
2022-09-04T03:55:40.086Z,100.00
2022-09-04T03:58:19.109Z,100.00
2022-09-04T04:00:57.334Z,100.00
2022-09-04T04:03:57.153Z,100.00
2022-09-04T04:06:37.937Z,100.00
2022-09-04T04:09:25.570Z,100.00
2022-09-04T04:12:17.310Z,100.00
2022-09-04T04:15:01.141Z,100.00
2022-09-04T04:17:53.014Z,100.00
2022-09-04T04:20:34.875Z,100.00
2022-09-04T04:23:24.153Z,100.00
2022-09-04T04:26:06.560Z,100.00
2022-09-04T04:29:13.807Z,100.00
2022-09-04T04:32:11.263Z,100.00
2022-09-04T04:34:53.932Z,100.00
2022-09-04T04:37:32.177Z,100.00
2022-09-04T04:40:09.430Z,100.00
2022-09-04T04:42:47.552Z,100.00
2022-09-04T04:45:42.292Z,100.00
2022-09-04T04:48:38.760Z,100.00
2022-09-04T04:51:24.368Z,100.00
2022-09-04T04:53:58.774Z,100.00
2022-09-04T04:56:35.066Z,100.00
2022-09-04T04:59:20.593Z,100.00
2022-09-04T05:01:56.870Z,100.00
2022-09-04T05:04:36.972Z,100.00
2022-09-04T05:07:11.774Z,100.00
2022-09-04T05:09:48.866Z,100.00
2022-09-04T05:12:30.159Z,100.00
2022-09-04T05:15:04.789Z,100.00
2022-09-04T05:17:38.854Z,100.00
2022-09-04T05:20:24.708Z,100.00
2022-09-04T05:23:01.640Z,100.00
2022-09-04T05:25:39.234Z,100.00
2022-09-04T05:28:23.176Z,100.00
2022-09-04T05:31:02.447Z,100.00
2022-09-04T05:33:36.742Z,100.00
2022-09-04T05:36:13.547Z,100.00
2022-09-04T05:38:51.874Z,100.00
2022-09-04T05:41:34.802Z,100.00
2022-09-04T05:44:16.782Z,100.00
2022-09-04T05:46:59.176Z,100.00
2022-09-04T05:49:39.163Z,100.00
2022-09-04T05:52:31.791Z,100.00
2022-09-04T05:55:21.320Z,100.00
2022-09-04T05:58:03.256Z,100.00
2022-09-04T06:00:42.623Z,100.00
2022-09-04T06:03:27.910Z,100.00
2022-09-04T06:06:07.394Z,100.00
2022-09-04T06:09:24.023Z,100.00
2022-09-04T06:12:06.162Z,100.00
2022-09-04T06:14:54.386Z,100.00
2022-09-04T06:17:36.378Z,100.00
2022-09-04T06:20:24.661Z,100.00
2022-09-04T06:23:26.382Z,100.00
2022-09-04T06:26:23.485Z,100.00
2022-09-04T06:29:09.985Z,100.00
2022-09-04T06:31:57.870Z,100.00
2022-09-04T06:34:45.098Z,100.00
2022-09-04T06:37:21.838Z,100.00
2022-09-04T06:40:08.378Z,100.00
2022-09-04T06:42:51.113Z,100.00
2022-09-04T06:45:30.493Z,100.00
2022-09-04T06:48:09.365Z,100.00
2022-09-04T06:50:52.687Z,96.18
2022-09-04T06:53:30.982Z,96.76
2022-09-04T06:56:11.265Z,91.03
2022-09-04T06:59:19.866Z,96.31
2022-09-04T07:02:01.103Z,95.03
2022-09-04T07:04:41.126Z,88.87
2022-09-04T07:07:21.774Z,86.57
2022-09-04T07:09:57.650Z,84.75
2022-09-04T07:12:49.102Z,82.94
2022-09-04T07:15:57.071Z,80.43
2022-09-04T07:18:52.269Z,86.16
2022-09-04T07:21:27.819Z,94.56
2022-09-04T07:24:06.749Z,95.18
2022-09-04T07:26:40.678Z,100.00
2022-09-04T07:29:27.866Z,100.00
2022-09-04T07:32:02.371Z,100.00
2022-09-04T07:34:40.440Z,100.00
2022-09-04T07:37:27.085Z,100.00
2022-09-04T07:40:12.860Z,100.00
2022-09-04T07:42:48.208Z,100.00
2022-09-04T07:45:26.318Z,100.00
2022-09-04T07:48:05.869Z,100.00
2022-09-04T07:50:40.133Z,100.00
2022-09-04T07:53:24.960Z,100.00
2022-09-04T07:56:01.648Z,100.00
2022-09-04T07:58:55.708Z,100.00
2022-09-04T08:01:58.643Z,100.00
2022-09-04T08:04:47.258Z,100.00
2022-09-04T08:07:21.351Z,100.00
2022-09-04T08:10:13.246Z,100.00
2022-09-04T08:13:04.598Z,100.00
2022-09-04T08:15:43.285Z,100.00
2022-09-04T08:18:36.901Z,100.00
2022-09-04T08:21:17.912Z,100.00
2022-09-04T08:24:13.915Z,100.00
2022-09-04T08:26:50.620Z,100.00
2022-09-04T08:29:37.313Z,100.00
2022-09-04T08:32:22.406Z,100.00
2022-09-04T08:35:13.306Z,100.00
2022-09-04T08:37:57.430Z,100.00
2022-09-04T08:41:04.643Z,100.00
2022-09-04T08:43:52.079Z,100.00
2022-09-04T08:46:50.257Z,100.00
2022-09-04T08:49:58.288Z,100.00
2022-09-04T08:53:15.934Z,100.00
2022-09-04T08:55:56.740Z,94.55
2022-09-04T08:58:57.802Z,94.85
2022-09-04T09:02:03.417Z,93.28
2022-09-04T09:05:18.583Z,93.17
2022-09-04T09:08:37.290Z,86.87
2022-09-04T09:11:49.958Z,90.43
2022-09-04T09:14:56.191Z,96.96
2022-09-04T09:17:38.454Z,93.42
2022-09-04T09:20:28.289Z,88.11
2022-09-04T09:23:18.772Z,84.69
2022-09-04T09:25:57.417Z,82.89
2022-09-04T09:28:58.403Z,76.54
2022-09-04T09:32:03.541Z,76.45
2022-09-04T09:35:05.057Z,72.76
2022-09-04T09:38:04.498Z,75.50
2022-09-04T09:41:08.368Z,71.64
2022-09-04T09:44:05.042Z,72.25
2022-09-04T09:47:05.791Z,74.02
2022-09-04T09:50:10.242Z,67.71
2022-09-04T09:53:12.351Z,66.56
2022-09-04T09:56:04.748Z,69.85
2022-09-04T09:58:55.562Z,71.01
2022-09-04T10:01:44.909Z,69.47
2022-09-04T10:04:42.074Z,71.80
2022-09-04T10:07:48.894Z,70.98
2022-09-04T10:10:48.022Z,65.55
2022-09-04T10:13:57.959Z,66.17
2022-09-04T10:17:00.591Z,65.26
2022-09-04T10:19:56.601Z,67.22
2022-09-04T10:22:49.362Z,63.49
2022-09-04T10:25:42.032Z,63.64
2022-09-04T10:28:40.781Z,57.79
2022-09-04T10:31:38.150Z,57.28
2022-09-04T10:34:39.701Z,56.50
2022-09-04T10:37:25.687Z,56.46
2022-09-04T10:40:25.514Z,62.47
2022-09-04T10:43:12.326Z,71.29
2022-09-04T10:45:45.582Z,72.34
2022-09-04T10:48:39.290Z,71.60
2022-09-04T10:51:39.601Z,72.01
2022-09-04T10:54:43.202Z,70.85
2022-09-04T10:57:28.297Z,73.52
2022-09-04T11:00:07.842Z,74.18
2022-09-04T11:03:03.619Z,75.36
2022-09-04T11:06:11.062Z,75.54
2022-09-04T11:08:55.394Z,77.13
2022-09-04T11:11:45.465Z,75.91
2022-09-04T11:14:51.865Z,74.27
2022-09-04T11:17:55.303Z,79.36
2022-09-04T11:20:59.495Z,77.79
2022-09-04T11:24:02.642Z,77.04
2022-09-04T11:26:57.553Z,74.79
2022-09-04T11:29:47.743Z,76.13
2022-09-04T11:32:52.754Z,77.48
2022-09-04T11:35:46.648Z,84.26
2022-09-04T11:38:25.720Z,85.40
2022-09-04T11:41:32.803Z,83.82
2022-09-04T11:44:27.798Z,85.91
2022-09-04T11:47:24.471Z,87.19
2022-09-04T11:50:21.520Z,84.29
2022-09-04T11:53:13.852Z,84.22
2022-09-04T11:56:13.089Z,81.61
2022-09-04T11:59:05.845Z,81.27
2022-09-04T12:01:53.699Z,80.33
2022-09-04T12:04:40.567Z,77.44
2022-09-04T12:07:20.870Z,75.77
2022-09-04T12:10:13.912Z,77.30
2022-09-04T12:13:15.187Z,72.67
2022-09-04T12:16:01.591Z,69.96
2022-09-04T12:18:59.019Z,65.71
2022-09-04T12:21:53.729Z,60.40
2022-09-04T12:25:03.559Z,62.23
2022-09-04T12:28:15.761Z,58.50
2022-09-04T12:30:58.455Z,51.83
2022-09-04T12:33:56.709Z,50.84
2022-09-04T12:37:01.853Z,49.30
2022-09-04T12:40:09.296Z,51.70
2022-09-04T12:42:44.946Z,54.01
2022-09-04T12:45:22.593Z,55.15
2022-09-04T12:47:57.444Z,54.36
2022-09-04T12:50:33.673Z,54.74
2022-09-04T12:53:25.762Z,56.12
2022-09-04T12:56:05.737Z,56.19
2022-09-04T12:58:52.237Z,56.75
2022-09-04T13:01:32.136Z,58.71
2022-09-04T13:04:12.830Z,57.21
2022-09-04T13:06:53.469Z,57.01
2022-09-04T13:09:30.702Z,56.33
2022-09-04T13:12:13.174Z,55.89
2022-09-04T13:15:07.730Z,57.62
2022-09-04T13:17:45.633Z,56.11
2022-09-04T13:20:20.834Z,57.13
2022-09-04T13:23:05.415Z,55.58
2022-09-04T13:25:48.223Z,54.19
2022-09-04T13:28:25.618Z,51.88
2022-09-04T13:31:03.374Z,50.12
2022-09-04T13:33:49.318Z,50.07
2022-09-04T13:36:28.094Z,49.68
2022-09-04T13:39:23.263Z,47.26
2022-09-04T13:42:04.715Z,47.16
2022-09-04T13:44:57.675Z,46.68
2022-09-04T13:47:32.619Z,45.81
2022-09-04T13:50:10.023Z,45.43
2022-09-04T13:52:45.589Z,44.73
2022-09-04T13:55:19.027Z,44.62
2022-09-04T13:57:57.440Z,45.91
2022-09-04T14:00:29.422Z,46.34
2022-09-04T14:03:01.463Z,47.00
2022-09-04T14:05:32.602Z,44.88
2022-09-04T14:08:03.941Z,45.40
2022-09-04T14:11:06.859Z,43.91
2022-09-04T14:13:51.617Z,43.78
2022-09-04T14:16:23.734Z,43.12
2022-09-04T14:19:15.909Z,43.80
2022-09-04T14:22:02.454Z,43.24
2022-09-04T14:24:38.424Z,42.59
2022-09-04T14:27:14.888Z,42.21
2022-09-04T14:29:52.386Z,42.29
2022-09-04T14:32:25.044Z,41.46
2022-09-04T14:35:02.786Z,42.72
2022-09-04T14:37:39.035Z,42.92
2022-09-04T14:40:10.577Z,43.01
2022-09-04T14:42:44.957Z,43.34
2022-09-04T14:45:18.190Z,43.60
2022-09-04T14:47:53.629Z,43.08
2022-09-04T14:50:23.445Z,42.95
2022-09-04T14:52:53.806Z,44.40
2022-09-04T14:55:25.623Z,45.37
2022-09-04T14:57:57.624Z,45.40
2022-09-04T15:00:25.166Z,46.19
2022-09-04T15:03:02.259Z,45.82
2022-09-04T15:05:32.012Z,45.94
2022-09-04T15:08:01.029Z,44.92
2022-09-04T15:10:31.499Z,45.60
2022-09-04T15:13:20.216Z,44.43
2022-09-04T15:15:51.291Z,43.42
2022-09-04T15:18:26.625Z,43.32
2022-09-04T15:20:56.648Z,43.54
2022-09-04T15:23:28.015Z,43.59
2022-09-04T15:26:02.852Z,42.55
2022-09-04T15:28:38.309Z,42.90
2022-09-04T15:31:15.615Z,42.02
2022-09-04T15:33:46.356Z,42.25
2022-09-04T15:36:17.081Z,42.05
2022-09-04T15:38:50.585Z,42.79
2022-09-04T15:41:22.518Z,42.88
2022-09-04T15:43:52.039Z,42.51
2022-09-04T15:46:25.206Z,42.47
2022-09-04T15:48:58.630Z,43.12
2022-09-04T15:51:30.464Z,42.31
2022-09-04T15:54:16.899Z,42.31
2022-09-04T15:56:47.242Z,43.43
2022-09-04T15:59:18.182Z,43.49
2022-09-04T16:01:49.656Z,43.23
2022-09-04T16:04:26.277Z,43.57
2022-09-04T16:06:57.750Z,44.12
2022-09-04T16:09:28.836Z,44.77
2022-09-04T16:12:01.163Z,44.66
2022-09-04T16:14:30.985Z,44.61
2022-09-04T16:17:02.116Z,44.23
2022-09-04T16:19:35.550Z,44.39
2022-09-04T16:22:08.294Z,44.79
2022-09-04T16:24:40.335Z,45.09
2022-09-04T16:27:09.454Z,44.50
2022-09-04T16:29:38.925Z,45.13
2022-09-04T16:32:09.578Z,45.00
2022-09-04T16:34:41.133Z,44.92
2022-09-04T16:37:11.606Z,45.53
2022-09-04T16:39:45.640Z,45.19
2022-09-04T16:42:18.597Z,45.56
2022-09-04T16:44:48.977Z,45.58
2022-09-04T16:47:22.633Z,45.26
2022-09-04T16:49:55.764Z,45.09
2022-09-04T16:52:31.881Z,45.27
2022-09-04T16:55:06.381Z,45.75
2022-09-04T16:57:38.257Z,45.79
2022-09-04T17:00:09.435Z,46.09
2022-09-04T17:02:44.118Z,46.98
2022-09-04T17:05:18.821Z,46.25
2022-09-04T17:07:50.323Z,46.57
2022-09-04T17:10:25.122Z,47.26
2022-09-04T17:12:56.526Z,47.45
2022-09-04T17:15:27.879Z,48.05
2022-09-04T17:17:57.079Z,48.65
2022-09-04T17:21:55.210Z,49.04
2022-09-04T17:29:01.229Z,50.17
2022-09-04T17:29:12.103Z,52.94
2022-09-04T17:31:52.990Z,59.19
2022-09-04T17:40:00.453Z,61.90
2022-09-04T17:40:43.406Z,64.88
2022-09-04T17:40:51.889Z,67.36
2022-09-04T17:43:22.106Z,69.73
2022-09-04T17:46:02.627Z,71.43
2022-09-04T17:48:33.284Z,73.59
2022-09-04T17:51:03.621Z,77.30
2022-09-04T17:53:35.224Z,79.33
2022-09-04T17:56:09.260Z,81.71
2022-09-04T17:58:43.868Z,84.66
2022-09-04T18:01:17.940Z,86.34
2022-09-04T18:04:21.773Z,88.43
2022-09-04T18:06:55.667Z,90.50
2022-09-04T18:09:32.998Z,92.13
2022-09-04T18:12:11.012Z,93.59
2022-09-04T18:14:55.661Z,94.57
2022-09-04T18:17:45.068Z,95.89
2022-09-04T18:20:24.099Z,96.49
2022-09-04T18:23:20.708Z,98.53
2022-09-04T18:25:54.826Z,100.00
2022-09-04T18:28:27.919Z,100.00
2022-09-04T18:37:05.871Z,100.00
2022-09-04T18:37:16.263Z,100.00
2022-09-04T18:37:21.498Z,100.00
2022-09-04T18:39:51.585Z,100.00
2022-09-04T18:50:28.732Z,100.00
2022-09-04T18:50:32.849Z,100.00
2022-09-04T18:50:38.074Z,100.00
2022-09-04T18:51:21.099Z,100.00
2022-09-04T18:53:53.952Z,100.00
2022-09-04T18:56:27.462Z,100.00
2022-09-04T18:59:03.126Z,100.00
2022-09-04T19:01:41.181Z,100.00
2022-09-04T19:04:41.504Z,100.00
2022-09-04T19:07:12.775Z,100.00
2022-09-04T19:10:02.127Z,100.00
2022-09-04T19:12:47.678Z,100.00
2022-09-04T19:15:36.832Z,100.00
2022-09-04T19:18:15.418Z,100.00
2022-09-04T19:20:49.612Z,100.00
2022-09-04T19:23:29.167Z,100.00
2022-09-04T19:26:02.962Z,100.00
2022-09-04T19:28:50.922Z,100.00
2022-09-04T19:31:32.025Z,100.00
2022-09-04T19:34:08.769Z,100.00
2022-09-04T19:36:40.464Z,100.00
2022-09-04T19:45:57.101Z,100.00
2022-09-04T19:45:58.993Z,100.00
2022-09-04T19:46:13.885Z,100.00
2022-09-04T19:48:11.610Z,100.00
2022-09-04T19:53:30.005Z,100.00
2022-09-04T19:53:46.941Z,100.00
2022-09-04T19:56:29.483Z,100.00
2022-09-04T19:59:04.571Z,100.00
2022-09-04T20:01:42.125Z,100.00
2022-09-04T20:04:23.758Z,100.00
2022-09-04T20:06:55.520Z,100.00
2022-09-04T20:09:29.610Z,100.00
2022-09-04T20:12:11.250Z,100.00
2022-09-04T20:14:43.381Z,100.00
2022-09-04T20:17:27.301Z,100.00
2022-09-04T20:20:00.475Z,100.00
2022-09-04T20:22:34.198Z,100.00
2022-09-04T20:25:26.131Z,100.00
2022-09-04T20:27:58.740Z,100.00
2022-09-04T20:30:27.157Z,100.00
2022-09-04T20:33:02.199Z,100.00
2022-09-04T20:35:40.131Z,100.00
2022-09-04T20:38:23.360Z,100.00
2022-09-04T20:40:55.463Z,100.00
2022-09-04T20:43:32.073Z,100.00
2022-09-04T20:50:50.189Z,100.00
2022-09-04T20:52:54.032Z,100.00
2022-09-04T20:52:54.416Z,100.00
2022-09-04T20:55:34.469Z,100.00
2022-09-04T21:03:08.057Z,100.00
2022-09-04T21:03:21.499Z,100.00
2022-09-04T21:04:04.085Z,100.00
2022-09-04T21:06:38.275Z,100.00
2022-09-04T21:09:18.414Z,100.00
2022-09-04T21:11:48.673Z,100.00
2022-09-04T21:14:26.977Z,100.00
2022-09-04T21:17:34.822Z,100.00
2022-09-04T21:20:27.061Z,100.00
2022-09-04T21:23:21.676Z,100.00
2022-09-04T21:26:04.900Z,100.00
2022-09-04T21:28:50.623Z,100.00
2022-09-04T21:31:37.632Z,100.00
2022-09-04T21:34:43.245Z,100.00
2022-09-04T21:37:18.647Z,100.00
2022-09-04T21:40:43.254Z,100.00
2022-09-04T21:43:34.064Z,100.00
2022-09-04T21:46:20.637Z,100.00
2022-09-04T21:49:10.417Z,100.00
2022-09-04T21:52:05.770Z,100.00
2022-09-04T21:59:22.663Z,100.00
2022-09-04T22:02:27.021Z,100.00
2022-09-04T22:02:43.612Z,100.00
2022-09-04T22:04:08.946Z,100.00
2022-09-04T22:08:51.134Z,100.00
2022-09-04T22:13:29.102Z,100.00
2022-09-04T22:13:41.681Z,100.00
2022-09-04T22:16:01.802Z,100.00
2022-09-04T22:19:01.757Z,100.00
2022-09-04T22:21:48.859Z,100.00
2022-09-04T22:24:43.717Z,100.00
2022-09-04T22:28:07.923Z,100.00
2022-09-04T22:30:39.569Z,100.00
2022-09-04T22:34:11.773Z,100.00
2022-09-04T22:37:21.006Z,100.00
2022-09-04T22:40:18.192Z,100.00
2022-09-04T22:42:51.487Z,100.00
2022-09-04T22:45:40.865Z,100.00
2022-09-04T22:48:36.849Z,100.00
2022-09-04T22:51:24.393Z,100.00
2022-09-04T22:54:11.262Z,100.00
2022-09-04T22:56:53.436Z,100.00
2022-09-04T22:59:35.141Z,100.00
2022-09-04T23:02:54.153Z,100.00
2022-09-04T23:05:40.870Z,100.00
2022-09-04T23:13:48.100Z,100.00
2022-09-04T23:13:56.344Z,100.00
2022-09-04T23:14:56.133Z,100.00
2022-09-04T23:19:17.414Z,100.00
2022-09-04T23:26:33.874Z,100.00
2022-09-04T23:26:50.903Z,100.00
2022-09-04T23:27:28.809Z,100.00
2022-09-04T23:30:25.802Z,100.00
2022-09-04T23:33:31.727Z,100.00
2022-09-04T23:36:22.689Z,100.00
2022-09-04T23:39:54.575Z,100.00
2022-09-04T23:42:47.294Z,100.00
2022-09-04T23:45:28.715Z,100.00
2022-09-04T23:48:13.501Z,100.00
2022-09-04T23:50:52.906Z,100.00
2022-09-04T23:53:30.186Z,100.00
2022-09-04T23:56:08.609Z,100.00
2022-09-04T23:59:09.235Z,100.00
