createdAt,value
2018-08-20T00:00:58.753Z,99.70
2018-08-20T00:03:26.326Z,99.90
2018-08-20T00:05:54.473Z,99.90
2018-08-20T00:08:22.737Z,99.90
2018-08-20T00:10:53.282Z,99.90
2018-08-20T00:13:20.401Z,99.90
2018-08-20T00:15:47.537Z,99.90
2018-08-20T00:18:20.574Z,99.90
2018-08-20T00:20:47.817Z,99.90
2018-08-20T00:23:14.925Z,99.90
2018-08-20T00:25:42.069Z,99.90
2018-08-20T00:28:09.207Z,99.90
2018-08-20T00:30:36.366Z,99.90
2018-08-20T00:33:03.493Z,99.90
2018-08-20T00:35:30.589Z,99.90
2018-08-20T00:37:57.698Z,99.90
2018-08-20T00:40:24.793Z,99.90
2018-08-20T00:42:51.905Z,99.90
2018-08-20T00:45:19.012Z,99.90
2018-08-20T00:47:46.138Z,99.90
2018-08-20T00:50:13.241Z,99.90
2018-08-20T00:52:40.342Z,99.90
2018-08-20T00:55:09.250Z,99.90
2018-08-20T00:57:36.373Z,99.90
2018-08-20T01:00:03.710Z,99.90
2018-08-20T01:02:31.517Z,99.90
2018-08-20T01:04:59.893Z,99.90
2018-08-20T01:07:27.865Z,99.90
2018-08-20T01:09:55.430Z,99.90
2018-08-20T01:12:22.681Z,99.90
2018-08-20T01:14:49.933Z,99.90
2018-08-20T01:17:17.561Z,99.90
2018-08-20T01:19:44.709Z,99.90
2018-08-20T01:22:11.878Z,99.90
2018-08-20T01:24:39.673Z,99.90
2018-08-20T01:27:06.853Z,99.90
2018-08-20T01:29:34.178Z,99.90
2018-08-20T01:32:01.518Z,99.90
2018-08-20T01:34:28.791Z,99.90
2018-08-20T01:36:55.893Z,99.90
2018-08-20T01:39:23.001Z,99.90
2018-08-20T01:41:50.113Z,99.90
2018-08-20T01:44:17.229Z,99.90
2018-08-20T01:46:44.361Z,99.90
2018-08-20T01:49:11.471Z,99.90
2018-08-20T01:51:38.583Z,99.90
2018-08-20T01:54:05.749Z,99.90
2018-08-20T01:56:32.873Z,99.90
2018-08-20T01:59:00.014Z,99.90
2018-08-20T02:01:27.118Z,99.90
2018-08-20T02:03:54.242Z,99.90
2018-08-20T02:06:21.737Z,99.90
2018-08-20T02:08:48.885Z,99.90
2018-08-20T02:11:16.012Z,99.90
2018-08-20T02:13:43.134Z,99.90
2018-08-20T02:16:10.421Z,99.90
2018-08-20T02:18:37.590Z,99.90
2018-08-20T02:21:05.201Z,99.90
2018-08-20T02:23:32.326Z,99.90
2018-08-20T02:25:59.441Z,99.90
2018-08-20T02:28:26.553Z,99.90
2018-08-20T02:30:53.664Z,99.90
2018-08-20T02:33:20.777Z,99.90
2018-08-20T02:35:47.934Z,99.90
2018-08-20T02:38:15.046Z,99.90
2018-08-20T02:40:42.173Z,99.90
2018-08-20T02:43:09.298Z,99.90
2018-08-20T02:45:36.418Z,99.90
2018-08-20T02:48:03.561Z,99.90
2018-08-20T02:50:30.689Z,99.90
2018-08-20T02:52:57.869Z,99.90
2018-08-20T02:55:25.003Z,99.90
2018-08-20T02:57:52.129Z,99.90
2018-08-20T03:00:19.283Z,99.90
2018-08-20T03:02:46.409Z,99.90
2018-08-20T03:05:13.557Z,99.90
2018-08-20T03:07:40.660Z,99.90
2018-08-20T03:10:09.474Z,99.90
2018-08-20T03:12:36.602Z,99.90
2018-08-20T03:15:04.545Z,99.90
2018-08-20T03:17:31.681Z,99.90
2018-08-20T03:19:58.761Z,99.90
2018-08-20T03:22:25.885Z,99.90
2018-08-20T03:24:53.017Z,99.90
2018-08-20T03:27:20.162Z,99.90
2018-08-20T03:29:47.279Z,99.90
2018-08-20T03:32:14.422Z,99.90
2018-08-20T03:34:41.593Z,99.90
2018-08-20T03:37:09.066Z,99.90
2018-08-20T03:39:36.187Z,99.90
2018-08-20T03:42:03.322Z,99.90
2018-08-20T03:44:30.437Z,99.90
2018-08-20T03:46:57.561Z,99.90
2018-08-20T03:49:24.695Z,99.90
2018-08-20T03:51:51.825Z,99.90
2018-08-20T03:54:18.966Z,99.90
2018-08-20T03:56:46.091Z,99.90
2018-08-20T03:59:30.693Z,99.90
2018-08-20T04:01:58.945Z,99.90
2018-08-20T04:04:26.529Z,99.90
2018-08-20T04:06:53.633Z,99.90
2018-08-20T04:09:20.733Z,99.90
2018-08-20T04:11:47.841Z,99.90
2018-08-20T04:14:14.941Z,99.90
2018-08-20T04:16:42.062Z,99.90
2018-08-20T04:19:09.181Z,99.90
2018-08-20T04:21:36.585Z,99.90
2018-08-20T04:24:04.141Z,99.90
2018-08-20T04:26:31.260Z,99.90
2018-08-20T04:28:58.382Z,99.90
2018-08-20T04:31:25.525Z,99.90
2018-08-20T04:33:52.657Z,99.90
2018-08-20T04:36:19.874Z,99.90
2018-08-20T04:38:46.989Z,99.90
2018-08-20T04:41:14.144Z,99.90
2018-08-20T04:43:41.309Z,99.90
2018-08-20T04:46:08.497Z,99.90
2018-08-20T04:48:35.625Z,99.90
2018-08-20T04:51:02.971Z,99.90
2018-08-20T04:53:29.912Z,99.90
2018-08-20T04:55:57.069Z,99.90
2018-08-20T04:58:24.204Z,99.90
2018-08-20T05:00:51.353Z,99.90
2018-08-20T05:03:18.525Z,99.90
2018-08-20T05:05:45.649Z,99.90
2018-08-20T05:08:12.789Z,99.90
2018-08-20T05:10:39.929Z,99.90
2018-08-20T05:13:07.085Z,99.90
2018-08-20T05:15:34.229Z,99.90
2018-08-20T05:18:01.373Z,99.90
2018-08-20T05:20:28.513Z,99.90
2018-08-20T05:22:55.641Z,99.90
2018-08-20T05:25:22.773Z,99.90
2018-08-20T05:27:49.919Z,99.90
2018-08-20T05:30:17.060Z,99.90
2018-08-20T05:32:44.245Z,99.90
2018-08-20T05:35:11.847Z,99.90
2018-08-20T05:37:39.022Z,99.90
2018-08-20T05:40:06.177Z,99.90
2018-08-20T05:42:33.333Z,99.90
2018-08-20T05:45:00.506Z,99.90
2018-08-20T05:47:27.658Z,99.90
2018-08-20T05:49:54.794Z,99.90
2018-08-20T05:52:21.996Z,99.90
2018-08-20T05:54:49.925Z,99.90
2018-08-20T05:57:17.070Z,99.90
2018-08-20T05:59:44.221Z,99.90
2018-08-20T06:02:11.389Z,99.90
2018-08-20T06:04:38.570Z,99.90
2018-08-20T06:07:05.741Z,99.90
2018-08-20T06:09:32.901Z,99.90
2018-08-20T06:12:00.046Z,99.90
2018-08-20T06:14:27.217Z,99.90
2018-08-20T06:16:54.349Z,99.90
2018-08-20T06:19:21.506Z,99.90
2018-08-20T06:21:48.641Z,99.90
2018-08-20T06:24:15.789Z,99.90
2018-08-20T06:26:42.925Z,99.90
2018-08-20T06:29:10.073Z,99.90
2018-08-20T06:31:37.241Z,99.90
2018-08-20T06:34:04.438Z,99.90
2018-08-20T06:36:31.685Z,99.90
2018-08-20T06:38:58.846Z,99.90
2018-08-20T06:41:26.082Z,99.90
2018-08-20T06:43:53.221Z,99.90
2018-08-20T06:46:20.389Z,99.90
2018-08-20T06:48:47.640Z,99.90
2018-08-20T06:51:14.733Z,99.90
2018-08-20T06:53:41.874Z,99.90
2018-08-20T06:56:09.045Z,99.90
2018-08-20T06:58:36.205Z,99.70
2018-08-20T07:01:03.365Z,97.60
2018-08-20T07:03:31.264Z,94.40
2018-08-20T07:05:58.418Z,93.20
2018-08-20T07:08:25.565Z,92.10
2018-08-20T07:10:52.697Z,90.40
2018-08-20T07:13:28.677Z,89.10
2018-08-20T07:15:55.829Z,89.30
2018-08-20T07:18:23.029Z,87.60
2018-08-20T07:20:50.289Z,88.70
2018-08-20T07:23:17.566Z,86.90
2018-08-20T07:25:44.961Z,86.20
2018-08-20T07:28:14.327Z,86.10
2018-08-20T07:30:41.577Z,86.20
2018-08-20T07:33:08.837Z,82.80
2018-08-20T07:38:39.178Z,81.40
2018-08-20T07:41:06.313Z,82.90
2018-08-20T07:43:33.494Z,78.30
2018-08-20T07:46:00.648Z,85.30
2018-08-20T07:48:27.817Z,83.90
2018-08-20T07:50:55.020Z,81.00
2018-08-20T07:53:22.265Z,79.50
2018-08-20T07:55:49.678Z,81.00
2018-08-20T07:58:16.845Z,81.00
2018-08-20T08:00:43.990Z,81.30
2018-08-20T08:03:11.157Z,77.30
2018-08-20T08:05:38.495Z,77.10
2018-08-20T08:08:05.689Z,77.50
2018-08-20T08:10:32.867Z,77.60
2018-08-20T08:13:00.021Z,76.00
2018-08-20T08:15:27.187Z,77.00
2018-08-20T08:17:54.401Z,77.30
2018-08-20T08:20:21.563Z,74.50
2018-08-20T08:22:48.725Z,75.80
2018-08-20T08:25:15.901Z,72.10
2018-08-20T08:27:43.078Z,72.90
2018-08-20T08:30:14.489Z,70.90
2018-08-20T08:32:41.761Z,70.10
2018-08-20T08:35:09.665Z,70.30
2018-08-20T08:37:37.039Z,69.40
2018-08-20T08:40:04.234Z,74.10
2018-08-20T08:42:31.416Z,71.20
2018-08-20T08:44:58.638Z,69.90
2018-08-20T08:47:25.818Z,69.00
2018-08-20T08:49:53.182Z,67.90
2018-08-20T08:52:20.221Z,68.60
2018-08-20T08:54:47.373Z,70.20
2018-08-20T08:57:14.642Z,69.30
2018-08-20T08:59:41.813Z,70.20
2018-08-20T09:02:08.981Z,68.50
2018-08-20T09:04:36.133Z,68.40
2018-08-20T09:07:03.361Z,69.30
2018-08-20T09:09:30.541Z,72.50
2018-08-20T09:11:57.725Z,71.00
2018-08-20T09:14:24.907Z,70.40
2018-08-20T09:16:52.085Z,69.20
2018-08-20T09:19:19.354Z,70.50
2018-08-20T09:21:46.509Z,68.50
2018-08-20T09:24:13.629Z,69.60
2018-08-20T09:26:40.805Z,68.10
2018-08-20T09:29:07.958Z,66.30
2018-08-20T09:31:35.113Z,67.50
2018-08-20T09:34:02.265Z,69.10
2018-08-20T09:36:29.409Z,68.50
2018-08-20T09:38:56.549Z,67.40
2018-08-20T09:41:23.720Z,68.60
2018-08-20T09:43:50.961Z,68.70
2018-08-20T09:46:18.021Z,67.70
2018-08-20T09:48:45.157Z,66.90
2018-08-20T09:51:12.301Z,68.80
2018-08-20T09:53:39.482Z,67.80
2018-08-20T09:56:06.648Z,70.00
2018-08-20T09:58:33.809Z,68.90
2018-08-20T10:01:00.941Z,70.00
2018-08-20T10:03:28.069Z,69.50
2018-08-20T10:05:55.245Z,67.90
2018-08-20T10:08:22.365Z,67.00
2018-08-20T10:10:49.516Z,67.40
2018-08-20T10:13:16.649Z,66.50
2018-08-20T10:15:43.819Z,67.70
2018-08-20T10:18:10.973Z,66.00
2018-08-20T10:20:38.124Z,65.00
2018-08-20T10:23:05.294Z,65.10
2018-08-20T10:25:32.437Z,65.60
2018-08-20T10:27:59.581Z,66.10
2018-08-20T10:30:26.721Z,66.40
2018-08-20T10:32:53.857Z,66.10
2018-08-20T10:35:21.029Z,67.00
2018-08-20T10:37:48.312Z,65.70
2018-08-20T10:40:15.333Z,65.10
2018-08-20T10:42:42.470Z,65.70
2018-08-20T10:45:16.110Z,64.00
2018-08-20T10:47:44.457Z,62.50
2018-08-20T10:50:15.694Z,61.30
2018-08-20T10:52:43.974Z,62.30
2018-08-20T10:55:11.141Z,62.60
2018-08-20T10:57:38.309Z,66.50
2018-08-20T11:00:05.549Z,65.30
2018-08-20T11:02:32.698Z,65.90
2018-08-20T11:04:59.857Z,65.20
2018-08-20T11:07:26.993Z,64.60
2018-08-20T11:09:54.110Z,64.20
2018-08-20T11:12:21.287Z,63.10
2018-08-20T11:14:48.461Z,63.70
2018-08-20T11:17:15.658Z,63.50
2018-08-20T11:19:42.929Z,64.00
2018-08-20T11:22:10.077Z,65.30
2018-08-20T11:24:37.224Z,65.00
2018-08-20T11:27:04.445Z,65.10
2018-08-20T11:29:31.589Z,65.90
2018-08-20T11:31:58.705Z,65.60
2018-08-20T11:34:25.817Z,64.50
2018-08-20T11:36:52.933Z,65.80
2018-08-20T11:39:20.058Z,67.10
2018-08-20T11:41:47.216Z,66.10
2018-08-20T11:44:14.533Z,65.80
2018-08-20T11:46:41.789Z,66.70
2018-08-20T11:49:09.065Z,66.80
2018-08-20T11:51:36.162Z,67.40
2018-08-20T11:54:03.273Z,66.00
2018-08-20T11:56:30.467Z,65.30
2018-08-20T11:58:57.619Z,66.30
2018-08-20T12:01:24.717Z,67.40
2018-08-20T12:03:54.265Z,67.60
2018-08-20T12:06:21.857Z,65.40
2018-08-20T12:08:49.274Z,65.60
2018-08-20T12:11:16.493Z,66.30
2018-08-20T12:13:43.597Z,66.40
2018-08-20T12:16:10.954Z,67.50
2018-08-20T12:18:38.102Z,64.50
2018-08-20T12:21:05.687Z,63.60
2018-08-20T12:23:32.959Z,64.90
2018-08-20T12:26:00.086Z,63.60
2018-08-20T12:28:27.298Z,63.60
2018-08-20T12:30:54.491Z,62.90
2018-08-20T12:33:21.593Z,63.30
2018-08-20T12:35:48.729Z,64.80
2018-08-20T12:38:15.861Z,64.80
2018-08-20T12:40:43.009Z,61.70
2018-08-20T12:43:10.141Z,62.10
2018-08-20T12:45:37.310Z,62.50
2018-08-20T12:48:04.474Z,61.20
2018-08-20T12:50:31.621Z,61.10
2018-08-20T12:52:58.822Z,58.40
2018-08-20T12:55:25.977Z,57.40
2018-08-20T12:57:53.551Z,57.60
2018-08-20T13:00:20.696Z,59.30
2018-08-20T13:02:48.052Z,57.00
2018-08-20T13:05:15.518Z,58.10
2018-08-20T13:07:42.976Z,58.10
2018-08-20T13:10:10.164Z,58.50
2018-08-20T13:12:37.525Z,57.90
2018-08-20T13:15:04.929Z,57.60
2018-08-20T13:17:32.077Z,58.40
2018-08-20T13:19:59.233Z,57.20
2018-08-20T13:22:26.387Z,56.70
2018-08-20T13:24:53.576Z,57.80
2018-08-20T13:27:20.866Z,57.40
2018-08-20T13:29:48.027Z,56.30
2018-08-20T13:32:15.205Z,55.80
2018-08-20T13:34:42.351Z,54.90
2018-08-20T13:37:09.518Z,57.20
2018-08-20T13:39:36.685Z,57.60
2018-08-20T13:42:03.878Z,57.00
2018-08-20T13:44:31.020Z,56.20
2018-08-20T13:46:58.199Z,55.70
2018-08-20T13:49:25.377Z,55.20
2018-08-20T13:51:52.792Z,55.10
2018-08-20T13:54:19.947Z,54.50
2018-08-20T13:56:47.090Z,56.50
2018-08-20T13:59:14.241Z,56.00
2018-08-20T14:01:41.371Z,55.90
2018-08-20T14:04:08.525Z,57.80
2018-08-20T14:06:35.673Z,59.10
2018-08-20T14:09:04.201Z,56.00
2018-08-20T14:11:31.329Z,55.60
2018-08-20T14:13:58.471Z,55.60
2018-08-20T14:16:25.637Z,55.80
2018-08-20T14:18:53.036Z,55.90
2018-08-20T14:21:20.198Z,54.10
2018-08-20T14:23:48.649Z,55.40
2018-08-20T14:26:15.881Z,56.30
2018-08-20T14:28:43.201Z,57.70
2018-08-20T14:31:10.558Z,60.00
2018-08-20T14:33:37.717Z,58.00
2018-08-20T14:36:05.197Z,59.30
2018-08-20T14:38:32.841Z,58.10
2018-08-20T14:40:59.990Z,58.00
2018-08-20T14:43:27.157Z,59.00
2018-08-20T14:46:00.186Z,59.80
2018-08-20T14:48:27.388Z,63.10
2018-08-20T14:50:54.572Z,64.10
2018-08-20T14:53:21.799Z,63.40
2018-08-20T14:55:48.905Z,61.60
2018-08-20T14:58:16.054Z,60.80
2018-08-20T15:00:43.209Z,62.60
2018-08-20T15:03:10.382Z,63.30
2018-08-20T15:05:37.529Z,62.60
2018-08-20T15:08:04.727Z,63.30
2018-08-20T15:10:31.866Z,65.30
2018-08-20T15:12:59.018Z,64.40
2018-08-20T15:15:26.266Z,65.40
2018-08-20T15:17:53.337Z,65.70
2018-08-20T15:20:20.605Z,66.90
2018-08-20T15:22:47.741Z,65.80
2018-08-20T15:25:14.893Z,65.60
2018-08-20T15:27:42.030Z,65.90
2018-08-20T15:30:09.197Z,66.10
2018-08-20T15:32:36.467Z,64.90
2018-08-20T15:35:03.762Z,65.40
2018-08-20T15:37:30.889Z,65.00
2018-08-20T15:39:58.030Z,64.40
2018-08-20T15:42:25.173Z,65.30
2018-08-20T15:44:52.301Z,64.50
2018-08-20T15:47:19.465Z,64.40
2018-08-20T15:49:46.644Z,64.40
2018-08-20T15:52:13.809Z,67.00
2018-08-20T15:54:40.954Z,67.50
2018-08-20T15:57:08.109Z,66.10
2018-08-20T15:59:35.261Z,65.20
2018-08-20T16:02:02.492Z,67.30
2018-08-20T16:04:29.574Z,67.30
2018-08-20T16:06:56.813Z,68.20
2018-08-20T16:09:23.985Z,68.10
2018-08-20T16:11:51.193Z,68.80
2018-08-20T16:14:18.345Z,69.70
2018-08-20T16:16:45.482Z,69.10
2018-08-20T16:19:12.619Z,70.80
2018-08-20T16:21:39.778Z,70.30
2018-08-20T16:24:06.984Z,69.70
2018-08-20T16:26:34.132Z,70.30
2018-08-20T16:29:01.277Z,72.00
2018-08-20T16:31:28.433Z,72.20
2018-08-20T16:33:55.558Z,72.70
2018-08-20T16:36:22.689Z,73.10
2018-08-20T16:38:49.821Z,73.60
2018-08-20T16:41:16.958Z,73.70
2018-08-20T16:43:44.085Z,74.50
2018-08-20T16:46:11.401Z,75.20
2018-08-20T16:48:38.531Z,75.80
2018-08-20T16:51:05.772Z,76.20
2018-08-20T16:53:32.829Z,76.20
2018-08-20T16:56:00.369Z,76.30
2018-08-20T16:58:27.493Z,77.10
2018-08-20T17:00:54.614Z,77.20
2018-08-20T17:03:21.750Z,77.50
2018-08-20T17:05:49.807Z,76.70
2018-08-20T17:08:22.521Z,76.70
2018-08-20T17:10:49.913Z,76.70
2018-08-20T17:13:17.037Z,76.50
2018-08-20T17:15:44.157Z,76.50
2018-08-20T17:18:11.286Z,75.30
2018-08-20T17:20:38.406Z,75.50
2018-08-20T17:23:18.169Z,75.70
2018-08-20T17:25:45.389Z,75.70
2018-08-20T17:28:12.645Z,75.70
2018-08-20T17:30:39.817Z,75.90
2018-08-20T17:33:07.086Z,75.90
2018-08-20T17:35:38.065Z,77.20
2018-08-20T17:38:05.649Z,77.30
2018-08-20T17:40:36.430Z,77.20
2018-08-20T17:43:03.646Z,77.60
2018-08-20T17:45:30.785Z,78.10
2018-08-20T17:47:57.983Z,78.30
2018-08-20T17:50:44.066Z,78.40
2018-08-20T17:53:11.223Z,79.20
2018-08-20T17:55:38.394Z,81.00
2018-08-20T17:58:05.557Z,81.60
2018-08-20T18:00:40.225Z,82.80
2018-08-20T18:03:15.624Z,83.90
2018-08-20T18:05:42.758Z,84.90
2018-08-20T18:08:09.893Z,85.70
2018-08-20T18:10:37.052Z,86.90
2018-08-20T18:13:04.234Z,87.30
2018-08-20T18:15:31.361Z,88.40
2018-08-20T18:17:58.521Z,89.30
2018-08-20T18:20:27.026Z,89.60
2018-08-20T18:22:54.261Z,90.10
2018-08-20T18:25:22.530Z,90.60
2018-08-20T18:27:49.711Z,91.00
2018-08-20T18:30:16.918Z,91.40
2018-08-20T18:32:44.477Z,91.80
2018-08-20T18:35:15.847Z,92.10
2018-08-20T18:37:50.177Z,92.80
2018-08-20T18:40:18.069Z,93.40
2018-08-20T18:42:45.456Z,93.80
2018-08-20T18:45:12.629Z,94.30
2018-08-20T18:47:39.793Z,94.80
2018-08-20T18:50:07.069Z,95.60
2018-08-20T18:52:34.209Z,96.40
2018-08-20T18:55:01.342Z,97.10
2018-08-20T18:57:30.745Z,97.70
2018-08-20T18:59:59.085Z,98.30
2018-08-20T19:03:00.818Z,99.10
2018-08-20T19:05:32.173Z,99.90
2018-08-20T19:07:59.345Z,99.90
2018-08-20T19:10:28.577Z,99.90
2018-08-20T19:12:55.932Z,99.90
2018-08-20T19:15:54.685Z,99.90
2018-08-20T19:18:25.254Z,99.90
2018-08-20T19:20:52.389Z,99.90
2018-08-20T19:23:19.557Z,99.90
2018-08-20T19:25:46.935Z,99.90
2018-08-20T19:28:19.717Z,99.90
2018-08-20T19:30:47.092Z,99.90
2018-08-20T19:33:19.705Z,99.90
2018-08-20T19:35:46.949Z,99.90
2018-08-20T19:38:14.117Z,99.90
2018-08-20T19:40:41.329Z,99.90
2018-08-20T19:43:08.509Z,99.90
2018-08-20T19:45:39.990Z,99.90
2018-08-20T19:48:07.278Z,99.90
2018-08-20T19:50:34.562Z,99.90
2018-08-20T19:53:05.173Z,99.90
2018-08-20T19:55:32.441Z,99.90
2018-08-20T19:57:59.693Z,99.90
2018-08-20T20:00:27.034Z,99.90
2018-08-20T20:02:54.321Z,99.90
2018-08-20T20:05:21.593Z,99.90
2018-08-20T20:07:54.930Z,99.90
2018-08-20T20:10:22.161Z,99.90
2018-08-20T20:12:52.981Z,99.90
2018-08-20T20:15:20.568Z,99.90
2018-08-20T20:17:47.766Z,99.90
2018-08-20T20:20:14.978Z,99.90
2018-08-20T20:22:42.293Z,99.90
2018-08-20T20:25:09.610Z,99.90
2018-08-20T20:27:36.902Z,99.90
2018-08-20T20:30:05.641Z,99.90
2018-08-20T20:32:32.894Z,99.90
2018-08-20T20:35:00.165Z,99.90
2018-08-20T20:37:27.355Z,99.90
2018-08-20T20:39:59.661Z,99.90
2018-08-20T20:42:27.498Z,99.90
2018-08-20T20:44:54.826Z,99.90
2018-08-20T20:47:22.078Z,99.90
2018-08-20T20:49:49.558Z,99.90
2018-08-20T20:52:16.842Z,99.90
2018-08-20T20:54:44.172Z,99.90
2018-08-20T20:57:11.405Z,99.90
2018-08-20T20:59:38.659Z,99.90
2018-08-20T21:02:06.260Z,99.90
2018-08-20T21:04:34.426Z,99.90
2018-08-20T21:07:01.625Z,99.90
2018-08-20T21:09:33.489Z,99.90
2018-08-20T21:12:00.805Z,99.90
2018-08-20T21:14:28.001Z,99.90
2018-08-20T21:16:55.185Z,99.90
2018-08-20T21:19:22.438Z,99.90
2018-08-20T21:21:49.582Z,99.90
2018-08-20T21:24:16.801Z,99.90
2018-08-20T21:26:44.109Z,99.90
2018-08-20T21:29:11.409Z,99.90
2018-08-20T21:31:44.337Z,99.90
2018-08-20T21:34:11.490Z,99.90
2018-08-20T21:36:38.658Z,99.90
2018-08-20T21:39:07.973Z,99.90
2018-08-20T21:41:35.150Z,99.90
2018-08-20T21:44:02.361Z,99.90
2018-08-20T21:46:29.733Z,99.90
2018-08-20T21:48:57.158Z,99.90
2018-08-20T21:51:57.989Z,99.90
2018-08-20T21:54:30.857Z,99.90
2018-08-20T21:57:00.098Z,99.90
2018-08-20T21:59:27.297Z,99.90
2018-08-20T22:01:54.561Z,99.90
2018-08-20T22:04:22.197Z,99.90
2018-08-20T22:06:49.878Z,99.90
2018-08-20T22:09:17.298Z,99.90
2018-08-20T22:11:44.588Z,99.90
2018-08-20T22:14:11.812Z,99.90
2018-08-20T22:16:39.013Z,99.90
2018-08-20T22:19:06.365Z,99.90
2018-08-20T22:21:33.637Z,99.90
2018-08-20T22:24:01.886Z,99.90
2018-08-20T22:26:29.165Z,99.90
2018-08-20T22:28:57.037Z,99.90
2018-08-20T22:31:24.265Z,99.90
2018-08-20T22:33:58.211Z,99.90
2018-08-20T22:36:26.321Z,99.90
2018-08-20T22:38:55.710Z,99.90
2018-08-20T22:41:24.106Z,99.90
2018-08-20T22:43:51.450Z,99.90
2018-08-20T22:46:19.718Z,99.90
2018-08-20T22:48:50.557Z,99.90
2018-08-20T22:51:18.413Z,99.90
2018-08-20T22:53:46.977Z,99.90
2018-08-20T22:56:33.105Z,99.90
2018-08-20T22:59:02.881Z,99.90
2018-08-20T23:01:30.138Z,99.90
2018-08-20T23:03:57.377Z,99.90
2018-08-20T23:06:24.973Z,99.90
2018-08-20T23:08:52.236Z,99.90
2018-08-20T23:11:36.792Z,99.90
2018-08-20T23:14:04.977Z,99.90
2018-08-20T23:16:32.153Z,99.90
2018-08-20T23:18:59.381Z,99.90
2018-08-20T23:21:31.149Z,99.90
2018-08-20T23:23:59.030Z,99.90
2018-08-20T23:26:26.365Z,99.90
2018-08-20T23:28:53.546Z,99.90
2018-08-20T23:31:20.726Z,99.90
2018-08-20T23:33:47.893Z,99.90
2018-08-20T23:36:15.105Z,99.90
2018-08-20T23:38:42.301Z,99.90
2018-08-20T23:41:09.531Z,99.90
2018-08-20T23:43:39.406Z,99.90
2018-08-20T23:46:09.402Z,99.90
2018-08-20T23:48:36.551Z,99.90
2018-08-20T23:51:05.633Z,99.90
2018-08-20T23:53:32.963Z,99.90
2018-08-20T23:56:00.145Z,99.90
2018-08-20T23:58:27.386Z,99.90
