createdAt,value
2019-04-11T00:02:12.302Z,59.30
2019-04-11T00:04:40.151Z,56.67
2019-04-11T00:07:08.257Z,55.63
2019-04-11T00:09:36.800Z,48.03
2019-04-11T00:12:06.317Z,60.60
2019-04-11T00:14:34.379Z,49.47
2019-04-11T00:17:02.208Z,58.70
2019-04-11T00:19:29.900Z,53.13
2019-04-11T00:21:57.611Z,49.47
2019-04-11T00:24:25.347Z,52.23
2019-04-11T00:26:53.022Z,54.50
2019-04-11T00:29:20.728Z,48.73
2019-04-11T00:31:49.425Z,50.07
2019-04-11T00:34:18.437Z,53.77
2019-04-11T00:36:46.452Z,50.00
2019-04-11T00:39:15.231Z,54.73
2019-04-11T00:41:43.174Z,50.70
2019-04-11T00:44:10.855Z,53.90
2019-04-11T00:46:38.584Z,51.50
2019-04-11T00:49:06.309Z,42.83
2019-04-11T00:51:34.102Z,54.53
2019-04-11T00:54:02.612Z,59.37
2019-04-11T00:56:31.076Z,46.47
2019-04-11T00:59:00.259Z,54.33
2019-04-11T01:01:28.239Z,56.87
2019-04-11T01:03:57.096Z,64.67
2019-04-11T01:06:25.903Z,58.50
2019-04-11T01:08:53.883Z,61.83
2019-04-11T01:11:23.783Z,63.00
2019-04-11T01:13:54.947Z,65.80
2019-04-11T01:16:34.787Z,64.17
2019-04-11T01:19:02.772Z,64.73
2019-04-11T01:21:30.826Z,74.63
2019-04-11T01:23:59.618Z,64.13
2019-04-11T01:26:28.223Z,67.50
2019-04-11T01:28:55.974Z,62.53
2019-04-11T01:31:25.683Z,71.07
2019-04-11T01:33:53.893Z,76.13
2019-04-11T01:36:22.730Z,72.70
2019-04-11T01:38:54.731Z,69.90
2019-04-11T01:41:22.547Z,74.93
2019-04-11T01:43:57.321Z,83.90
2019-04-11T01:46:20.763Z,70.67
2019-04-11T01:48:53.936Z,78.40
2019-04-11T01:51:21.807Z,93.70
2019-04-11T01:53:49.590Z,79.77
2019-04-11T01:56:17.299Z,81.43
2019-04-11T01:58:46.850Z,87.53
2019-04-11T02:01:43.494Z,94.13
2019-04-11T02:04:17.400Z,85.70
2019-04-11T02:06:45.884Z,92.30
2019-04-11T02:09:14.419Z,96.33
2019-04-11T02:11:43.187Z,101.33
2019-04-11T02:14:16.121Z,95.20
2019-04-11T02:19:14.207Z,99.37
2019-04-11T02:21:42.137Z,105.67
2019-04-11T02:24:28.038Z,107.97
2019-04-11T02:27:14.761Z,103.17
2019-04-11T02:29:42.732Z,100.33
2019-04-11T02:32:12.179Z,96.23
2019-04-11T02:34:40.290Z,96.67
2019-04-11T02:37:09.277Z,108.93
2019-04-11T02:39:38.593Z,104.83
2019-04-11T02:42:06.739Z,104.37
2019-04-11T02:44:53.158Z,115.17
2019-04-11T02:47:09.843Z,113.13
2019-04-11T02:49:35.216Z,105.80
2019-04-11T02:52:03.716Z,105.17
2019-04-11T02:54:33.612Z,115.40
2019-04-11T02:57:02.640Z,110.30
2019-04-11T02:59:30.886Z,108.10
2019-04-11T03:02:01.279Z,106.53
2019-04-11T03:04:30.935Z,103.57
2019-04-11T03:07:00.107Z,129.27
2019-04-11T03:09:39.315Z,114.63
2019-04-11T03:12:09.387Z,124.40
2019-04-11T03:14:54.448Z,125.12
2019-04-11T03:17:25.000Z,110.60
2019-04-11T03:19:59.435Z,110.13
2019-04-11T03:22:16.146Z,106.33
2019-04-11T03:25:00.342Z,104.90
2019-04-11T03:27:58.947Z,108.90
2019-04-11T03:31:01.321Z,109.50
2019-04-11T03:37:00.076Z,116.03
2019-04-11T03:39:11.441Z,116.43
2019-04-11T03:41:54.810Z,86.73
2019-04-11T03:44:24.433Z,107.97
2019-04-11T03:47:16.699Z,119.87
2019-04-11T03:49:51.009Z,116.50
2019-04-11T03:52:26.230Z,136.83
2019-04-11T03:55:08.662Z,112.47
2019-04-11T03:58:01.254Z,102.63
2019-04-11T04:00:44.570Z,108.97
2019-04-11T04:03:23.084Z,117.73
2019-04-11T04:06:06.838Z,124.03
2019-04-11T04:08:48.715Z,110.13
2019-04-11T04:11:34.269Z,108.67
2019-04-11T04:14:37.217Z,115.57
2019-04-11T04:17:35.286Z,131.40
2019-04-11T04:20:29.963Z,129.27
2019-04-11T04:23:29.306Z,125.17
2019-04-11T04:26:08.469Z,110.03
2019-04-11T04:28:43.244Z,138.73
2019-04-11T04:31:20.588Z,136.23
2019-04-11T04:33:57.730Z,146.23
2019-04-11T04:36:37.869Z,135.73
2019-04-11T04:39:22.854Z,139.83
2019-04-11T04:42:11.106Z,135.17
2019-04-11T04:44:45.167Z,147.43
2019-04-11T04:47:24.782Z,117.53
2019-04-11T04:49:59.111Z,149.37
2019-04-11T04:52:37.969Z,130.40
2019-04-11T04:55:13.716Z,141.17
2019-04-11T04:57:53.314Z,155.70
2019-04-11T05:00:34.722Z,154.33
2019-04-11T05:03:20.121Z,149.73
2019-04-11T05:05:58.341Z,160.10
2019-04-11T05:08:40.856Z,149.07
2019-04-11T05:11:20.678Z,164.63
2019-04-11T05:14:03.142Z,154.67
2019-04-11T05:16:50.433Z,154.67
2019-04-11T05:19:34.427Z,142.53
2019-04-11T05:22:17.303Z,163.63
2019-04-11T05:24:55.993Z,150.30
2019-04-11T05:27:39.747Z,127.47
2019-04-11T05:30:16.706Z,148.17
2019-04-11T05:32:55.735Z,127.47
2019-04-11T05:35:42.034Z,153.53
2019-04-11T05:38:27.537Z,163.10
2019-04-11T05:41:04.255Z,152.77
2019-04-11T05:43:41.690Z,162.43
2019-04-11T05:46:31.184Z,115.83
2019-04-11T05:49:15.172Z,145.70
2019-04-11T05:52:15.790Z,183.53
2019-04-11T05:54:58.452Z,130.03
2019-04-11T05:57:38.102Z,154.93
2019-04-11T06:00:23.462Z,147.57
2019-04-11T06:03:08.511Z,154.87
2019-04-11T06:06:16.966Z,149.20
2019-04-11T06:09:02.279Z,131.30
2019-04-11T06:11:56.112Z,141.90
2019-04-11T06:15:02.121Z,107.53
2019-04-11T06:17:38.517Z,149.63
2019-04-11T06:20:35.587Z,141.93
2019-04-11T06:23:29.549Z,107.77
2019-04-11T06:26:22.904Z,131.43
2019-04-11T06:29:16.235Z,118.27
2019-04-11T06:32:05.668Z,143.00
2019-04-11T06:34:49.196Z,138.60
2019-04-11T06:38:06.049Z,120.37
2019-04-11T06:40:54.523Z,131.90
2019-04-11T06:43:56.368Z,129.93
2019-04-11T06:47:02.234Z,130.77
2019-04-11T06:50:10.982Z,110.80
2019-04-11T06:52:49.157Z,108.00
2019-04-11T06:55:47.100Z,132.33
2019-04-11T06:58:27.830Z,117.20
2019-04-11T07:01:11.897Z,119.23
2019-04-11T07:03:53.259Z,132.60
2019-04-11T07:06:35.624Z,110.20
2019-04-11T07:09:47.108Z,123.60
2019-04-11T07:12:37.158Z,118.87
2019-04-11T07:15:14.459Z,119.63
2019-04-11T07:18:07.667Z,87.70
2019-04-11T07:21:06.591Z,109.20
2019-04-11T07:23:53.268Z,106.53
2019-04-11T07:26:41.988Z,114.67
2019-04-11T07:29:32.001Z,98.23
2019-04-11T07:32:17.838Z,103.73
2019-04-11T07:35:27.526Z,103.33
2019-04-11T07:37:58.105Z,77.17
2019-04-11T07:40:43.720Z,92.80
2019-04-11T07:43:39.574Z,101.50
2019-04-11T07:46:27.456Z,99.27
2019-04-11T07:49:08.022Z,103.97
2019-04-11T07:51:48.702Z,105.30
2019-04-11T07:54:18.272Z,93.27
2019-04-11T07:57:01.625Z,96.07
2019-04-11T07:59:51.625Z,98.30
2019-04-11T08:02:37.720Z,49.73
2019-04-11T08:05:26.495Z,88.90
2019-04-11T08:08:13.366Z,89.90
2019-04-11T08:10:48.656Z,88.67
2019-04-11T08:13:21.350Z,110.00
2019-04-11T08:16:20.499Z,81.10
2019-04-11T08:19:07.538Z,86.00
2019-04-11T08:21:58.838Z,90.00
2019-04-11T08:24:34.347Z,81.63
2019-04-11T08:27:20.059Z,83.47
2019-04-11T08:29:50.559Z,82.60
2019-04-11T08:32:36.461Z,76.73
2019-04-11T08:35:33.640Z,82.77
2019-04-11T08:38:04.795Z,76.87
2019-04-11T08:40:37.746Z,83.43
2019-04-11T08:43:10.930Z,84.43
2019-04-11T08:45:42.369Z,81.37
2019-04-11T08:48:10.835Z,70.10
2019-04-11T08:50:42.597Z,78.77
2019-04-11T08:53:22.133Z,82.00
2019-04-11T08:56:07.833Z,69.97
2019-04-11T08:58:52.894Z,75.50
2019-04-11T09:01:20.729Z,74.03
2019-04-11T09:04:09.995Z,72.87
2019-04-11T09:06:38.872Z,73.73
2019-04-11T09:09:36.769Z,70.03
2019-04-11T09:12:10.083Z,76.83
2019-04-11T09:15:06.547Z,66.77
2019-04-11T09:17:38.739Z,73.47
2019-04-11T09:20:36.580Z,69.30
2019-04-11T09:23:05.929Z,70.17
2019-04-11T09:26:20.257Z,71.57
2019-04-11T09:29:01.864Z,70.23
2019-04-11T09:31:55.882Z,57.97
2019-04-11T09:34:52.173Z,64.87
2019-04-11T09:37:33.780Z,65.33
2019-04-11T09:40:29.875Z,58.80
2019-04-11T09:43:24.177Z,68.17
2019-04-11T09:46:19.577Z,60.40
2019-04-11T09:49:27.173Z,59.73
2019-04-11T09:52:12.155Z,60.70
2019-04-11T09:55:14.961Z,73.40
2019-04-11T09:57:55.048Z,60.43
2019-04-11T10:00:47.271Z,59.27
2019-04-11T10:03:30.626Z,65.37
2019-04-11T10:06:25.840Z,68.13
2019-04-11T10:09:13.986Z,53.43
2019-04-11T10:12:10.240Z,61.20
2019-04-11T10:14:50.813Z,55.40
2019-04-11T10:17:50.758Z,42.77
2019-04-11T10:20:37.342Z,48.47
2019-04-11T10:23:49.523Z,55.07
2019-04-11T10:26:31.900Z,61.47
2019-04-11T10:29:28.981Z,56.13
2019-04-11T10:32:19.244Z,49.93
2019-04-11T10:35:21.937Z,48.63
2019-04-11T10:37:56.211Z,43.27
2019-04-11T10:40:52.783Z,44.33
2019-04-11T10:43:32.629Z,28.60
2019-04-11T10:46:35.439Z,23.27
2019-04-11T10:49:42.035Z,39.07
2019-04-11T10:52:30.939Z,38.20
2019-04-11T10:55:21.857Z,35.93
2019-04-11T10:58:20.485Z,38.13
2019-04-11T11:01:21.945Z,37.67
2019-04-11T11:04:32.996Z,35.57
2019-04-11T11:07:16.360Z,43.67
2019-04-11T11:10:00.606Z,42.17
2019-04-11T11:13:04.278Z,35.63
2019-04-11T11:15:56.047Z,23.57
2019-04-11T11:19:19.528Z,24.73
2019-04-11T11:21:38.942Z,36.03
2019-04-11T11:24:38.252Z,31.37
2019-04-11T11:27:16.666Z,31.43
2019-04-11T11:30:14.058Z,32.27
2019-04-11T11:32:51.756Z,35.70
2019-04-11T11:36:10.729Z,24.27
2019-04-11T11:38:48.595Z,30.23
2019-04-11T11:41:42.762Z,32.20
2019-04-11T11:44:24.543Z,30.37
2019-04-11T11:47:22.321Z,20.63
2019-04-11T11:50:06.589Z,20.70
2019-04-11T11:53:08.219Z,27.10
2019-04-11T11:55:47.728Z,34.10
2019-04-11T11:58:42.300Z,23.33
2019-04-11T12:01:45.324Z,27.17
2019-04-11T12:04:36.448Z,24.57
2019-04-11T12:07:15.039Z,32.77
2019-04-11T12:10:09.067Z,32.53
2019-04-11T12:13:06.668Z,30.73
2019-04-11T12:16:05.678Z,29.13
2019-04-11T12:18:54.578Z,27.53
2019-04-11T12:21:41.072Z,25.60
2019-04-11T12:24:36.884Z,28.83
2019-04-11T12:27:31.123Z,29.93
2019-04-11T12:30:30.774Z,27.50
2019-04-11T12:33:21.473Z,32.63
2019-04-11T12:36:16.837Z,25.17
2019-04-11T12:39:28.667Z,21.63
2019-04-11T12:42:08.277Z,27.97
2019-04-11T12:45:00.912Z,24.73
2019-04-11T12:47:44.980Z,22.97
2019-04-11T12:50:38.268Z,14.03
2019-04-11T12:53:16.972Z,21.60
2019-04-11T12:56:17.102Z,27.03
2019-04-11T12:59:24.715Z,24.57
2019-04-11T13:02:26.314Z,22.57
2019-04-11T13:05:11.011Z,31.30
2019-04-11T13:08:06.842Z,23.80
2019-04-11T13:10:43.899Z,23.80
2019-04-11T13:13:52.037Z,23.57
2019-04-11T13:16:30.041Z,28.80
2019-04-11T13:19:28.067Z,25.53
2019-04-11T13:22:20.588Z,26.43
2019-04-11T13:25:21.799Z,26.60
2019-04-11T13:28:08.464Z,23.20
2019-04-11T13:31:03.391Z,24.03
2019-04-11T13:33:40.887Z,25.10
2019-04-11T13:36:35.688Z,32.93
2019-04-11T13:39:13.089Z,18.67
2019-04-11T13:42:06.727Z,23.03
2019-04-11T13:44:45.552Z,27.73
2019-04-11T13:47:40.307Z,28.20
2019-04-11T13:50:20.357Z,22.10
2019-04-11T13:53:17.969Z,23.40
2019-04-11T13:56:00.789Z,25.23
2019-04-11T13:58:52.181Z,28.77
2019-04-11T14:01:32.855Z,22.70
2019-04-11T14:04:26.299Z,22.57
2019-04-11T14:07:07.222Z,18.33
2019-04-11T14:09:49.124Z,26.43
2019-04-11T14:12:29.044Z,20.27
2019-04-11T14:15:15.535Z,15.60
2019-04-11T14:18:05.280Z,21.53
2019-04-11T14:21:00.721Z,25.13
2019-04-11T14:23:59.396Z,24.30
2019-04-11T14:26:47.089Z,24.03
2019-04-11T14:29:39.881Z,22.77
2019-04-11T14:32:31.346Z,25.13
2019-04-11T14:35:23.902Z,15.90
2019-04-11T14:38:06.157Z,28.90
2019-04-11T14:41:02.088Z,19.67
2019-04-11T14:43:43.757Z,21.67
2019-04-11T14:46:38.989Z,16.50
2019-04-11T14:49:27.078Z,22.77
2019-04-11T14:52:29.573Z,24.50
2019-04-11T14:55:08.859Z,20.80
2019-04-11T14:58:08.900Z,21.37
2019-04-11T15:00:54.476Z,22.13
2019-04-11T15:03:38.825Z,15.53
2019-04-11T15:06:31.548Z,20.13
2019-04-11T15:09:27.204Z,16.37
2019-04-11T15:12:17.848Z,17.43
2019-04-11T15:15:13.605Z,16.27
2019-04-11T15:17:55.873Z,19.03
2019-04-11T15:20:54.827Z,20.97
2019-04-11T15:23:32.763Z,14.30
2019-04-11T15:27:01.462Z,17.97
2019-04-11T15:29:51.627Z,25.03
2019-04-11T15:32:48.225Z,14.83
2019-04-11T15:35:24.397Z,20.63
2019-04-11T15:38:23.937Z,15.87
2019-04-11T15:41:05.756Z,19.43
2019-04-11T15:44:13.825Z,13.23
2019-04-11T15:46:49.633Z,17.30
2019-04-11T15:49:46.676Z,20.53
2019-04-11T15:52:28.090Z,24.03
2019-04-11T15:55:23.272Z,14.97
2019-04-11T15:58:12.527Z,20.37
2019-04-11T16:00:57.963Z,17.27
2019-04-11T16:03:36.141Z,14.70
2019-04-11T16:06:34.730Z,18.23
2019-04-11T16:09:16.896Z,16.00
2019-04-11T16:12:05.764Z,13.87
2019-04-11T16:14:35.226Z,18.87
2019-04-11T16:17:34.578Z,11.93
2019-04-11T16:20:23.456Z,19.77
2019-04-11T16:23:15.610Z,11.70
2019-04-11T16:25:53.567Z,14.30
2019-04-11T16:28:55.884Z,14.47
2019-04-11T16:31:27.552Z,14.30
2019-04-11T16:34:09.563Z,11.30
2019-04-11T16:36:51.427Z,14.63
2019-04-11T16:39:53.319Z,10.37
2019-04-11T16:42:35.916Z,12.53
2019-04-11T16:45:25.039Z,16.20
2019-04-11T16:48:10.827Z,15.53
2019-04-11T16:50:38.540Z,13.13
2019-04-11T16:53:10.554Z,15.10
2019-04-11T16:55:36.857Z,14.83
2019-04-11T16:58:04.962Z,12.20
2019-04-11T17:00:32.747Z,12.43
2019-04-11T17:03:00.422Z,14.57
2019-04-11T17:05:28.132Z,19.10
2019-04-11T17:08:21.291Z,19.63
2019-04-11T17:11:07.244Z,16.07
2019-04-11T17:13:35.003Z,16.47
2019-04-11T17:16:03.298Z,18.70
2019-04-11T17:18:34.064Z,20.63
2019-04-11T17:21:00.511Z,17.33
2019-04-11T17:23:28.259Z,19.53
2019-04-11T17:25:55.990Z,10.17
2019-04-11T17:28:39.031Z,19.07
2019-04-11T17:31:18.769Z,15.10
2019-04-11T17:34:01.580Z,19.57
2019-04-11T17:36:39.342Z,20.33
2019-04-11T17:39:28.913Z,22.03
2019-04-11T17:42:10.875Z,20.07
2019-04-11T17:44:50.922Z,13.87
2019-04-11T17:47:35.961Z,16.63
2019-04-11T17:50:34.985Z,20.20
2019-04-11T17:53:13.628Z,19.10
2019-04-11T17:55:55.041Z,18.23
2019-04-11T17:58:39.183Z,16.37
2019-04-11T18:01:33.420Z,20.00
2019-04-11T18:04:00.079Z,16.73
2019-04-11T18:06:27.751Z,19.90
2019-04-11T18:08:55.492Z,19.57
2019-04-11T18:11:25.762Z,19.90
2019-04-11T18:13:52.645Z,19.07
2019-04-11T18:16:20.355Z,23.43
2019-04-11T18:18:48.037Z,18.13
2019-04-11T18:21:15.764Z,23.70
2019-04-11T18:23:43.478Z,18.53
2019-04-11T18:26:12.407Z,19.17
2019-04-11T18:28:40.250Z,22.93
2019-04-11T18:31:07.983Z,22.17
2019-04-11T18:33:55.153Z,22.73
2019-04-11T18:36:37.384Z,21.30
2019-04-11T18:39:33.608Z,18.57
2019-04-11T18:42:09.410Z,22.67
2019-04-11T18:44:52.692Z,21.90
2019-04-11T18:47:56.344Z,25.10
2019-04-11T18:50:34.425Z,27.17
2019-04-11T18:53:32.346Z,21.93
2019-04-11T18:56:11.103Z,25.47
2019-04-11T18:58:52.590Z,19.70
2019-04-11T19:01:44.301Z,25.70
2019-04-11T19:04:32.871Z,20.90
2019-04-11T19:07:12.764Z,27.77
2019-04-11T19:10:09.068Z,22.40
2019-04-11T19:12:47.048Z,26.40
2019-04-11T19:15:26.962Z,26.50
2019-04-11T19:18:06.549Z,25.00
2019-04-11T19:20:49.877Z,28.13
2019-04-11T19:23:29.307Z,24.03
2019-04-11T19:26:14.519Z,28.47
2019-04-11T19:29:00.015Z,34.03
2019-04-11T19:31:42.239Z,32.67
2019-04-11T19:34:17.693Z,25.70
2019-04-11T19:36:54.139Z,28.27
2019-04-11T19:39:35.496Z,33.30
2019-04-11T19:42:18.727Z,25.93
2019-04-11T19:44:56.945Z,25.17
2019-04-11T19:47:35.855Z,30.00
2019-04-11T19:50:17.190Z,28.37
2019-04-11T19:52:56.232Z,21.70
2019-04-11T19:55:52.350Z,28.63
2019-04-11T19:58:38.755Z,32.67
2019-04-11T20:01:20.716Z,30.47
2019-04-11T20:04:03.192Z,27.90
2019-04-11T20:06:48.480Z,27.97
2019-04-11T20:09:32.106Z,27.13
2019-04-11T20:12:07.853Z,31.10
2019-04-11T20:14:59.855Z,31.77
2019-04-11T20:17:45.096Z,27.43
2019-04-11T20:20:26.413Z,26.53
2019-04-11T20:23:03.338Z,25.10
2019-04-11T20:25:40.634Z,28.83
2019-04-11T20:28:20.842Z,34.47
2019-04-11T20:31:00.805Z,29.63
2019-04-11T20:33:39.345Z,32.27
2019-04-11T20:36:33.236Z,32.60
2019-04-11T20:39:03.792Z,27.90
2019-04-11T20:41:40.349Z,31.70
2019-04-11T20:44:19.784Z,34.07
2019-04-11T20:47:00.401Z,27.73
2019-04-11T20:49:37.417Z,24.30
2019-04-11T20:52:15.360Z,29.40
2019-04-11T20:54:52.404Z,31.40
2019-04-11T20:57:28.340Z,34.07
2019-04-11T21:00:12.097Z,24.67
2019-04-11T21:02:46.912Z,33.33
2019-04-11T21:05:22.889Z,35.97
2019-04-11T21:08:02.563Z,26.80
2019-04-11T21:10:42.845Z,26.87
2019-04-11T21:13:19.225Z,33.47
2019-04-11T21:15:59.998Z,32.20
2019-04-11T21:18:36.519Z,35.47
2019-04-11T21:21:13.252Z,34.20
2019-04-11T21:23:49.734Z,33.07
2019-04-11T21:26:28.496Z,37.10
2019-04-11T21:29:05.237Z,30.10
2019-04-11T21:31:44.479Z,32.97
2019-04-11T21:34:22.683Z,35.43
2019-04-11T21:37:02.408Z,34.23
2019-04-11T21:39:41.141Z,31.90
2019-04-11T21:42:19.756Z,34.80
2019-04-11T21:44:47.867Z,35.20
2019-04-11T21:47:25.188Z,35.20
2019-04-11T21:49:52.864Z,33.43
2019-04-11T21:52:20.659Z,34.93
2019-04-11T21:54:49.339Z,38.27
2019-04-11T21:57:18.468Z,35.13
2019-04-11T21:59:46.551Z,40.77
2019-04-11T22:02:15.138Z,31.40
2019-04-11T22:04:42.827Z,39.87
2019-04-11T22:07:10.528Z,42.73
2019-04-11T22:09:38.200Z,35.10
2019-04-11T22:12:08.137Z,39.90
2019-04-11T22:14:36.393Z,39.03
2019-04-11T22:17:04.172Z,41.23
2019-04-11T22:19:31.871Z,36.47
2019-04-11T22:21:59.571Z,36.57
2019-04-11T22:24:27.259Z,38.30
2019-04-11T22:26:56.055Z,32.90
2019-04-11T22:29:25.030Z,35.90
2019-04-11T22:31:55.820Z,33.50
2019-04-11T22:34:41.617Z,36.43
2019-04-11T22:37:09.423Z,37.60
2019-04-11T22:39:37.117Z,38.17
2019-04-11T22:42:04.939Z,36.70
2019-04-11T22:44:32.623Z,34.63
2019-04-11T22:47:00.314Z,39.70
2019-04-11T22:49:28.011Z,35.80
2019-04-11T22:51:55.747Z,37.57
2019-04-11T22:54:23.456Z,31.47
2019-04-11T22:56:51.193Z,41.03
2019-04-11T22:59:19.088Z,34.20
2019-04-11T23:01:47.597Z,39.27
2019-04-11T23:04:17.083Z,36.23
2019-04-11T23:06:47.155Z,35.23
2019-04-11T23:09:16.650Z,34.10
2019-04-11T23:11:45.328Z,37.00
2019-04-11T23:14:15.786Z,37.10
2019-04-11T23:16:45.999Z,30.33
2019-04-11T23:19:14.417Z,34.47
2019-04-11T23:21:42.307Z,38.83
2019-04-11T23:24:12.049Z,34.40
2019-04-11T23:26:40.054Z,31.37
2019-04-11T23:29:07.763Z,33.03
2019-04-11T23:31:35.435Z,37.80
2019-04-11T23:34:03.137Z,32.43
2019-04-11T23:36:30.843Z,33.47
2019-04-11T23:38:58.570Z,31.83
2019-04-11T23:41:26.271Z,32.17
2019-04-11T23:43:53.964Z,36.43
2019-04-11T23:46:22.133Z,33.73
2019-04-11T23:48:54.770Z,31.67
2019-04-11T23:51:19.436Z,33.60
2019-04-11T23:53:47.135Z,32.60
2019-04-11T23:56:14.823Z,30.50
2019-04-11T23:58:42.611Z,27.73
