createdAt,value
2023-08-11T00:00:22.901Z,100782.66
2023-08-11T00:02:53.357Z,100782.27
2023-08-11T00:05:20.724Z,100783.43
2023-08-11T00:07:52.194Z,100780.74
2023-08-11T00:10:20.904Z,100782.43
2023-08-11T00:12:48.639Z,100781.84
2023-08-11T00:15:15.290Z,100782.00
2023-08-11T00:17:42.191Z,100782.70
2023-08-11T00:20:10.007Z,100787.37
2023-08-11T00:22:39.151Z,100790.60
2023-08-11T00:25:06.877Z,100787.14
2023-08-11T00:27:33.555Z,100785.36
2023-08-11T00:30:00.344Z,100785.48
2023-08-11T00:32:27.057Z,100787.19
2023-08-11T00:34:53.753Z,100786.38
2023-08-11T00:37:20.351Z,100788.23
2023-08-11T00:39:47.094Z,100789.08
2023-08-11T00:42:14.108Z,100788.70
2023-08-11T00:44:40.955Z,100789.70
2023-08-11T00:47:08.737Z,100787.57
2023-08-11T00:49:36.054Z,100790.45
2023-08-11T00:52:04.552Z,100788.16
2023-08-11T00:54:31.578Z,100786.54
2023-08-11T00:56:58.391Z,100781.38
2023-08-11T00:59:26.662Z,100782.61
2023-08-11T01:01:53.401Z,100780.59
2023-08-11T01:04:21.856Z,100779.54
2023-08-11T01:07:17.374Z,100778.77
2023-08-11T01:09:54.723Z,100776.46
2023-08-11T01:12:32.344Z,100777.67
2023-08-11T01:15:08.203Z,100778.45
2023-08-11T01:17:36.566Z,100780.59
2023-08-11T01:20:09.701Z,100777.15
2023-08-11T01:22:38.061Z,100773.65
2023-08-11T01:25:06.998Z,100775.23
2023-08-11T01:27:37.635Z,100774.14
2023-08-11T01:30:07.321Z,100771.39
2023-08-11T01:32:33.981Z,100772.83
2023-08-11T01:35:00.808Z,100771.45
2023-08-11T01:37:27.746Z,100768.38
2023-08-11T01:39:54.524Z,100766.91
2023-08-11T01:42:21.769Z,100766.59
2023-08-11T01:44:49.516Z,100767.27
2023-08-11T01:47:18.154Z,100766.77
2023-08-11T01:49:45.683Z,100765.65
2023-08-11T01:52:13.286Z,100766.75
2023-08-11T01:54:43.684Z,100763.75
2023-08-11T01:57:10.901Z,100764.79
2023-08-11T01:59:37.519Z,100764.92
2023-08-11T02:02:04.315Z,100759.27
2023-08-11T02:04:30.975Z,100757.91
2023-08-11T02:06:57.582Z,100758.84
2023-08-11T02:09:24.192Z,100759.17
2023-08-11T02:11:50.741Z,100757.20
2023-08-11T02:14:17.387Z,100759.90
2023-08-11T02:16:57.096Z,100762.66
2023-08-11T02:19:23.671Z,100763.95
2023-08-11T02:21:51.634Z,100759.85
2023-08-11T02:24:18.263Z,100762.84
2023-08-11T02:26:44.947Z,100767.73
2023-08-11T02:29:11.576Z,100770.08
2023-08-11T02:31:38.216Z,100770.79
2023-08-11T02:34:04.894Z,100772.16
2023-08-11T02:36:31.582Z,100768.30
2023-08-11T02:38:58.241Z,100768.56
2023-08-11T02:41:25.097Z,100770.17
2023-08-11T02:43:51.728Z,100770.81
2023-08-11T02:46:18.349Z,100770.71
2023-08-11T02:48:44.972Z,100775.06
2023-08-11T02:51:11.518Z,100777.45
2023-08-11T02:53:38.114Z,100773.55
2023-08-11T02:56:07.949Z,100776.44
2023-08-11T02:58:34.832Z,100777.86
2023-08-11T03:01:02.019Z,100779.55
2023-08-11T03:03:29.964Z,100779.36
2023-08-11T03:05:59.223Z,100782.16
2023-08-11T03:08:26.226Z,100783.34
2023-08-11T03:10:57.228Z,100782.77
2023-08-11T03:13:30.269Z,100783.86
2023-08-11T03:15:57.565Z,100783.08
2023-08-11T03:18:27.671Z,100782.23
2023-08-11T03:21:00.485Z,100784.81
2023-08-11T03:23:33.324Z,100784.59
2023-08-11T03:25:59.921Z,100784.30
2023-08-11T03:28:28.272Z,100783.55
2023-08-11T03:30:55.956Z,100785.09
2023-08-11T03:33:22.612Z,100785.42
2023-08-11T03:35:53.734Z,100786.70
2023-08-11T03:38:20.429Z,100788.87
2023-08-11T03:40:48.226Z,100788.80
2023-08-11T03:43:14.955Z,100791.99
2023-08-11T03:45:41.944Z,100795.62
2023-08-11T03:48:11.777Z,100794.12
2023-08-11T03:50:38.377Z,100796.35
2023-08-11T03:53:04.979Z,100795.68
2023-08-11T03:55:31.790Z,100794.42
2023-08-11T03:57:58.483Z,100795.47
2023-08-11T04:00:26.260Z,100795.95
2023-08-11T04:03:04.828Z,100796.32
2023-08-11T04:05:31.680Z,100795.27
2023-08-11T04:07:58.341Z,100793.27
2023-08-11T04:10:25.669Z,100795.37
2023-08-11T04:12:52.567Z,100790.42
2023-08-11T04:15:19.671Z,100796.08
2023-08-11T04:17:46.283Z,100792.56
2023-08-11T04:20:14.593Z,100790.48
2023-08-11T04:22:42.282Z,100790.88
2023-08-11T04:25:11.703Z,100793.20
2023-08-11T04:27:41.664Z,100789.77
2023-08-11T04:30:11.263Z,100791.39
2023-08-11T04:32:38.990Z,100791.79
2023-08-11T04:35:09.500Z,100797.77
2023-08-11T04:37:37.757Z,100806.30
2023-08-11T04:40:09.784Z,100808.02
2023-08-11T04:42:36.478Z,100804.61
2023-08-11T04:45:03.569Z,100806.23
2023-08-11T04:47:31.260Z,100812.90
2023-08-11T04:49:58.754Z,100811.59
2023-08-11T04:52:25.408Z,100817.05
2023-08-11T04:54:52.157Z,100816.91
2023-08-11T04:57:18.783Z,100816.59
2023-08-11T04:59:46.901Z,100813.18
2023-08-11T05:02:14.323Z,100807.80
2023-08-11T05:04:41.320Z,100806.25
2023-08-11T05:07:08.378Z,100811.12
2023-08-11T05:09:38.781Z,100809.95
2023-08-11T05:12:06.160Z,100809.75
2023-08-11T05:14:33.133Z,100811.92
2023-08-11T05:17:02.216Z,100815.18
2023-08-11T05:19:30.597Z,100814.43
2023-08-11T05:21:57.213Z,100817.81
2023-08-11T05:24:23.814Z,100820.77
2023-08-11T05:26:50.441Z,100822.89
2023-08-11T05:29:17.029Z,100822.13
2023-08-11T05:31:44.021Z,100822.73
2023-08-11T05:34:11.017Z,100825.55
2023-08-11T05:36:38.160Z,100822.48
2023-08-11T05:39:05.055Z,100820.02
2023-08-11T05:41:31.826Z,100820.38
2023-08-11T05:43:58.488Z,100818.63
2023-08-11T05:46:25.220Z,100820.51
2023-08-11T05:48:52.418Z,100819.91
2023-08-11T05:51:19.181Z,100818.44
2023-08-11T05:53:45.965Z,100820.27
2023-08-11T05:56:12.580Z,100818.07
2023-08-11T05:58:39.252Z,100819.05
2023-08-11T06:01:05.979Z,100824.38
2023-08-11T06:03:32.760Z,100827.92
2023-08-11T06:06:02.056Z,100826.70
2023-08-11T06:08:29.564Z,100824.90
2023-08-11T06:10:56.720Z,100826.00
2023-08-11T06:13:26.391Z,100832.13
2023-08-11T06:15:53.140Z,100833.98
2023-08-11T06:18:19.851Z,100832.61
2023-08-11T06:20:48.517Z,100834.64
2023-08-11T06:23:15.245Z,100836.33
2023-08-11T06:25:43.057Z,100837.28
2023-08-11T06:28:10.132Z,100839.20
2023-08-11T06:30:36.854Z,100841.97
2023-08-11T06:33:03.885Z,100843.86
2023-08-11T06:35:31.424Z,100845.55
2023-08-11T06:37:58.452Z,100845.98
2023-08-11T06:40:25.181Z,100842.82
2023-08-11T06:42:51.853Z,100847.08
2023-08-11T06:45:19.688Z,100849.77
2023-08-11T06:47:46.463Z,100852.63
2023-08-11T06:50:14.425Z,100847.38
2023-08-11T06:52:41.144Z,100848.57
2023-08-11T06:55:08.087Z,100850.69
2023-08-11T06:57:34.833Z,100854.14
2023-08-11T07:00:01.622Z,100854.44
2023-08-11T07:02:28.393Z,100853.27
2023-08-11T07:04:55.045Z,100857.45
2023-08-11T07:07:21.734Z,100856.94
2023-08-11T07:09:48.384Z,100855.73
2023-08-11T07:12:14.979Z,100861.23
2023-08-11T07:14:43.742Z,100859.88
2023-08-11T07:17:12.039Z,100856.41
2023-08-11T07:19:39.082Z,100857.23
2023-08-11T07:22:05.764Z,100855.06
2023-08-11T07:24:32.494Z,100854.16
2023-08-11T07:26:59.103Z,100849.60
2023-08-11T07:29:25.744Z,100850.80
2023-08-11T07:31:52.371Z,100856.77
2023-08-11T07:34:19.363Z,100856.00
2023-08-11T07:36:46.001Z,100857.94
2023-08-11T07:39:22.890Z,100857.89
2023-08-11T07:41:51.654Z,100854.40
2023-08-11T07:44:18.483Z,100860.23
2023-08-11T07:46:45.355Z,100863.27
2023-08-11T07:49:12.187Z,100859.34
2023-08-11T07:51:41.049Z,100859.75
2023-08-11T07:54:07.932Z,100855.55
2023-08-11T07:56:35.134Z,100855.45
2023-08-11T07:59:02.027Z,100860.55
2023-08-11T08:01:29.162Z,100859.06
2023-08-11T08:03:57.546Z,100854.02
2023-08-11T08:06:25.103Z,100851.65
2023-08-11T08:08:51.768Z,100849.98
2023-08-11T08:11:18.549Z,100850.35
2023-08-11T08:13:45.316Z,100850.30
2023-08-11T08:16:12.058Z,100848.83
2023-08-11T08:18:38.721Z,100850.96
2023-08-11T08:21:05.381Z,100847.26
2023-08-11T08:23:31.984Z,100850.75
2023-08-11T08:25:59.192Z,100847.06
2023-08-11T08:28:26.120Z,100848.04
2023-08-11T08:30:53.252Z,100847.07
2023-08-11T08:33:19.900Z,100851.45
2023-08-11T08:35:47.664Z,100854.34
2023-08-11T08:38:14.274Z,100855.28
2023-08-11T08:40:41.073Z,100846.80
2023-08-11T08:43:09.937Z,100849.34
2023-08-11T08:45:38.647Z,100851.79
2023-08-11T08:48:14.411Z,100851.39
2023-08-11T08:50:41.025Z,100857.10
2023-08-11T08:53:07.826Z,100855.23
2023-08-11T08:55:34.684Z,100856.05
2023-08-11T08:58:03.159Z,100852.84
2023-08-11T09:00:29.891Z,100847.98
2023-08-11T09:02:58.575Z,100850.89
2023-08-11T09:05:26.565Z,100850.89
2023-08-11T09:07:53.927Z,100848.50
2023-08-11T09:10:20.634Z,100846.77
2023-08-11T09:12:49.518Z,100850.17
2023-08-11T09:15:16.555Z,100847.19
2023-08-11T09:17:43.566Z,100849.11
2023-08-11T09:20:13.977Z,100849.55
2023-08-11T09:22:41.619Z,100849.46
2023-08-11T09:25:09.031Z,100850.13
2023-08-11T09:27:35.822Z,100850.03
2023-08-11T09:30:02.512Z,100849.46
2023-08-11T09:32:33.353Z,100850.98
2023-08-11T09:35:14.014Z,100849.16
2023-08-11T09:37:44.945Z,100846.33
2023-08-11T09:40:12.717Z,100846.77
2023-08-11T09:42:39.735Z,100849.60
2023-08-11T09:45:07.344Z,100848.91
2023-08-11T09:47:36.834Z,100847.75
2023-08-11T09:50:04.744Z,100846.86
2023-08-11T09:52:36.484Z,100845.19
2023-08-11T09:55:07.507Z,100842.69
2023-08-11T09:57:38.487Z,100838.38
2023-08-11T10:00:07.304Z,100838.20
2023-08-11T10:02:37.177Z,100837.11
2023-08-11T10:05:08.015Z,100834.35
2023-08-11T10:07:40.348Z,100833.14
2023-08-11T10:10:19.116Z,100832.52
2023-08-11T10:12:53.801Z,100830.48
2023-08-11T10:15:23.654Z,100834.60
2023-08-11T10:17:51.134Z,100837.27
2023-08-11T10:20:18.149Z,100839.30
2023-08-11T10:22:44.936Z,100840.59
2023-08-11T10:25:12.457Z,100837.59
2023-08-11T10:27:40.627Z,100837.85
2023-08-11T10:30:09.304Z,100833.09
2023-08-11T10:32:36.485Z,100834.42
2023-08-11T10:35:07.687Z,100838.31
2023-08-11T10:37:34.983Z,100838.63
2023-08-11T10:40:06.440Z,100840.91
2023-08-11T10:42:33.547Z,100838.83
2023-08-11T10:45:11.550Z,100833.85
2023-08-11T10:47:40.148Z,100831.44
2023-08-11T10:50:10.400Z,100837.02
2023-08-11T10:52:37.204Z,100834.83
2023-08-11T10:55:04.300Z,100830.50
2023-08-11T10:57:35.471Z,100828.17
2023-08-11T11:00:02.133Z,100823.87
2023-08-11T11:02:30.866Z,100824.96
2023-08-11T11:04:58.522Z,100826.00
2023-08-11T11:07:26.151Z,100824.07
2023-08-11T11:09:53.353Z,100820.60
2023-08-11T11:12:20.921Z,100819.41
2023-08-11T11:14:47.700Z,100818.70
2023-08-11T11:17:14.393Z,100817.06
2023-08-11T11:19:41.516Z,100817.32
2023-08-11T11:22:09.393Z,100813.56
2023-08-11T11:24:38.546Z,100815.81
2023-08-11T11:27:05.923Z,100813.90
2023-08-11T11:29:33.224Z,100812.88
2023-08-11T11:32:07.697Z,100810.34
2023-08-11T11:34:38.633Z,100810.45
2023-08-11T11:37:05.482Z,100807.41
2023-08-11T11:39:33.246Z,100806.22
2023-08-11T11:42:07.922Z,100803.23
2023-08-11T11:44:35.830Z,100803.96
2023-08-11T11:47:06.281Z,100803.55
2023-08-11T11:49:33.088Z,100803.76
2023-08-11T11:52:01.692Z,100801.38
2023-08-11T11:54:30.174Z,100795.54
2023-08-11T11:57:04.901Z,100801.11
2023-08-11T11:59:33.959Z,100797.63
2023-08-11T12:02:04.877Z,100801.17
2023-08-11T12:04:32.319Z,100803.74
2023-08-11T12:06:59.171Z,100802.96
2023-08-11T12:09:25.918Z,100802.55
2023-08-11T12:11:55.303Z,100802.10
2023-08-11T12:14:21.923Z,100799.04
2023-08-11T12:16:48.648Z,100794.46
2023-08-11T12:19:15.952Z,100793.36
2023-08-11T12:21:43.959Z,100789.19
2023-08-11T12:24:15.618Z,100788.59
2023-08-11T12:26:42.428Z,100788.05
2023-08-11T12:29:09.193Z,100790.57
2023-08-11T12:31:35.852Z,100793.09
2023-08-11T12:34:02.593Z,100790.50
2023-08-11T12:36:29.622Z,100791.55
2023-08-11T12:38:56.772Z,100790.71
2023-08-11T12:41:24.654Z,100787.45
2023-08-11T12:43:51.339Z,100785.39
2023-08-11T12:46:18.019Z,100786.55
2023-08-11T12:48:44.927Z,100787.98
2023-08-11T12:51:11.798Z,100788.19
2023-08-11T12:53:38.465Z,100788.05
2023-08-11T12:56:05.590Z,100789.84
2023-08-11T12:58:32.620Z,100794.20
2023-08-11T13:00:59.278Z,100794.02
2023-08-11T13:03:27.402Z,100788.08
2023-08-11T13:05:54.166Z,100788.29
2023-08-11T13:08:20.884Z,100785.01
2023-08-11T13:10:47.604Z,100783.42
2023-08-11T13:13:14.362Z,100781.36
2023-08-11T13:15:41.401Z,100780.52
2023-08-11T13:18:08.120Z,100786.39
2023-08-11T13:20:34.861Z,100781.86
2023-08-11T13:23:01.621Z,100779.84
2023-08-11T13:25:28.387Z,100777.89
2023-08-11T13:27:55.194Z,100779.64
2023-08-11T13:30:23.061Z,100781.70
2023-08-11T13:32:49.812Z,100775.02
2023-08-11T13:35:16.607Z,100776.75
2023-08-11T13:37:43.434Z,100774.13
2023-08-11T13:40:10.891Z,100779.47
2023-08-11T13:42:38.573Z,100779.70
2023-08-11T13:45:08.111Z,100775.21
2023-08-11T13:47:35.400Z,100779.42
2023-08-11T13:50:02.426Z,100779.54
2023-08-11T13:52:29.161Z,100780.31
2023-08-11T13:55:04.158Z,100774.41
2023-08-11T13:57:31.077Z,100771.48
2023-08-11T13:59:59.605Z,100774.58
2023-08-11T14:02:28.044Z,100773.53
2023-08-11T14:04:55.688Z,100773.34
2023-08-11T14:07:31.750Z,100770.91
2023-08-11T14:10:00.767Z,100770.25
2023-08-11T14:12:27.670Z,100773.55
2023-08-11T14:14:54.640Z,100769.80
2023-08-11T14:17:21.352Z,100772.55
2023-08-11T14:19:48.095Z,100770.54
2023-08-11T14:22:15.094Z,100773.09
2023-08-11T14:24:42.141Z,100771.56
2023-08-11T14:27:08.847Z,100772.30
2023-08-11T14:29:35.699Z,100774.14
2023-08-11T14:32:18.285Z,100773.89
2023-08-11T14:34:49.435Z,100778.09
2023-08-11T14:37:17.588Z,100780.88
2023-08-11T14:39:46.022Z,100777.84
2023-08-11T14:42:15.140Z,100776.84
2023-08-11T14:44:42.889Z,100779.08
2023-08-11T14:47:14.503Z,100779.95
2023-08-11T14:49:42.671Z,100780.13
2023-08-11T14:52:09.985Z,100781.59
2023-08-11T14:54:37.399Z,100780.20
2023-08-11T14:57:04.754Z,100777.48
2023-08-11T14:59:32.735Z,100777.74
2023-08-11T15:01:59.626Z,100776.21
2023-08-11T15:04:27.945Z,100772.21
2023-08-11T15:06:54.908Z,100769.48
2023-08-11T15:09:21.723Z,100773.35
2023-08-11T15:11:49.388Z,100773.45
2023-08-11T15:14:16.990Z,100772.80
2023-08-11T15:16:43.766Z,100768.95
2023-08-11T15:19:10.728Z,100767.62
2023-08-11T15:21:37.725Z,100763.30
2023-08-11T15:24:04.799Z,100760.13
2023-08-11T15:26:31.477Z,100760.97
2023-08-11T15:29:00.749Z,100765.69
2023-08-11T15:31:27.938Z,100758.46
2023-08-11T15:33:54.769Z,100764.02
2023-08-11T15:36:21.754Z,100764.78
2023-08-11T15:38:50.447Z,100763.09
2023-08-11T15:41:17.772Z,100762.14
2023-08-11T15:43:44.441Z,100761.12
2023-08-11T15:46:11.602Z,100764.13
2023-08-11T15:48:38.317Z,100764.16
2023-08-11T15:51:05.261Z,100761.58
2023-08-11T15:53:31.954Z,100762.26
2023-08-11T15:55:58.645Z,100765.73
2023-08-11T15:58:25.293Z,100765.79
2023-08-11T16:00:52.371Z,100769.55
2023-08-11T16:03:21.398Z,100770.30
2023-08-11T16:05:49.163Z,100764.44
2023-08-11T16:08:15.998Z,100763.35
2023-08-11T16:10:43.461Z,100763.02
2023-08-11T16:13:13.082Z,100762.34
2023-08-11T16:15:39.933Z,100765.44
2023-08-11T16:18:10.703Z,100765.32
2023-08-11T16:20:40.109Z,100761.92
2023-08-11T16:23:08.009Z,100763.23
2023-08-11T16:25:34.731Z,100763.09
2023-08-11T16:28:01.440Z,100764.48
2023-08-11T16:30:28.438Z,100766.02
2023-08-11T16:32:58.443Z,100770.52
2023-08-11T16:35:25.372Z,100770.70
2023-08-11T16:37:52.169Z,100772.17
2023-08-11T16:40:18.832Z,100777.85
2023-08-11T16:42:45.493Z,100776.16
2023-08-11T16:45:12.210Z,100775.36
2023-08-11T16:47:39.031Z,100777.27
2023-08-11T16:50:06.353Z,100780.20
2023-08-11T16:52:33.096Z,100781.17
2023-08-11T16:54:59.948Z,100783.60
2023-08-11T16:57:26.554Z,100779.73
2023-08-11T16:59:53.232Z,100781.67
2023-08-11T17:02:20.122Z,100784.88
2023-08-11T17:04:47.227Z,100784.63
2023-08-11T17:07:13.901Z,100790.92
2023-08-11T17:09:40.594Z,100793.30
2023-08-11T17:12:08.144Z,100794.39
2023-08-11T17:14:35.277Z,100797.32
2023-08-11T17:17:01.956Z,100798.40
2023-08-11T17:19:28.797Z,100799.17
2023-08-11T17:21:58.358Z,100799.15
2023-08-11T17:24:25.039Z,100803.05
2023-08-11T17:26:52.497Z,100805.64
2023-08-11T17:29:19.143Z,100807.29
2023-08-11T17:31:45.902Z,100811.07
2023-08-11T17:34:12.554Z,100813.10
2023-08-11T17:36:39.205Z,100812.81
2023-08-11T17:39:07.421Z,100815.31
2023-08-11T17:41:34.068Z,100817.83
2023-08-11T17:44:00.673Z,100816.92
2023-08-11T17:46:29.166Z,100815.30
2023-08-11T17:48:56.478Z,100816.61
2023-08-11T17:51:24.008Z,100820.89
2023-08-11T17:54:03.857Z,100825.17
2023-08-11T17:56:39.346Z,100827.31
2023-08-11T17:59:06.405Z,100831.58
2023-08-11T18:01:33.388Z,100835.81
2023-08-11T18:04:07.540Z,100840.39
2023-08-11T18:06:36.069Z,100843.07
2023-08-11T18:09:04.766Z,100844.47
2023-08-11T18:11:31.680Z,100848.06
2023-08-11T18:13:58.391Z,100853.23
2023-08-11T18:16:27.933Z,100857.44
2023-08-11T18:18:54.775Z,100860.29
2023-08-11T18:21:21.755Z,100864.23
2023-08-11T18:23:48.668Z,100864.29
2023-08-11T18:26:17.526Z,100862.40
2023-08-11T18:28:44.834Z,100862.41
2023-08-11T18:31:11.692Z,100864.33
2023-08-11T18:33:38.607Z,100863.05
2023-08-11T18:36:05.641Z,100866.98
2023-08-11T18:38:32.285Z,100864.02
2023-08-11T18:40:59.164Z,100864.71
2023-08-11T18:43:25.907Z,100868.98
2023-08-11T18:45:52.583Z,100872.84
2023-08-11T18:48:19.715Z,100876.04
2023-08-11T18:50:46.683Z,100882.01
2023-08-11T18:53:14.086Z,100885.61
2023-08-11T18:55:40.776Z,100888.83
2023-08-11T18:58:08.062Z,100889.67
2023-08-11T19:00:34.756Z,100893.05
2023-08-11T19:03:01.541Z,100897.64
2023-08-11T19:05:28.655Z,100900.10
2023-08-11T19:07:56.035Z,100899.35
2023-08-11T19:10:28.705Z,100901.97
2023-08-11T19:12:55.481Z,100906.85
2023-08-11T19:15:22.179Z,100908.84
2023-08-11T19:17:48.825Z,100911.59
2023-08-11T19:20:15.552Z,100916.98
2023-08-11T19:22:43.186Z,100916.83
2023-08-11T19:25:11.975Z,100917.33
2023-08-11T19:27:39.442Z,100920.63
2023-08-11T19:30:07.566Z,100920.14
2023-08-11T19:32:35.815Z,100920.13
2023-08-11T19:35:04.161Z,100920.98
2023-08-11T19:37:30.888Z,100922.55
2023-08-11T19:39:57.622Z,100927.51
2023-08-11T19:42:24.421Z,100925.81
2023-08-11T19:44:51.205Z,100925.06
2023-08-11T19:47:17.839Z,100927.33
2023-08-11T19:49:44.510Z,100925.81
2023-08-11T19:52:12.044Z,100924.92
2023-08-11T19:54:39.084Z,100924.30
2023-08-11T19:57:05.955Z,100921.45
2023-08-11T19:59:32.646Z,100924.02
2023-08-11T20:01:59.371Z,100923.25
2023-08-11T20:04:28.415Z,100923.06
2023-08-11T20:06:55.333Z,100920.77
2023-08-11T20:09:23.480Z,100917.28
2023-08-11T20:11:51.503Z,100913.48
2023-08-11T20:14:19.817Z,100911.58
2023-08-11T20:16:51.461Z,100907.42
2023-08-11T20:19:19.479Z,100906.08
2023-08-11T20:21:46.456Z,100907.52
2023-08-11T20:24:13.203Z,100907.38
2023-08-11T20:26:39.844Z,100904.31
2023-08-11T20:29:06.909Z,100907.89
2023-08-11T20:31:34.207Z,100907.23
2023-08-11T20:34:01.458Z,100907.64
2023-08-11T20:36:28.613Z,100908.34
2023-08-11T20:38:55.222Z,100910.95
2023-08-11T20:41:21.863Z,100912.13
2023-08-11T20:43:49.646Z,100914.11
2023-08-11T20:46:16.882Z,100916.20
2023-08-11T20:48:43.622Z,100912.86
2023-08-11T20:51:12.873Z,100913.79
2023-08-11T20:53:40.046Z,100915.95
2023-08-11T20:56:06.710Z,100915.20
2023-08-11T20:58:33.550Z,100913.55
2023-08-11T21:01:00.521Z,100913.92
2023-08-11T21:03:27.435Z,100914.60
2023-08-11T21:05:54.928Z,100915.31
2023-08-11T21:08:22.315Z,100911.13
2023-08-11T21:10:49.118Z,100910.73
2023-08-11T21:13:16.000Z,100915.19
2023-08-11T21:15:42.656Z,100916.00
2023-08-11T21:18:10.799Z,100914.86
2023-08-11T21:20:38.341Z,100916.56
2023-08-11T21:23:06.287Z,100916.16
2023-08-11T21:25:33.247Z,100911.46
2023-08-11T21:28:00.319Z,100916.60
2023-08-11T21:30:27.007Z,100914.73
2023-08-11T21:32:53.779Z,100909.70
2023-08-11T21:35:21.335Z,100909.19
2023-08-11T21:37:48.951Z,100907.56
2023-08-11T21:40:15.712Z,100907.02
2023-08-11T21:42:42.766Z,100907.20
2023-08-11T21:45:10.869Z,100905.02
2023-08-11T21:47:37.486Z,100908.94
2023-08-11T21:50:04.477Z,100907.21
2023-08-11T21:52:31.111Z,100911.13
2023-08-11T21:54:57.738Z,100910.19
2023-08-11T21:57:24.401Z,100903.85
2023-08-11T21:59:51.100Z,100907.42
2023-08-11T22:02:17.959Z,100911.40
2023-08-11T22:04:46.448Z,100907.14
2023-08-11T22:07:14.058Z,100907.91
2023-08-11T22:09:40.961Z,100905.59
2023-08-11T22:12:07.780Z,100907.44
2023-08-11T22:14:35.124Z,100905.98
2023-08-11T22:17:01.757Z,100908.69
2023-08-11T22:19:30.489Z,100908.40
2023-08-11T22:21:57.815Z,100909.11
2023-08-11T22:24:38.550Z,100906.06
2023-08-11T22:27:08.143Z,100906.33
2023-08-11T22:29:34.791Z,100909.44
2023-08-11T22:32:02.194Z,100906.84
2023-08-11T22:34:28.812Z,100904.20
2023-08-11T22:36:56.213Z,100901.27
2023-08-11T22:39:22.954Z,100898.85
2023-08-11T22:41:49.560Z,100898.85
2023-08-11T22:44:16.233Z,100899.66
2023-08-11T22:46:43.403Z,100895.67
2023-08-11T22:49:10.114Z,100896.52
2023-08-11T22:51:36.754Z,100895.69
2023-08-11T22:54:03.499Z,100899.94
2023-08-11T22:56:30.132Z,100898.79
2023-08-11T22:58:56.790Z,100902.65
2023-08-11T23:01:23.456Z,100905.27
2023-08-11T23:03:50.199Z,100903.44
2023-08-11T23:06:16.993Z,100901.31
2023-08-11T23:08:43.709Z,100900.23
2023-08-11T23:11:10.318Z,100900.98
2023-08-11T23:13:36.955Z,100901.39
2023-08-11T23:16:04.271Z,100901.63
2023-08-11T23:18:31.111Z,100896.70
2023-08-11T23:20:57.778Z,100905.04
2023-08-11T23:23:24.411Z,100903.91
2023-08-11T23:25:51.249Z,100903.09
2023-08-11T23:28:18.591Z,100901.70
2023-08-11T23:30:45.231Z,100903.40
2023-08-11T23:33:13.087Z,100903.30
2023-08-11T23:35:40.147Z,100906.90
2023-08-11T23:38:08.411Z,100908.56
2023-08-11T23:40:35.060Z,100908.77
2023-08-11T23:43:02.964Z,100908.08
2023-08-11T23:45:30.734Z,100907.34
2023-08-11T23:47:57.898Z,100908.77
2023-08-11T23:50:24.970Z,100910.79
2023-08-11T23:52:51.557Z,100911.73
2023-08-11T23:55:18.187Z,100913.54
2023-08-11T23:57:44.808Z,100914.63
