createdAt,value
2018-07-26T00:01:35.948Z,25.20
2018-07-26T00:32:08.790Z,24.60
2018-07-26T00:41:57.287Z,24.30
2018-07-26T01:00:51.566Z,24.00
2018-07-26T01:06:10.276Z,23.90
2018-07-26T01:08:51.983Z,23.90
2018-07-26T01:11:26.725Z,23.80
2018-07-26T01:17:31.449Z,23.80
2018-07-26T01:20:17.689Z,23.80
2018-07-26T01:22:52.274Z,23.70
2018-07-26T01:25:27.529Z,23.70
2018-07-26T01:30:45.818Z,23.70
2018-07-26T01:33:22.797Z,23.60
2018-07-26T01:35:56.100Z,23.50
2018-07-26T01:38:30.184Z,23.60
2018-07-26T01:41:02.647Z,23.60
2018-07-26T01:43:55.366Z,23.70
2018-07-26T01:46:28.876Z,23.60
2018-07-26T13:55:16.878Z,23.50
2018-07-26T13:57:51.784Z,20.60
2018-07-26T14:00:30.371Z,20.90
2018-07-26T14:03:10.800Z,21.30
2018-07-26T15:28:13.156Z,27.50
2018-07-26T15:30:56.128Z,28.10
2018-07-26T15:33:34.153Z,28.20
2018-07-26T15:36:08.594Z,28.40
2018-07-26T15:39:02.037Z,28.70
2018-07-26T15:41:34.799Z,29.30
2018-07-26T15:44:15.895Z,29.30
2018-07-26T15:46:58.579Z,29.70
2018-07-26T15:49:57.431Z,29.90
2018-07-26T15:52:41.572Z,29.80
2018-07-26T15:55:15.288Z,29.60
2018-07-26T16:14:37.643Z,31.60
2018-07-26T17:12:40.770Z,33.30
2018-07-26T17:25:27.284Z,34.20
2018-07-26T17:38:35.561Z,34.00
2018-07-26T17:41:14.938Z,34.60
2018-07-26T17:43:49.377Z,34.90
2018-07-26T17:50:22.257Z,34.80
2018-07-26T18:01:21.804Z,34.30
2018-07-26T18:03:57.099Z,33.50
2018-07-26T18:06:37.897Z,33.10
2018-07-26T18:09:13.886Z,33.60
2018-07-26T18:11:51.632Z,33.90
2018-07-26T18:14:49.976Z,33.50
2018-07-26T18:20:34.677Z,34.20
2018-07-26T18:23:15.385Z,34.00
2018-07-26T18:25:51.709Z,34.80
2018-07-26T18:36:35.093Z,34.10
2018-07-26T18:39:26.300Z,34.10
2018-07-26T18:42:05.026Z,34.00
2018-07-26T18:44:59.174Z,33.30
2018-07-26T18:50:56.871Z,33.30
2018-07-26T18:53:33.407Z,33.30
2018-07-26T18:56:07.617Z,33.60
2018-07-26T18:58:43.469Z,34.10
2018-07-26T19:01:18.014Z,33.90
2018-07-26T19:03:52.294Z,33.60
2018-07-26T19:06:28.909Z,33.60
2018-07-26T19:09:03.193Z,33.60
2018-07-26T19:11:47.248Z,34.00
2018-07-26T19:14:20.471Z,33.60
2018-07-26T19:16:55.928Z,32.40
2018-07-26T19:19:39.403Z,32.50
2018-07-26T19:22:18.724Z,32.40
2018-07-26T19:24:56.820Z,32.10
2018-07-26T19:27:47.141Z,32.90
2018-07-26T19:30:25.503Z,33.10
2018-07-26T19:33:10.898Z,32.20
2018-07-26T19:35:52.719Z,31.00
2018-07-26T19:38:26.166Z,30.10
2018-07-26T19:41:02.271Z,29.40
2018-07-26T19:43:34.654Z,29.30
2018-07-26T19:48:46.592Z,28.80
2018-07-26T19:51:22.802Z,28.70
2018-07-26T19:53:57.381Z,28.30
2018-07-26T19:56:32.339Z,28.20
2018-07-26T19:59:09.909Z,28.10
2018-07-26T20:04:20.529Z,28.40
2018-07-26T20:09:58.867Z,29.10
2018-07-26T20:26:50.207Z,30.30
2018-07-26T20:29:27.021Z,29.90
2018-07-26T20:32:02.036Z,29.10
2018-07-26T20:34:37.711Z,28.40
2018-07-26T20:37:15.139Z,27.90
2018-07-26T20:39:48.020Z,27.70
2018-07-26T20:42:25.196Z,27.50
2018-07-26T20:45:00.708Z,26.80
2018-07-26T20:50:18.642Z,26.10
2018-07-26T20:55:31.010Z,25.20
2018-07-26T20:58:08.970Z,24.90
2018-07-26T21:00:44.612Z,24.60
2018-07-26T21:03:22.201Z,24.50
2018-07-26T21:06:04.360Z,24.40
2018-07-26T21:09:21.347Z,24.40
2018-07-26T21:12:05.363Z,24.10
2018-07-26T21:20:49.287Z,23.30
2018-07-26T21:23:26.191Z,23.20
2018-07-26T21:26:06.847Z,23.20
2018-07-26T21:28:47.606Z,23.20
2018-07-26T21:31:23.611Z,23.30
2018-07-26T21:33:57.229Z,23.40
2018-07-26T21:36:47.088Z,24.20
2018-07-26T21:39:25.325Z,25.30
2018-07-26T21:42:07.915Z,26.20
2018-07-26T21:44:50.637Z,26.70
2018-07-26T21:47:36.412Z,27.00
2018-07-26T21:50:15.856Z,27.50
2018-07-26T21:52:55.259Z,27.70
2018-07-26T21:55:29.916Z,28.10
2018-07-26T21:58:02.988Z,28.30
2018-07-26T22:00:45.711Z,28.30
2018-07-26T22:03:19.708Z,27.40
2018-07-26T22:05:59.712Z,26.10
2018-07-26T22:08:32.061Z,25.40
2018-07-26T22:11:06.166Z,25.10
2018-07-26T22:13:42.371Z,24.80
2018-07-26T22:16:14.646Z,24.50
2018-07-26T22:18:47.306Z,24.40
2018-07-26T22:21:20.816Z,24.40
2018-07-26T22:23:58.714Z,24.30
2018-07-26T22:26:34.046Z,24.40
2018-07-26T22:29:07.299Z,24.40
2018-07-26T22:31:41.638Z,24.40
2018-07-26T22:34:17.141Z,24.20
2018-07-26T22:36:55.976Z,24.00
2018-07-26T22:39:30.944Z,23.90
2018-07-26T22:42:03.088Z,23.70
2018-07-26T22:44:56.276Z,23.60
2018-07-26T22:47:29.469Z,23.30
2018-07-26T22:50:06.039Z,23.30
2018-07-26T22:52:39.537Z,23.30
2018-07-26T22:55:17.663Z,23.40
2018-07-26T22:57:51.241Z,23.50
2018-07-26T23:00:25.828Z,23.60
2018-07-26T23:02:58.153Z,23.60
2018-07-26T23:05:33.105Z,23.60
2018-07-26T23:08:06.010Z,23.80
2018-07-26T23:10:39.158Z,23.90
2018-07-26T23:13:13.684Z,23.60
2018-07-26T23:15:47.466Z,23.60
2018-07-26T23:18:21.107Z,23.70
2018-07-26T23:20:57.491Z,23.90
2018-07-26T23:26:11.202Z,23.90
2018-07-26T23:28:48.537Z,23.90
2018-07-26T23:34:57.191Z,23.90
2018-07-26T23:37:40.175Z,23.50
2018-07-26T23:40:33.249Z,23.40
2018-07-26T23:56:30.109Z,22.50
2018-07-26T23:59:02.528Z,21.80
