createdAt,value
2019-05-30T00:01:04.229Z,99.90
2019-05-30T00:03:33.900Z,99.90
2019-05-30T00:06:04.460Z,99.90
2019-05-30T00:08:34.192Z,99.90
2019-05-30T00:11:04.785Z,99.90
2019-05-30T00:13:34.472Z,99.90
2019-05-30T00:16:05.558Z,99.90
2019-05-30T00:18:35.414Z,99.90
2019-05-30T00:21:05.094Z,99.90
2019-05-30T00:23:34.754Z,99.90
2019-05-30T00:26:04.292Z,99.90
2019-05-30T00:28:33.819Z,99.90
2019-05-30T00:31:04.590Z,99.90
2019-05-30T00:33:34.299Z,99.90
2019-05-30T00:36:03.947Z,99.90
2019-05-30T00:38:33.497Z,99.90
2019-05-30T00:41:04.717Z,99.90
2019-05-30T00:43:34.315Z,99.90
2019-05-30T00:46:04.181Z,99.90
2019-05-30T00:48:34.153Z,99.90
2019-05-30T00:51:04.654Z,99.90
2019-05-30T00:53:34.514Z,99.90
2019-05-30T00:56:04.763Z,99.90
2019-05-30T00:58:34.323Z,99.90
2019-05-30T01:01:05.061Z,99.90
2019-05-30T01:03:34.772Z,99.90
2019-05-30T01:06:05.031Z,99.90
2019-05-30T01:08:34.711Z,99.90
2019-05-30T01:11:05.287Z,99.90
2019-05-30T01:13:34.935Z,99.90
2019-05-30T01:16:05.499Z,99.90
2019-05-30T01:18:35.438Z,99.90
2019-05-30T01:21:05.404Z,99.90
2019-05-30T01:23:36.962Z,99.90
2019-05-30T01:26:07.641Z,99.90
2019-05-30T01:28:37.208Z,99.90
2019-05-30T01:31:10.194Z,99.90
2019-05-30T01:33:37.948Z,99.90
2019-05-30T01:36:07.953Z,99.90
2019-05-30T01:38:37.544Z,99.90
2019-05-30T01:41:08.065Z,99.90
2019-05-30T01:43:37.836Z,99.90
2019-05-30T01:46:08.381Z,99.90
2019-05-30T01:48:38.420Z,99.90
2019-05-30T01:51:08.690Z,99.90
2019-05-30T01:53:40.468Z,99.90
2019-05-30T01:56:10.055Z,99.90
2019-05-30T01:58:39.551Z,99.90
2019-05-30T02:01:22.358Z,99.90
2019-05-30T02:03:40.272Z,99.90
2019-05-30T02:06:09.823Z,99.90
2019-05-30T02:08:39.723Z,99.90
2019-05-30T02:11:09.590Z,99.90
2019-05-30T02:13:39.198Z,99.90
2019-05-30T02:16:09.833Z,99.90
2019-05-30T02:18:39.551Z,99.90
2019-05-30T02:21:10.012Z,99.90
2019-05-30T02:23:39.714Z,99.90
2019-05-30T02:26:10.392Z,99.90
2019-05-30T02:28:40.455Z,99.90
2019-05-30T02:31:12.080Z,99.90
2019-05-30T02:33:41.790Z,99.90
2019-05-30T02:36:12.645Z,99.90
2019-05-30T02:38:42.567Z,99.90
2019-05-30T02:41:12.663Z,99.90
2019-05-30T02:43:42.438Z,99.90
2019-05-30T02:46:12.546Z,99.90
2019-05-30T02:48:58.144Z,99.90
2019-05-30T02:51:13.570Z,99.90
2019-05-30T02:53:43.109Z,99.90
2019-05-30T02:56:12.858Z,99.90
2019-05-30T02:58:42.573Z,99.90
2019-05-30T03:01:14.393Z,99.90
2019-05-30T03:03:43.282Z,99.90
2019-05-30T03:06:13.877Z,99.90
2019-05-30T03:08:43.989Z,99.90
2019-05-30T03:11:15.599Z,99.90
2019-05-30T03:13:45.469Z,99.90
2019-05-30T03:16:14.928Z,99.90
2019-05-30T03:18:44.558Z,99.90
2019-05-30T03:21:15.591Z,99.90
2019-05-30T03:23:45.243Z,99.90
2019-05-30T03:26:16.073Z,99.90
2019-05-30T03:28:46.379Z,99.90
2019-05-30T03:31:27.945Z,99.90
2019-05-30T03:33:49.777Z,99.90
2019-05-30T03:36:28.543Z,99.90
2019-05-30T03:38:50.449Z,99.90
2019-05-30T03:41:20.019Z,99.90
2019-05-30T03:43:49.523Z,99.90
2019-05-30T03:46:24.040Z,99.90
2019-05-30T03:48:55.766Z,99.90
2019-05-30T03:51:26.465Z,99.90
2019-05-30T03:53:56.509Z,99.90
2019-05-30T03:56:34.409Z,99.90
2019-05-30T03:59:14.839Z,99.90
2019-05-30T04:02:04.045Z,99.50
2019-05-30T04:04:37.115Z,97.10
2019-05-30T04:07:12.051Z,93.90
2019-05-30T04:09:44.260Z,92.00
2019-05-30T04:12:34.995Z,90.70
2019-05-30T04:15:09.926Z,88.80
2019-05-30T04:17:39.526Z,85.60
2019-05-30T04:20:09.857Z,84.20
2019-05-30T04:22:40.307Z,86.80
2019-05-30T04:25:10.159Z,87.60
2019-05-30T04:27:39.884Z,89.80
2019-05-30T04:30:09.990Z,89.80
2019-05-30T04:32:40.097Z,89.80
2019-05-30T04:35:10.233Z,90.00
2019-05-30T04:37:39.961Z,89.10
2019-05-30T04:40:11.319Z,88.90
2019-05-30T04:42:40.989Z,88.40
2019-05-30T04:45:11.794Z,89.20
2019-05-30T04:47:41.825Z,89.30
2019-05-30T04:50:12.183Z,89.80
2019-05-30T04:52:41.786Z,90.70
2019-05-30T04:55:15.398Z,90.80
2019-05-30T04:57:44.140Z,92.00
2019-05-30T05:00:15.252Z,93.70
2019-05-30T05:02:44.853Z,95.70
2019-05-30T05:05:20.019Z,98.40
2019-05-30T05:07:45.640Z,99.90
2019-05-30T05:10:18.066Z,99.90
2019-05-30T05:13:06.504Z,99.90
2019-05-30T05:15:36.044Z,99.90
2019-05-30T05:18:05.500Z,99.90
2019-05-30T05:20:36.171Z,97.70
2019-05-30T05:23:05.968Z,92.00
2019-05-30T05:25:35.505Z,86.40
2019-05-30T05:28:05.119Z,75.70
2019-05-30T05:30:34.687Z,72.10
2019-05-30T05:33:04.636Z,65.40
2019-05-30T05:35:34.173Z,63.70
2019-05-30T05:38:03.686Z,60.60
2019-05-30T05:40:33.619Z,59.90
2019-05-30T05:43:03.108Z,60.80
2019-05-30T05:45:32.653Z,59.90
2019-05-30T05:48:02.450Z,60.50
2019-05-30T05:50:32.023Z,58.20
2019-05-30T05:53:01.536Z,57.20
2019-05-30T05:55:31.993Z,54.20
2019-05-30T05:58:04.236Z,51.20
2019-05-30T06:00:32.655Z,50.40
2019-05-30T06:03:02.143Z,46.40
2019-05-30T06:05:31.679Z,47.20
2019-05-30T06:08:01.723Z,44.10
2019-05-30T06:10:31.635Z,42.50
2019-05-30T06:13:01.169Z,42.90
2019-05-30T06:15:30.655Z,40.60
2019-05-30T06:18:00.172Z,39.40
2019-05-30T06:20:29.964Z,40.80
2019-05-30T06:22:59.585Z,38.80
2019-05-30T06:25:32.514Z,38.10
2019-05-30T06:28:00.241Z,39.20
2019-05-30T06:30:29.745Z,40.00
2019-05-30T06:32:59.303Z,38.70
2019-05-30T06:35:29.507Z,39.80
2019-05-30T06:37:59.141Z,36.80
2019-05-30T06:40:30.819Z,36.90
2019-05-30T06:42:59.871Z,39.20
2019-05-30T06:45:30.402Z,35.10
2019-05-30T06:48:00.017Z,37.50
2019-05-30T06:50:29.499Z,36.30
2019-05-30T06:52:59.086Z,36.40
2019-05-30T06:55:29.527Z,34.60
2019-05-30T06:57:59.212Z,36.60
2019-05-30T07:00:29.877Z,36.10
2019-05-30T07:02:59.676Z,37.50
2019-05-30T07:05:30.653Z,37.50
2019-05-30T07:08:00.343Z,40.20
2019-05-30T07:10:33.105Z,40.30
2019-05-30T07:13:03.117Z,37.90
2019-05-30T07:15:34.400Z,39.30
2019-05-30T07:18:04.085Z,39.20
2019-05-30T07:20:34.280Z,38.90
2019-05-30T07:23:04.267Z,37.50
2019-05-30T07:25:34.105Z,37.80
2019-05-30T07:28:03.727Z,37.50
2019-05-30T07:30:34.206Z,33.70
2019-05-30T07:33:03.951Z,34.20
2019-05-30T07:35:34.145Z,33.00
2019-05-30T07:38:03.769Z,33.40
2019-05-30T07:40:33.272Z,33.50
2019-05-30T07:43:02.864Z,34.20
2019-05-30T07:45:33.150Z,34.50
2019-05-30T07:48:02.754Z,33.90
2019-05-30T07:50:32.586Z,33.60
2019-05-30T07:53:02.351Z,33.80
2019-05-30T07:55:33.185Z,31.30
2019-05-30T07:58:02.962Z,33.30
2019-05-30T08:00:33.592Z,34.10
2019-05-30T08:03:03.215Z,32.70
2019-05-30T08:05:32.719Z,31.30
2019-05-30T08:08:02.183Z,33.40
2019-05-30T08:10:31.987Z,31.40
2019-05-30T08:13:02.228Z,30.40
2019-05-30T08:15:31.749Z,33.70
2019-05-30T08:18:01.313Z,33.20
2019-05-30T08:20:31.692Z,34.00
2019-05-30T08:23:01.408Z,36.50
2019-05-30T08:25:32.202Z,35.90
2019-05-30T08:28:01.805Z,31.90
2019-05-30T08:30:32.301Z,34.70
2019-05-30T08:33:01.995Z,36.20
2019-05-30T08:35:43.592Z,33.00
2019-05-30T08:38:03.008Z,32.80
2019-05-30T08:40:33.397Z,37.40
2019-05-30T08:43:03.055Z,34.30
2019-05-30T08:45:33.577Z,35.00
2019-05-30T08:48:03.245Z,32.40
2019-05-30T08:50:32.756Z,37.20
2019-05-30T08:53:02.308Z,35.60
2019-05-30T08:55:32.446Z,31.80
2019-05-30T08:58:02.054Z,37.80
2019-05-30T09:00:31.707Z,38.10
2019-05-30T09:03:01.180Z,37.60
2019-05-30T09:05:30.735Z,38.20
2019-05-30T09:08:00.208Z,37.70
2019-05-30T09:10:29.780Z,37.50
2019-05-30T09:12:59.308Z,38.70
2019-05-30T09:15:28.939Z,36.30
2019-05-30T09:17:58.412Z,38.20
2019-05-30T09:20:30.744Z,36.40
2019-05-30T09:22:59.193Z,36.10
2019-05-30T09:25:28.878Z,36.50
2019-05-30T09:27:58.402Z,36.20
2019-05-30T09:30:28.505Z,37.60
2019-05-30T09:32:58.460Z,39.60
2019-05-30T09:35:28.309Z,39.50
2019-05-30T09:37:57.781Z,39.30
2019-05-30T09:40:27.567Z,37.80
2019-05-30T09:42:57.120Z,36.30
2019-05-30T09:45:26.939Z,43.90
2019-05-30T09:47:56.751Z,38.40
2019-05-30T09:50:26.684Z,39.10
2019-05-30T09:52:56.228Z,36.60
2019-05-30T09:55:25.750Z,38.40
2019-05-30T09:57:55.235Z,39.70
2019-05-30T10:00:25.036Z,36.90
2019-05-30T10:02:54.850Z,35.00
2019-05-30T10:05:25.828Z,36.90
2019-05-30T10:07:55.285Z,41.80
2019-05-30T10:10:25.231Z,40.60
2019-05-30T10:12:54.779Z,38.10
2019-05-30T10:15:24.787Z,38.00
2019-05-30T10:17:54.685Z,39.70
2019-05-30T10:20:24.855Z,35.00
2019-05-30T10:22:54.444Z,35.00
2019-05-30T10:25:24.116Z,36.70
2019-05-30T10:27:54.779Z,34.30
2019-05-30T10:30:25.671Z,36.60
2019-05-30T10:32:55.887Z,38.00
2019-05-30T10:35:25.592Z,37.60
2019-05-30T10:37:55.142Z,39.20
2019-05-30T10:40:24.864Z,41.20
2019-05-30T10:42:55.139Z,38.40
2019-05-30T10:45:25.559Z,37.60
2019-05-30T10:47:55.088Z,37.30
2019-05-30T10:50:24.579Z,37.90
2019-05-30T10:52:55.525Z,37.80
2019-05-30T10:55:27.292Z,37.50
2019-05-30T10:57:59.639Z,40.40
2019-05-30T11:00:53.090Z,36.50
2019-05-30T11:03:23.567Z,38.20
2019-05-30T11:06:21.057Z,33.20
2019-05-30T11:08:52.969Z,33.50
2019-05-30T11:11:22.463Z,34.50
2019-05-30T11:13:53.304Z,33.90
2019-05-30T11:16:22.786Z,34.50
2019-05-30T11:18:53.163Z,40.90
2019-05-30T11:21:23.415Z,38.60
2019-05-30T11:23:54.416Z,39.80
2019-05-30T11:26:23.941Z,39.10
2019-05-30T11:28:54.687Z,36.00
2019-05-30T11:31:24.237Z,34.20
2019-05-30T11:33:55.021Z,35.80
2019-05-30T11:36:24.541Z,37.50
2019-05-30T11:38:55.248Z,33.40
2019-05-30T11:41:25.035Z,40.30
2019-05-30T11:43:55.548Z,34.20
2019-05-30T11:46:25.217Z,34.70
2019-05-30T11:48:55.665Z,37.80
2019-05-30T11:51:25.771Z,30.40
2019-05-30T11:53:55.873Z,32.00
2019-05-30T11:56:25.424Z,33.50
2019-05-30T11:58:55.928Z,36.20
2019-05-30T12:01:25.675Z,34.30
2019-05-30T12:03:56.453Z,38.10
2019-05-30T12:06:26.008Z,39.00
2019-05-30T12:08:56.872Z,38.50
2019-05-30T12:11:26.535Z,37.90
2019-05-30T12:13:57.340Z,36.20
2019-05-30T12:16:26.949Z,36.50
2019-05-30T12:18:57.860Z,38.00
2019-05-30T12:21:29.809Z,39.80
2019-05-30T12:24:00.197Z,36.10
2019-05-30T12:26:29.791Z,38.40
2019-05-30T12:29:00.141Z,36.80
2019-05-30T12:31:29.728Z,37.70
2019-05-30T12:34:00.440Z,37.40
2019-05-30T12:36:30.129Z,36.10
2019-05-30T12:39:00.443Z,38.50
2019-05-30T12:41:30.264Z,34.10
2019-05-30T12:44:01.094Z,36.40
2019-05-30T12:46:30.901Z,37.90
2019-05-30T12:49:01.536Z,35.70
2019-05-30T12:51:31.281Z,32.10
2019-05-30T12:54:00.841Z,32.20
2019-05-30T12:56:30.322Z,31.90
2019-05-30T12:59:01.133Z,35.70
2019-05-30T13:01:31.168Z,36.20
2019-05-30T13:04:01.093Z,36.70
2019-05-30T13:06:31.576Z,35.60
2019-05-30T13:09:01.224Z,36.30
2019-05-30T13:11:30.648Z,38.70
2019-05-30T13:14:00.637Z,38.50
2019-05-30T13:16:30.271Z,37.30
2019-05-30T13:19:00.091Z,35.90
2019-05-30T13:21:29.789Z,37.00
2019-05-30T13:24:18.349Z,37.90
2019-05-30T13:26:48.203Z,39.50
2019-05-30T13:29:17.775Z,37.70
2019-05-30T13:31:47.572Z,39.80
2019-05-30T13:34:17.079Z,40.90
2019-05-30T13:36:46.573Z,37.50
2019-05-30T13:39:16.155Z,37.70
2019-05-30T13:41:45.791Z,39.70
2019-05-30T13:44:15.297Z,39.70
2019-05-30T13:46:44.819Z,38.70
2019-05-30T13:49:14.388Z,36.80
2019-05-30T13:51:43.884Z,36.10
2019-05-30T13:54:13.403Z,37.70
2019-05-30T13:56:43.387Z,37.50
2019-05-30T13:59:12.947Z,39.30
2019-05-30T14:01:42.769Z,39.70
2019-05-30T14:04:12.333Z,39.90
2019-05-30T14:06:41.812Z,39.70
2019-05-30T14:09:11.444Z,37.80
2019-05-30T14:11:41.406Z,37.90
2019-05-30T14:14:11.045Z,38.50
2019-05-30T14:16:40.757Z,38.10
2019-05-30T14:19:11.574Z,41.80
2019-05-30T14:22:01.179Z,41.70
2019-05-30T14:24:30.744Z,39.70
2019-05-30T14:27:01.403Z,38.90
2019-05-30T14:29:31.099Z,40.70
2019-05-30T14:32:02.138Z,37.40
2019-05-30T14:34:31.847Z,37.60
2019-05-30T14:37:02.366Z,39.60
2019-05-30T14:39:32.508Z,41.40
2019-05-30T14:42:03.141Z,40.80
2019-05-30T14:44:32.768Z,43.00
2019-05-30T14:47:02.308Z,41.40
2019-05-30T14:49:32.209Z,40.60
2019-05-30T14:52:01.769Z,40.40
2019-05-30T14:54:31.261Z,40.00
2019-05-30T14:57:00.993Z,39.60
2019-05-30T14:59:30.503Z,41.20
2019-05-30T15:02:00.047Z,41.50
2019-05-30T15:04:29.507Z,40.00
2019-05-30T15:06:59.167Z,37.30
2019-05-30T15:09:28.678Z,38.20
2019-05-30T15:11:58.506Z,39.30
2019-05-30T15:14:27.984Z,39.00
2019-05-30T15:16:57.565Z,39.20
2019-05-30T15:19:27.109Z,42.10
2019-05-30T15:21:56.642Z,40.20
2019-05-30T15:24:26.124Z,41.10
2019-05-30T15:26:55.697Z,41.50
2019-05-30T15:29:25.210Z,40.40
2019-05-30T15:31:54.744Z,40.10
2019-05-30T15:34:24.309Z,40.80
2019-05-30T15:36:53.792Z,41.60
2019-05-30T15:39:32.406Z,40.80
2019-05-30T15:41:54.565Z,39.60
2019-05-30T15:44:24.097Z,40.90
2019-05-30T15:46:53.572Z,40.80
2019-05-30T15:49:23.492Z,41.10
2019-05-30T15:51:53.355Z,40.20
2019-05-30T15:54:22.881Z,40.90
2019-05-30T15:56:52.432Z,39.30
2019-05-30T15:59:22.008Z,41.10
2019-05-30T16:01:51.528Z,42.50
2019-05-30T16:04:21.402Z,42.30
2019-05-30T16:06:50.928Z,41.20
2019-05-30T16:09:20.953Z,39.70
2019-05-30T16:11:50.479Z,42.90
2019-05-30T16:14:19.988Z,40.80
2019-05-30T16:16:49.472Z,40.30
2019-05-30T16:19:23.317Z,40.50
2019-05-30T16:21:50.164Z,43.20
2019-05-30T16:24:19.709Z,41.50
2019-05-30T16:26:49.220Z,42.80
2019-05-30T16:29:19.808Z,42.90
2019-05-30T16:31:49.363Z,41.10
2019-05-30T16:34:20.086Z,42.40
2019-05-30T16:36:49.749Z,43.30
2019-05-30T16:39:20.387Z,42.20
2019-05-30T16:41:49.919Z,42.20
2019-05-30T16:44:20.445Z,43.00
2019-05-30T16:46:50.442Z,43.50
2019-05-30T16:49:21.122Z,41.20
2019-05-30T16:51:50.611Z,42.30
2019-05-30T16:54:21.345Z,43.40
2019-05-30T16:56:51.084Z,43.60
2019-05-30T16:59:20.858Z,42.40
2019-05-30T17:01:57.804Z,40.70
2019-05-30T17:04:21.588Z,39.30
2019-05-30T17:06:51.196Z,38.70
2019-05-30T17:09:21.611Z,40.00
2019-05-30T17:11:51.240Z,42.40
2019-05-30T17:14:21.748Z,37.60
2019-05-30T17:16:51.399Z,39.00
2019-05-30T17:19:20.892Z,40.40
2019-05-30T17:21:50.427Z,44.60
2019-05-30T17:24:20.925Z,42.20
2019-05-30T17:26:52.083Z,40.60
2019-05-30T17:29:21.753Z,41.30
2019-05-30T17:31:51.310Z,42.90
2019-05-30T17:34:21.807Z,42.10
2019-05-30T17:36:51.472Z,41.50
2019-05-30T17:39:20.948Z,43.60
2019-05-30T17:41:50.505Z,42.30
2019-05-30T17:44:21.040Z,43.60
2019-05-30T17:46:50.743Z,43.70
2019-05-30T17:49:21.731Z,43.60
2019-05-30T17:51:51.270Z,44.40
2019-05-30T17:54:21.726Z,44.40
2019-05-30T17:56:51.335Z,45.20
2019-05-30T17:59:22.263Z,45.70
2019-05-30T18:01:52.144Z,45.90
2019-05-30T18:04:22.474Z,46.50
2019-05-30T18:06:52.180Z,47.00
2019-05-30T18:09:22.877Z,48.00
2019-05-30T18:11:52.730Z,48.40
2019-05-30T18:14:23.024Z,48.60
2019-05-30T18:16:52.681Z,48.50
2019-05-30T18:19:23.360Z,49.90
2019-05-30T18:21:53.055Z,52.10
2019-05-30T18:24:23.449Z,52.00
2019-05-30T18:26:53.132Z,52.30
2019-05-30T18:29:23.825Z,53.00
2019-05-30T18:31:53.881Z,53.20
2019-05-30T18:34:24.111Z,54.40
2019-05-30T18:36:53.772Z,55.10
2019-05-30T18:39:24.384Z,56.70
2019-05-30T18:41:54.502Z,57.70
2019-05-30T18:44:26.728Z,58.00
2019-05-30T18:46:55.968Z,58.70
2019-05-30T18:49:25.480Z,58.90
2019-05-30T18:51:55.008Z,60.50
2019-05-30T18:54:24.531Z,62.40
2019-05-30T18:56:54.041Z,64.40
2019-05-30T18:59:24.893Z,66.60
2019-05-30T19:01:54.493Z,69.80
2019-05-30T19:04:25.281Z,72.50
2019-05-30T19:06:55.381Z,73.50
2019-05-30T19:09:24.929Z,74.10
2019-05-30T19:11:54.408Z,77.30
2019-05-30T19:14:23.961Z,80.30
2019-05-30T19:16:53.548Z,83.20
2019-05-30T19:19:23.025Z,85.60
2019-05-30T19:21:52.541Z,89.20
2019-05-30T19:24:22.067Z,90.60
2019-05-30T19:26:51.976Z,92.20
2019-05-30T19:29:21.456Z,93.50
2019-05-30T19:31:51.279Z,95.00
2019-05-30T19:34:21.157Z,96.40
2019-05-30T19:36:50.879Z,97.00
2019-05-30T19:39:20.424Z,98.20
2019-05-30T19:41:56.871Z,99.40
2019-05-30T19:44:21.137Z,99.90
2019-05-30T19:46:50.699Z,99.90
2019-05-30T19:49:20.570Z,99.90
2019-05-30T19:51:50.040Z,99.90
2019-05-30T19:54:19.973Z,99.90
2019-05-30T19:56:49.530Z,99.90
2019-05-30T19:59:19.102Z,99.90
2019-05-30T20:01:48.643Z,99.90
2019-05-30T20:04:18.197Z,99.90
2019-05-30T20:06:47.784Z,99.90
2019-05-30T20:09:17.330Z,99.90
2019-05-30T20:12:02.702Z,99.90
2019-05-30T20:14:23.494Z,99.90
2019-05-30T20:16:53.081Z,99.90
2019-05-30T20:19:22.591Z,99.90
2019-05-30T20:21:52.053Z,99.90
2019-05-30T20:24:21.588Z,99.90
2019-05-30T20:26:51.232Z,99.90
2019-05-30T20:29:20.798Z,99.90
2019-05-30T20:31:50.347Z,99.90
2019-05-30T20:34:21.001Z,99.90
2019-05-30T20:36:50.570Z,99.90
2019-05-30T20:39:20.112Z,99.90
2019-05-30T20:41:49.661Z,99.90
2019-05-30T20:44:19.265Z,99.90
2019-05-30T20:46:49.248Z,99.90
2019-05-30T20:49:18.790Z,99.90
2019-05-30T20:51:48.329Z,99.90
2019-05-30T20:54:17.843Z,99.90
2019-05-30T20:56:49.705Z,99.90
2019-05-30T20:59:18.563Z,99.90
2019-05-30T21:01:48.104Z,99.90
2019-05-30T21:04:18.095Z,99.90
2019-05-30T21:06:48.935Z,99.90
2019-05-30T21:11:36.120Z,99.90
2019-05-30T21:11:52.835Z,99.90
2019-05-30T21:14:27.237Z,99.90
2019-05-30T21:16:54.467Z,99.90
2019-05-30T21:19:24.148Z,99.90
2019-05-30T21:21:53.686Z,99.90
2019-05-30T21:24:23.286Z,99.90
2019-05-30T21:26:52.885Z,99.90
2019-05-30T21:29:22.394Z,99.90
2019-05-30T21:31:51.932Z,99.90
2019-05-30T21:34:21.439Z,99.90
2019-05-30T21:36:51.449Z,99.90
2019-05-30T21:39:21.358Z,99.90
2019-05-30T21:41:50.912Z,99.90
2019-05-30T21:44:20.439Z,99.90
2019-05-30T21:46:50.349Z,99.90
2019-05-30T21:49:19.833Z,99.90
2019-05-30T21:51:49.653Z,99.90
2019-05-30T21:54:19.384Z,99.90
2019-05-30T21:56:50.174Z,99.90
2019-05-30T21:59:20.037Z,99.90
2019-05-30T22:01:56.383Z,99.90
2019-05-30T22:04:20.736Z,99.90
2019-05-30T22:06:51.041Z,99.90
2019-05-30T22:09:20.637Z,99.90
2019-05-30T22:11:50.108Z,99.90
2019-05-30T22:14:19.668Z,99.90
2019-05-30T22:16:50.252Z,99.90
2019-05-30T22:19:19.831Z,99.90
2019-05-30T22:21:50.285Z,99.90
2019-05-30T22:24:19.943Z,99.90
2019-05-30T22:26:50.626Z,99.90
2019-05-30T22:29:20.212Z,99.90
2019-05-30T22:31:50.794Z,99.90
2019-05-30T22:34:20.617Z,99.90
2019-05-30T22:36:50.970Z,99.90
2019-05-30T22:39:20.860Z,99.90
2019-05-30T22:41:50.628Z,99.90
2019-05-30T22:44:20.166Z,99.90
2019-05-30T22:46:50.191Z,99.90
2019-05-30T22:49:19.838Z,99.90
2019-05-30T22:51:49.300Z,99.90
2019-05-30T22:54:18.829Z,99.90
2019-05-30T22:56:49.362Z,99.90
2019-05-30T22:59:18.887Z,99.90
2019-05-30T23:01:48.882Z,99.90
2019-05-30T23:04:18.537Z,99.90
2019-05-30T23:06:48.457Z,99.90
2019-05-30T23:09:17.961Z,99.90
2019-05-30T23:11:47.664Z,99.90
2019-05-30T23:14:17.243Z,99.90
2019-05-30T23:16:47.906Z,99.90
2019-05-30T23:19:17.733Z,99.90
2019-05-30T23:21:47.204Z,99.90
2019-05-30T23:24:16.749Z,99.90
2019-05-30T23:26:47.389Z,99.90
2019-05-30T23:29:17.039Z,99.90
2019-05-30T23:31:47.912Z,99.90
2019-05-30T23:34:17.624Z,99.90
2019-05-30T23:36:48.527Z,99.90
2019-05-30T23:39:18.135Z,99.90
2019-05-30T23:41:48.860Z,99.90
2019-05-30T23:44:18.461Z,99.90
2019-05-30T23:46:49.257Z,99.90
2019-05-30T23:49:19.308Z,99.90
2019-05-30T23:51:49.907Z,99.90
2019-05-30T23:54:19.468Z,99.90
2019-05-30T23:56:50.399Z,99.90
2019-05-30T23:59:20.139Z,99.90
