createdAt,value
2023-04-30T00:00:11.089Z,58.27
2023-04-30T00:01:11.060Z,52.08
2023-04-30T00:02:11.086Z,55.94
2023-04-30T00:03:11.134Z,51.84
2023-04-30T00:04:11.073Z,54.14
2023-04-30T00:05:11.028Z,49.37
2023-04-30T00:06:11.044Z,50.89
2023-04-30T00:07:11.022Z,47.54
2023-04-30T00:08:10.960Z,47.63
2023-04-30T00:09:10.984Z,48.86
2023-04-30T00:10:10.995Z,47.56
2023-04-30T00:11:10.950Z,50.02
2023-04-30T00:12:10.936Z,50.77
2023-04-30T00:13:10.944Z,53.44
2023-04-30T00:14:10.941Z,51.40
2023-04-30T00:15:10.894Z,52.43
2023-04-30T00:16:10.984Z,48.26
2023-04-30T00:17:10.901Z,45.77
2023-04-30T00:18:10.908Z,50.94
2023-04-30T00:19:10.909Z,48.37
2023-04-30T00:20:10.869Z,45.45
2023-04-30T00:21:10.863Z,50.83
2023-04-30T00:22:10.840Z,51.80
2023-04-30T00:23:10.833Z,47.33
2023-04-30T00:24:10.836Z,53.31
2023-04-30T00:25:10.821Z,47.96
2023-04-30T00:26:10.807Z,49.57
2023-04-30T00:27:10.783Z,43.25
2023-04-30T00:28:10.796Z,44.62
2023-04-30T00:29:10.784Z,46.97
2023-04-30T00:30:10.736Z,45.82
2023-04-30T00:31:10.786Z,51.97
2023-04-30T00:32:10.834Z,51.57
2023-04-30T00:33:11.759Z,48.02
2023-04-30T00:34:10.748Z,47.65
2023-04-30T00:35:10.732Z,44.45
2023-04-30T00:36:10.670Z,52.44
2023-04-30T00:37:10.686Z,44.85
2023-04-30T00:38:10.702Z,45.03
2023-04-30T00:39:10.649Z,47.04
2023-04-30T00:40:10.672Z,46.30
2023-04-30T00:41:10.667Z,48.02
2023-04-30T00:42:10.639Z,48.54
2023-04-30T00:43:10.615Z,43.53
2023-04-30T00:44:10.636Z,45.16
2023-04-30T00:45:10.622Z,48.54
2023-04-30T00:46:10.595Z,46.59
2023-04-30T00:47:10.589Z,44.71
2023-04-30T00:48:10.549Z,45.86
2023-04-30T00:49:10.587Z,48.02
2023-04-30T00:50:10.567Z,45.50
2023-04-30T00:51:10.596Z,52.41
2023-04-30T00:52:10.523Z,50.74
2023-04-30T00:53:10.510Z,47.92
2023-04-30T00:54:10.528Z,45.48
2023-04-30T00:55:10.516Z,43.79
2023-04-30T00:56:10.470Z,44.45
2023-04-30T00:57:10.477Z,46.33
2023-04-30T00:58:10.480Z,47.71
2023-04-30T00:59:10.459Z,44.81
2023-04-30T01:00:10.454Z,48.08
2023-04-30T01:01:10.512Z,46.61
2023-04-30T01:02:10.462Z,51.29
2023-04-30T01:03:10.475Z,51.23
2023-04-30T01:04:10.430Z,48.36
2023-04-30T01:05:10.392Z,51.56
2023-04-30T01:06:10.386Z,44.33
2023-04-30T01:07:10.400Z,44.57
2023-04-30T01:08:10.372Z,47.23
2023-04-30T01:09:10.381Z,45.57
2023-04-30T01:10:10.324Z,51.13
2023-04-30T01:11:10.337Z,45.13
2023-04-30T01:12:10.315Z,50.77
2023-04-30T01:13:10.339Z,49.41
2023-04-30T01:14:10.331Z,49.96
2023-04-30T01:15:10.323Z,48.42
2023-04-30T01:16:10.287Z,49.95
2023-04-30T01:17:10.347Z,52.67
2023-04-30T01:18:10.319Z,47.23
2023-04-30T01:19:10.258Z,51.03
2023-04-30T01:20:10.249Z,54.52
2023-04-30T01:21:10.239Z,54.13
2023-04-30T01:22:10.203Z,47.43
2023-04-30T01:23:10.207Z,53.76
2023-04-30T01:24:10.193Z,52.68
2023-04-30T01:25:10.197Z,51.30
2023-04-30T01:26:10.160Z,51.33
2023-04-30T01:27:10.203Z,51.77
2023-04-30T01:28:10.162Z,53.20
2023-04-30T01:29:10.124Z,50.08
2023-04-30T01:30:10.158Z,49.37
2023-04-30T01:31:10.177Z,46.47
2023-04-30T01:32:10.108Z,43.87
2023-04-30T01:33:10.116Z,47.89
2023-04-30T01:34:10.121Z,49.05
2023-04-30T01:35:10.063Z,47.59
2023-04-30T01:36:10.081Z,52.45
2023-04-30T01:37:10.056Z,50.35
2023-04-30T01:38:10.033Z,44.53
2023-04-30T01:39:10.042Z,43.50
2023-04-30T01:40:10.047Z,50.13
2023-04-30T01:41:10.028Z,46.72
2023-04-30T01:42:10.030Z,48.15
2023-04-30T01:43:10.002Z,46.18
2023-04-30T01:44:09.988Z,50.00
2023-04-30T01:45:09.971Z,52.56
2023-04-30T01:46:10.017Z,54.47
2023-04-30T01:47:09.955Z,50.56
2023-04-30T01:48:09.924Z,47.41
2023-04-30T01:49:09.925Z,51.33
2023-04-30T01:50:09.961Z,51.03
2023-04-30T01:51:09.895Z,53.04
2023-04-30T01:52:09.910Z,54.03
2023-04-30T01:53:09.882Z,50.35
2023-04-30T01:54:09.864Z,46.82
2023-04-30T01:55:09.871Z,50.24
2023-04-30T01:56:09.857Z,54.57
2023-04-30T01:57:09.849Z,51.63
2023-04-30T01:58:09.820Z,50.07
2023-04-30T01:59:09.823Z,48.26
2023-04-30T02:00:09.832Z,47.72
2023-04-30T02:01:09.803Z,45.34
2023-04-30T02:02:09.793Z,44.20
2023-04-30T02:03:09.848Z,45.63
2023-04-30T02:04:09.773Z,49.92
2023-04-30T02:05:09.765Z,51.03
2023-04-30T02:06:09.787Z,51.07
2023-04-30T02:07:09.751Z,51.05
2023-04-30T02:08:09.718Z,49.04
2023-04-30T02:09:09.704Z,47.99
2023-04-30T02:10:09.743Z,48.82
2023-04-30T02:11:09.721Z,50.56
2023-04-30T02:12:09.674Z,54.17
2023-04-30T02:13:09.666Z,50.42
2023-04-30T02:14:09.681Z,44.92
2023-04-30T02:15:09.629Z,48.95
2023-04-30T02:16:09.663Z,46.83
2023-04-30T02:17:09.635Z,48.36
2023-04-30T02:18:09.641Z,52.57
2023-04-30T02:19:09.597Z,51.05
2023-04-30T02:20:09.611Z,50.69
2023-04-30T02:21:09.602Z,46.62
2023-04-30T02:22:09.552Z,51.86
2023-04-30T02:23:09.571Z,48.17
2023-04-30T02:24:09.567Z,53.76
2023-04-30T02:25:09.541Z,51.98
2023-04-30T02:26:09.542Z,50.87
2023-04-30T02:27:09.519Z,49.42
2023-04-30T02:28:09.506Z,45.30
2023-04-30T02:29:09.489Z,45.38
2023-04-30T02:30:09.507Z,45.73
2023-04-30T02:31:09.513Z,47.67
2023-04-30T02:32:09.442Z,52.37
2023-04-30T02:33:09.488Z,52.80
2023-04-30T02:34:09.457Z,50.98
2023-04-30T02:35:09.444Z,47.08
2023-04-30T02:36:09.423Z,48.27
2023-04-30T02:37:09.410Z,48.63
2023-04-30T02:38:09.404Z,47.21
2023-04-30T02:39:09.364Z,47.92
2023-04-30T02:40:09.382Z,46.27
2023-04-30T02:41:09.375Z,47.78
2023-04-30T02:42:09.353Z,47.60
2023-04-30T02:43:09.335Z,49.48
2023-04-30T02:44:09.344Z,50.38
2023-04-30T02:45:09.355Z,46.20
2023-04-30T02:46:09.329Z,45.29
2023-04-30T02:47:09.331Z,45.20
2023-04-30T02:48:09.379Z,48.36
2023-04-30T02:49:09.270Z,48.44
2023-04-30T02:50:09.276Z,53.46
2023-04-30T02:51:09.263Z,54.57
2023-04-30T02:52:09.243Z,47.55
2023-04-30T02:53:09.236Z,46.97
2023-04-30T02:54:09.237Z,50.13
2023-04-30T02:55:09.192Z,51.96
2023-04-30T02:56:09.222Z,48.97
2023-04-30T02:57:09.190Z,46.17
2023-04-30T02:58:09.160Z,46.39
2023-04-30T02:59:10.181Z,51.64
2023-04-30T03:00:09.175Z,51.66
2023-04-30T03:01:09.225Z,48.41
2023-04-30T03:02:09.143Z,49.00
2023-04-30T03:03:09.316Z,50.84
2023-04-30T03:04:09.129Z,51.27
2023-04-30T03:05:09.118Z,52.60
2023-04-30T03:06:09.109Z,51.09
2023-04-30T03:07:09.086Z,51.85
2023-04-30T03:08:09.101Z,50.13
2023-04-30T03:09:09.070Z,50.45
2023-04-30T03:10:09.033Z,52.99
2023-04-30T03:11:09.058Z,52.43
2023-04-30T03:12:09.023Z,51.70
2023-04-30T03:13:09.030Z,53.27
2023-04-30T03:14:09.021Z,52.92
2023-04-30T03:15:09.046Z,53.82
2023-04-30T03:16:09.004Z,51.46
2023-04-30T03:17:08.967Z,50.89
2023-04-30T03:18:09.000Z,49.06
2023-04-30T03:19:08.919Z,53.08
2023-04-30T03:20:09.014Z,51.27
2023-04-30T03:21:08.916Z,52.81
2023-04-30T03:22:08.901Z,53.77
2023-04-30T03:23:08.911Z,53.13
2023-04-30T03:24:08.958Z,52.94
2023-04-30T03:25:08.892Z,49.47
2023-04-30T03:26:08.867Z,53.62
2023-04-30T03:27:08.890Z,51.80
2023-04-30T03:28:09.934Z,53.09
2023-04-30T03:29:08.830Z,52.78
2023-04-30T03:30:09.864Z,52.64
2023-04-30T03:31:08.854Z,52.55
2023-04-30T03:32:08.813Z,50.57
2023-04-30T03:33:08.885Z,50.17
2023-04-30T03:34:08.801Z,50.59
2023-04-30T03:35:08.768Z,52.33
2023-04-30T03:36:08.780Z,51.40
2023-04-30T03:37:08.768Z,51.72
2023-04-30T03:38:08.733Z,49.12
2023-04-30T03:39:08.751Z,47.86
2023-04-30T03:40:08.754Z,53.62
2023-04-30T03:41:08.737Z,54.02
2023-04-30T03:42:08.685Z,52.00
2023-04-30T03:43:08.737Z,49.84
2023-04-30T03:44:08.699Z,52.50
2023-04-30T03:45:08.668Z,52.83
2023-04-30T03:46:08.746Z,51.23
2023-04-30T03:47:09.656Z,49.74
2023-04-30T03:48:08.718Z,50.14
2023-04-30T03:49:08.657Z,50.25
2023-04-30T03:50:08.648Z,50.60
2023-04-30T03:51:08.596Z,51.18
2023-04-30T03:52:08.630Z,51.66
2023-04-30T03:53:08.595Z,50.78
2023-04-30T03:54:08.556Z,52.66
2023-04-30T03:55:08.586Z,48.76
2023-04-30T03:56:08.572Z,51.85
2023-04-30T03:57:08.564Z,50.28
2023-04-30T03:58:08.535Z,53.29
2023-04-30T03:59:08.614Z,52.21
2023-04-30T04:00:08.526Z,54.79
2023-04-30T04:01:08.547Z,55.50
2023-04-30T04:02:08.745Z,50.73
2023-04-30T04:03:08.558Z,52.43
2023-04-30T04:04:08.567Z,48.82
2023-04-30T04:05:08.476Z,54.74
2023-04-30T04:06:08.548Z,52.10
2023-04-30T04:07:08.437Z,52.69
2023-04-30T04:08:08.445Z,54.96
2023-04-30T04:09:08.436Z,51.44
2023-04-30T04:10:08.432Z,51.38
2023-04-30T04:11:08.400Z,49.50
2023-04-30T04:12:08.426Z,54.70
2023-04-30T04:13:08.389Z,51.46
2023-04-30T04:14:08.413Z,48.88
2023-04-30T04:15:08.350Z,49.90
2023-04-30T04:16:08.527Z,52.99
2023-04-30T04:17:08.339Z,52.52
2023-04-30T04:18:08.318Z,53.58
2023-04-30T04:19:08.321Z,53.26
2023-04-30T04:20:08.465Z,59.29
2023-04-30T04:21:08.299Z,50.12
2023-04-30T04:22:08.260Z,54.42
2023-04-30T04:23:08.300Z,50.14
2023-04-30T04:24:08.254Z,49.84
2023-04-30T04:25:08.251Z,50.95
2023-04-30T04:26:08.259Z,49.05
2023-04-30T04:27:08.219Z,49.86
2023-04-30T04:28:08.205Z,50.65
2023-04-30T04:29:08.228Z,52.87
2023-04-30T04:30:08.209Z,56.08
2023-04-30T04:31:08.182Z,49.73
2023-04-30T04:32:08.219Z,51.42
2023-04-30T04:33:08.228Z,52.62
2023-04-30T04:34:08.149Z,51.60
2023-04-30T04:35:08.152Z,53.24
2023-04-30T04:36:08.146Z,47.77
2023-04-30T04:37:08.114Z,59.47
2023-04-30T04:38:08.089Z,52.72
2023-04-30T04:39:08.099Z,57.78
2023-04-30T04:40:08.109Z,51.19
2023-04-30T04:41:08.081Z,54.24
2023-04-30T04:42:08.044Z,51.87
2023-04-30T04:43:08.040Z,53.56
2023-04-30T04:44:08.053Z,51.21
2023-04-30T04:45:08.021Z,51.71
2023-04-30T04:46:08.064Z,53.40
2023-04-30T04:47:08.022Z,56.46
2023-04-30T04:48:08.017Z,53.74
2023-04-30T04:49:07.990Z,50.86
2023-04-30T04:50:07.992Z,54.30
2023-04-30T04:51:07.971Z,52.93
2023-04-30T04:52:07.938Z,48.96
2023-04-30T04:53:07.935Z,53.79
2023-04-30T04:54:07.955Z,52.93
2023-04-30T04:55:07.924Z,53.85
2023-04-30T04:56:07.945Z,55.58
2023-04-30T04:57:07.900Z,55.31
2023-04-30T04:58:07.877Z,57.64
2023-04-30T04:59:07.870Z,50.42
2023-04-30T05:00:07.880Z,52.34
2023-04-30T05:01:07.871Z,47.94
2023-04-30T05:02:07.913Z,48.97
2023-04-30T05:03:07.964Z,52.45
2023-04-30T05:04:08.056Z,53.61
2023-04-30T05:05:07.852Z,52.43
2023-04-30T05:06:07.920Z,46.42
2023-04-30T05:07:07.809Z,47.00
2023-04-30T05:08:07.781Z,46.63
2023-04-30T05:09:07.769Z,51.34
2023-04-30T05:10:07.814Z,50.11
2023-04-30T05:11:07.765Z,55.84
2023-04-30T05:12:07.736Z,56.53
2023-04-30T05:13:07.742Z,50.31
2023-04-30T05:14:07.822Z,53.10
2023-04-30T05:15:07.744Z,51.51
2023-04-30T05:16:07.737Z,51.19
2023-04-30T05:17:07.714Z,51.42
2023-04-30T05:18:07.732Z,51.17
2023-04-30T05:19:07.676Z,51.75
2023-04-30T05:20:07.676Z,48.75
2023-04-30T05:21:07.655Z,53.27
2023-04-30T05:22:07.649Z,52.12
2023-04-30T05:23:07.642Z,54.10
2023-04-30T05:24:07.648Z,51.65
2023-04-30T05:25:07.616Z,51.61
2023-04-30T05:26:07.593Z,48.56
2023-04-30T05:27:07.613Z,49.70
2023-04-30T05:28:07.571Z,55.71
2023-04-30T05:29:07.630Z,50.76
2023-04-30T05:30:07.583Z,51.53
2023-04-30T05:31:07.565Z,60.88
2023-04-30T05:32:07.584Z,49.93
2023-04-30T05:33:07.559Z,52.31
2023-04-30T05:34:07.525Z,49.86
2023-04-30T05:35:07.519Z,49.76
2023-04-30T05:36:07.517Z,53.37
2023-04-30T05:37:08.490Z,55.42
2023-04-30T05:38:07.481Z,50.57
2023-04-30T05:39:07.461Z,54.11
2023-04-30T05:40:07.470Z,55.89
2023-04-30T05:41:07.461Z,50.91
2023-04-30T05:42:07.454Z,55.29
2023-04-30T05:43:07.431Z,54.17
2023-04-30T05:44:07.431Z,52.50
2023-04-30T05:45:07.452Z,51.14
2023-04-30T05:46:07.415Z,52.57
2023-04-30T05:47:07.398Z,53.63
2023-04-30T05:48:07.425Z,56.88
2023-04-30T05:49:07.403Z,48.85
2023-04-30T05:50:07.361Z,52.06
2023-04-30T05:51:07.352Z,52.88
2023-04-30T05:52:07.331Z,54.33
2023-04-30T05:53:07.324Z,52.44
2023-04-30T05:54:07.325Z,54.32
2023-04-30T05:55:07.325Z,52.01
2023-04-30T05:56:07.381Z,53.37
2023-04-30T05:57:07.281Z,51.75
2023-04-30T05:58:07.272Z,56.39
2023-04-30T05:59:07.269Z,53.61
2023-04-30T06:00:07.250Z,51.21
2023-04-30T06:01:07.251Z,53.50
2023-04-30T06:02:07.276Z,56.24
2023-04-30T06:03:07.269Z,52.13
2023-04-30T06:04:07.208Z,53.70
2023-04-30T06:05:07.244Z,54.34
2023-04-30T06:06:07.248Z,52.92
2023-04-30T06:07:07.175Z,51.94
2023-04-30T06:08:07.183Z,52.28
2023-04-30T06:09:07.172Z,47.69
2023-04-30T06:10:07.147Z,53.82
2023-04-30T06:11:07.132Z,55.34
2023-04-30T06:12:07.143Z,57.51
2023-04-30T06:13:07.106Z,54.61
2023-04-30T06:14:07.108Z,53.84
2023-04-30T06:15:07.103Z,52.31
2023-04-30T06:16:07.110Z,50.64
2023-04-30T06:17:07.082Z,53.14
2023-04-30T06:18:07.109Z,55.48
2023-04-30T06:19:08.056Z,55.52
2023-04-30T06:20:07.222Z,56.35
2023-04-30T06:21:07.033Z,55.73
2023-04-30T06:22:07.017Z,53.80
2023-04-30T06:23:07.002Z,60.19
2023-04-30T06:24:06.998Z,56.01
2023-04-30T06:25:06.983Z,55.63
2023-04-30T06:26:07.004Z,57.79
2023-04-30T06:27:06.973Z,55.15
2023-04-30T06:28:06.952Z,54.60
2023-04-30T06:29:06.945Z,53.36
2023-04-30T06:30:06.962Z,55.23
2023-04-30T06:31:06.956Z,54.62
2023-04-30T06:32:08.559Z,54.90
2023-04-30T06:33:07.930Z,51.73
2023-04-30T06:34:06.894Z,52.68
2023-04-30T06:35:06.911Z,54.12
2023-04-30T06:36:06.881Z,53.67
2023-04-30T06:37:06.853Z,52.14
2023-04-30T06:38:06.869Z,57.12
2023-04-30T06:39:06.846Z,54.40
2023-04-30T06:40:06.850Z,54.17
2023-04-30T06:41:06.819Z,51.53
2023-04-30T06:42:06.805Z,53.12
2023-04-30T06:43:06.803Z,57.27
2023-04-30T06:44:06.785Z,57.46
2023-04-30T06:45:06.806Z,56.60
2023-04-30T06:46:06.855Z,54.12
2023-04-30T06:47:06.761Z,59.51
2023-04-30T06:48:06.838Z,58.50
2023-04-30T06:49:06.757Z,55.35
2023-04-30T06:50:06.750Z,52.13
2023-04-30T06:51:08.125Z,52.61
2023-04-30T06:52:38.735Z,55.61
2023-04-30T06:53:06.724Z,54.71
2023-04-30T06:54:06.917Z,51.99
2023-04-30T06:55:06.682Z,54.28
2023-04-30T06:56:06.691Z,54.71
2023-04-30T06:57:06.672Z,53.88
2023-04-30T06:58:06.623Z,52.67
2023-04-30T06:59:06.660Z,55.44
2023-04-30T07:00:06.600Z,54.35
2023-04-30T07:01:06.659Z,54.62
2023-04-30T07:02:06.621Z,57.38
2023-04-30T07:03:06.712Z,54.38
2023-04-30T07:04:06.565Z,55.98
2023-04-30T07:05:06.554Z,51.88
2023-04-30T07:06:06.622Z,54.78
2023-04-30T07:07:06.623Z,52.78
2023-04-30T07:08:06.567Z,54.00
2023-04-30T07:09:06.521Z,54.07
2023-04-30T07:10:06.506Z,58.56
2023-04-30T07:11:06.495Z,56.84
2023-04-30T07:12:06.503Z,56.20
2023-04-30T07:13:06.472Z,53.06
2023-04-30T07:14:06.470Z,56.42
2023-04-30T07:15:06.460Z,56.15
2023-04-30T07:16:06.441Z,57.17
2023-04-30T07:17:06.435Z,55.65
2023-04-30T07:18:06.468Z,58.34
2023-04-30T07:19:06.419Z,55.73
2023-04-30T07:20:06.402Z,56.16
2023-04-30T07:21:06.382Z,57.01
2023-04-30T07:22:06.393Z,54.30
2023-04-30T07:23:06.372Z,55.82
2023-04-30T07:24:06.362Z,57.09
2023-04-30T07:25:06.330Z,54.88
2023-04-30T07:26:06.396Z,53.19
2023-04-30T07:27:06.303Z,55.53
2023-04-30T07:28:06.344Z,56.87
2023-04-30T07:29:06.304Z,56.22
2023-04-30T07:30:06.269Z,55.18
2023-04-30T07:31:06.298Z,56.62
2023-04-30T07:32:06.296Z,55.05
2023-04-30T07:33:06.281Z,57.62
2023-04-30T07:34:06.230Z,55.51
2023-04-30T07:35:06.240Z,57.43
2023-04-30T07:36:06.243Z,55.31
2023-04-30T07:37:06.201Z,55.23
2023-04-30T07:38:06.203Z,56.55
2023-04-30T07:39:06.195Z,56.80
2023-04-30T07:40:06.175Z,56.91
2023-04-30T07:41:06.195Z,57.90
2023-04-30T07:42:06.168Z,56.62
2023-04-30T07:43:06.129Z,57.01
2023-04-30T07:44:06.118Z,55.06
2023-04-30T07:45:06.098Z,55.14
2023-04-30T07:46:06.137Z,56.22
2023-04-30T07:47:06.099Z,59.91
2023-04-30T07:48:06.128Z,57.57
2023-04-30T07:49:06.076Z,51.68
2023-04-30T07:50:06.080Z,56.59
2023-04-30T07:51:06.041Z,55.47
2023-04-30T07:52:06.056Z,56.26
2023-04-30T07:53:06.017Z,56.13
2023-04-30T07:54:06.004Z,55.33
2023-04-30T07:55:06.028Z,55.02
2023-04-30T07:56:05.986Z,56.81
2023-04-30T07:57:05.972Z,54.22
2023-04-30T07:58:05.980Z,60.11
2023-04-30T07:59:05.951Z,55.43
2023-04-30T08:00:05.938Z,57.10
2023-04-30T08:01:05.951Z,56.05
2023-04-30T08:02:05.970Z,56.78
2023-04-30T08:03:05.955Z,55.77
2023-04-30T08:04:05.969Z,55.91
2023-04-30T08:05:05.888Z,58.74
2023-04-30T08:06:05.975Z,57.21
2023-04-30T08:07:05.890Z,53.64
2023-04-30T08:08:05.841Z,58.03
2023-04-30T08:09:05.850Z,55.13
2023-04-30T08:10:05.838Z,54.41
2023-04-30T08:11:05.815Z,55.32
2023-04-30T08:12:05.842Z,58.25
2023-04-30T08:13:05.803Z,54.35
2023-04-30T08:14:05.849Z,58.01
2023-04-30T08:15:05.798Z,55.13
2023-04-30T08:16:05.796Z,57.62
2023-04-30T08:17:05.820Z,56.08
2023-04-30T08:18:05.870Z,57.36
2023-04-30T08:19:05.740Z,56.30
2023-04-30T08:20:05.696Z,58.70
2023-04-30T08:21:05.707Z,58.84
2023-04-30T08:22:05.723Z,55.17
2023-04-30T08:23:05.688Z,52.08
2023-04-30T08:24:05.650Z,55.73
2023-04-30T08:25:05.646Z,55.73
2023-04-30T08:26:05.681Z,54.72
2023-04-30T08:27:05.645Z,55.06
2023-04-30T08:28:05.628Z,55.56
2023-04-30T08:29:05.625Z,56.02
2023-04-30T08:30:05.570Z,56.68
2023-04-30T08:31:05.596Z,55.41
2023-04-30T08:32:05.765Z,53.19
2023-04-30T08:33:05.596Z,54.75
2023-04-30T08:34:05.544Z,54.84
2023-04-30T08:35:05.530Z,56.52
2023-04-30T08:36:05.562Z,56.00
2023-04-30T08:37:05.532Z,59.70
2023-04-30T08:38:05.492Z,52.93
2023-04-30T08:39:05.493Z,54.13
2023-04-30T08:40:05.520Z,56.09
2023-04-30T08:41:05.472Z,54.80
2023-04-30T08:42:05.438Z,53.20
2023-04-30T08:43:05.496Z,55.37
2023-04-30T08:44:08.202Z,55.22
2023-04-30T08:45:05.439Z,55.19
2023-04-30T08:46:05.476Z,55.78
2023-04-30T08:47:05.559Z,52.44
2023-04-30T08:48:05.409Z,58.14
2023-04-30T08:49:05.386Z,55.81
2023-04-30T08:50:05.403Z,57.16
2023-04-30T08:51:05.369Z,57.92
2023-04-30T08:52:05.357Z,54.65
2023-04-30T08:53:05.348Z,58.58
2023-04-30T08:54:05.311Z,53.44
2023-04-30T08:55:05.322Z,54.86
2023-04-30T08:56:05.317Z,56.43
2023-04-30T08:57:05.302Z,52.48
2023-04-30T08:58:05.289Z,55.51
2023-04-30T08:59:05.308Z,55.57
2023-04-30T09:00:05.242Z,58.02
2023-04-30T09:01:05.307Z,55.03
2023-04-30T09:02:05.657Z,54.56
2023-04-30T09:03:05.344Z,54.18
2023-04-30T09:04:05.226Z,55.43
2023-04-30T09:05:05.219Z,55.43
2023-04-30T09:06:05.269Z,55.63
2023-04-30T09:07:06.265Z,53.91
2023-04-30T09:08:05.187Z,51.12
2023-04-30T09:09:05.195Z,54.21
2023-04-30T09:10:05.161Z,57.38
2023-04-30T09:11:05.186Z,55.64
2023-04-30T09:12:05.137Z,57.53
2023-04-30T09:13:05.113Z,56.08
2023-04-30T09:14:05.081Z,55.85
2023-04-30T09:15:05.144Z,51.86
2023-04-30T09:16:05.097Z,54.20
2023-04-30T09:17:05.066Z,55.75
2023-04-30T09:18:05.133Z,56.25
2023-04-30T09:19:05.046Z,53.91
2023-04-30T09:20:05.027Z,54.36
2023-04-30T09:21:05.042Z,55.88
2023-04-30T09:22:05.024Z,56.74
2023-04-30T09:23:05.003Z,56.20
2023-04-30T09:24:05.021Z,55.15
2023-04-30T09:25:04.995Z,58.98
2023-04-30T09:26:04.967Z,57.50
2023-04-30T09:27:04.992Z,56.96
2023-04-30T09:28:04.971Z,53.98
2023-04-30T09:29:04.944Z,55.24
2023-04-30T09:30:04.943Z,53.80
2023-04-30T09:31:05.973Z,55.90
2023-04-30T09:32:04.931Z,56.78
2023-04-30T09:33:04.939Z,55.46
2023-04-30T09:34:04.894Z,53.84
2023-04-30T09:35:04.900Z,54.87
2023-04-30T09:36:04.867Z,55.16
2023-04-30T09:37:04.870Z,56.31
2023-04-30T09:38:04.874Z,53.80
2023-04-30T09:39:04.829Z,55.33
2023-04-30T09:40:04.800Z,54.14
2023-04-30T09:41:04.855Z,55.26
2023-04-30T09:42:04.808Z,55.77
2023-04-30T09:43:04.813Z,55.02
2023-04-30T09:44:04.781Z,55.11
2023-04-30T09:45:04.776Z,55.15
2023-04-30T09:46:04.768Z,57.40
2023-04-30T09:47:04.834Z,57.44
2023-04-30T09:48:16.455Z,56.06
2023-04-30T09:49:06.733Z,56.49
2023-04-30T09:50:04.705Z,54.98
2023-04-30T09:51:04.683Z,55.58
2023-04-30T09:52:05.718Z,54.59
2023-04-30T09:53:04.695Z,58.53
2023-04-30T09:54:04.683Z,54.04
2023-04-30T09:55:04.694Z,54.77
2023-04-30T09:56:04.649Z,57.31
2023-04-30T09:57:04.641Z,54.39
2023-04-30T09:58:05.653Z,54.09
2023-04-30T09:59:04.627Z,54.18
2023-04-30T10:00:04.611Z,57.00
2023-04-30T10:01:04.662Z,57.95
2023-04-30T10:02:04.623Z,54.65
2023-04-30T10:03:04.607Z,54.26
2023-04-30T10:04:04.677Z,54.88
2023-04-30T10:05:04.574Z,54.03
2023-04-30T10:06:04.587Z,56.61
2023-04-30T10:07:04.522Z,54.45
2023-04-30T10:08:04.550Z,56.00
2023-04-30T10:09:04.509Z,54.41
2023-04-30T10:10:04.511Z,54.54
2023-04-30T10:11:04.499Z,54.26
2023-04-30T10:12:04.519Z,55.06
2023-04-30T10:13:06.520Z,55.03
2023-04-30T10:14:04.457Z,57.48
2023-04-30T10:15:04.451Z,56.23
2023-04-30T10:16:04.494Z,55.84
2023-04-30T10:17:04.461Z,57.40
2023-04-30T10:18:04.492Z,55.39
2023-04-30T10:19:04.425Z,55.32
2023-04-30T10:20:04.400Z,58.35
2023-04-30T10:21:04.379Z,56.37
2023-04-30T10:22:04.397Z,53.09
2023-04-30T10:23:04.403Z,53.07
2023-04-30T10:24:04.341Z,53.66
2023-04-30T10:25:04.343Z,53.05
2023-04-30T10:26:04.361Z,55.95
2023-04-30T10:27:04.327Z,55.61
2023-04-30T10:28:04.953Z,56.55
2023-04-30T10:29:04.325Z,55.55
2023-04-30T10:30:04.276Z,55.55
2023-04-30T10:31:04.281Z,55.13
2023-04-30T10:32:04.350Z,54.35
2023-04-30T10:33:04.317Z,54.13
2023-04-30T10:34:04.247Z,56.24
2023-04-30T10:35:04.289Z,56.98
2023-04-30T10:36:04.223Z,56.10
2023-04-30T10:37:04.223Z,55.19
2023-04-30T10:38:04.263Z,58.52
2023-04-30T10:39:04.196Z,54.64
2023-04-30T10:40:04.187Z,53.01
2023-04-30T10:41:04.190Z,55.58
2023-04-30T10:42:05.174Z,57.16
2023-04-30T10:43:04.158Z,54.51
2023-04-30T10:44:04.199Z,56.22
2023-04-30T10:45:04.135Z,57.47
2023-04-30T10:46:04.249Z,54.70
2023-04-30T10:47:04.122Z,53.48
2023-04-30T10:48:04.111Z,57.15
2023-04-30T10:49:04.102Z,53.20
2023-04-30T10:50:04.157Z,55.87
2023-04-30T10:51:04.110Z,56.60
2023-04-30T10:52:04.094Z,59.64
2023-04-30T10:53:04.070Z,55.80
2023-04-30T10:54:04.036Z,53.74
2023-04-30T10:55:04.064Z,54.29
2023-04-30T10:56:04.062Z,55.58
2023-04-30T10:57:04.024Z,52.91
2023-04-30T10:58:04.004Z,56.53
2023-04-30T10:59:04.035Z,59.05
2023-04-30T11:00:03.969Z,58.53
2023-04-30T11:01:04.047Z,55.82
2023-04-30T11:02:04.093Z,62.27
2023-04-30T11:03:04.012Z,55.36
2023-04-30T11:04:04.011Z,56.63
2023-04-30T11:05:03.972Z,54.41
2023-04-30T11:06:04.042Z,52.99
2023-04-30T11:07:03.915Z,56.14
2023-04-30T11:08:03.945Z,55.47
2023-04-30T11:09:03.945Z,53.75
2023-04-30T11:10:03.978Z,54.39
2023-04-30T11:11:03.900Z,54.84
2023-04-30T11:12:03.881Z,55.71
2023-04-30T11:13:03.847Z,56.40
2023-04-30T11:14:03.835Z,59.32
2023-04-30T11:15:03.867Z,53.77
2023-04-30T11:16:03.915Z,58.58
2023-04-30T11:17:03.806Z,54.35
2023-04-30T11:18:03.834Z,58.70
2023-04-30T11:19:03.783Z,57.17
2023-04-30T11:20:03.811Z,55.44
2023-04-30T11:21:03.765Z,57.22
2023-04-30T11:22:03.750Z,56.71
2023-04-30T11:23:03.760Z,55.36
2023-04-30T11:24:03.727Z,57.21
2023-04-30T11:25:04.731Z,54.42
2023-04-30T11:26:03.742Z,59.13
2023-04-30T11:27:03.733Z,56.84
2023-04-30T11:28:03.679Z,55.04
2023-04-30T11:29:03.724Z,55.91
2023-04-30T11:30:03.705Z,54.04
2023-04-30T11:31:03.713Z,57.42
2023-04-30T11:32:03.690Z,54.55
2023-04-30T11:33:03.724Z,54.32
2023-04-30T11:34:03.620Z,55.05
2023-04-30T11:35:03.616Z,53.08
2023-04-30T11:36:03.665Z,59.80
2023-04-30T11:37:03.596Z,57.84
2023-04-30T11:38:03.601Z,62.19
2023-04-30T11:39:03.594Z,56.77
2023-04-30T11:40:03.574Z,56.29
2023-04-30T11:41:03.577Z,55.45
2023-04-30T11:42:03.646Z,57.42
2023-04-30T11:43:03.585Z,56.13
2023-04-30T11:44:03.512Z,55.36
2023-04-30T11:45:03.527Z,57.01
2023-04-30T11:46:03.505Z,58.93
2023-04-30T11:47:03.549Z,57.30
2023-04-30T11:48:03.487Z,56.83
2023-04-30T11:49:03.467Z,56.62
2023-04-30T11:50:03.459Z,58.55
2023-04-30T11:51:03.451Z,59.37
2023-04-30T11:52:03.425Z,60.78
2023-04-30T11:53:03.422Z,56.59
2023-04-30T11:54:03.428Z,55.57
2023-04-30T11:55:03.400Z,55.65
2023-04-30T11:56:03.430Z,55.29
2023-04-30T11:57:03.390Z,57.94
2023-04-30T11:58:03.346Z,57.97
2023-04-30T11:59:03.358Z,53.78
2023-04-30T12:00:03.354Z,55.92
2023-04-30T12:01:03.321Z,54.08
2023-04-30T12:02:03.355Z,54.63
2023-04-30T12:03:03.673Z,55.62
2023-04-30T12:04:03.371Z,53.97
2023-04-30T12:05:03.284Z,54.45
2023-04-30T12:06:03.323Z,53.59
2023-04-30T12:07:03.287Z,53.17
2023-04-30T12:08:03.226Z,56.70
2023-04-30T12:09:03.241Z,56.73
2023-04-30T12:10:03.281Z,55.39
2023-04-30T12:11:03.241Z,56.09
2023-04-30T12:12:04.226Z,57.21
2023-04-30T12:13:03.219Z,51.70
2023-04-30T12:14:03.179Z,53.37
2023-04-30T12:15:04.170Z,57.34
2023-04-30T12:16:03.210Z,59.39
2023-04-30T12:17:03.200Z,57.60
2023-04-30T12:18:03.177Z,52.26
2023-04-30T12:19:03.145Z,55.76
2023-04-30T12:20:03.139Z,56.86
2023-04-30T12:21:03.110Z,58.12
2023-04-30T12:22:03.083Z,57.73
2023-04-30T12:23:03.108Z,56.04
2023-04-30T12:24:03.751Z,55.57
2023-04-30T12:25:04.050Z,57.11
2023-04-30T12:26:04.056Z,56.99
2023-04-30T12:27:03.049Z,58.41
2023-04-30T12:28:03.026Z,57.30
2023-04-30T12:29:03.033Z,54.54
2023-04-30T12:30:03.008Z,57.92
2023-04-30T12:31:02.990Z,55.97
2023-04-30T12:32:02.993Z,56.40
2023-04-30T12:33:04.018Z,52.66
2023-04-30T12:34:02.995Z,53.39
2023-04-30T12:35:02.983Z,57.61
2023-04-30T12:36:02.975Z,57.34
2023-04-30T12:37:02.960Z,56.40
2023-04-30T12:38:02.903Z,56.46
2023-04-30T12:39:02.919Z,56.17
2023-04-30T12:40:02.957Z,55.76
2023-04-30T12:41:03.185Z,56.52
2023-04-30T12:42:02.895Z,56.90
2023-04-30T12:43:02.870Z,59.99
2023-04-30T12:44:02.842Z,56.30
2023-04-30T12:45:02.882Z,53.36
2023-04-30T12:46:02.885Z,55.15
2023-04-30T12:47:02.840Z,52.52
2023-04-30T12:48:02.829Z,53.16
2023-04-30T12:49:02.811Z,54.18
2023-04-30T12:50:02.815Z,55.81
2023-04-30T12:51:02.787Z,57.78
2023-04-30T12:52:02.794Z,55.30