createdAt,value
2023-07-16T00:00:23.393Z,19.00
2023-07-16T00:02:57.053Z,19.03
2023-07-16T00:05:29.672Z,19.05
2023-07-16T00:07:59.624Z,19.06
2023-07-16T00:10:30.220Z,19.04
2023-07-16T00:13:00.966Z,19.04
2023-07-16T00:15:30.896Z,19.02
2023-07-16T00:18:01.067Z,19.02
2023-07-16T00:20:33.767Z,19.00
2023-07-16T00:23:04.017Z,19.02
2023-07-16T00:25:34.153Z,19.00
2023-07-16T00:28:04.088Z,18.93
2023-07-16T00:30:35.230Z,18.88
2023-07-16T00:33:05.371Z,18.77
2023-07-16T00:35:38.098Z,18.69
2023-07-16T00:38:08.170Z,18.66
2023-07-16T00:40:38.005Z,18.60
2023-07-16T00:43:08.579Z,18.55
2023-07-16T00:45:39.129Z,18.46
2023-07-16T00:48:10.342Z,18.37
2023-07-16T00:50:43.165Z,18.29
2023-07-16T00:53:13.673Z,18.20
2023-07-16T00:55:43.845Z,18.09
2023-07-16T00:58:13.772Z,18.01
2023-07-16T01:00:46.061Z,17.97
2023-07-16T01:03:18.018Z,17.99
2023-07-16T01:05:55.615Z,18.07
2023-07-16T01:08:45.763Z,18.17
2023-07-16T01:11:16.416Z,18.23
2023-07-16T01:13:46.820Z,18.27
2023-07-16T01:16:23.656Z,18.30
2023-07-16T01:18:54.139Z,18.31
2023-07-16T01:21:27.667Z,18.35
2023-07-16T01:24:28.829Z,18.38
2023-07-16T01:27:12.561Z,18.38
2023-07-16T01:29:47.828Z,18.38
2023-07-16T01:32:17.734Z,18.40
2023-07-16T01:34:48.105Z,18.41
2023-07-16T01:37:17.925Z,18.42
2023-07-16T01:39:48.014Z,18.44
2023-07-16T01:42:17.784Z,18.46
2023-07-16T01:44:50.436Z,18.48
2023-07-16T01:47:27.363Z,18.49
2023-07-16T01:49:57.178Z,18.47
2023-07-16T01:52:27.224Z,18.42
2023-07-16T01:54:57.026Z,18.39
2023-07-16T01:57:27.086Z,18.34
2023-07-16T02:00:00.308Z,18.24
2023-07-16T02:02:30.402Z,18.14
2023-07-16T02:05:00.265Z,18.05
2023-07-16T02:07:30.038Z,18.02
2023-07-16T02:10:00.010Z,18.04
2023-07-16T02:12:29.830Z,18.06
2023-07-16T02:15:02.297Z,18.07
2023-07-16T02:17:32.433Z,18.08
2023-07-16T02:20:02.209Z,18.09
2023-07-16T02:22:31.978Z,18.12
2023-07-16T02:25:02.169Z,18.08
2023-07-16T02:27:31.934Z,17.99
2023-07-16T02:30:05.185Z,17.85
2023-07-16T02:32:35.113Z,17.72
2023-07-16T02:35:05.098Z,17.61
2023-07-16T02:37:34.883Z,17.51
2023-07-16T02:40:05.275Z,17.42
2023-07-16T02:42:35.060Z,17.36
2023-07-16T02:45:08.551Z,17.29
2023-07-16T02:47:39.376Z,17.21
2023-07-16T02:50:10.884Z,17.16
2023-07-16T02:52:40.911Z,17.10
2023-07-16T02:55:11.540Z,17.07
2023-07-16T02:57:41.494Z,17.01
2023-07-16T03:00:15.095Z,16.96
2023-07-16T03:02:45.072Z,16.89
2023-07-16T03:05:15.014Z,16.86
2023-07-16T03:07:44.894Z,16.81
2023-07-16T03:10:15.043Z,16.78
2023-07-16T03:12:46.122Z,16.75
2023-07-16T03:15:18.708Z,16.76
2023-07-16T03:17:48.878Z,16.74
2023-07-16T03:20:19.061Z,16.72
2023-07-16T03:22:49.753Z,16.68
2023-07-16T03:25:19.840Z,16.65
2023-07-16T03:27:49.865Z,16.60
2023-07-16T03:30:23.030Z,16.56
2023-07-16T03:32:53.901Z,16.53
2023-07-16T03:35:27.565Z,16.49
2023-07-16T03:37:57.564Z,16.47
2023-07-16T03:40:31.020Z,16.44
2023-07-16T03:43:01.013Z,16.40
2023-07-16T03:45:33.779Z,16.37
2023-07-16T03:48:04.010Z,16.36
2023-07-16T03:50:34.291Z,16.35
2023-07-16T03:53:04.554Z,16.33
2023-07-16T03:55:35.276Z,16.33
2023-07-16T03:58:05.157Z,16.31
2023-07-16T04:00:37.658Z,16.32
2023-07-16T04:03:07.636Z,16.36
2023-07-16T04:05:37.976Z,16.38
2023-07-16T04:08:09.662Z,16.40
2023-07-16T04:10:39.518Z,16.41
2023-07-16T04:13:09.298Z,16.42
2023-07-16T04:15:42.070Z,16.44
2023-07-16T04:18:11.931Z,16.46
2023-07-16T04:20:41.705Z,16.46
2023-07-16T04:23:11.554Z,16.48
2023-07-16T04:25:41.330Z,16.49
2023-07-16T04:28:11.091Z,16.50
2023-07-16T04:30:43.722Z,16.50
2023-07-16T04:33:13.869Z,16.50
2023-07-16T04:35:43.915Z,16.53
2023-07-16T04:38:13.656Z,16.53
2023-07-16T04:40:43.427Z,16.56
2023-07-16T04:43:13.254Z,16.59
2023-07-16T04:45:48.196Z,16.61
2023-07-16T04:48:18.097Z,16.65
2023-07-16T04:50:47.926Z,16.69
2023-07-16T04:53:19.776Z,16.73
2023-07-16T04:55:49.537Z,16.78
2023-07-16T04:58:19.626Z,16.82
2023-07-16T05:00:52.504Z,16.88
2023-07-16T05:03:22.343Z,16.92
2023-07-16T05:05:52.083Z,16.99
2023-07-16T05:08:22.044Z,17.06
2023-07-16T05:10:51.780Z,17.15
2023-07-16T05:13:21.569Z,17.23
2023-07-16T05:15:54.277Z,17.30
2023-07-16T05:18:24.173Z,17.36
2023-07-16T05:20:54.211Z,17.46
2023-07-16T05:23:24.000Z,17.54
2023-07-16T05:25:54.102Z,17.62
2023-07-16T05:28:23.848Z,17.69
2023-07-16T05:31:04.067Z,17.73
2023-07-16T05:33:33.907Z,17.79
2023-07-16T05:36:03.883Z,17.85
2023-07-16T05:38:33.724Z,17.92
2023-07-16T05:41:06.701Z,18.01
2023-07-16T05:43:36.744Z,18.06
2023-07-16T05:46:09.373Z,18.13
2023-07-16T05:48:39.208Z,18.20
2023-07-16T05:51:09.207Z,18.28
2023-07-16T05:53:38.961Z,18.38
2023-07-16T05:56:08.753Z,18.52
2023-07-16T05:58:38.548Z,18.64
2023-07-16T06:01:11.196Z,18.79
2023-07-16T06:03:41.027Z,18.97
2023-07-16T06:06:12.634Z,19.27
2023-07-16T06:08:42.422Z,19.70
2023-07-16T06:11:12.158Z,20.09
2023-07-16T06:13:41.893Z,20.51
2023-07-16T06:16:14.518Z,20.92
2023-07-16T06:18:44.493Z,21.36
2023-07-16T06:21:14.232Z,21.88
2023-07-16T06:23:44.222Z,22.73
2023-07-16T06:26:14.427Z,23.61
2023-07-16T06:28:44.680Z,24.50
2023-07-16T06:31:17.083Z,25.44
2023-07-16T06:33:47.838Z,26.20
2023-07-16T06:36:18.289Z,26.93
2023-07-16T06:38:48.290Z,27.51
2023-07-16T06:41:18.058Z,27.95
2023-07-16T06:43:48.091Z,27.72
2023-07-16T06:46:20.572Z,28.04
2023-07-16T06:48:50.503Z,28.50
2023-07-16T06:51:22.134Z,28.89
2023-07-16T06:53:52.966Z,29.47
2023-07-16T06:56:22.820Z,29.87
2023-07-16T06:58:52.833Z,30.28
2023-07-16T07:01:25.313Z,30.59
2023-07-16T07:03:55.165Z,30.77
2023-07-16T07:06:26.105Z,30.71
2023-07-16T07:08:56.082Z,30.97
2023-07-16T07:11:25.878Z,31.25
2023-07-16T07:13:57.822Z,31.67
2023-07-16T07:16:30.267Z,32.13
2023-07-16T07:19:01.036Z,32.42
2023-07-16T07:21:30.781Z,32.66
2023-07-16T07:24:00.559Z,33.03
2023-07-16T07:26:30.370Z,33.18
2023-07-16T07:29:00.386Z,33.14
2023-07-16T07:31:32.805Z,33.25
2023-07-16T07:34:04.046Z,33.38
2023-07-16T07:36:33.889Z,33.72
2023-07-16T07:39:03.660Z,33.87
2023-07-16T07:41:33.602Z,33.79
2023-07-16T07:44:03.579Z,33.59
2023-07-16T07:46:35.986Z,33.62
2023-07-16T07:49:05.777Z,33.79
2023-07-16T07:51:36.088Z,33.70
2023-07-16T07:54:06.152Z,33.69
2023-07-16T07:56:35.937Z,33.60
2023-07-16T07:59:06.855Z,33.54
2023-07-16T08:01:39.740Z,33.53
2023-07-16T08:04:09.682Z,33.74
2023-07-16T08:06:39.519Z,34.18
2023-07-16T08:09:09.317Z,34.52
2023-07-16T08:11:39.071Z,34.74
2023-07-16T08:14:08.856Z,34.83
2023-07-16T08:16:41.476Z,34.93
2023-07-16T08:19:11.484Z,34.68
2023-07-16T08:21:41.740Z,34.69
2023-07-16T08:24:11.553Z,34.78
2023-07-16T08:26:41.331Z,35.03
2023-07-16T08:29:11.122Z,34.88
2023-07-16T08:31:44.014Z,34.62
2023-07-16T08:34:13.797Z,34.75
2023-07-16T08:36:45.232Z,34.84
2023-07-16T08:39:15.062Z,35.24
2023-07-16T08:41:45.049Z,35.57
2023-07-16T08:44:15.315Z,35.67
2023-07-16T08:46:47.885Z,35.80
2023-07-16T08:49:17.519Z,36.47
2023-07-16T08:51:48.166Z,37.32
2023-07-16T08:54:18.626Z,37.92
2023-07-16T08:56:48.516Z,38.21
2023-07-16T08:59:19.053Z,38.49
2023-07-16T09:01:52.279Z,39.13
2023-07-16T09:04:23.089Z,39.35
2023-07-16T09:06:52.901Z,39.47
2023-07-16T09:09:26.472Z,39.58
2023-07-16T09:11:56.310Z,39.88
2023-07-16T09:14:26.166Z,40.12
2023-07-16T09:16:58.909Z,39.98
2023-07-16T09:19:29.656Z,39.96
2023-07-16T09:22:01.896Z,40.04
2023-07-16T09:24:33.134Z,39.84
2023-07-16T09:27:03.149Z,39.83
2023-07-16T09:29:33.311Z,39.58
2023-07-16T09:32:06.670Z,39.11
2023-07-16T09:34:36.694Z,39.00
2023-07-16T09:37:09.553Z,39.01
2023-07-16T09:39:41.508Z,39.29
2023-07-16T09:42:11.344Z,39.34
2023-07-16T09:44:42.656Z,39.47
2023-07-16T09:47:15.509Z,39.13
2023-07-16T09:49:47.121Z,38.35
2023-07-16T09:52:17.519Z,37.98
2023-07-16T09:54:49.426Z,38.01
2023-07-16T09:57:19.781Z,37.91
2023-07-16T09:59:50.461Z,36.72
2023-07-16T10:02:24.837Z,35.16
2023-07-16T10:04:56.631Z,33.80
2023-07-16T10:07:28.426Z,32.82
2023-07-16T10:09:59.334Z,32.32
2023-07-16T10:12:30.221Z,31.46
2023-07-16T10:15:02.703Z,30.65
2023-07-16T10:17:35.888Z,30.03
2023-07-16T10:20:08.956Z,29.46
2023-07-16T10:22:39.840Z,28.91
2023-07-16T10:25:25.441Z,28.40
2023-07-16T10:27:56.344Z,27.81
2023-07-16T10:30:26.144Z,27.33
2023-07-16T10:32:58.615Z,27.02
2023-07-16T10:35:28.757Z,26.82
2023-07-16T10:37:58.719Z,26.69
2023-07-16T10:40:28.496Z,26.59
2023-07-16T10:42:58.303Z,26.47
2023-07-16T10:45:28.165Z,26.42
2023-07-16T10:48:00.615Z,26.39
2023-07-16T10:50:30.642Z,26.35
2023-07-16T10:53:00.782Z,26.28
2023-07-16T10:55:36.408Z,26.20
2023-07-16T10:58:08.198Z,26.10
2023-07-16T11:00:41.735Z,25.98
2023-07-16T11:03:14.286Z,25.96
2023-07-16T11:05:44.297Z,25.92
2023-07-16T11:08:14.097Z,25.81
2023-07-16T11:10:43.890Z,25.72
2023-07-16T11:13:13.938Z,25.66
2023-07-16T11:15:43.953Z,25.66
2023-07-16T11:18:16.370Z,25.73
2023-07-16T11:20:46.205Z,25.76
2023-07-16T11:23:16.026Z,25.70
2023-07-16T11:25:50.305Z,25.65
2023-07-16T11:28:20.327Z,25.60
2023-07-16T11:30:50.131Z,25.57
2023-07-16T11:33:22.574Z,25.62
2023-07-16T11:35:54.698Z,25.59
2023-07-16T11:38:24.609Z,25.56
2023-07-16T11:40:54.506Z,25.56
2023-07-16T11:43:24.582Z,25.53
2023-07-16T11:45:54.674Z,25.48
2023-07-16T11:48:27.200Z,25.46
2023-07-16T11:50:57.047Z,25.56
2023-07-16T11:53:26.945Z,25.61
2023-07-16T11:55:56.793Z,25.60
2023-07-16T11:58:26.579Z,25.47
2023-07-16T12:00:56.454Z,25.48
2023-07-16T12:03:29.056Z,25.48
2023-07-16T12:05:58.930Z,25.55
2023-07-16T12:08:28.752Z,25.65
2023-07-16T12:11:01.238Z,25.70
2023-07-16T12:13:32.522Z,25.84
2023-07-16T12:16:02.934Z,25.96
2023-07-16T12:18:35.272Z,25.93
2023-07-16T12:21:05.042Z,25.84
2023-07-16T12:23:35.046Z,25.74
2023-07-16T12:26:04.856Z,25.62
2023-07-16T12:28:34.637Z,25.54
2023-07-16T12:31:04.575Z,25.61
2023-07-16T12:33:37.285Z,25.77
2023-07-16T12:36:07.980Z,25.82
2023-07-16T12:38:37.802Z,25.76
2023-07-16T12:41:07.703Z,25.63
2023-07-16T12:43:37.934Z,25.63
2023-07-16T12:46:08.892Z,25.59
2023-07-16T12:48:42.894Z,25.57
2023-07-16T12:51:12.864Z,25.60
2023-07-16T12:53:44.912Z,25.65
2023-07-16T12:56:14.912Z,25.67
2023-07-16T12:58:44.876Z,25.66
2023-07-16T13:01:15.109Z,25.59
2023-07-16T13:03:47.629Z,25.60
2023-07-16T13:06:17.713Z,25.70
2023-07-16T13:08:47.710Z,25.78
2023-07-16T13:11:17.501Z,25.91
2023-07-16T13:13:47.680Z,26.00
2023-07-16T13:16:17.749Z,26.01
2023-07-16T13:18:50.175Z,26.09
2023-07-16T13:21:19.958Z,26.24
2023-07-16T13:23:49.975Z,26.22
2023-07-16T13:26:19.904Z,26.16
2023-07-16T13:28:50.061Z,26.25
2023-07-16T13:31:19.920Z,26.31
2023-07-16T13:33:52.375Z,26.25
2023-07-16T13:36:22.159Z,26.20
2023-07-16T13:38:51.966Z,26.20
2023-07-16T13:41:22.382Z,26.16
2023-07-16T13:43:52.174Z,26.16
2023-07-16T13:46:22.015Z,26.22
2023-07-16T13:48:59.281Z,26.29
2023-07-16T13:51:30.756Z,26.46
2023-07-16T13:54:00.665Z,26.62
2023-07-16T13:56:30.676Z,26.75
2023-07-16T13:59:00.645Z,26.71
2023-07-16T14:01:30.594Z,26.50
2023-07-16T14:04:03.392Z,26.35
2023-07-16T14:06:33.348Z,26.40
2023-07-16T14:09:03.455Z,26.51
2023-07-16T14:11:33.223Z,26.56
2023-07-16T14:14:03.587Z,26.58
2023-07-16T14:16:33.675Z,26.58
2023-07-16T14:19:06.115Z,26.61
2023-07-16T14:21:35.895Z,26.64
2023-07-16T14:24:05.718Z,26.61
2023-07-16T14:26:35.729Z,26.57
2023-07-16T14:29:05.598Z,26.54
2023-07-16T14:31:35.651Z,26.61
2023-07-16T14:34:08.323Z,26.62
2023-07-16T14:36:38.167Z,26.60
2023-07-16T14:39:07.929Z,26.56
2023-07-16T14:41:39.125Z,26.49
2023-07-16T14:44:08.967Z,26.42
2023-07-16T14:46:38.857Z,26.25
2023-07-16T14:49:11.263Z,26.09
2023-07-16T14:51:41.262Z,26.00
2023-07-16T14:54:11.545Z,25.97
2023-07-16T14:56:41.300Z,26.02
2023-07-16T14:59:11.090Z,26.06
2023-07-16T15:01:40.908Z,26.06
2023-07-16T15:04:13.455Z,26.04
2023-07-16T15:06:43.403Z,25.98
2023-07-16T15:09:14.997Z,25.90
2023-07-16T15:11:44.836Z,25.78
2023-07-16T15:14:14.960Z,25.73
2023-07-16T15:16:45.027Z,25.66
2023-07-16T15:19:18.099Z,25.55
2023-07-16T15:21:48.096Z,25.46
2023-07-16T15:24:17.859Z,25.39
2023-07-16T15:26:47.748Z,25.30
2023-07-16T15:29:17.567Z,25.21
2023-07-16T15:31:47.405Z,25.11
2023-07-16T15:34:19.959Z,25.04
2023-07-16T15:36:49.892Z,25.03
2023-07-16T15:39:20.008Z,25.05
2023-07-16T15:41:49.778Z,25.08
2023-07-16T15:44:19.910Z,25.15
2023-07-16T15:46:49.819Z,25.23
2023-07-16T15:49:22.290Z,25.25
2023-07-16T15:51:52.089Z,25.14
2023-07-16T15:54:22.004Z,25.03
2023-07-16T15:56:51.785Z,24.90
2023-07-16T15:59:21.857Z,24.82
2023-07-16T16:01:51.851Z,24.81
2023-07-16T16:04:24.372Z,24.78
2023-07-16T16:06:54.163Z,24.75
2023-07-16T16:09:26.315Z,24.75
2023-07-16T16:11:57.764Z,24.76
2023-07-16T16:14:28.866Z,24.81
2023-07-16T16:17:07.638Z,24.87
2023-07-16T16:19:42.550Z,24.93
2023-07-16T16:22:14.232Z,24.94
2023-07-16T16:24:46.798Z,24.93
2023-07-16T16:27:17.296Z,24.84
2023-07-16T16:29:47.067Z,24.74
2023-07-16T16:32:17.270Z,24.64
2023-07-16T16:34:49.647Z,24.54
2023-07-16T16:37:19.406Z,24.45
2023-07-16T16:39:49.394Z,24.43
2023-07-16T16:42:19.973Z,24.41
2023-07-16T16:44:49.785Z,24.41
2023-07-16T16:47:19.609Z,24.42
2023-07-16T16:49:52.002Z,24.44
2023-07-16T16:52:21.810Z,24.46
2023-07-16T16:54:51.849Z,24.49
2023-07-16T16:57:22.301Z,24.54
2023-07-16T16:59:52.446Z,24.55
2023-07-16T17:02:23.497Z,24.58
2023-07-16T17:04:57.118Z,24.55
2023-07-16T17:07:27.335Z,24.54
2023-07-16T17:09:57.065Z,24.55
2023-07-16T17:12:26.938Z,24.59
2023-07-16T17:14:56.857Z,24.61
2023-07-16T17:17:26.715Z,24.59
2023-07-16T17:20:00.502Z,24.53
2023-07-16T17:22:30.607Z,24.47
2023-07-16T17:25:00.476Z,24.41
2023-07-16T17:27:35.332Z,24.37
2023-07-16T17:30:05.893Z,24.33
2023-07-16T17:32:35.908Z,24.31
2023-07-16T17:35:09.479Z,24.28
2023-07-16T17:37:39.047Z,24.21
2023-07-16T17:40:19.763Z,24.14
2023-07-16T17:42:50.108Z,24.03
2023-07-16T17:45:20.465Z,23.92
2023-07-16T17:47:52.016Z,23.81
2023-07-16T17:50:24.592Z,23.70
2023-07-16T17:52:54.716Z,23.59
2023-07-16T17:55:26.154Z,23.48
2023-07-16T17:57:56.076Z,23.40
2023-07-16T18:00:29.256Z,23.34
2023-07-16T18:03:03.484Z,23.27
2023-07-16T18:05:36.830Z,23.25
2023-07-16T18:08:07.564Z,23.21
2023-07-16T18:10:42.338Z,23.17
2023-07-16T18:13:15.139Z,23.09
2023-07-16T18:15:45.048Z,23.01
2023-07-16T18:18:17.075Z,22.93
2023-07-16T18:20:54.958Z,22.84
2023-07-16T18:23:29.760Z,22.77
2023-07-16T18:25:59.802Z,22.71
2023-07-16T18:28:32.416Z,22.63
2023-07-16T18:31:02.900Z,22.57
2023-07-16T18:33:34.721Z,22.53
2023-07-16T18:36:07.677Z,22.51
2023-07-16T18:38:40.015Z,22.48
2023-07-16T18:41:12.437Z,22.44
2023-07-16T18:43:46.597Z,22.40
2023-07-16T18:46:18.224Z,22.35
2023-07-16T18:48:48.858Z,22.28
2023-07-16T18:51:21.584Z,22.20
2023-07-16T18:53:58.249Z,22.11
2023-07-16T18:56:35.440Z,22.05
2023-07-16T18:59:06.766Z,22.01
2023-07-16T19:01:37.132Z,21.97
2023-07-16T19:04:08.033Z,21.93
2023-07-16T19:06:41.694Z,21.87
2023-07-16T19:09:13.299Z,21.82
2023-07-16T19:11:50.127Z,21.77
2023-07-16T19:14:21.808Z,21.72
2023-07-16T19:16:55.745Z,21.69
2023-07-16T19:19:25.652Z,21.65
2023-07-16T19:21:58.246Z,21.62
2023-07-16T19:24:29.282Z,21.59
2023-07-16T19:26:59.575Z,21.55
2023-07-16T19:29:29.983Z,21.52
2023-07-16T19:32:00.403Z,21.48
2023-07-16T19:34:35.427Z,21.44
2023-07-16T19:37:09.263Z,21.42
2023-07-16T19:39:38.860Z,21.41
2023-07-16T19:42:09.986Z,21.37
2023-07-16T19:44:44.085Z,21.36
2023-07-16T19:47:15.528Z,21.30
2023-07-16T19:49:45.449Z,21.25
2023-07-16T19:52:20.043Z,21.21
2023-07-16T19:54:51.888Z,21.19
2023-07-16T19:57:22.880Z,21.18
2023-07-16T19:59:55.507Z,21.16
2023-07-16T20:02:27.389Z,21.12
2023-07-16T20:04:57.517Z,21.07
2023-07-16T20:07:39.915Z,21.05
2023-07-16T20:10:15.627Z,21.01
2023-07-16T20:12:47.563Z,21.00
2023-07-16T20:15:17.849Z,20.96
2023-07-16T20:17:47.995Z,20.94
2023-07-16T20:20:20.241Z,20.91
2023-07-16T20:22:55.026Z,20.89
2023-07-16T20:25:24.878Z,20.83
2023-07-16T20:27:57.976Z,20.76
2023-07-16T20:30:29.154Z,20.70
2023-07-16T20:33:01.673Z,20.63
2023-07-16T20:35:31.694Z,20.56
2023-07-16T20:38:04.565Z,20.49
2023-07-16T20:40:40.623Z,20.42
2023-07-16T20:43:12.974Z,20.39
2023-07-16T20:45:46.599Z,20.35
2023-07-16T20:48:17.805Z,20.31
2023-07-16T20:50:48.860Z,20.26
2023-07-16T20:53:21.416Z,20.23
2023-07-16T20:55:52.599Z,20.24
2023-07-16T20:58:22.453Z,20.24
2023-07-16T21:00:53.561Z,20.23
2023-07-16T21:03:33.042Z,20.19
2023-07-16T21:06:03.473Z,20.15
2023-07-16T21:08:36.765Z,20.08
2023-07-16T21:11:06.729Z,20.03
2023-07-16T21:13:40.072Z,19.97
2023-07-16T21:16:12.242Z,19.90
2023-07-16T21:18:42.299Z,19.83
2023-07-16T21:21:12.330Z,19.75
2023-07-16T21:23:49.282Z,19.69
2023-07-16T21:26:21.829Z,19.61
2023-07-16T21:28:55.000Z,19.53
2023-07-16T21:31:28.693Z,19.43
2023-07-16T21:33:59.714Z,19.32
2023-07-16T21:36:30.114Z,19.20
2023-07-16T21:39:03.375Z,19.11
2023-07-16T21:41:34.231Z,19.04
2023-07-16T21:44:04.525Z,18.99
2023-07-16T21:46:36.748Z,18.94
2023-07-16T21:49:07.174Z,18.90
2023-07-16T21:51:37.258Z,18.84
2023-07-16T21:54:11.537Z,18.80
2023-07-16T21:56:44.146Z,18.73
2023-07-16T21:59:17.941Z,18.70
2023-07-16T22:01:48.739Z,18.70
2023-07-16T22:04:18.627Z,18.69
2023-07-16T22:06:53.388Z,18.70
2023-07-16T22:09:26.918Z,18.70
2023-07-16T22:14:50.510Z,18.68
2023-07-16T22:17:20.734Z,18.68
2023-07-16T22:19:51.057Z,18.66
2023-07-16T22:22:21.045Z,18.61
2023-07-16T22:24:53.624Z,18.58
2023-07-16T22:27:23.402Z,18.53
2023-07-16T22:29:53.502Z,18.50
2023-07-16T22:32:26.157Z,18.45
2023-07-16T22:34:55.935Z,18.42
2023-07-16T22:37:26.008Z,18.37
2023-07-16T22:39:58.494Z,18.35
2023-07-16T22:42:28.995Z,18.33
2023-07-16T22:44:59.007Z,18.31
2023-07-16T22:47:28.920Z,18.27
2023-07-16T22:49:59.210Z,18.23
2023-07-16T22:52:29.055Z,18.20
2023-07-16T22:55:01.562Z,18.15
2023-07-16T22:57:31.611Z,18.10
2023-07-16T23:00:03.698Z,18.05
2023-07-16T23:02:34.101Z,17.98
2023-07-16T23:05:04.082Z,17.90
2023-07-16T23:07:34.589Z,17.82
2023-07-16T23:10:08.266Z,17.75
2023-07-16T23:12:41.495Z,17.69
2023-07-16T23:15:12.730Z,17.64
2023-07-16T23:17:42.762Z,17.57
2023-07-16T23:20:13.791Z,17.53
2023-07-16T23:22:44.037Z,17.49
2023-07-16T23:25:17.298Z,17.45
2023-07-16T23:27:48.544Z,17.42
2023-07-16T23:30:19.031Z,17.37
2023-07-16T23:32:48.867Z,17.31
2023-07-16T23:35:18.876Z,17.25
2023-07-16T23:37:48.740Z,17.20
2023-07-16T23:40:21.987Z,17.12
2023-07-16T23:42:52.244Z,17.07
2023-07-16T23:45:22.237Z,17.01
2023-07-16T23:47:52.478Z,16.95
2023-07-16T23:50:22.695Z,16.91
2023-07-16T23:52:53.323Z,16.86
2023-07-16T23:55:27.388Z,16.80
2023-07-16T23:57:57.292Z,16.75
