createdAt,value
2023-03-03T00:01:26.234Z,227.50
2023-03-03T00:06:29.979Z,235.27
2023-03-03T00:11:31.918Z,225.63
2023-03-03T00:16:40.798Z,236.63
2023-03-03T00:21:46.205Z,240.60
2023-03-03T00:27:00.775Z,259.87
2023-03-03T00:32:14.855Z,223.50
2023-03-03T00:37:29.302Z,235.57
2023-03-03T00:42:35.634Z,221.47
2023-03-03T00:47:38.796Z,218.87
2023-03-03T00:52:46.360Z,222.93
2023-03-03T01:02:53.391Z,217.53
2023-03-03T01:07:55.430Z,221.35
2023-03-03T01:12:58.290Z,215.93
2023-03-03T01:18:00.191Z,218.70
2023-03-03T01:23:02.259Z,209.10
2023-03-03T01:28:04.365Z,216.83
2023-03-03T01:33:06.410Z,215.30
2023-03-03T01:38:08.313Z,205.27
2023-03-03T01:43:15.590Z,188.57
2023-03-03T01:48:29.882Z,228.05
2023-03-03T01:53:59.701Z,242.57
2023-03-03T01:59:13.872Z,244.30
2023-03-03T02:04:17.695Z,218.90
2023-03-03T02:09:22.748Z,169.03
2023-03-03T02:14:25.171Z,174.07
2023-03-03T02:19:37.056Z,198.53
2023-03-03T02:24:51.035Z,178.60
2023-03-03T02:29:53.098Z,179.83
2023-03-03T02:34:55.945Z,180.10
2023-03-03T02:39:58.814Z,171.43
2023-03-03T02:45:00.693Z,200.47
2023-03-03T02:50:02.689Z,177.07
2023-03-03T02:55:05.621Z,162.43
2023-03-03T03:00:08.260Z,174.33
2023-03-03T03:05:10.417Z,155.13
2023-03-03T03:10:15.331Z,172.03
2023-03-03T03:15:17.406Z,174.50
2023-03-03T03:20:19.419Z,191.07
2023-03-03T03:25:21.880Z,205.33
2023-03-03T03:30:23.883Z,221.20
2023-03-03T03:35:26.682Z,164.50
2023-03-03T03:40:29.510Z,172.83
2023-03-03T03:45:31.461Z,197.03
2023-03-03T03:50:33.409Z,182.90
2023-03-03T03:55:35.577Z,212.07
2023-03-03T04:00:41.121Z,166.10
2023-03-03T04:05:44.161Z,170.83
2023-03-03T04:10:46.727Z,187.93
2023-03-03T04:15:49.061Z,181.23
2023-03-03T04:20:52.883Z,188.83
2023-03-03T04:25:55.304Z,243.10
2023-03-03T04:30:57.998Z,246.13
2023-03-03T04:36:01.056Z,239.87
2023-03-03T04:41:03.272Z,187.33
2023-03-03T04:46:09.675Z,166.00
2023-03-03T04:51:13.063Z,165.73
2023-03-03T04:56:15.193Z,172.27
2023-03-03T05:01:18.651Z,157.40
2023-03-03T05:06:21.294Z,176.10
2023-03-03T05:11:23.241Z,156.50
2023-03-03T05:16:25.364Z,183.40
2023-03-03T05:21:27.269Z,185.00
2023-03-03T05:26:29.127Z,186.47
2023-03-03T05:31:31.137Z,195.93
2023-03-03T05:36:33.081Z,211.40
2023-03-03T05:41:36.900Z,234.60
2023-03-03T05:46:38.918Z,259.20
2023-03-03T05:51:40.808Z,249.37
2023-03-03T05:56:42.758Z,228.70
2023-03-03T06:01:44.692Z,225.90
2023-03-03T06:06:46.723Z,219.90
2023-03-03T06:11:48.711Z,225.87
2023-03-03T06:16:50.934Z,228.33
2023-03-03T06:21:53.033Z,226.40
2023-03-03T06:26:54.947Z,222.60
2023-03-03T06:32:00.095Z,219.27
2023-03-03T06:37:02.163Z,216.67
2023-03-03T06:42:04.239Z,221.50
2023-03-03T06:47:06.280Z,221.53
2023-03-03T06:52:20.502Z,223.80
2023-03-03T06:57:30.920Z,227.13
2023-03-03T07:02:32.851Z,228.37
2023-03-03T07:07:34.836Z,229.20
2023-03-03T07:12:36.897Z,225.87
2023-03-03T07:17:43.828Z,223.60
2023-03-03T07:22:46.452Z,220.43
2023-03-03T07:27:48.344Z,230.37
2023-03-03T07:32:54.059Z,232.37
2023-03-03T07:37:55.990Z,242.53
2023-03-03T07:42:58.049Z,233.57
2023-03-03T07:48:36.683Z,240.67
2023-03-03T07:53:38.687Z,233.90
2023-03-03T07:58:41.924Z,234.03
2023-03-03T08:03:46.759Z,240.43
2023-03-03T08:08:49.463Z,219.17
2023-03-03T08:13:51.377Z,224.50
2023-03-03T08:18:54.042Z,231.00
2023-03-03T08:23:55.895Z,241.33
2023-03-03T08:28:57.748Z,272.33
2023-03-03T08:34:00.300Z,283.27
2023-03-03T08:39:04.639Z,266.57
2023-03-03T08:44:06.611Z,276.23
2023-03-03T08:49:08.600Z,277.77
2023-03-03T08:54:10.669Z,270.77
2023-03-03T08:59:13.549Z,285.13
2023-03-03T09:04:15.478Z,237.10
2023-03-03T09:09:17.500Z,285.17
2023-03-03T09:14:20.982Z,294.97
2023-03-03T09:19:35.444Z,297.93
2023-03-03T09:24:38.043Z,304.53
2023-03-03T09:29:40.721Z,277.37
2023-03-03T09:34:43.419Z,252.97
2023-03-03T09:39:48.653Z,283.00
2023-03-03T09:45:11.670Z,268.20
2023-03-03T09:50:22.955Z,276.27
2023-03-03T09:55:37.337Z,292.23
2023-03-03T10:00:50.269Z,288.73
2023-03-03T10:06:16.502Z,262.63
2023-03-03T10:11:45.046Z,310.93
2023-03-03T10:17:14.419Z,347.93
2023-03-03T10:22:37.745Z,349.17
2023-03-03T10:27:54.898Z,331.05
2023-03-03T10:33:12.932Z,407.15
2023-03-03T10:38:39.104Z,342.20
2023-03-03T10:44:02.215Z,444.37
2023-03-03T10:49:22.269Z,424.63
2023-03-03T10:54:56.422Z,443.90
2023-03-03T11:00:07.435Z,458.40
2023-03-03T11:05:34.433Z,470.87
2023-03-03T11:10:48.423Z,438.67
2023-03-03T11:15:53.455Z,425.70
2023-03-03T11:21:00.921Z,472.03
2023-03-03T11:26:20.937Z,466.20
2023-03-03T11:31:47.427Z,413.97
2023-03-03T11:36:55.742Z,427.07
2023-03-03T11:42:36.166Z,425.97
2023-03-03T11:47:42.590Z,424.47
2023-03-03T11:52:53.406Z,438.13
2023-03-03T11:58:16.515Z,395.43
2023-03-03T12:03:30.034Z,374.53
2023-03-03T12:08:56.661Z,304.53
2023-03-03T12:14:02.227Z,334.73
2023-03-03T12:19:12.395Z,469.00
2023-03-03T12:24:22.291Z,468.25
2023-03-03T12:29:51.169Z,474.98
2023-03-03T12:35:35.441Z,481.13
2023-03-03T12:40:48.860Z,468.60
2023-03-03T12:46:12.252Z,497.92
2023-03-03T12:51:41.526Z,488.58
2023-03-03T12:57:00.885Z,498.67
2023-03-03T13:02:28.984Z,374.53
2023-03-03T13:13:04.341Z,463.83
2023-03-03T13:23:20.726Z,506.52
2023-03-03T13:28:34.690Z,498.67
2023-03-03T13:33:37.306Z,497.15
2023-03-03T13:38:48.397Z,506.70
2023-03-03T13:43:57.376Z,519.47
2023-03-03T13:49:20.649Z,514.28
2023-03-03T13:54:57.462Z,505.40
2023-03-03T14:00:21.167Z,501.25
2023-03-03T14:05:29.487Z,479.77
2023-03-03T14:10:49.502Z,483.65
2023-03-03T14:15:58.588Z,487.45
2023-03-03T14:21:11.063Z,475.77
2023-03-03T14:26:13.483Z,485.65
2023-03-03T14:31:18.536Z,470.42
2023-03-03T14:36:28.663Z,465.70
2023-03-03T14:41:40.738Z,481.63
2023-03-03T14:46:44.890Z,477.10
2023-03-03T14:51:50.618Z,479.75
2023-03-03T14:57:41.598Z,469.33
2023-03-03T15:02:56.697Z,461.67
2023-03-03T15:08:09.560Z,436.55
2023-03-03T15:13:20.471Z,430.40
2023-03-03T15:18:22.392Z,429.73
2023-03-03T15:23:24.260Z,450.35
2023-03-03T15:28:36.634Z,443.33
2023-03-03T15:33:41.300Z,461.17
2023-03-03T15:38:43.248Z,446.48
2023-03-03T15:44:05.668Z,429.05
2023-03-03T15:49:16.441Z,429.92
2023-03-03T15:54:25.664Z,426.90
2023-03-03T15:59:46.896Z,430.58
2023-03-03T16:05:17.054Z,443.15
2023-03-03T16:10:22.610Z,453.20
2023-03-03T16:15:46.253Z,449.88
2023-03-03T16:21:28.054Z,419.50
2023-03-03T16:26:37.082Z,431.83
2023-03-03T16:31:43.375Z,428.27
2023-03-03T16:37:02.500Z,402.33
2023-03-03T16:42:21.564Z,394.70
2023-03-03T16:47:45.154Z,401.83
2023-03-03T16:52:56.178Z,393.52
2023-03-03T16:58:07.289Z,389.52
2023-03-03T17:03:25.025Z,392.45
2023-03-03T17:08:48.946Z,378.48
2023-03-03T17:13:59.023Z,398.90
2023-03-03T17:19:31.303Z,379.17
2023-03-03T17:25:03.628Z,374.77
2023-03-03T17:30:22.494Z,358.92
2023-03-03T17:35:48.578Z,361.55
2023-03-03T17:40:59.457Z,370.95
2023-03-03T17:46:04.678Z,356.60
2023-03-03T17:51:30.297Z,348.95
2023-03-03T17:56:41.760Z,340.77
2023-03-03T18:02:17.375Z,343.33
2023-03-03T18:07:38.661Z,335.05
2023-03-03T18:13:09.174Z,329.25
2023-03-03T18:18:59.176Z,324.67
2023-03-03T18:24:25.389Z,317.35
2023-03-03T18:29:28.579Z,317.90
2023-03-03T18:34:38.216Z,303.00
2023-03-03T18:40:10.563Z,393.97
2023-03-03T18:45:18.381Z,357.42
2023-03-03T18:50:35.491Z,345.50
2023-03-03T18:55:58.219Z,327.87
2023-03-03T19:01:11.613Z,331.13
2023-03-03T19:06:35.590Z,340.08
2023-03-03T19:11:52.302Z,339.42
2023-03-03T19:16:55.354Z,331.30
2023-03-03T19:22:26.200Z,331.20
2023-03-03T19:27:37.248Z,328.23
2023-03-03T19:33:06.965Z,335.15
2023-03-03T19:38:23.287Z,334.63
2023-03-03T19:43:55.257Z,345.98
2023-03-03T19:49:49.324Z,354.85
2023-03-03T19:55:24.709Z,338.23
2023-03-03T20:00:57.412Z,347.83
2023-03-03T20:06:11.305Z,347.10
2023-03-03T20:11:48.590Z,340.40
2023-03-03T20:16:54.609Z,340.05
2023-03-03T20:22:11.188Z,341.10
2023-03-03T20:27:29.226Z,352.87
2023-03-03T20:32:55.956Z,354.63
2023-03-03T20:38:14.826Z,353.27
2023-03-03T20:43:44.624Z,347.70
2023-03-03T20:49:18.889Z,375.95
2023-03-03T20:54:52.634Z,355.20
2023-03-03T21:00:09.536Z,361.60
2023-03-03T21:05:17.589Z,373.70
2023-03-03T21:10:25.358Z,388.75
2023-03-03T21:15:30.302Z,364.38
2023-03-03T21:20:34.636Z,389.83
2023-03-03T21:25:45.587Z,368.77
2023-03-03T21:30:59.632Z,392.52
2023-03-03T21:36:02.264Z,376.52
2023-03-03T21:41:04.484Z,383.52
2023-03-03T21:46:06.600Z,387.90
2023-03-03T21:51:10.430Z,372.23
2023-03-03T21:56:16.089Z,384.52
2023-03-03T22:01:18.116Z,392.20
2023-03-03T22:06:19.997Z,380.88
2023-03-03T22:11:21.875Z,376.65
2023-03-03T22:16:23.833Z,378.17
2023-03-03T22:21:26.015Z,393.08
2023-03-03T22:26:28.010Z,400.40
2023-03-03T22:31:29.928Z,388.10
2023-03-03T22:36:31.831Z,390.55
2023-03-03T22:41:33.674Z,376.00
2023-03-03T22:46:40.817Z,401.35
2023-03-03T22:51:42.750Z,376.65
2023-03-03T22:56:44.619Z,377.27
2023-03-03T23:01:47.638Z,388.20
2023-03-03T23:06:50.093Z,391.90
2023-03-03T23:11:51.952Z,370.52
2023-03-03T23:16:53.818Z,382.77
2023-03-03T23:21:55.684Z,380.77
2023-03-03T23:26:58.132Z,371.30
2023-03-03T23:32:00.122Z,389.52
2023-03-03T23:37:02.008Z,382.95
2023-03-03T23:42:04.174Z,380.58
2023-03-03T23:47:07.264Z,373.90
2023-03-03T23:52:09.271Z,381.83
2023-03-03T23:57:11.439Z,382.05
