createdAt,value
2022-10-18T04:12:40.783Z,100.00
2022-10-18T04:15:08.858Z,100.00
2022-10-18T04:17:36.936Z,100.00
2022-10-18T04:20:05.249Z,100.00
2022-10-18T04:22:33.074Z,100.00
2022-10-18T04:25:00.727Z,100.00
2022-10-18T04:27:28.525Z,100.00
2022-10-18T04:29:56.318Z,100.00
2022-10-18T04:32:24.539Z,100.00
2022-10-18T04:34:51.783Z,100.00
2022-10-18T04:37:18.976Z,100.00
2022-10-18T04:39:51.360Z,100.00
2022-10-18T04:42:22.085Z,100.00
2022-10-18T04:44:49.837Z,100.00
2022-10-18T04:47:17.955Z,100.00
2022-10-18T04:49:45.184Z,100.00
2022-10-18T04:52:12.508Z,100.00
2022-10-18T04:54:40.171Z,100.00
2022-10-18T04:57:07.755Z,100.00
2022-10-18T04:59:35.034Z,100.00
2022-10-18T05:04:34.410Z,100.00
2022-10-18T05:07:02.789Z,100.00
2022-10-18T05:09:30.060Z,100.00
2022-10-18T05:11:57.252Z,100.00
2022-10-18T05:14:24.971Z,100.00
2022-10-18T05:16:52.737Z,100.00
2022-10-18T05:19:20.191Z,100.00
2022-10-18T05:21:47.993Z,100.00
2022-10-18T05:24:15.211Z,100.00
2022-10-18T05:26:42.472Z,100.00
2022-10-18T05:29:09.870Z,100.00
2022-10-18T05:31:37.420Z,100.00
2022-10-18T05:34:04.819Z,100.00
2022-10-18T05:36:32.124Z,100.00
2022-10-18T05:39:02.432Z,100.00
2022-10-18T05:41:32.960Z,100.00
2022-10-18T05:44:04.675Z,100.00
2022-10-18T05:46:32.116Z,100.00
2022-10-18T05:48:59.320Z,100.00
2022-10-18T05:51:26.781Z,100.00
2022-10-18T05:53:54.772Z,100.00
2022-10-18T05:56:22.096Z,100.00
2022-10-18T05:58:51.196Z,100.00
2022-10-18T06:01:19.760Z,100.00
2022-10-18T06:03:47.213Z,100.00
2022-10-18T06:06:15.485Z,100.00
2022-10-18T06:08:43.806Z,100.00
2022-10-18T06:11:16.922Z,100.00
2022-10-18T06:13:47.208Z,100.00
2022-10-18T06:16:16.981Z,100.00
2022-10-18T06:18:48.846Z,100.00
2022-10-18T06:21:16.493Z,100.00
2022-10-18T06:23:48.285Z,100.00
2022-10-18T06:26:16.004Z,100.00
2022-10-18T06:28:44.828Z,100.00
2022-10-18T06:31:13.291Z,100.00
2022-10-18T06:33:41.409Z,100.00
2022-10-18T06:36:14.800Z,100.00
2022-10-18T06:38:42.416Z,100.00
2022-10-18T06:41:10.529Z,100.00
2022-10-18T06:43:37.830Z,100.00
2022-10-18T06:46:08.024Z,100.00
2022-10-18T06:48:36.747Z,100.00
2022-10-18T06:51:06.877Z,100.00
2022-10-18T06:53:44.099Z,100.00
2022-10-18T06:56:16.292Z,100.00
2022-10-18T06:58:43.866Z,100.00
2022-10-18T07:01:17.376Z,100.00
2022-10-18T07:03:46.705Z,100.00
2022-10-18T07:06:16.977Z,100.00
2022-10-18T07:08:44.769Z,100.00
2022-10-18T07:11:21.476Z,100.00
2022-10-18T07:13:48.850Z,100.00
2022-10-18T07:16:19.423Z,100.00
2022-10-18T07:18:51.451Z,100.00
2022-10-18T07:21:21.944Z,100.00
2022-10-18T07:23:50.508Z,100.00
2022-10-18T07:26:21.715Z,100.00
2022-10-18T07:28:55.318Z,100.00
2022-10-18T07:31:23.676Z,100.00
2022-10-18T07:33:51.896Z,100.00
2022-10-18T07:36:21.290Z,100.00
2022-10-18T07:38:49.833Z,100.00
2022-10-18T07:41:17.412Z,100.00
2022-10-18T07:43:50.848Z,100.00
2022-10-18T07:46:19.507Z,100.00
2022-10-18T07:48:47.279Z,100.00
2022-10-18T07:51:14.790Z,100.00
2022-10-18T07:53:42.380Z,100.00
2022-10-18T07:56:16.193Z,100.00
2022-10-18T07:58:54.144Z,100.00
2022-10-18T08:01:24.059Z,100.00
2022-10-18T08:03:53.182Z,100.00
2022-10-18T08:06:22.856Z,100.00
2022-10-18T08:08:50.792Z,100.00
2022-10-18T08:11:21.011Z,100.00
2022-10-18T08:13:49.099Z,100.00
2022-10-18T08:16:20.623Z,100.00
2022-10-18T08:18:48.008Z,100.00
2022-10-18T08:21:17.255Z,100.00
2022-10-18T08:23:44.987Z,100.00
2022-10-18T08:26:15.737Z,100.00
2022-10-18T08:28:49.109Z,100.00
2022-10-18T08:31:21.490Z,100.00
2022-10-18T08:33:48.983Z,100.00
2022-10-18T08:36:17.092Z,100.00
2022-10-18T08:38:44.563Z,100.00
2022-10-18T08:41:33.759Z,100.00
2022-10-18T08:44:24.841Z,100.00
2022-10-18T08:47:00.329Z,100.00
2022-10-18T08:49:34.636Z,100.00
2022-10-18T08:52:06.478Z,100.00
2022-10-18T08:54:39.465Z,100.00
2022-10-18T08:57:18.224Z,100.00
2022-10-18T08:59:45.979Z,100.00
2022-10-18T09:02:39.424Z,100.00
2022-10-18T09:05:34.300Z,100.00
2022-10-18T09:08:30.880Z,100.00
2022-10-18T09:11:26.756Z,100.00
2022-10-18T09:14:22.590Z,100.00
2022-10-18T09:17:20.558Z,100.00
2022-10-18T09:20:19.830Z,100.00
2022-10-18T09:23:15.684Z,100.00
2022-10-18T09:25:51.999Z,100.00
2022-10-18T09:28:46.781Z,100.00
2022-10-18T09:31:41.092Z,100.00
2022-10-18T09:34:22.816Z,100.00
2022-10-18T09:36:51.703Z,100.00
2022-10-18T09:39:24.900Z,100.00
2022-10-18T09:42:00.186Z,100.00
2022-10-18T09:44:34.492Z,100.00
2022-10-18T09:47:06.337Z,100.00
2022-10-18T09:49:40.353Z,100.00
2022-10-18T09:52:18.719Z,100.00
2022-10-18T09:55:15.149Z,100.00
2022-10-18T09:57:55.453Z,100.00
2022-10-18T10:00:31.054Z,100.00
2022-10-18T10:03:00.928Z,100.00
2022-10-18T10:05:28.251Z,100.00
2022-10-18T10:07:59.894Z,100.00
2022-10-18T10:10:29.722Z,100.00
2022-10-18T10:13:03.726Z,100.00
2022-10-18T10:15:36.953Z,100.00
2022-10-18T10:18:25.220Z,100.00
2022-10-18T10:20:54.372Z,100.00
2022-10-18T10:23:26.945Z,100.00
2022-10-18T10:26:03.792Z,100.00
2022-10-18T10:28:36.739Z,100.00
2022-10-18T10:31:24.901Z,100.00
2022-10-18T10:34:18.219Z,100.00
2022-10-18T10:36:48.497Z,100.00
2022-10-18T10:39:19.260Z,100.00
2022-10-18T10:41:55.660Z,100.00
2022-10-18T10:44:26.974Z,100.00
2022-10-18T10:46:54.918Z,100.00
2022-10-18T10:49:42.496Z,100.00
2022-10-18T10:52:27.656Z,100.00
2022-10-18T10:57:48.903Z,100.00
2022-10-18T11:00:37.616Z,100.00
2022-10-18T11:03:28.559Z,100.00
2022-10-18T11:06:00.324Z,100.00
2022-10-18T11:08:33.979Z,100.00
2022-10-18T11:11:19.266Z,100.00
2022-10-18T11:14:07.380Z,100.00
2022-10-18T11:16:57.777Z,100.00
2022-10-18T11:20:03.316Z,100.00
2022-10-18T11:22:38.601Z,100.00
2022-10-18T11:25:08.269Z,100.00
2022-10-18T11:27:46.627Z,100.00
2022-10-18T11:30:55.433Z,100.00
2022-10-18T11:34:07.103Z,100.00
2022-10-18T11:36:32.106Z,100.00
2022-10-18T11:39:30.473Z,100.00
2022-10-18T11:42:24.544Z,100.00
2022-10-18T11:45:10.640Z,100.00
2022-10-18T11:47:52.265Z,100.00
2022-10-18T11:50:53.825Z,100.00
2022-10-18T11:53:38.471Z,100.00
2022-10-18T11:56:12.159Z,100.00
2022-10-18T11:59:06.549Z,100.00
2022-10-18T12:02:03.501Z,100.00
2022-10-18T12:04:39.179Z,100.00
2022-10-18T12:07:21.190Z,100.00
2022-10-18T12:09:54.801Z,100.00
2022-10-18T12:12:30.024Z,100.00
2022-10-18T12:15:02.998Z,100.00
2022-10-18T12:17:49.914Z,100.00
2022-10-18T12:20:24.856Z,100.00
2022-10-18T12:22:59.289Z,100.00
2022-10-18T12:25:33.799Z,100.00
2022-10-18T12:28:36.303Z,100.00
2022-10-18T12:31:08.213Z,100.00
2022-10-18T12:33:40.173Z,100.00
2022-10-18T12:36:23.393Z,100.00
2022-10-18T12:38:58.645Z,100.00
2022-10-18T12:41:32.356Z,100.00
2022-10-18T12:44:19.103Z,100.00
2022-10-18T12:46:54.902Z,100.00
2022-10-18T12:49:29.816Z,100.00
2022-10-18T12:52:01.896Z,100.00
2022-10-18T12:54:34.981Z,100.00
2022-10-18T12:57:05.835Z,100.00
2022-10-18T12:59:33.015Z,100.00
2022-10-18T13:02:00.322Z,99.78
2022-10-18T13:04:27.595Z,100.00
2022-10-18T13:07:00.765Z,100.00
2022-10-18T13:09:44.450Z,99.02
2022-10-18T13:12:12.343Z,100.00
2022-10-18T13:15:24.732Z,99.46
2022-10-18T13:18:03.840Z,98.49
2022-10-18T13:20:31.627Z,98.85
2022-10-18T13:23:31.606Z,93.93
2022-10-18T13:26:23.885Z,72.74
2022-10-18T13:28:57.307Z,60.99
2022-10-18T13:31:42.349Z,48.38
2022-10-18T13:34:24.959Z,44.72
2022-10-18T13:37:05.129Z,42.84
2022-10-18T13:39:33.661Z,44.92
2022-10-18T13:42:01.303Z,47.33
2022-10-18T13:44:37.713Z,48.27
2022-10-18T13:47:05.160Z,46.77
2022-10-18T13:49:38.542Z,46.22
2022-10-18T13:52:18.094Z,49.45
2022-10-18T13:54:54.519Z,50.56
2022-10-18T13:57:24.400Z,49.33
2022-10-18T14:00:19.578Z,46.17
2022-10-18T14:03:51.509Z,41.75
2022-10-18T14:06:22.577Z,42.65
2022-10-18T14:08:56.256Z,41.12
2022-10-18T14:11:45.978Z,41.91
2022-10-18T14:14:41.059Z,41.63
2022-10-18T14:17:15.360Z,45.83
2022-10-18T14:19:52.242Z,53.96
2022-10-18T14:22:38.393Z,58.86
2022-10-18T14:25:21.033Z,62.95
2022-10-18T14:27:50.953Z,64.76
2022-10-18T14:30:21.267Z,67.19
2022-10-18T14:32:51.868Z,67.34
2022-10-18T14:35:32.410Z,68.51
2022-10-18T14:38:00.591Z,70.04
2022-10-18T14:40:40.736Z,70.72
2022-10-18T14:43:19.182Z,71.26
2022-10-18T14:45:46.724Z,70.55
2022-10-18T14:48:16.820Z,72.01
2022-10-18T14:50:48.605Z,72.50
2022-10-18T14:53:19.169Z,73.42
2022-10-18T14:56:04.584Z,73.42
2022-10-18T14:58:32.704Z,74.29
2022-10-18T15:01:00.612Z,75.73
2022-10-18T15:03:28.505Z,77.79
2022-10-18T15:05:59.619Z,78.10
2022-10-18T15:08:35.957Z,76.36
2022-10-18T15:11:03.609Z,76.36
2022-10-18T15:13:32.277Z,77.47
2022-10-18T15:16:00.074Z,75.89
2022-10-18T15:18:28.543Z,65.13
2022-10-18T15:21:21.313Z,59.68
2022-10-18T15:23:49.980Z,58.38
2022-10-18T15:26:29.676Z,59.83
2022-10-18T15:29:01.445Z,60.64
2022-10-18T15:31:35.799Z,56.74
2022-10-18T15:34:14.940Z,55.54
2022-10-18T15:39:25.766Z,59.99
2022-10-18T15:41:57.813Z,59.07
2022-10-18T15:44:31.563Z,60.50
2022-10-18T15:47:21.340Z,64.60
2022-10-18T15:49:58.412Z,66.37
2022-10-18T15:52:39.771Z,68.02
2022-10-18T15:55:32.920Z,73.47
2022-10-18T15:58:17.401Z,78.44
2022-10-18T16:00:46.539Z,81.24
2022-10-18T16:03:15.397Z,81.17
2022-10-18T16:05:42.895Z,85.31
2022-10-18T16:08:25.172Z,89.04
2022-10-18T16:10:52.403Z,100.00
2022-10-18T16:13:20.211Z,100.00
2022-10-18T16:15:47.614Z,100.00
2022-10-18T16:18:17.827Z,100.00
2022-10-18T16:20:47.768Z,100.00
2022-10-18T16:23:22.028Z,100.00
2022-10-18T16:25:50.459Z,100.00
2022-10-18T16:28:20.820Z,100.00
2022-10-18T16:30:55.731Z,100.00
2022-10-18T16:33:24.949Z,100.00
2022-10-18T16:35:53.195Z,100.00
2022-10-18T16:38:35.172Z,100.00
2022-10-18T16:41:05.498Z,100.00
2022-10-18T16:43:34.862Z,100.00
2022-10-18T16:46:04.019Z,100.00
2022-10-18T16:48:31.578Z,100.00
2022-10-18T16:50:59.234Z,100.00
2022-10-18T16:53:28.043Z,100.00
2022-10-18T16:56:01.584Z,100.00
2022-10-18T16:58:32.025Z,100.00
2022-10-18T17:01:01.819Z,100.00
2022-10-18T17:03:31.660Z,100.00
2022-10-18T17:05:58.933Z,100.00
2022-10-18T17:08:28.145Z,100.00
2022-10-18T17:10:58.587Z,100.00
2022-10-18T17:13:26.146Z,100.00
2022-10-18T17:15:53.965Z,100.00
2022-10-18T17:18:26.226Z,100.00
2022-10-18T17:20:54.130Z,100.00
2022-10-18T17:23:21.749Z,100.00
2022-10-18T17:26:04.724Z,100.00
2022-10-18T17:28:38.384Z,100.00
2022-10-18T17:31:07.732Z,100.00
2022-10-18T17:33:35.659Z,100.00
2022-10-18T17:36:04.112Z,100.00
2022-10-18T17:38:31.633Z,100.00
2022-10-18T17:40:59.253Z,100.00
2022-10-18T17:43:26.604Z,100.00
2022-10-18T17:45:56.173Z,100.00
2022-10-18T17:48:24.596Z,100.00
2022-10-18T17:50:52.356Z,100.00
2022-10-18T17:53:22.799Z,100.00
2022-10-18T17:55:50.536Z,100.00
2022-10-18T17:58:18.209Z,100.00
2022-10-18T18:00:45.984Z,100.00
2022-10-18T18:03:14.178Z,100.00
2022-10-18T18:05:41.567Z,100.00
2022-10-18T18:08:09.255Z,100.00
2022-10-18T18:10:36.513Z,100.00
2022-10-18T18:13:04.301Z,100.00
2022-10-18T18:15:32.137Z,100.00
2022-10-18T18:17:59.858Z,100.00
2022-10-18T18:20:27.230Z,100.00
2022-10-18T18:22:54.543Z,100.00
2022-10-18T18:25:21.803Z,100.00
2022-10-18T18:27:50.057Z,100.00
2022-10-18T18:30:17.898Z,100.00
2022-10-18T18:32:45.443Z,100.00
2022-10-18T18:35:13.281Z,100.00
2022-10-18T18:37:40.557Z,100.00
2022-10-18T18:40:09.428Z,100.00
2022-10-18T18:42:37.774Z,100.00
2022-10-18T18:45:05.526Z,100.00
2022-10-18T18:47:35.428Z,100.00
2022-10-18T18:50:02.740Z,100.00
2022-10-18T18:52:30.943Z,100.00
2022-10-18T18:54:58.811Z,100.00
2022-10-18T18:57:26.071Z,100.00
2022-10-18T18:59:53.272Z,100.00
2022-10-18T19:02:20.528Z,100.00
2022-10-18T19:04:48.389Z,100.00
2022-10-18T19:07:15.786Z,100.00
2022-10-18T19:09:44.627Z,100.00
2022-10-18T19:12:11.833Z,100.00
2022-10-18T19:14:39.114Z,100.00
2022-10-18T19:17:07.841Z,100.00
2022-10-18T19:19:35.541Z,100.00
2022-10-18T19:22:09.496Z,100.00
2022-10-18T19:24:37.437Z,100.00
2022-10-18T19:27:09.612Z,100.00
2022-10-18T19:29:38.782Z,100.00
2022-10-18T19:32:08.753Z,100.00
2022-10-18T19:34:36.459Z,100.00
2022-10-18T19:37:03.972Z,100.00
2022-10-18T19:39:33.744Z,100.00
2022-10-18T19:42:05.211Z,100.00
2022-10-18T19:44:35.800Z,100.00
2022-10-18T19:47:07.702Z,100.00
2022-10-18T19:49:35.492Z,100.00
2022-10-18T19:52:02.757Z,100.00
2022-10-18T19:54:30.599Z,100.00
2022-10-18T19:56:57.943Z,100.00
2022-10-18T19:59:26.392Z,100.00
2022-10-18T20:01:54.117Z,100.00
2022-10-18T20:04:21.673Z,100.00
2022-10-18T20:06:50.624Z,100.00
2022-10-18T20:09:20.754Z,100.00
2022-10-18T20:11:48.653Z,100.00
2022-10-18T20:14:15.889Z,100.00
2022-10-18T20:16:43.176Z,100.00
2022-10-18T20:19:10.516Z,100.00
2022-10-18T20:21:39.328Z,100.00
2022-10-18T20:24:09.253Z,100.00
2022-10-18T20:26:37.120Z,100.00
2022-10-18T20:29:05.062Z,100.00
2022-10-18T20:31:35.796Z,100.00
2022-10-18T20:34:08.397Z,100.00
2022-10-18T20:36:36.668Z,100.00
2022-10-18T20:39:04.490Z,100.00
2022-10-18T20:41:34.605Z,100.00
2022-10-18T20:44:08.377Z,100.00
2022-10-18T20:46:37.011Z,100.00
2022-10-18T20:49:07.063Z,100.00
2022-10-18T20:51:35.219Z,100.00
2022-10-18T20:56:35.537Z,100.00
2022-10-18T20:59:06.053Z,100.00
2022-10-18T21:01:35.500Z,100.00
2022-10-18T21:04:08.013Z,100.00
2022-10-18T21:06:40.321Z,100.00
2022-10-18T21:09:13.385Z,100.00
2022-10-18T21:11:43.247Z,100.00
2022-10-18T21:14:19.291Z,100.00
2022-10-18T21:16:48.059Z,100.00
2022-10-18T21:19:18.415Z,100.00
2022-10-18T21:21:47.686Z,100.00
2022-10-18T21:24:15.804Z,100.00
2022-10-18T21:26:43.648Z,100.00
2022-10-18T21:29:12.875Z,100.00
2022-10-18T21:31:42.128Z,100.00
2022-10-18T21:34:17.554Z,100.00
2022-10-18T21:36:48.455Z,100.00
2022-10-18T21:39:20.044Z,100.00
2022-10-18T21:41:48.102Z,100.00
2022-10-18T21:44:16.462Z,100.00
2022-10-18T21:46:44.478Z,100.00
2022-10-18T21:49:12.427Z,100.00
2022-10-18T21:51:40.603Z,100.00
2022-10-18T21:54:13.212Z,100.00
2022-10-18T21:56:40.873Z,100.00
2022-10-18T21:59:08.217Z,100.00
