createdAt,value
2022-09-20T00:02:20.322Z,100.00
2022-09-20T00:04:51.645Z,100.00
2022-09-20T00:07:22.007Z,100.00
2022-09-20T00:09:51.923Z,100.00
2022-09-20T00:12:21.944Z,100.00
2022-09-20T00:14:51.989Z,100.00
2022-09-20T00:17:23.200Z,100.00
2022-09-20T00:19:52.809Z,100.00
2022-09-20T00:22:22.291Z,100.00
2022-09-20T00:24:52.457Z,100.00
2022-09-20T00:27:23.048Z,100.00
2022-09-20T00:29:54.641Z,100.00
2022-09-20T00:32:24.224Z,100.00
2022-09-20T00:35:12.794Z,100.00
2022-09-20T00:37:43.778Z,100.00
2022-09-20T00:40:18.712Z,100.00
2022-09-20T00:42:51.733Z,100.00
2022-09-20T00:45:30.073Z,100.00
2022-09-20T00:48:12.461Z,100.00
2022-09-20T00:50:45.078Z,100.00
2022-09-20T00:53:22.981Z,100.00
2022-09-20T00:56:08.777Z,100.00
2022-09-20T00:58:47.289Z,100.00
2022-09-20T01:01:17.873Z,100.00
2022-09-20T01:03:51.557Z,100.00
2022-09-20T01:06:25.363Z,100.00
2022-09-20T01:08:59.836Z,100.00
2022-09-20T01:11:31.812Z,99.90
2022-09-20T01:14:04.009Z,99.82
2022-09-20T01:16:35.157Z,99.85
2022-09-20T01:19:16.752Z,99.98
2022-09-20T01:21:49.232Z,100.00
2022-09-20T01:24:28.568Z,100.00
2022-09-20T01:27:15.149Z,100.00
2022-09-20T01:29:56.259Z,100.00
2022-09-20T01:32:36.564Z,100.00
2022-09-20T01:35:08.019Z,100.00
2022-09-20T01:38:07.290Z,100.00
2022-09-20T01:40:53.080Z,100.00
2022-09-20T01:43:37.297Z,100.00
2022-09-20T01:46:25.992Z,100.00
2022-09-20T01:49:20.478Z,100.00
2022-09-20T01:52:27.259Z,100.00
2022-09-20T01:55:15.113Z,100.00
2022-09-20T01:58:03.274Z,100.00
2022-09-20T02:01:15.144Z,100.00
2022-09-20T02:04:06.635Z,100.00
2022-09-20T02:06:43.318Z,100.00
2022-09-20T02:09:33.686Z,100.00
2022-09-20T02:12:11.951Z,100.00
2022-09-20T02:15:06.360Z,100.00
2022-09-20T02:18:01.949Z,100.00
2022-09-20T02:20:56.170Z,100.00
2022-09-20T02:23:47.313Z,100.00
2022-09-20T02:26:46.499Z,100.00
2022-09-20T02:29:57.722Z,100.00
2022-09-20T02:32:42.133Z,100.00
2022-09-20T02:35:17.611Z,100.00
2022-09-20T02:38:12.125Z,100.00
2022-09-20T02:40:52.961Z,100.00
2022-09-20T02:43:38.925Z,100.00
2022-09-20T02:46:30.353Z,100.00
2022-09-20T02:49:08.169Z,100.00
2022-09-20T02:51:45.500Z,100.00
2022-09-20T02:54:36.559Z,100.00
2022-09-20T02:57:46.921Z,100.00
2022-09-20T03:00:25.570Z,100.00
2022-09-20T03:02:58.286Z,100.00
2022-09-20T03:05:36.509Z,100.00
2022-09-20T03:08:08.706Z,100.00
2022-09-20T03:10:50.244Z,100.00
2022-09-20T03:13:49.194Z,100.00
2022-09-20T03:16:40.553Z,100.00
2022-09-20T03:19:34.241Z,100.00
2022-09-20T03:22:16.641Z,100.00
2022-09-20T03:25:16.978Z,100.00
2022-09-20T03:28:04.980Z,100.00
2022-09-20T03:31:16.121Z,100.00
2022-09-20T03:33:52.131Z,100.00
2022-09-20T03:36:39.591Z,100.00
2022-09-20T03:39:37.301Z,100.00
2022-09-20T03:42:19.896Z,100.00
2022-09-20T03:45:13.957Z,100.00
2022-09-20T03:47:55.434Z,100.00
2022-09-20T03:50:49.608Z,100.00
2022-09-20T03:53:53.101Z,100.00
2022-09-20T03:56:52.608Z,100.00
2022-09-20T03:59:54.620Z,100.00
2022-09-20T04:02:37.688Z,100.00
2022-09-20T04:05:34.451Z,100.00
2022-09-20T04:08:41.439Z,100.00
2022-09-20T04:11:46.375Z,100.00
2022-09-20T04:14:33.690Z,100.00
2022-09-20T04:17:23.065Z,100.00
2022-09-20T04:22:59.753Z,100.00
2022-09-20T04:25:45.624Z,100.00
2022-09-20T04:28:49.868Z,100.00
2022-09-20T04:31:36.935Z,100.00
2022-09-20T04:34:14.367Z,100.00
2022-09-20T04:37:07.196Z,100.00
2022-09-20T04:39:50.924Z,100.00
2022-09-20T04:42:44.098Z,100.00
2022-09-20T04:45:25.688Z,100.00
2022-09-20T04:48:14.364Z,100.00
2022-09-20T04:51:20.533Z,100.00
2022-09-20T04:54:19.866Z,100.00
2022-09-20T04:57:07.152Z,100.00
2022-09-20T04:59:55.617Z,100.00
2022-09-20T05:02:48.971Z,100.00
2022-09-20T05:05:29.794Z,100.00
2022-09-20T05:08:01.333Z,100.00
2022-09-20T05:10:58.134Z,100.00
2022-09-20T05:13:32.561Z,100.00
2022-09-20T05:16:19.680Z,100.00
2022-09-20T05:19:02.002Z,100.00
2022-09-20T05:22:05.786Z,100.00
2022-09-20T05:24:56.682Z,100.00
2022-09-20T05:28:02.953Z,100.00
2022-09-20T05:30:38.811Z,100.00
2022-09-20T05:33:47.651Z,100.00
2022-09-20T05:36:39.519Z,100.00
2022-09-20T05:39:14.198Z,100.00
2022-09-20T05:42:24.446Z,99.39
2022-09-20T05:45:24.161Z,98.79
2022-09-20T05:48:00.524Z,97.89
2022-09-20T05:50:38.426Z,98.44
2022-09-20T05:53:35.167Z,98.13
2022-09-20T05:56:19.513Z,97.80
2022-09-20T05:59:10.444Z,97.40
2022-09-20T06:01:51.414Z,97.59
2022-09-20T06:04:30.602Z,96.56
2022-09-20T06:07:22.853Z,96.75
2022-09-20T06:10:00.168Z,97.46
2022-09-20T06:12:43.989Z,96.94
2022-09-20T06:15:20.142Z,96.12
2022-09-20T06:18:00.867Z,95.92
2022-09-20T06:21:04.945Z,96.08
2022-09-20T06:23:36.222Z,96.28
2022-09-20T06:26:15.177Z,95.28
2022-09-20T06:28:50.631Z,95.16
2022-09-20T06:31:19.648Z,95.20
2022-09-20T06:33:54.271Z,95.14
2022-09-20T06:36:48.765Z,95.41
2022-09-20T06:39:59.876Z,93.74
2022-09-20T06:42:29.977Z,92.16
2022-09-20T06:44:58.864Z,91.10
2022-09-20T06:47:27.348Z,91.73
2022-09-20T06:49:57.016Z,91.46
2022-09-20T06:52:26.956Z,92.36
2022-09-20T06:55:00.016Z,91.44
2022-09-20T06:57:44.538Z,91.30
2022-09-20T07:00:20.472Z,91.10
2022-09-20T07:02:56.344Z,90.24
2022-09-20T07:05:33.570Z,90.13
2022-09-20T07:08:14.789Z,89.62
2022-09-20T07:10:53.645Z,89.88
2022-09-20T07:13:31.892Z,90.14
2022-09-20T07:16:17.453Z,89.09
2022-09-20T07:18:55.671Z,87.58
2022-09-20T07:21:46.682Z,86.99
2022-09-20T07:24:28.422Z,87.37
2022-09-20T07:27:15.803Z,86.74
2022-09-20T07:29:50.283Z,81.45
2022-09-20T07:32:24.755Z,79.68
2022-09-20T07:34:59.447Z,77.99
2022-09-20T07:37:37.411Z,74.62
2022-09-20T07:40:14.063Z,75.87
2022-09-20T07:42:56.003Z,75.50
2022-09-20T07:45:34.264Z,74.54
2022-09-20T07:48:11.983Z,75.49
2022-09-20T07:51:00.944Z,75.87
2022-09-20T07:53:35.691Z,74.74
2022-09-20T07:56:20.401Z,75.19
2022-09-20T07:58:52.634Z,75.40
2022-09-20T08:01:23.184Z,77.69
2022-09-20T08:03:52.277Z,79.56
2022-09-20T08:06:21.791Z,78.65
2022-09-20T08:08:51.970Z,78.32
2022-09-20T08:11:23.364Z,76.64
2022-09-20T08:14:09.607Z,73.87
2022-09-20T08:16:44.227Z,72.74
2022-09-20T08:19:21.134Z,71.72
2022-09-20T08:21:52.989Z,68.96
2022-09-20T08:24:28.656Z,69.24
2022-09-20T08:26:59.038Z,66.92
2022-09-20T08:29:27.647Z,68.75
2022-09-20T08:31:58.709Z,69.89
2022-09-20T08:34:27.748Z,69.66
2022-09-20T08:36:57.047Z,70.36
2022-09-20T08:42:42.101Z,70.62
2022-09-20T08:45:33.686Z,70.62
2022-09-20T08:48:08.682Z,70.90
2022-09-20T08:50:38.092Z,72.03
2022-09-20T08:53:06.981Z,73.11
2022-09-20T08:55:39.805Z,69.77
2022-09-20T08:58:12.792Z,70.31
2022-09-20T09:00:47.047Z,68.11
2022-09-20T09:03:18.085Z,66.20
2022-09-20T09:05:52.270Z,62.41
2022-09-20T09:08:24.534Z,61.66
2022-09-20T09:10:57.343Z,63.00
2022-09-20T09:13:49.406Z,63.11
2022-09-20T09:16:27.198Z,61.38
2022-09-20T09:19:19.399Z,60.16
2022-09-20T09:21:48.224Z,61.50
2022-09-20T09:24:20.848Z,61.78
2022-09-20T09:26:49.591Z,61.65
2022-09-20T09:29:24.666Z,63.65
2022-09-20T09:31:56.639Z,63.50
2022-09-20T09:34:39.203Z,62.47
2022-09-20T09:37:28.286Z,62.34
2022-09-20T09:40:18.822Z,63.19
2022-09-20T09:42:57.066Z,61.14
2022-09-20T09:45:28.241Z,60.62
2022-09-20T09:48:00.123Z,61.39
2022-09-20T09:50:35.004Z,60.97
2022-09-20T09:53:12.651Z,61.00
2022-09-20T09:56:13.372Z,61.44
2022-09-20T09:58:58.705Z,61.43
2022-09-20T10:01:48.605Z,63.29
2022-09-20T10:04:52.407Z,62.90
2022-09-20T10:07:28.021Z,62.85
2022-09-20T10:09:59.400Z,62.04
2022-09-20T10:12:55.531Z,61.15
2022-09-20T10:15:50.859Z,61.56
2022-09-20T10:18:29.412Z,61.37
2022-09-20T10:21:17.321Z,60.75
2022-09-20T10:24:31.283Z,59.74
2022-09-20T10:27:06.065Z,59.07
2022-09-20T10:30:00.658Z,57.53
2022-09-20T10:32:50.090Z,56.87
2022-09-20T10:35:37.547Z,56.33
2022-09-20T10:38:12.592Z,56.32
2022-09-20T10:41:12.924Z,56.70
2022-09-20T10:44:06.085Z,53.46
2022-09-20T10:46:52.048Z,54.70
2022-09-20T10:49:41.962Z,54.56
2022-09-20T10:52:43.316Z,53.88
2022-09-20T10:55:36.773Z,53.65
2022-09-20T10:58:30.851Z,56.84
2022-09-20T11:01:06.979Z,60.53
2022-09-20T11:04:30.266Z,60.63
2022-09-20T11:07:06.393Z,61.94
2022-09-20T11:09:47.930Z,64.03
2022-09-20T11:12:29.820Z,64.95
2022-09-20T11:15:26.445Z,65.48
2022-09-20T11:18:23.670Z,65.57
2022-09-20T11:21:02.847Z,60.85
2022-09-20T11:23:45.356Z,59.73
2022-09-20T11:26:21.673Z,58.48
2022-09-20T11:28:55.730Z,56.98
2022-09-20T11:31:32.886Z,54.31
2022-09-20T11:34:26.183Z,54.40
2022-09-20T11:37:01.555Z,54.05
2022-09-20T11:39:55.398Z,52.46
2022-09-20T11:42:28.073Z,48.88
2022-09-20T11:44:57.065Z,50.47
2022-09-20T11:47:55.869Z,49.45
2022-09-20T11:50:46.352Z,50.45
2022-09-20T11:53:35.876Z,50.43
2022-09-20T11:56:35.607Z,50.82
2022-09-20T11:59:07.656Z,50.52
2022-09-20T12:01:39.419Z,51.51
2022-09-20T12:04:34.688Z,45.88
2022-09-20T12:07:25.990Z,42.24
2022-09-20T12:10:19.565Z,41.59
2022-09-20T12:13:02.636Z,42.58
2022-09-20T12:27:50.552Z,45.03
2022-09-20T12:30:22.496Z,46.21
2022-09-20T12:32:57.509Z,46.65
2022-09-20T12:35:45.175Z,47.24
2022-09-20T12:38:23.183Z,47.84
2022-09-20T12:41:01.688Z,47.07
2022-09-20T12:43:33.330Z,44.33
2022-09-20T12:46:12.049Z,44.87
2022-09-20T12:48:43.503Z,45.53
2022-09-20T12:52:10.069Z,46.01
2022-09-20T12:54:53.845Z,47.98
2022-09-20T12:57:32.577Z,49.32
2022-09-20T13:00:03.078Z,48.64
2022-09-20T13:03:01.418Z,50.71
2022-09-20T13:05:41.130Z,52.16
2022-09-20T13:08:26.452Z,53.06
2022-09-20T13:11:07.251Z,52.77
2022-09-20T13:13:44.915Z,52.99
2022-09-20T13:16:22.759Z,53.55
2022-09-20T13:19:01.842Z,53.52
2022-09-20T13:21:33.506Z,53.93
2022-09-20T13:24:03.683Z,54.69
2022-09-20T13:26:41.345Z,54.87
2022-09-20T13:29:39.606Z,53.87
2022-09-20T13:32:26.510Z,52.28
2022-09-20T13:35:13.093Z,50.34
2022-09-20T13:38:07.702Z,49.43
2022-09-20T13:40:39.938Z,47.64
2022-09-20T13:43:34.004Z,46.24
2022-09-20T13:46:11.534Z,46.77
2022-09-20T13:48:40.983Z,44.45
2022-09-20T13:51:23.664Z,44.75
2022-09-20T13:53:52.454Z,44.95
2022-09-20T13:56:25.882Z,45.44
2022-09-20T13:58:56.182Z,44.93
2022-09-20T14:01:34.377Z,44.45
2022-09-20T14:04:07.570Z,44.54
2022-09-20T14:06:36.950Z,44.75
2022-09-20T14:09:11.332Z,45.77
2022-09-20T14:11:41.234Z,47.37
2022-09-20T14:14:12.651Z,47.08
2022-09-20T14:16:47.175Z,44.75
2022-09-20T14:19:18.852Z,44.73
2022-09-20T14:21:49.158Z,45.03
2022-09-20T14:24:17.848Z,45.71
2022-09-20T14:27:18.343Z,47.21
2022-09-20T14:29:55.093Z,47.44
2022-09-20T14:32:29.675Z,47.77
2022-09-20T14:35:03.984Z,49.93
2022-09-20T14:37:45.981Z,51.46
2022-09-20T14:40:45.011Z,55.62
2022-09-20T14:43:27.419Z,56.28
2022-09-20T14:46:00.816Z,60.70
2022-09-20T14:48:33.825Z,60.80
2022-09-20T14:51:19.010Z,64.57
2022-09-20T14:54:13.732Z,64.90
2022-09-20T14:56:53.231Z,67.07
2022-09-20T14:59:26.560Z,63.99
2022-09-20T15:02:03.866Z,65.25
2022-09-20T15:04:33.284Z,64.82
2022-09-20T15:07:05.251Z,63.72
2022-09-20T15:09:34.320Z,64.21
2022-09-20T15:12:08.021Z,64.31
2022-09-20T15:14:38.062Z,64.64
2022-09-20T15:17:07.974Z,65.78
2022-09-20T15:19:36.547Z,66.18
2022-09-20T15:22:05.232Z,65.11
2022-09-20T15:24:33.919Z,64.81
2022-09-20T15:27:02.708Z,64.88
2022-09-20T15:29:31.489Z,65.14
2022-09-20T15:32:00.277Z,65.48
2022-09-20T15:34:29.752Z,65.87
2022-09-20T15:36:58.881Z,67.63
2022-09-20T15:39:28.482Z,68.61
2022-09-20T15:41:57.680Z,67.94
2022-09-20T15:44:26.361Z,70.90
2022-09-20T15:46:55.457Z,72.67
2022-09-20T15:49:26.395Z,74.96
2022-09-20T15:51:55.196Z,77.60
2022-09-20T15:54:24.130Z,79.09
2022-09-20T15:56:53.888Z,78.82
2022-09-20T15:59:27.383Z,80.53
2022-09-20T16:01:55.777Z,82.91
2022-09-20T16:04:26.986Z,81.57
2022-09-20T16:06:58.251Z,83.35
2022-09-20T16:09:28.147Z,83.31
2022-09-20T16:11:59.511Z,81.34
2022-09-20T16:14:28.815Z,77.73
2022-09-20T16:16:57.334Z,76.62
2022-09-20T16:19:26.818Z,78.22
2022-09-20T16:22:01.102Z,78.07
2022-09-20T16:24:37.749Z,80.60
2022-09-20T16:27:08.880Z,79.85
2022-09-20T16:29:37.736Z,79.30
2022-09-20T16:32:06.420Z,76.56
2022-09-20T16:34:37.247Z,78.16
2022-09-20T16:37:12.155Z,76.50
2022-09-20T16:39:42.522Z,76.74
2022-09-20T16:42:13.984Z,76.13
2022-09-20T16:44:44.903Z,78.42
2022-09-20T16:47:22.450Z,82.19
2022-09-20T16:49:54.511Z,79.61
2022-09-20T16:52:26.778Z,78.22
2022-09-20T16:54:57.038Z,82.70
2022-09-20T16:57:26.062Z,85.06
2022-09-20T16:59:56.357Z,85.38
2022-09-20T17:02:25.140Z,85.91
2022-09-20T17:04:53.573Z,86.64
2022-09-20T17:07:24.094Z,86.24
2022-09-20T17:09:53.797Z,86.32
2022-09-20T17:12:29.404Z,87.53
2022-09-20T17:14:58.113Z,84.73
2022-09-20T17:17:27.398Z,82.95
2022-09-20T17:19:55.977Z,81.71
2022-09-20T17:22:24.462Z,83.19
2022-09-20T17:24:52.957Z,87.03
2022-09-20T17:27:22.446Z,88.07
2022-09-20T17:29:51.488Z,87.48
2022-09-20T17:32:20.747Z,89.32
2022-09-20T17:34:49.318Z,90.73
2022-09-20T17:37:17.907Z,88.79
2022-09-20T17:39:46.598Z,88.44
2022-09-20T17:42:17.218Z,88.52
2022-09-20T17:44:48.741Z,91.24
2022-09-20T17:47:18.389Z,90.45
2022-09-20T17:49:47.220Z,93.25
2022-09-20T17:52:15.552Z,90.69
2022-09-20T17:54:45.436Z,88.21
2022-09-20T17:57:14.060Z,89.34
2022-09-20T17:59:42.795Z,95.63
2022-09-20T18:02:11.313Z,94.28
2022-09-20T18:04:43.031Z,92.88
2022-09-20T18:07:15.548Z,90.67
2022-09-20T18:09:44.264Z,86.91
2022-09-20T18:12:18.164Z,88.11
2022-09-20T18:14:48.365Z,88.61
2022-09-20T18:17:17.058Z,95.30
2022-09-20T18:19:47.650Z,95.97
2022-09-20T18:22:16.217Z,96.70
2022-09-20T18:24:44.880Z,97.15
2022-09-20T18:27:14.459Z,97.30
2022-09-20T18:29:43.586Z,97.23
2022-09-20T18:32:12.742Z,97.41
2022-09-20T18:34:41.227Z,96.17
2022-09-20T18:37:14.390Z,96.07
2022-09-20T18:39:43.506Z,96.06
2022-09-20T18:42:12.297Z,95.37
2022-09-20T18:44:44.077Z,97.33
2022-09-20T18:47:12.569Z,97.18
2022-09-20T18:49:40.993Z,97.11
2022-09-20T18:52:11.133Z,96.08
2022-09-20T18:54:41.018Z,95.01
2022-09-20T18:57:10.878Z,94.86
2022-09-20T18:59:40.518Z,94.44
2022-09-20T19:02:08.939Z,93.98
2022-09-20T19:05:03.861Z,95.19
2022-09-20T19:07:41.441Z,98.19
2022-09-20T19:10:24.554Z,98.75
2022-09-20T19:13:20.238Z,96.27
2022-09-20T19:16:10.602Z,97.11
2022-09-20T19:18:59.128Z,97.31
2022-09-20T19:21:36.622Z,97.44
2022-09-20T19:24:11.057Z,96.42
2022-09-20T19:26:40.959Z,94.97
2022-09-20T19:29:22.210Z,92.58
2022-09-20T19:31:54.621Z,90.71
2022-09-20T19:34:24.729Z,90.66
2022-09-20T19:37:23.516Z,89.49
2022-09-20T19:40:19.777Z,91.89
2022-09-20T19:43:00.343Z,97.73
2022-09-20T19:45:31.566Z,97.37
2022-09-20T19:48:08.363Z,98.14
2022-09-20T19:50:52.868Z,100.00
2022-09-20T19:53:26.907Z,99.84
2022-09-20T19:56:01.224Z,99.75
2022-09-20T19:58:30.839Z,99.98
2022-09-20T20:01:00.130Z,99.99
2022-09-20T20:03:30.279Z,99.66
2022-09-20T20:06:25.146Z,99.62
2022-09-20T20:09:23.532Z,100.00
2022-09-20T20:12:16.689Z,100.00
2022-09-20T20:14:58.541Z,100.00
2022-09-20T20:17:42.229Z,99.73
2022-09-20T20:20:30.393Z,99.07
2022-09-20T20:24:00.261Z,99.88
2022-09-20T20:26:28.760Z,100.00
2022-09-20T20:28:57.753Z,100.00
2022-09-20T20:31:26.929Z,100.00
2022-09-20T20:33:55.837Z,100.00
2022-09-20T20:36:24.422Z,100.00
2022-09-20T20:38:53.519Z,100.00
2022-09-20T20:41:23.911Z,100.00
2022-09-20T20:43:57.373Z,100.00
2022-09-20T20:46:26.388Z,100.00
2022-09-20T20:48:55.332Z,100.00
2022-09-20T20:51:24.018Z,100.00
2022-09-20T20:53:54.959Z,99.35
2022-09-20T20:56:29.226Z,97.24
2022-09-20T20:59:02.073Z,96.42
2022-09-20T21:01:35.647Z,98.99
2022-09-20T21:04:05.575Z,100.00
2022-09-20T21:06:36.602Z,100.00
2022-09-20T21:09:06.211Z,100.00
2022-09-20T21:11:38.192Z,100.00
2022-09-20T21:14:07.605Z,100.00
2022-09-20T21:16:39.233Z,100.00
2022-09-20T21:19:09.866Z,100.00
2022-09-20T21:21:40.629Z,100.00
2022-09-20T21:24:12.046Z,100.00
2022-09-20T21:26:41.582Z,100.00
2022-09-20T21:29:11.939Z,100.00
2022-09-20T21:31:43.426Z,100.00
2022-09-20T21:34:13.881Z,100.00
2022-09-20T21:36:44.226Z,100.00
2022-09-20T21:39:13.588Z,100.00
2022-09-20T21:41:42.581Z,100.00
2022-09-20T21:44:12.491Z,100.00
2022-09-20T21:46:42.272Z,100.00
2022-09-20T21:49:14.869Z,100.00
2022-09-20T21:51:44.288Z,100.00
2022-09-20T21:54:13.180Z,100.00
2022-09-20T21:56:42.778Z,100.00
2022-09-20T21:59:12.287Z,100.00
2022-09-20T22:01:41.538Z,100.00
2022-09-20T22:04:12.390Z,100.00
2022-09-20T22:06:44.048Z,100.00
2022-09-20T22:09:14.496Z,100.00
2022-09-20T22:11:46.567Z,100.00
2022-09-20T22:14:18.607Z,100.00
2022-09-20T22:16:48.857Z,100.00
2022-09-20T22:19:19.389Z,100.00
2022-09-20T22:21:50.376Z,100.00
2022-09-20T22:24:19.646Z,100.00
2022-09-20T22:26:51.921Z,100.00
2022-09-20T22:29:22.386Z,100.00
2022-09-20T22:31:51.458Z,100.00
2022-09-20T22:34:22.303Z,100.00
2022-09-20T22:36:52.678Z,100.00
2022-09-20T22:39:22.385Z,100.00
2022-09-20T22:41:52.463Z,100.00
2022-09-20T22:44:22.361Z,100.00
2022-09-20T22:46:52.263Z,100.00
2022-09-20T22:49:21.864Z,100.00
2022-09-20T22:51:51.488Z,100.00
2022-09-20T22:54:20.863Z,100.00
2022-09-20T22:56:50.952Z,100.00
2022-09-20T22:59:19.859Z,100.00
2022-09-20T23:01:49.364Z,100.00
2022-09-20T23:04:20.780Z,99.98
2022-09-20T23:06:55.348Z,99.93
2022-09-20T23:09:27.057Z,100.00
2022-09-20T23:11:56.911Z,100.00
2022-09-20T23:14:25.701Z,100.00
2022-09-20T23:16:54.928Z,100.00
2022-09-20T23:19:24.299Z,100.00
2022-09-20T23:21:54.632Z,100.00
2022-09-20T23:24:24.889Z,100.00
2022-09-20T23:26:54.482Z,100.00
2022-09-20T23:29:25.466Z,100.00
2022-09-20T23:31:55.005Z,100.00
2022-09-20T23:34:25.024Z,100.00
2022-09-20T23:36:55.307Z,100.00
2022-09-20T23:39:25.939Z,100.00
2022-09-20T23:41:56.732Z,100.00
2022-09-20T23:44:26.638Z,100.00
2022-09-20T23:46:55.828Z,100.00
2022-09-20T23:49:25.856Z,100.00
2022-09-20T23:51:55.071Z,100.00
2022-09-20T23:54:24.839Z,100.00
2022-09-20T23:56:55.386Z,100.00
2022-09-20T23:59:28.133Z,100.00
