createdAt,value
2024-01-24T00:03:46.693Z,19.00
2024-01-24T00:08:54.141Z,18.20
2024-01-24T00:14:01.667Z,18.70
2024-01-24T00:19:09.237Z,20.20
2024-01-24T00:24:16.809Z,14.70
2024-01-24T00:29:24.559Z,17.30
2024-01-24T00:34:32.643Z,17.90
2024-01-24T00:39:41.201Z,19.50
2024-01-24T00:44:52.532Z,18.80
2024-01-24T00:49:59.633Z,15.40
2024-01-24T00:55:08.688Z,16.30
2024-01-24T01:00:18.359Z,21.00
2024-01-24T01:05:26.534Z,14.60
2024-01-24T01:10:33.895Z,20.00
2024-01-24T01:15:41.178Z,17.80
2024-01-24T01:20:48.529Z,19.40
2024-01-24T01:25:56.928Z,20.40
2024-01-24T01:31:04.819Z,15.60
2024-01-24T01:36:18.266Z,23.00
2024-01-24T01:41:32.407Z,24.10
2024-01-24T01:46:41.124Z,20.60
2024-01-24T01:51:49.115Z,21.80
2024-01-24T01:56:57.197Z,19.80
2024-01-24T02:02:06.661Z,19.00
2024-01-24T02:07:14.236Z,23.80
2024-01-24T02:12:22.319Z,18.20
2024-01-24T02:17:30.021Z,22.20
2024-01-24T02:22:37.412Z,20.10
2024-01-24T02:27:47.780Z,17.10
2024-01-24T02:32:55.617Z,18.40
2024-01-24T02:38:03.314Z,15.20
2024-01-24T02:43:11.441Z,15.80
2024-01-24T02:48:19.165Z,14.10
2024-01-24T02:53:26.392Z,14.00
2024-01-24T02:58:33.858Z,11.70
2024-01-24T03:03:43.645Z,12.60
2024-01-24T03:08:53.379Z,13.10
2024-01-24T03:14:00.518Z,13.20
2024-01-24T03:19:08.880Z,14.60
2024-01-24T03:24:16.498Z,12.00
2024-01-24T03:29:25.306Z,13.30
2024-01-24T03:40:14.676Z,10.70
2024-01-24T03:45:23.521Z,11.10
2024-01-24T03:50:30.698Z,9.70
2024-01-24T03:55:38.365Z,9.70
2024-01-24T04:00:45.912Z,11.60
2024-01-24T04:05:53.914Z,10.70
2024-01-24T04:11:01.291Z,11.10
2024-01-24T04:16:10.136Z,8.00
2024-01-24T04:21:17.477Z,9.30
2024-01-24T04:26:25.757Z,8.70
2024-01-24T04:31:33.494Z,9.80
2024-01-24T04:36:40.988Z,10.00
2024-01-24T04:41:50.636Z,9.30
2024-01-24T04:47:01.206Z,8.70
2024-01-24T04:52:09.443Z,7.60
2024-01-24T04:57:17.644Z,5.70
2024-01-24T05:02:25.327Z,5.30
2024-01-24T05:07:32.909Z,6.20
2024-01-24T05:12:40.295Z,6.90
2024-01-24T05:17:47.964Z,8.10
2024-01-24T05:22:55.793Z,7.00
2024-01-24T05:28:06.740Z,8.50
2024-01-24T05:33:14.174Z,8.60
2024-01-24T05:38:21.701Z,8.60
2024-01-24T05:43:29.310Z,9.00
2024-01-24T05:48:36.798Z,8.70
2024-01-24T05:53:45.584Z,11.20
2024-01-24T05:58:52.821Z,6.90
2024-01-24T06:04:00.355Z,6.70
2024-01-24T06:09:07.657Z,8.40
2024-01-24T06:14:15.284Z,8.90
2024-01-24T06:19:22.802Z,8.80
2024-01-24T06:24:33.040Z,5.90
2024-01-24T06:30:16.764Z,6.60
2024-01-24T06:35:13.005Z,13.10
2024-01-24T06:40:21.382Z,6.30
2024-01-24T06:45:29.005Z,7.30
2024-01-24T06:50:36.581Z,5.90
2024-01-24T06:55:45.969Z,11.10
2024-01-24T07:00:54.291Z,6.70
2024-01-24T07:06:02.003Z,4.80
2024-01-24T07:11:09.996Z,6.70
2024-01-24T07:16:18.341Z,8.40
2024-01-24T07:21:26.937Z,5.20
2024-01-24T07:26:36.666Z,4.60
2024-01-24T07:31:45.039Z,7.20
2024-01-24T07:36:52.471Z,7.00
2024-01-24T07:42:00.241Z,7.60
2024-01-24T07:47:07.842Z,8.00
2024-01-24T07:52:25.052Z,5.80
2024-01-24T07:57:39.181Z,6.10
2024-01-24T08:02:47.878Z,5.20
2024-01-24T08:07:58.456Z,4.70
2024-01-24T08:13:08.233Z,4.40
2024-01-24T08:18:17.358Z,4.30
2024-01-24T08:23:31.547Z,3.40
2024-01-24T08:28:46.355Z,3.70
2024-01-24T08:33:53.698Z,3.00
2024-01-24T08:39:01.521Z,3.70
2024-01-24T08:44:08.928Z,2.80
2024-01-24T08:49:16.821Z,3.80
2024-01-24T08:54:24.809Z,2.60
2024-01-24T08:59:33.899Z,2.70
2024-01-24T09:04:45.594Z,4.60
2024-01-24T09:09:54.042Z,3.50
2024-01-24T09:15:01.487Z,2.90
2024-01-24T09:20:18.946Z,3.40
2024-01-24T09:25:27.284Z,3.60
2024-01-24T09:30:34.869Z,2.30
2024-01-24T09:35:43.410Z,3.30
2024-01-24T09:40:51.619Z,3.60
2024-01-24T09:46:03.917Z,3.60
2024-01-24T09:51:13.362Z,2.70
2024-01-24T09:56:21.664Z,2.40
2024-01-24T10:01:33.097Z,3.90
2024-01-24T10:06:42.522Z,5.90
2024-01-24T10:11:49.841Z,3.10
2024-01-24T10:16:58.176Z,3.00
2024-01-24T10:22:09.390Z,3.70
2024-01-24T10:27:18.817Z,2.60
2024-01-24T10:32:26.652Z,2.50
2024-01-24T10:37:37.687Z,2.00
2024-01-24T10:42:47.245Z,3.10
2024-01-24T10:47:55.307Z,2.90
2024-01-24T10:53:04.180Z,4.00
2024-01-24T10:58:13.567Z,3.70
2024-01-24T11:03:21.321Z,3.20
2024-01-24T11:08:40.404Z,3.20
2024-01-24T11:13:56.216Z,3.40
2024-01-24T11:19:23.144Z,3.40
2024-01-24T11:24:51.782Z,3.80
2024-01-24T11:30:02.495Z,2.40
2024-01-24T11:35:44.171Z,3.50
2024-01-24T11:40:55.149Z,4.80
2024-01-24T11:46:10.144Z,2.80
2024-01-24T11:51:19.474Z,2.90
2024-01-24T11:56:27.502Z,4.20
2024-01-24T12:01:35.098Z,3.50
2024-01-24T12:06:43.361Z,3.20
2024-01-24T12:11:50.901Z,2.90
2024-01-24T12:16:58.769Z,4.70
2024-01-24T12:22:10.597Z,3.50
2024-01-24T12:27:18.573Z,3.30
2024-01-24T12:32:26.582Z,3.90
2024-01-24T12:37:34.298Z,3.30
2024-01-24T12:42:42.963Z,4.10
2024-01-24T12:47:50.654Z,3.20
2024-01-24T12:52:58.446Z,3.90
2024-01-24T12:58:08.408Z,3.00
2024-01-24T13:03:20.678Z,3.00
2024-01-24T13:08:30.791Z,3.70
2024-01-24T13:13:40.677Z,4.00
2024-01-24T13:18:48.513Z,4.60
2024-01-24T13:24:03.378Z,4.00
2024-01-24T13:29:10.868Z,4.00
2024-01-24T13:34:20.055Z,3.70
2024-01-24T13:39:27.909Z,4.70
2024-01-24T13:44:36.584Z,3.10
2024-01-24T13:49:46.059Z,4.80
2024-01-24T13:54:54.300Z,5.10
2024-01-24T14:00:01.881Z,3.50
2024-01-24T14:05:12.450Z,3.10
2024-01-24T14:10:20.091Z,4.60
2024-01-24T14:15:34.054Z,3.80
2024-01-24T14:20:45.267Z,4.50
2024-01-24T14:25:52.786Z,3.50
2024-01-24T14:31:00.133Z,4.10
2024-01-24T14:36:11.671Z,4.90
2024-01-24T14:41:19.490Z,2.80
2024-01-24T14:46:27.544Z,3.70
2024-01-24T14:51:34.986Z,5.10
2024-01-24T14:56:45.399Z,4.40
2024-01-24T15:01:58.003Z,3.90
2024-01-24T15:07:05.959Z,3.30
2024-01-24T15:12:14.027Z,5.10
2024-01-24T15:17:21.487Z,4.70
2024-01-24T15:22:28.972Z,3.00
2024-01-24T15:27:36.748Z,5.20
2024-01-24T15:32:44.497Z,4.80
2024-01-24T15:37:52.380Z,9.40
2024-01-24T15:43:01.291Z,3.00
2024-01-24T15:48:09.901Z,5.70
2024-01-24T15:53:17.953Z,6.10
2024-01-24T15:58:25.837Z,6.70
2024-01-24T16:03:35.447Z,6.80
2024-01-24T16:08:42.925Z,6.20
2024-01-24T16:13:53.839Z,7.50
2024-01-24T16:19:01.926Z,8.00
2024-01-24T16:24:10.144Z,4.60
2024-01-24T16:29:17.749Z,7.90
2024-01-24T16:34:25.561Z,6.70
2024-01-24T16:39:33.208Z,5.40
2024-01-24T16:44:40.796Z,10.50
2024-01-24T16:49:48.331Z,8.70
2024-01-24T16:54:56.027Z,12.60
2024-01-24T17:00:04.126Z,11.80
2024-01-24T17:05:12.544Z,8.30
2024-01-24T17:10:20.816Z,9.00
2024-01-24T17:15:28.427Z,10.90
2024-01-24T17:20:35.680Z,9.30
2024-01-24T17:25:43.153Z,8.70
2024-01-24T17:30:53.820Z,9.40
2024-01-24T17:41:25.564Z,9.90
2024-01-24T17:46:33.331Z,11.40
2024-01-24T17:51:41.150Z,12.90
2024-01-24T17:56:48.678Z,8.90
2024-01-24T18:01:57.800Z,10.00
2024-01-24T18:07:06.838Z,10.20
2024-01-24T18:12:14.252Z,8.60
2024-01-24T18:17:22.011Z,8.30
2024-01-24T18:22:29.421Z,10.10
2024-01-24T18:27:37.187Z,11.00
2024-01-24T18:32:46.888Z,13.00
2024-01-24T18:37:54.580Z,8.30
2024-01-24T18:43:03.575Z,12.80
2024-01-24T18:48:12.149Z,12.90
2024-01-24T18:53:19.727Z,11.10
2024-01-24T18:58:30.667Z,9.60
2024-01-24T19:03:38.833Z,11.60
2024-01-24T19:08:47.072Z,11.60
2024-01-24T19:13:54.690Z,12.70
2024-01-24T19:19:06.034Z,12.50
2024-01-24T19:24:14.647Z,8.00
2024-01-24T19:29:23.172Z,13.70
2024-01-24T19:34:31.042Z,11.40
2024-01-24T19:39:38.658Z,11.30
2024-01-24T19:44:46.832Z,20.30
2024-01-24T19:49:54.509Z,9.50
2024-01-24T19:55:04.697Z,11.10
2024-01-24T20:00:14.211Z,9.90
2024-01-24T20:05:21.818Z,7.70
2024-01-24T20:10:29.137Z,8.80
2024-01-24T20:15:37.064Z,8.60
2024-01-24T20:20:45.100Z,12.90
2024-01-24T20:25:52.909Z,11.30
2024-01-24T20:31:00.484Z,7.20
2024-01-24T20:36:11.035Z,6.40
2024-01-24T20:41:18.726Z,8.50
2024-01-24T20:46:26.377Z,10.00
2024-01-24T20:51:34.064Z,9.60
2024-01-24T20:56:41.620Z,9.50
2024-01-24T21:01:49.352Z,9.70
2024-01-24T21:06:57.675Z,4.40
2024-01-24T21:12:08.412Z,9.30
2024-01-24T21:17:15.740Z,8.90
2024-01-24T21:22:23.657Z,5.30
2024-01-24T21:27:32.976Z,8.10
2024-01-24T21:32:40.570Z,5.70
2024-01-24T21:40:35.994Z,9.40
2024-01-24T21:45:43.731Z,9.60
2024-01-24T21:50:51.775Z,4.20
2024-01-24T21:55:59.136Z,9.40
2024-01-24T22:01:07.501Z,8.60
2024-01-24T22:06:16.159Z,9.70
2024-01-24T22:11:24.293Z,10.70
2024-01-24T22:16:31.825Z,6.70
2024-01-24T22:21:43.425Z,7.00
2024-01-24T22:26:52.065Z,7.00
2024-01-24T22:32:00.589Z,8.00
2024-01-24T22:37:08.687Z,9.60
2024-01-24T22:42:16.661Z,4.50
2024-01-24T22:47:23.983Z,8.00
2024-01-24T22:52:31.676Z,8.20
2024-01-24T22:57:39.721Z,8.80
2024-01-24T23:02:47.953Z,8.00
2024-01-24T23:07:55.765Z,6.90
2024-01-24T23:13:03.456Z,5.40
2024-01-24T23:18:11.236Z,5.60
2024-01-24T23:23:18.931Z,8.00
2024-01-24T23:28:26.581Z,4.70
2024-01-24T23:33:36.100Z,5.60
2024-01-24T23:38:44.272Z,5.30
2024-01-24T23:43:52.784Z,6.40
2024-01-24T23:49:00.552Z,4.00
2024-01-24T23:54:10.361Z,5.30
2024-01-24T23:59:17.693Z,6.90
