createdAt,value
2023-01-17T00:01:11.161Z,6.63
2023-01-17T00:03:57.632Z,6.15
2023-01-17T00:06:44.026Z,6.04
2023-01-17T00:09:30.203Z,5.71
2023-01-17T00:11:57.495Z,5.56
2023-01-17T00:14:23.966Z,5.45
2023-01-17T00:16:50.340Z,5.71
2023-01-17T00:19:35.524Z,5.21
2023-01-17T00:22:26.993Z,5.86
2023-01-17T00:25:11.676Z,5.71
2023-01-17T00:27:37.967Z,5.44
2023-01-17T00:30:04.793Z,5.24
2023-01-17T00:32:31.087Z,4.47
2023-01-17T00:34:57.386Z,5.53
2023-01-17T00:37:23.680Z,5.04
2023-01-17T00:39:49.982Z,4.71
2023-01-17T00:42:16.342Z,5.76
2023-01-17T00:45:01.037Z,5.61
2023-01-17T00:47:45.775Z,5.25
2023-01-17T00:50:34.247Z,5.59
2023-01-17T00:53:23.550Z,5.32
2023-01-17T00:56:08.525Z,5.37
2023-01-17T00:58:53.452Z,5.78
2023-01-17T01:01:38.224Z,5.76
2023-01-17T01:04:23.463Z,5.59
2023-01-17T01:07:08.175Z,5.76
2023-01-17T01:09:52.871Z,5.53
2023-01-17T01:12:37.609Z,5.68
2023-01-17T01:15:22.902Z,5.87
2023-01-17T01:18:07.703Z,5.92
2023-01-17T01:20:52.472Z,5.81
2023-01-17T01:23:37.281Z,5.84
2023-01-17T01:26:22.487Z,5.50
2023-01-17T01:29:07.297Z,5.45
2023-01-17T01:32:10.802Z,5.57
2023-01-17T01:34:37.226Z,5.14
2023-01-17T01:37:03.616Z,4.99
2023-01-17T01:39:30.000Z,5.48
2023-01-17T01:41:58.922Z,4.94
2023-01-17T01:44:45.389Z,5.39
2023-01-17T01:47:16.186Z,5.61
2023-01-17T01:49:43.366Z,5.94
2023-01-17T01:52:11.696Z,5.71
2023-01-17T01:54:44.517Z,5.37
2023-01-17T01:57:15.099Z,5.94
2023-01-17T01:59:46.680Z,5.50
2023-01-17T02:02:13.730Z,4.69
2023-01-17T02:04:40.276Z,5.42
2023-01-17T02:07:12.933Z,4.85
2023-01-17T02:09:39.328Z,5.42
2023-01-17T02:12:06.247Z,5.68
2023-01-17T02:14:32.675Z,5.41
2023-01-17T02:17:17.509Z,5.52
2023-01-17T02:19:43.865Z,5.56
2023-01-17T02:22:53.784Z,5.57
2023-01-17T02:25:44.092Z,5.21
2023-01-17T02:28:38.558Z,5.12
2023-01-17T02:31:14.539Z,5.20
2023-01-17T02:33:51.923Z,5.23
2023-01-17T02:36:36.187Z,5.08
2023-01-17T02:39:09.113Z,5.24
2023-01-17T02:41:45.496Z,5.09
2023-01-17T02:44:16.969Z,5.18
2023-01-17T02:47:05.404Z,5.08
2023-01-17T02:49:32.358Z,5.29
2023-01-17T02:52:24.600Z,5.40
2023-01-17T02:55:11.183Z,5.15
2023-01-17T02:57:52.908Z,5.40
2023-01-17T03:00:37.326Z,5.33
2023-01-17T03:03:09.389Z,5.30
2023-01-17T03:05:44.276Z,4.76
2023-01-17T03:08:11.952Z,5.17
2023-01-17T03:10:39.811Z,4.62
2023-01-17T03:13:06.256Z,5.27
2023-01-17T03:15:32.768Z,5.71
2023-01-17T03:18:04.457Z,5.10
2023-01-17T03:20:31.017Z,4.90
2023-01-17T03:22:57.416Z,5.41
2023-01-17T03:25:23.841Z,5.48
2023-01-17T03:27:50.240Z,5.45
2023-01-17T03:30:17.619Z,4.95
2023-01-17T03:32:44.032Z,5.14
2023-01-17T03:35:10.468Z,5.36
2023-01-17T03:37:36.813Z,5.64
2023-01-17T03:40:03.624Z,5.11
2023-01-17T03:42:29.950Z,4.76
2023-01-17T03:44:56.298Z,5.33
2023-01-17T03:47:22.647Z,5.26
2023-01-17T03:49:49.004Z,4.82
2023-01-17T03:52:15.385Z,5.18
2023-01-17T03:54:41.753Z,5.00
2023-01-17T03:57:08.554Z,4.96
2023-01-17T03:59:35.057Z,5.51
2023-01-17T04:02:01.700Z,5.39
2023-01-17T04:04:28.135Z,5.29
2023-01-17T04:06:54.616Z,5.44
2023-01-17T04:09:21.182Z,4.59
2023-01-17T04:11:50.721Z,5.10
2023-01-17T04:14:17.602Z,5.29
2023-01-17T04:16:44.329Z,5.47
2023-01-17T04:19:13.348Z,5.34
2023-01-17T04:21:39.717Z,5.08
2023-01-17T04:24:06.530Z,5.36
2023-01-17T04:26:32.969Z,4.79
2023-01-17T04:28:59.333Z,4.57
2023-01-17T04:31:25.826Z,5.22
2023-01-17T04:33:52.214Z,5.02
2023-01-17T04:36:18.755Z,5.46
2023-01-17T04:38:45.230Z,4.76
2023-01-17T04:41:11.640Z,5.23
2023-01-17T04:43:38.090Z,4.81
2023-01-17T04:46:05.896Z,5.21
2023-01-17T04:48:33.175Z,4.58
2023-01-17T04:51:04.404Z,5.33
2023-01-17T04:53:31.511Z,5.23
2023-01-17T04:55:58.042Z,5.20
2023-01-17T04:58:24.386Z,4.61
2023-01-17T05:00:51.734Z,5.16
2023-01-17T05:03:19.296Z,5.19
2023-01-17T05:05:46.388Z,5.20
2023-01-17T05:08:13.137Z,5.39
2023-01-17T05:10:39.926Z,4.36
2023-01-17T05:13:09.084Z,5.04
2023-01-17T05:15:38.172Z,4.72
2023-01-17T05:18:08.453Z,4.19
2023-01-17T05:20:36.485Z,3.78
2023-01-17T05:23:02.946Z,4.19
2023-01-17T05:25:31.705Z,4.78
2023-01-17T05:28:02.060Z,4.56
2023-01-17T05:30:30.717Z,4.44
2023-01-17T05:32:58.093Z,5.23
2023-01-17T05:35:27.049Z,5.12
2023-01-17T05:37:53.402Z,4.79
2023-01-17T05:40:22.763Z,4.92
2023-01-17T05:42:51.661Z,4.79
2023-01-17T05:45:20.142Z,4.90
2023-01-17T05:47:48.534Z,5.01
2023-01-17T05:50:18.493Z,5.09
2023-01-17T05:52:53.162Z,4.76
2023-01-17T05:55:19.888Z,4.50
2023-01-17T05:57:47.041Z,4.82
2023-01-17T06:00:16.738Z,4.22
2023-01-17T06:02:44.167Z,4.98
2023-01-17T06:05:11.253Z,5.02
2023-01-17T06:07:37.870Z,4.88
2023-01-17T06:10:05.485Z,4.92
2023-01-17T06:12:32.335Z,4.07
2023-01-17T06:14:58.847Z,3.91
2023-01-17T06:17:25.283Z,4.40
2023-01-17T06:19:54.368Z,4.08
2023-01-17T06:22:21.262Z,4.17
2023-01-17T06:24:47.770Z,4.14
2023-01-17T06:27:16.858Z,4.55
2023-01-17T06:29:43.184Z,4.59
2023-01-17T06:32:09.701Z,4.53
2023-01-17T06:34:37.925Z,4.74
2023-01-17T06:37:04.314Z,4.87
2023-01-17T06:39:30.740Z,4.68
2023-01-17T06:41:57.108Z,4.78
2023-01-17T06:44:24.404Z,4.25
2023-01-17T06:46:50.865Z,3.45
2023-01-17T06:49:19.529Z,3.72
2023-01-17T06:51:46.066Z,4.59
2023-01-17T06:54:12.651Z,3.64
2023-01-17T06:56:39.142Z,4.55
2023-01-17T06:59:05.605Z,4.27
2023-01-17T07:01:32.429Z,4.28
2023-01-17T07:03:58.918Z,4.35
2023-01-17T07:06:28.699Z,4.62
2023-01-17T07:08:56.419Z,4.77
2023-01-17T07:11:24.940Z,4.67
2023-01-17T07:13:55.431Z,4.04
2023-01-17T07:16:22.001Z,4.09
2023-01-17T07:18:48.477Z,4.47
2023-01-17T07:21:15.592Z,4.07
2023-01-17T07:23:41.989Z,4.70
2023-01-17T07:26:08.613Z,4.87
2023-01-17T07:28:37.298Z,4.58
2023-01-17T07:31:07.918Z,4.77
2023-01-17T07:33:35.059Z,4.90
2023-01-17T07:36:08.509Z,4.92
2023-01-17T07:38:35.266Z,4.85
2023-01-17T07:41:02.251Z,4.41
2023-01-17T07:43:30.929Z,4.80
2023-01-17T07:45:57.481Z,4.30
2023-01-17T07:48:27.143Z,3.68
2023-01-17T07:50:58.316Z,3.90
2023-01-17T07:53:27.148Z,5.12
2023-01-17T07:55:56.351Z,4.84
2023-01-17T07:58:22.827Z,4.83
2023-01-17T08:00:49.412Z,4.11
2023-01-17T08:03:17.582Z,3.59
2023-01-17T08:05:53.198Z,4.04
2023-01-17T08:08:19.661Z,4.32
2023-01-17T08:10:46.053Z,4.81
2023-01-17T08:13:12.378Z,4.85
2023-01-17T08:15:38.853Z,4.85
2023-01-17T08:18:05.357Z,4.16
2023-01-17T08:20:31.773Z,4.15
2023-01-17T08:23:00.767Z,4.50
2023-01-17T08:25:27.375Z,4.80
2023-01-17T08:27:57.484Z,4.23
2023-01-17T08:30:24.540Z,4.82
2023-01-17T08:32:50.923Z,4.49
2023-01-17T08:35:17.357Z,4.57
2023-01-17T08:37:43.781Z,5.00
2023-01-17T08:40:11.061Z,5.01
2023-01-17T08:42:40.048Z,5.40
2023-01-17T08:45:08.752Z,4.32
2023-01-17T08:47:35.954Z,5.02
2023-01-17T08:50:03.490Z,4.67
2023-01-17T08:52:29.924Z,5.47
2023-01-17T08:54:56.483Z,4.60
2023-01-17T08:57:25.395Z,4.55
2023-01-17T08:59:51.857Z,4.87
2023-01-17T09:02:20.061Z,5.61
2023-01-17T09:04:48.390Z,4.97
2023-01-17T09:07:19.574Z,5.88
2023-01-17T09:09:48.265Z,5.81
2023-01-17T09:12:14.691Z,5.16
2023-01-17T09:14:43.005Z,5.42
2023-01-17T09:17:09.461Z,4.96
2023-01-17T09:19:39.043Z,6.03
2023-01-17T09:22:06.567Z,5.52
2023-01-17T09:24:34.524Z,5.05
2023-01-17T09:27:01.026Z,5.38
2023-01-17T09:29:27.984Z,6.11
2023-01-17T09:31:54.377Z,5.83
2023-01-17T09:34:21.185Z,5.39
2023-01-17T09:36:47.694Z,5.14
2023-01-17T09:39:15.202Z,4.87
2023-01-17T09:42:02.889Z,6.02
2023-01-17T09:44:45.123Z,5.80
2023-01-17T09:47:18.367Z,6.11
2023-01-17T09:49:47.078Z,5.82
2023-01-17T09:52:20.901Z,5.98
2023-01-17T09:54:49.324Z,5.52
2023-01-17T09:57:38.377Z,6.02
2023-01-17T10:00:36.915Z,5.19
2023-01-17T10:03:14.356Z,5.04
2023-01-17T10:05:59.597Z,6.16
2023-01-17T10:08:50.489Z,6.40
2023-01-17T10:11:47.561Z,5.70
2023-01-17T10:14:22.603Z,5.56
2023-01-17T10:17:18.657Z,5.64
2023-01-17T10:20:33.872Z,5.83
2023-01-17T10:23:25.268Z,6.06
2023-01-17T10:26:01.182Z,5.86
2023-01-17T10:28:34.619Z,5.04
2023-01-17T10:31:07.284Z,6.44
2023-01-17T10:34:01.229Z,6.35
2023-01-17T10:36:34.578Z,5.99
2023-01-17T10:39:13.357Z,7.02
2023-01-17T10:41:46.273Z,5.85
2023-01-17T10:44:25.104Z,6.23
2023-01-17T10:46:54.573Z,7.08
2023-01-17T10:49:23.575Z,6.71
2023-01-17T10:52:03.437Z,6.77
2023-01-17T10:54:51.764Z,7.44
2023-01-17T10:57:24.074Z,7.22
2023-01-17T10:59:51.533Z,7.64
2023-01-17T11:02:24.566Z,7.76
2023-01-17T11:04:54.510Z,8.31
2023-01-17T11:07:22.763Z,6.83
2023-01-17T11:09:52.681Z,8.18
2023-01-17T11:12:45.035Z,8.48
2023-01-17T11:15:11.335Z,8.57
2023-01-17T11:17:43.615Z,8.51
2023-01-17T11:20:20.132Z,8.87
2023-01-17T11:23:21.181Z,7.45
2023-01-17T11:25:52.409Z,8.78
2023-01-17T11:28:26.118Z,8.97
2023-01-17T11:31:08.832Z,9.26
2023-01-17T11:33:48.981Z,9.30
2023-01-17T11:36:30.243Z,8.88
2023-01-17T11:39:02.800Z,9.92
2023-01-17T11:42:07.560Z,8.51
2023-01-17T11:44:36.087Z,8.75
2023-01-17T11:47:12.380Z,9.92
2023-01-17T11:49:44.600Z,10.11
2023-01-17T11:52:18.882Z,10.41
2023-01-17T11:54:46.711Z,10.67
2023-01-17T11:57:35.033Z,9.17
2023-01-17T12:00:23.913Z,9.63
2023-01-17T12:03:10.769Z,9.15
2023-01-17T12:05:58.783Z,8.93
2023-01-17T12:08:46.527Z,8.87
2023-01-17T12:11:22.083Z,8.07
2023-01-17T12:14:07.319Z,8.53
2023-01-17T12:16:36.480Z,8.62
2023-01-17T12:19:48.796Z,8.44
2023-01-17T12:22:35.912Z,8.37
2023-01-17T12:25:14.785Z,8.30
2023-01-17T12:28:11.343Z,8.03
2023-01-17T12:30:44.277Z,8.30
2023-01-17T12:33:26.710Z,8.11
2023-01-17T12:35:56.029Z,8.20
2023-01-17T12:38:33.419Z,7.97
2023-01-17T12:41:08.254Z,8.19
2023-01-17T12:43:39.515Z,7.33
2023-01-17T12:46:21.363Z,7.79
2023-01-17T12:48:52.858Z,8.36
2023-01-17T12:51:27.698Z,8.19
2023-01-17T12:54:02.165Z,8.27
2023-01-17T12:56:33.612Z,8.40
2023-01-17T12:59:25.845Z,7.87
2023-01-17T13:01:58.322Z,8.30
2023-01-17T13:04:31.853Z,8.18
2023-01-17T13:07:25.298Z,8.36
2023-01-17T13:09:58.869Z,8.14
2023-01-17T13:12:32.624Z,7.88
2023-01-17T13:15:00.116Z,7.82
2023-01-17T13:17:44.842Z,7.96
2023-01-17T13:20:31.632Z,8.18
2023-01-17T13:23:08.985Z,7.55
2023-01-17T13:25:49.273Z,8.13
2023-01-17T13:28:39.470Z,8.01
2023-01-17T13:31:24.437Z,7.95
2023-01-17T13:33:50.748Z,8.18
2023-01-17T13:36:50.724Z,8.00
2023-01-17T13:39:45.583Z,8.35
2023-01-17T13:42:18.865Z,8.38
2023-01-17T13:44:46.285Z,8.28
2023-01-17T13:47:18.536Z,8.44
2023-01-17T13:49:51.257Z,8.35
2023-01-17T13:52:20.383Z,8.56
2023-01-17T13:55:02.762Z,8.40
2023-01-17T13:57:41.753Z,8.71
2023-01-17T14:00:21.394Z,8.73
2023-01-17T14:02:49.336Z,8.63
2023-01-17T14:05:21.295Z,9.04
2023-01-17T14:07:54.689Z,8.33
2023-01-17T14:10:38.669Z,8.98
2023-01-17T14:13:25.275Z,8.63
2023-01-17T14:15:52.265Z,8.45
2023-01-17T14:18:34.161Z,8.95
2023-01-17T14:21:33.077Z,8.86
2023-01-17T14:24:04.023Z,7.53
2023-01-17T14:26:49.686Z,8.76
2023-01-17T14:29:56.702Z,8.98
2023-01-17T14:32:27.906Z,8.45
2023-01-17T14:34:54.820Z,8.90
2023-01-17T14:37:44.563Z,8.94
2023-01-17T14:40:25.941Z,8.82
2023-01-17T14:43:01.174Z,8.76
2023-01-17T14:45:30.833Z,8.58
2023-01-17T14:47:59.906Z,8.37
2023-01-17T14:50:41.933Z,8.10
2023-01-17T14:53:11.284Z,8.11
2023-01-17T14:55:39.251Z,7.34
2023-01-17T14:58:05.630Z,6.96
2023-01-17T15:00:34.990Z,7.67
2023-01-17T15:03:02.227Z,7.13
2023-01-17T15:05:30.218Z,7.86
2023-01-17T15:07:58.063Z,7.26
2023-01-17T15:10:32.036Z,7.95
2023-01-17T15:13:07.943Z,8.09
2023-01-17T15:15:38.329Z,7.98
2023-01-17T15:18:13.899Z,8.05
2023-01-17T15:21:02.124Z,7.92
2023-01-17T15:23:34.495Z,7.98
2023-01-17T15:26:03.332Z,7.65
2023-01-17T15:28:30.494Z,7.92
2023-01-17T15:31:06.498Z,6.92
2023-01-17T15:33:35.259Z,7.47
2023-01-17T15:36:04.440Z,7.18
2023-01-17T15:38:38.612Z,7.10
2023-01-17T15:41:10.570Z,7.48
2023-01-17T15:43:38.455Z,7.44
2023-01-17T15:46:05.358Z,7.40
2023-01-17T15:48:42.129Z,7.15
2023-01-17T15:51:11.839Z,7.10
2023-01-17T15:53:41.817Z,7.00
2023-01-17T15:56:31.887Z,7.06
2023-01-17T15:59:22.262Z,7.18
2023-01-17T16:01:56.557Z,6.80
2023-01-17T16:04:32.704Z,6.46
2023-01-17T16:07:10.677Z,7.00
2023-01-17T16:09:46.843Z,6.89
2023-01-17T16:12:13.269Z,6.08
2023-01-17T16:14:56.392Z,6.57
2023-01-17T16:17:28.457Z,6.14
2023-01-17T16:19:54.825Z,6.19
2023-01-17T16:22:21.489Z,6.68
2023-01-17T16:24:49.045Z,6.00
2023-01-17T16:27:15.443Z,6.55
2023-01-17T16:29:42.089Z,6.41
2023-01-17T16:32:08.684Z,6.35
2023-01-17T16:34:35.814Z,6.22
2023-01-17T16:37:04.086Z,6.42
2023-01-17T16:39:30.786Z,6.23
2023-01-17T16:42:04.083Z,5.33
2023-01-17T16:44:31.435Z,6.18
2023-01-17T16:47:02.259Z,5.62
2023-01-17T16:49:32.172Z,6.07
2023-01-17T16:51:59.362Z,5.43
2023-01-17T16:54:28.621Z,5.56
2023-01-17T16:56:55.065Z,5.11
2023-01-17T16:59:24.055Z,4.91
2023-01-17T17:01:50.594Z,4.75
2023-01-17T17:04:17.083Z,4.51
2023-01-17T17:06:46.466Z,5.41
2023-01-17T17:09:12.869Z,4.90
2023-01-17T17:11:42.031Z,5.33
2023-01-17T17:14:09.360Z,4.85
2023-01-17T17:16:44.742Z,4.89
2023-01-17T17:19:11.168Z,5.10
2023-01-17T17:21:37.833Z,5.66
2023-01-17T17:24:04.656Z,5.44
2023-01-17T17:26:34.637Z,5.75
2023-01-17T17:29:01.891Z,5.47
2023-01-17T17:31:28.377Z,5.05
2023-01-17T17:33:59.800Z,5.36
2023-01-17T17:36:26.666Z,5.21
2023-01-17T17:38:57.350Z,4.59
2023-01-17T17:41:28.712Z,4.80
2023-01-17T17:43:55.644Z,4.88
2023-01-17T17:46:24.477Z,5.53
2023-01-17T17:48:50.976Z,5.41
2023-01-17T17:51:41.373Z,3.85
2023-01-17T17:54:11.576Z,4.77
2023-01-17T17:56:39.143Z,5.31
2023-01-17T17:59:08.299Z,5.30
2023-01-17T18:01:38.112Z,5.37
2023-01-17T18:04:07.337Z,5.22
2023-01-17T18:06:34.877Z,3.83
2023-01-17T18:09:02.707Z,4.17
2023-01-17T18:11:29.334Z,4.16
2023-01-17T18:14:01.199Z,4.11
2023-01-17T18:16:36.406Z,4.00
2023-01-17T18:19:07.100Z,5.23
2023-01-17T18:21:38.368Z,5.18
2023-01-17T18:24:08.851Z,5.20
2023-01-17T18:26:41.516Z,5.15
2023-01-17T18:29:10.951Z,4.50
2023-01-17T18:31:37.497Z,4.27
2023-01-17T18:34:07.128Z,3.43
2023-01-17T18:36:36.944Z,4.83
2023-01-17T18:39:19.226Z,4.32
2023-01-17T18:41:46.518Z,3.99
2023-01-17T18:44:13.171Z,3.88
2023-01-17T18:46:40.461Z,3.95
2023-01-17T18:49:07.454Z,4.28
2023-01-17T18:51:34.665Z,4.34
2023-01-17T18:54:07.374Z,4.08
2023-01-17T18:56:35.152Z,3.06
2023-01-17T18:59:02.397Z,3.84
2023-01-17T19:01:30.767Z,4.12
2023-01-17T19:03:59.100Z,4.36
2023-01-17T19:06:37.310Z,4.64
2023-01-17T19:09:05.438Z,4.28
2023-01-17T19:11:31.896Z,3.25
2023-01-17T19:13:58.293Z,3.97
2023-01-17T19:16:30.901Z,4.42
2023-01-17T19:19:02.739Z,4.35
2023-01-17T19:21:29.875Z,3.36
2023-01-17T19:23:57.648Z,3.15
2023-01-17T19:26:30.577Z,3.64
2023-01-17T19:29:02.864Z,2.87
2023-01-17T19:31:30.972Z,4.28
2023-01-17T19:34:00.322Z,2.96
2023-01-17T19:36:31.197Z,4.39
2023-01-17T19:39:06.112Z,2.89
2023-01-17T19:41:50.264Z,4.20
2023-01-17T19:44:16.757Z,3.66
2023-01-17T19:46:51.052Z,2.95
2023-01-17T19:49:23.808Z,2.56
2023-01-17T19:51:53.120Z,2.67
2023-01-17T19:54:19.573Z,4.08
2023-01-17T19:56:45.977Z,3.49
2023-01-17T19:59:14.961Z,3.41
2023-01-17T20:01:43.594Z,2.55
2023-01-17T20:04:10.115Z,3.56
2023-01-17T20:06:45.582Z,2.85
2023-01-17T20:09:13.137Z,2.93
2023-01-17T20:11:42.219Z,3.60
2023-01-17T20:14:13.141Z,4.07
2023-01-17T20:16:39.564Z,4.18
2023-01-17T20:19:06.076Z,3.87
2023-01-17T20:21:32.875Z,3.90
2023-01-17T20:24:00.007Z,3.68
2023-01-17T20:26:34.340Z,3.64
2023-01-17T20:29:02.927Z,2.13
2023-01-17T20:31:30.020Z,3.79
2023-01-17T20:33:56.551Z,3.64
2023-01-17T20:36:25.081Z,3.34
2023-01-17T20:38:53.357Z,3.79
2023-01-17T20:41:25.492Z,3.84
2023-01-17T20:43:54.308Z,3.28
2023-01-17T20:46:23.217Z,3.21
2023-01-17T20:48:51.913Z,3.37
2023-01-17T20:51:19.753Z,3.97
2023-01-17T20:53:50.664Z,3.72
2023-01-17T20:56:20.971Z,3.92
2023-01-17T20:58:51.642Z,3.16
2023-01-17T21:01:21.697Z,3.26
2023-01-17T21:03:51.541Z,3.01
2023-01-17T21:06:19.130Z,3.87
2023-01-17T21:08:46.956Z,3.92
2023-01-17T21:11:16.152Z,3.15
2023-01-17T21:13:42.968Z,2.89
2023-01-17T21:16:12.617Z,3.09
2023-01-17T21:18:38.958Z,2.98
2023-01-17T21:21:14.260Z,3.60
2023-01-17T21:23:42.059Z,3.64
2023-01-17T21:26:12.072Z,2.82
2023-01-17T21:28:40.195Z,2.85
2023-01-17T21:31:24.655Z,3.22
2023-01-17T21:34:11.561Z,2.55
2023-01-17T21:36:40.522Z,1.91
2023-01-17T21:39:11.689Z,2.78
2023-01-17T21:41:40.956Z,3.49
2023-01-17T21:44:19.717Z,3.16
2023-01-17T21:46:46.864Z,3.40
2023-01-17T21:49:13.562Z,3.50
2023-01-17T21:51:53.217Z,3.40
2023-01-17T21:54:40.553Z,3.20
2023-01-17T21:57:26.519Z,3.58
2023-01-17T21:59:52.904Z,3.18
2023-01-17T22:02:19.280Z,3.24
2023-01-17T22:04:45.623Z,2.88
2023-01-17T22:07:12.017Z,3.31
2023-01-17T22:09:38.481Z,3.33
2023-01-17T22:12:05.279Z,3.24
2023-01-17T22:14:32.494Z,3.28
2023-01-17T22:16:58.846Z,3.10
2023-01-17T22:19:25.165Z,3.28
2023-01-17T22:21:51.533Z,3.26
2023-01-17T22:24:17.968Z,3.14
2023-01-17T22:26:44.565Z,2.77
2023-01-17T22:29:11.337Z,2.74
2023-01-17T22:31:37.717Z,2.35
2023-01-17T22:34:05.036Z,2.58
2023-01-17T22:36:34.635Z,2.42
2023-01-17T22:39:01.149Z,2.63
2023-01-17T22:41:34.509Z,2.65
2023-01-17T22:44:08.389Z,2.92
2023-01-17T22:46:40.424Z,2.78
2023-01-17T22:49:08.312Z,2.80
2023-01-17T22:51:35.444Z,2.81
2023-01-17T22:54:01.911Z,2.73
2023-01-17T22:56:31.368Z,3.14
2023-01-17T22:59:00.540Z,2.94
2023-01-17T23:01:29.662Z,3.15
2023-01-17T23:03:58.430Z,2.68
2023-01-17T23:06:30.375Z,3.07
2023-01-17T23:08:59.404Z,3.11
2023-01-17T23:11:46.138Z,3.07
2023-01-17T23:14:28.086Z,3.07
2023-01-17T23:17:21.820Z,2.99
2023-01-17T23:19:54.255Z,2.96
2023-01-17T23:22:23.158Z,3.01
2023-01-17T23:24:54.565Z,3.05
2023-01-17T23:27:39.756Z,3.05
2023-01-17T23:30:12.131Z,2.89
2023-01-17T23:32:39.961Z,2.86
2023-01-17T23:35:06.916Z,3.04
2023-01-17T23:37:51.956Z,2.77
2023-01-17T23:40:18.486Z,2.83
2023-01-17T23:43:03.568Z,2.76
2023-01-17T23:45:29.963Z,2.86
2023-01-17T23:47:56.414Z,2.89
2023-01-17T23:50:22.748Z,2.42
2023-01-17T23:52:49.068Z,2.48
2023-01-17T23:55:15.562Z,2.23
2023-01-17T23:57:41.919Z,2.18
