createdAt,value
2022-08-21T00:00:20.421Z,99060.06
2022-08-21T00:03:02.238Z,99054.22
2022-08-21T00:05:38.652Z,99050.25
2022-08-21T00:08:06.156Z,99036.06
2022-08-21T00:10:33.717Z,99035.72
2022-08-21T00:13:04.766Z,99039.06
2022-08-21T00:15:34.628Z,99053.25
2022-08-21T00:18:01.805Z,99055.13
2022-08-21T00:20:29.202Z,99054.28
2022-08-21T00:22:56.129Z,99033.50
2022-08-21T00:25:26.311Z,99032.91
2022-08-21T00:27:54.955Z,99052.81
2022-08-21T00:30:24.569Z,99038.03
2022-08-21T00:32:53.654Z,99045.09
2022-08-21T00:35:26.286Z,99046.88
2022-08-21T00:37:53.119Z,99044.38
2022-08-21T00:40:29.323Z,99050.22
2022-08-21T00:42:56.471Z,99051.13
2022-08-21T00:45:24.682Z,99030.16
2022-08-21T00:47:53.383Z,99049.44
2022-08-21T00:50:21.578Z,99023.78
2022-08-21T00:52:51.911Z,99040.94
2022-08-21T00:55:21.820Z,99037.78
2022-08-21T00:57:53.420Z,99041.16
2022-08-21T01:00:32.581Z,99043.41
2022-08-21T01:03:02.386Z,99046.72
2022-08-21T01:05:34.594Z,99045.31
2022-08-21T01:08:01.674Z,99038.06
2022-08-21T01:10:29.034Z,99043.94
2022-08-21T01:12:58.263Z,99028.06
2022-08-21T01:15:32.297Z,99025.66
2022-08-21T01:18:00.463Z,99048.13
2022-08-21T01:20:32.474Z,99028.78
2022-08-21T01:23:01.467Z,99026.88
2022-08-21T01:25:28.331Z,99010.69
2022-08-21T01:27:55.747Z,99039.72
2022-08-21T01:30:28.004Z,99028.84
2022-08-21T01:32:56.348Z,99022.69
2022-08-21T01:35:23.856Z,99038.38
2022-08-21T01:37:50.709Z,99014.28
2022-08-21T01:40:20.146Z,99035.56
2022-08-21T01:42:47.202Z,99030.34
2022-08-21T01:45:16.577Z,99037.22
2022-08-21T01:47:45.418Z,99021.06
2022-08-21T01:50:19.132Z,99029.84
2022-08-21T01:52:46.048Z,99032.16
2022-08-21T01:55:18.867Z,99035.72
2022-08-21T01:57:47.123Z,99034.88
2022-08-21T02:00:17.879Z,99034.75
2022-08-21T02:02:44.721Z,99032.88
2022-08-21T02:05:13.443Z,99032.66
2022-08-21T02:07:45.549Z,99029.50
2022-08-21T02:10:18.819Z,99015.03
2022-08-21T02:12:46.579Z,99006.44
2022-08-21T02:15:13.485Z,99016.69
2022-08-21T02:17:48.054Z,99006.47
2022-08-21T02:20:38.475Z,99023.63
2022-08-21T02:23:07.853Z,99021.63
2022-08-21T02:25:35.407Z,99000.00
2022-08-21T02:28:07.769Z,99015.16
2022-08-21T02:30:40.609Z,99014.53
2022-08-21T02:33:08.932Z,99015.66
2022-08-21T02:35:36.021Z,99017.56
2022-08-21T02:38:12.937Z,99006.72
2022-08-21T02:40:43.784Z,99015.38
2022-08-21T02:43:16.310Z,99023.22
2022-08-21T02:45:44.983Z,99015.00
2022-08-21T02:48:17.820Z,99022.59
2022-08-21T02:50:49.950Z,99022.84
2022-08-21T02:53:18.116Z,99018.19
2022-08-21T02:55:48.004Z,99024.50
2022-08-21T02:58:19.079Z,99022.41
2022-08-21T03:00:46.318Z,99006.31
2022-08-21T03:03:15.413Z,99029.50
2022-08-21T03:05:44.271Z,99021.81
2022-08-21T03:08:13.905Z,99027.97
2022-08-21T03:10:45.558Z,99011.88
2022-08-21T03:13:13.699Z,99014.91
2022-08-21T03:15:41.138Z,99022.00
2022-08-21T03:18:10.573Z,99024.94
2022-08-21T03:20:39.999Z,99009.69
2022-08-21T03:23:07.718Z,99021.72
2022-08-21T03:25:41.283Z,99023.47
2022-08-21T03:28:14.007Z,99027.56
2022-08-21T03:30:48.120Z,99032.28
2022-08-21T03:33:15.771Z,99023.69
2022-08-21T03:35:45.731Z,99028.81
2022-08-21T03:38:16.254Z,99033.94
2022-08-21T03:40:44.610Z,99007.19
2022-08-21T03:43:11.868Z,99025.03
2022-08-21T03:45:40.201Z,99034.00
2022-08-21T03:48:10.079Z,99021.16
2022-08-21T03:50:41.640Z,99032.34
2022-08-21T03:53:17.527Z,99034.75
2022-08-21T03:55:50.172Z,99036.72
2022-08-21T03:58:18.976Z,99032.16
2022-08-21T04:00:49.099Z,99035.56
2022-08-21T04:03:16.713Z,99040.50
2022-08-21T04:05:43.762Z,99030.56
2022-08-21T04:08:10.605Z,99019.19
2022-08-21T04:10:40.289Z,99042.25
2022-08-21T04:13:08.551Z,99041.44
2022-08-21T04:15:35.967Z,99043.44
2022-08-21T04:18:03.521Z,99019.72
2022-08-21T04:20:30.625Z,99024.91
2022-08-21T04:22:57.736Z,99026.78
2022-08-21T04:25:26.548Z,99021.47
2022-08-21T04:27:54.166Z,99050.41
2022-08-21T04:30:28.228Z,99063.78
2022-08-21T04:32:58.162Z,99051.97
2022-08-21T04:35:27.981Z,99062.84
2022-08-21T04:37:54.827Z,99052.38
2022-08-21T04:40:28.269Z,99070.66
2022-08-21T04:43:01.608Z,99056.25
2022-08-21T04:45:33.362Z,99068.66
2022-08-21T04:48:02.602Z,99068.66
2022-08-21T04:50:37.309Z,99079.13
2022-08-21T04:53:08.733Z,99063.78
2022-08-21T04:55:36.266Z,99078.31
2022-08-21T04:58:03.284Z,99083.84
2022-08-21T05:00:30.760Z,99059.56
2022-08-21T05:03:00.431Z,99077.56
2022-08-21T05:05:30.215Z,99086.84
2022-08-21T05:08:00.757Z,99082.56
2022-08-21T05:10:28.305Z,99083.31
2022-08-21T05:12:56.018Z,99083.59
2022-08-21T05:15:22.901Z,99080.69
2022-08-21T05:17:53.557Z,99085.91
2022-08-21T05:20:27.854Z,99074.53
2022-08-21T05:22:54.715Z,99084.88
2022-08-21T05:25:23.777Z,99080.69
2022-08-21T05:27:52.154Z,99091.88
2022-08-21T05:30:20.851Z,99088.53
2022-08-21T05:32:48.840Z,99095.19
2022-08-21T05:35:15.910Z,99092.94
2022-08-21T05:37:42.785Z,99091.25
2022-08-21T05:40:22.206Z,99090.53
2022-08-21T05:42:55.655Z,99104.13
2022-08-21T05:45:42.202Z,99108.50
2022-08-21T05:48:13.667Z,99099.31
2022-08-21T05:50:41.669Z,99098.09
2022-08-21T05:53:10.368Z,99097.13
2022-08-21T05:55:42.698Z,99098.91
2022-08-21T05:58:12.917Z,99084.28
2022-08-21T06:00:40.379Z,99098.38
2022-08-21T06:03:13.728Z,99087.72
2022-08-21T06:05:40.566Z,99086.19
2022-08-21T06:08:07.383Z,99101.00
2022-08-21T06:10:34.311Z,99084.91
2022-08-21T06:13:01.532Z,99099.56
2022-08-21T06:15:28.537Z,99085.66
2022-08-21T06:17:55.845Z,99106.56
2022-08-21T06:20:23.725Z,99106.16
2022-08-21T06:22:50.655Z,99093.28
2022-08-21T06:25:17.603Z,99097.16
2022-08-21T06:27:44.623Z,99084.38
2022-08-21T06:30:12.234Z,99080.00
2022-08-21T06:32:39.380Z,99084.59
2022-08-21T06:35:07.314Z,99099.22
2022-08-21T06:37:34.568Z,99091.28
2022-08-21T06:40:01.798Z,99078.19
2022-08-21T06:42:29.185Z,99091.13
2022-08-21T06:44:58.486Z,99067.50
2022-08-21T06:47:25.360Z,99093.53
2022-08-21T06:49:52.271Z,99051.22
2022-08-21T06:52:19.111Z,99072.00
2022-08-21T06:54:46.334Z,99083.03
2022-08-21T06:57:13.163Z,99084.81
2022-08-21T06:59:40.077Z,99088.78
2022-08-21T07:02:07.042Z,99084.78
2022-08-21T07:04:34.188Z,99088.75
2022-08-21T07:07:01.047Z,99088.53
2022-08-21T07:09:28.090Z,99078.66
2022-08-21T07:11:56.437Z,99088.81
2022-08-21T07:14:23.451Z,99065.69
2022-08-21T07:16:51.686Z,99083.06
2022-08-21T07:19:19.126Z,99070.06
2022-08-21T07:21:46.161Z,99053.66
2022-08-21T07:24:13.288Z,99069.28
2022-08-21T07:26:41.097Z,99071.69
2022-08-21T07:29:07.995Z,99042.72
2022-08-21T07:31:34.849Z,99054.28
2022-08-21T07:34:01.780Z,99060.91
2022-08-21T07:36:28.735Z,99070.06
2022-08-21T07:38:55.664Z,99068.78
2022-08-21T07:41:27.249Z,99070.97
2022-08-21T07:43:54.083Z,99067.03
2022-08-21T07:46:21.756Z,99066.72
2022-08-21T07:48:48.702Z,99059.44
2022-08-21T07:51:17.601Z,99058.38
2022-08-21T07:53:53.784Z,99053.97
2022-08-21T07:56:21.088Z,99046.56
2022-08-21T07:58:48.626Z,99066.28
2022-08-21T08:01:15.889Z,99054.09
2022-08-21T08:03:43.042Z,99061.16
2022-08-21T08:06:13.173Z,99051.50
2022-08-21T08:08:41.832Z,99055.47
2022-08-21T08:11:16.063Z,99055.25
2022-08-21T08:13:49.283Z,99032.81
2022-08-21T08:16:16.787Z,99034.75
2022-08-21T08:18:43.755Z,99043.78
2022-08-21T08:21:12.087Z,99043.66
2022-08-21T08:23:39.734Z,99029.75
2022-08-21T08:26:06.832Z,99004.84
2022-08-21T08:28:34.600Z,99037.47
2022-08-21T08:31:01.907Z,99033.41
2022-08-21T08:33:29.083Z,99011.25
2022-08-21T08:35:56.474Z,99017.19
2022-08-21T08:38:25.693Z,99025.38
2022-08-21T08:41:00.948Z,99017.41
2022-08-21T08:43:30.851Z,99002.38
2022-08-21T08:46:02.329Z,98994.97
2022-08-21T08:49:05.774Z,99008.16
2022-08-21T08:51:58.754Z,99001.84
2022-08-21T08:54:50.216Z,98999.22
2022-08-21T08:57:23.799Z,99006.28
2022-08-21T08:59:59.986Z,99003.97
2022-08-21T09:02:28.677Z,98988.84
2022-08-21T09:04:56.912Z,98980.03
2022-08-21T09:07:47.399Z,99001.75
2022-08-21T09:10:24.360Z,98986.22
2022-08-21T09:13:13.058Z,98991.16
2022-08-21T09:16:24.025Z,98988.41
2022-08-21T09:19:49.032Z,98982.78
2022-08-21T09:22:48.911Z,98985.50
2022-08-21T09:25:27.142Z,98982.13
2022-08-21T09:27:55.107Z,98974.94
2022-08-21T09:30:32.048Z,98972.47
2022-08-21T09:32:59.308Z,98964.88
2022-08-21T09:35:27.175Z,98963.94
2022-08-21T09:38:03.735Z,98961.44
2022-08-21T09:40:40.852Z,98960.88
2022-08-21T09:43:13.371Z,98967.84
2022-08-21T09:45:43.008Z,98963.97
2022-08-21T09:48:13.707Z,98956.47
2022-08-21T09:50:42.919Z,98946.09
2022-08-21T09:53:24.399Z,98956.97
2022-08-21T09:56:18.191Z,98938.28
2022-08-21T09:58:52.003Z,98932.34
2022-08-21T10:01:25.686Z,98937.75
2022-08-21T10:04:34.282Z,98931.75
2022-08-21T10:07:14.935Z,98944.66
2022-08-21T10:09:42.888Z,98923.19
2022-08-21T10:12:24.186Z,98921.06
2022-08-21T10:15:14.649Z,98936.97
2022-08-21T10:18:02.610Z,98933.69
2022-08-21T10:20:51.876Z,98919.34
2022-08-21T10:23:58.425Z,98934.19
2022-08-21T10:27:07.056Z,98925.53
2022-08-21T10:29:51.664Z,98914.25
2022-08-21T10:32:39.960Z,98925.81
2022-08-21T10:35:31.361Z,98918.94
2022-08-21T10:38:48.891Z,98915.44
2022-08-21T10:41:41.589Z,98923.03
2022-08-21T10:44:42.014Z,98890.88
2022-08-21T10:47:42.912Z,98893.38
2022-08-21T10:50:41.410Z,98919.28
2022-08-21T10:53:37.836Z,98875.59
2022-08-21T10:56:23.771Z,98889.91
2022-08-21T10:59:35.432Z,98907.34
2022-08-21T11:02:20.415Z,98890.06
2022-08-21T11:05:15.016Z,98901.09
2022-08-21T11:08:19.854Z,98900.72
2022-08-21T11:11:08.681Z,98880.19
2022-08-21T11:13:49.051Z,98892.00
2022-08-21T11:16:32.456Z,98893.88
2022-08-21T11:19:32.501Z,98882.28
2022-08-21T11:22:28.046Z,98888.69
2022-08-21T11:25:04.158Z,98887.97
2022-08-21T11:27:44.845Z,98883.31
2022-08-21T11:30:13.717Z,98880.88
2022-08-21T11:33:31.051Z,98869.03
2022-08-21T11:36:13.783Z,98873.31
2022-08-21T11:38:44.422Z,98870.69
2022-08-21T11:41:24.558Z,98867.13
2022-08-21T11:44:16.081Z,98868.03
2022-08-21T11:47:02.314Z,98861.31
2022-08-21T11:50:03.051Z,98855.34
2022-08-21T11:52:40.811Z,98856.25
2022-08-21T11:55:25.285Z,98850.59
2022-08-21T11:58:08.477Z,98851.22
2022-08-21T12:00:59.551Z,98850.34
2022-08-21T12:03:35.167Z,98847.22
2022-08-21T12:06:24.207Z,98848.13
2022-08-21T12:09:05.125Z,98857.44
2022-08-21T12:11:32.037Z,98839.88
2022-08-21T12:14:14.127Z,98851.81
2022-08-21T12:16:48.709Z,98851.47
2022-08-21T12:19:32.015Z,98841.81
2022-08-21T12:21:58.694Z,98850.25
2022-08-21T12:24:28.131Z,98850.13
2022-08-21T12:26:56.790Z,98842.69
2022-08-21T12:29:34.107Z,98837.22
2022-08-21T12:32:00.810Z,98834.81
2022-08-21T12:34:50.620Z,98819.13
2022-08-21T12:37:42.163Z,98808.75
2022-08-21T12:40:24.190Z,98820.88
2022-08-21T12:42:58.964Z,98820.28
2022-08-21T12:45:37.755Z,98816.28
2022-08-21T12:48:24.986Z,98823.09
2022-08-21T12:50:57.629Z,98813.69
2022-08-21T12:53:34.603Z,98807.06
2022-08-21T12:56:10.965Z,98803.44
2022-08-21T12:58:52.531Z,98775.31
2022-08-21T13:01:31.659Z,98808.41
2022-08-21T13:04:21.870Z,98791.22
2022-08-21T13:06:53.303Z,98776.97
2022-08-21T13:09:27.452Z,98803.78
2022-08-21T13:11:55.312Z,98804.44
2022-08-21T13:14:38.354Z,98795.34
2022-08-21T13:17:13.768Z,98801.63
2022-08-21T13:20:07.122Z,98806.50
2022-08-21T13:22:41.815Z,98796.75
2022-08-21T13:25:13.389Z,98791.38
2022-08-21T13:27:40.973Z,98794.53
2022-08-21T13:30:19.510Z,98771.34
2022-08-21T13:32:51.774Z,98782.19
2022-08-21T13:35:24.667Z,98786.59
2022-08-21T13:37:53.026Z,98764.84
2022-08-21T13:40:48.148Z,98789.78
2022-08-21T13:43:21.498Z,98772.44
2022-08-21T13:45:53.537Z,98782.56
2022-08-21T13:48:23.338Z,98769.28
2022-08-21T13:50:50.609Z,98778.06
2022-08-21T13:53:30.321Z,98777.69
2022-08-21T13:56:00.745Z,98775.44
2022-08-21T13:58:44.558Z,98769.91
2022-08-21T14:01:50.087Z,98764.44
2022-08-21T14:04:27.887Z,98769.91
2022-08-21T14:06:55.269Z,98758.19
2022-08-21T14:09:32.302Z,98769.34
2022-08-21T14:12:05.834Z,98771.88
2022-08-21T14:14:36.250Z,98769.38
2022-08-21T14:17:25.188Z,98770.81
2022-08-21T14:19:53.558Z,98751.94
2022-08-21T14:22:40.336Z,98761.03
2022-08-21T14:25:13.863Z,98760.91
2022-08-21T14:27:50.037Z,98761.75
2022-08-21T14:30:36.262Z,98757.72
2022-08-21T14:33:05.716Z,98758.81
2022-08-21T14:35:32.553Z,98743.22
2022-08-21T14:37:59.407Z,98751.19
2022-08-21T14:40:27.513Z,98761.09
2022-08-21T14:42:55.887Z,98745.75
2022-08-21T14:45:31.748Z,98751.97
2022-08-21T14:48:00.071Z,98750.75
2022-08-21T14:50:28.319Z,98740.31
2022-08-21T14:52:56.238Z,98742.00
2022-08-21T14:55:23.154Z,98733.22
2022-08-21T14:57:52.809Z,98734.09
2022-08-21T15:00:35.502Z,98730.69
2022-08-21T15:03:03.678Z,98719.41
2022-08-21T15:05:33.690Z,98724.91
2022-08-21T15:08:01.411Z,98720.13
2022-08-21T15:10:29.040Z,98723.13
2022-08-21T15:12:56.437Z,98724.75
2022-08-21T15:15:23.426Z,98706.50
2022-08-21T15:17:50.246Z,98715.13
2022-08-21T15:20:17.155Z,98704.03
2022-08-21T15:22:47.560Z,98708.13
2022-08-21T15:25:14.865Z,98717.22
2022-08-21T15:27:41.882Z,98695.41
2022-08-21T15:30:09.609Z,98706.84
2022-08-21T15:32:36.421Z,98697.31
2022-08-21T15:35:07.140Z,98695.75
2022-08-21T15:37:34.172Z,98707.09
2022-08-21T15:40:01.088Z,98693.16
2022-08-21T15:42:28.687Z,98692.97
2022-08-21T15:44:57.377Z,98704.03
2022-08-21T15:47:30.082Z,98686.81
2022-08-21T15:49:57.050Z,98694.44
2022-08-21T15:52:24.346Z,98697.72
2022-08-21T15:54:51.962Z,98685.66
2022-08-21T15:57:23.471Z,98675.91
2022-08-21T16:00:10.094Z,98677.91
2022-08-21T16:02:37.479Z,98662.25
2022-08-21T16:05:05.125Z,98678.75
2022-08-21T16:07:32.043Z,98680.28
2022-08-21T16:09:58.893Z,98670.41
2022-08-21T16:12:34.325Z,98688.91
2022-08-21T16:15:05.132Z,98688.72
2022-08-21T16:17:35.693Z,98684.19
2022-08-21T16:20:09.699Z,98690.13
2022-08-21T16:22:44.405Z,98674.75
2022-08-21T16:25:13.426Z,98683.34
2022-08-21T16:27:42.790Z,98665.38
2022-08-21T16:30:12.699Z,98675.22
2022-08-21T16:32:39.543Z,98663.00
2022-08-21T16:35:06.501Z,98664.31
2022-08-21T16:37:33.478Z,98655.41
2022-08-21T16:40:00.466Z,98665.41
2022-08-21T16:42:27.500Z,98667.56
2022-08-21T16:44:55.445Z,98652.69
2022-08-21T16:47:26.861Z,98654.97
2022-08-21T16:49:54.366Z,98661.06
2022-08-21T16:52:21.261Z,98659.41
2022-08-21T16:54:48.125Z,98633.81
2022-08-21T16:57:15.025Z,98653.09
2022-08-21T16:59:42.251Z,98648.31
2022-08-21T17:02:30.436Z,98648.97
2022-08-21T17:04:57.549Z,98609.16
2022-08-21T17:07:24.869Z,98634.28
2022-08-21T17:09:51.809Z,98619.22
2022-08-21T17:12:19.279Z,98650.97
2022-08-21T17:14:47.379Z,98636.28
2022-08-21T17:17:14.935Z,98633.63
2022-08-21T17:19:42.402Z,98648.31
2022-08-21T17:22:09.998Z,98652.31
2022-08-21T17:24:37.733Z,98635.81
2022-08-21T17:27:05.589Z,98652.38
2022-08-21T17:29:37.779Z,98657.41
2022-08-21T17:32:09.866Z,98647.19
2022-08-21T17:34:38.015Z,98644.25
2022-08-21T17:37:06.885Z,98641.59
2022-08-21T17:39:33.840Z,98645.63
2022-08-21T17:42:07.081Z,98638.75
2022-08-21T17:44:37.750Z,98652.66
2022-08-21T17:47:05.340Z,98653.72
2022-08-21T17:49:32.286Z,98658.44
2022-08-21T17:52:00.163Z,98650.75
2022-08-21T17:54:28.160Z,98660.88
2022-08-21T17:56:56.207Z,98659.78
2022-08-21T17:59:24.533Z,98654.06
2022-08-21T18:01:51.458Z,98660.22
2022-08-21T18:04:18.332Z,98658.22
2022-08-21T18:06:45.882Z,98658.94
2022-08-21T18:09:13.214Z,98653.53
2022-08-21T18:11:42.179Z,98661.47
2022-08-21T18:14:16.989Z,98648.91
2022-08-21T18:16:45.428Z,98653.91
2022-08-21T18:19:15.886Z,98671.13
2022-08-21T18:21:43.113Z,98654.03
2022-08-21T18:24:09.925Z,98669.28
2022-08-21T18:26:39.992Z,98663.31
2022-08-21T18:29:11.513Z,98678.88
2022-08-21T18:31:40.438Z,98681.81
2022-08-21T18:34:24.677Z,98687.97
2022-08-21T18:36:52.989Z,98679.53
2022-08-21T18:39:37.794Z,98670.72
2022-08-21T18:42:11.405Z,98694.34
2022-08-21T18:44:40.830Z,98674.44
2022-08-21T18:47:14.491Z,98697.06
2022-08-21T18:55:17.736Z,98704.44
2022-08-21T18:57:46.549Z,98684.06
2022-08-21T19:00:23.367Z,98699.59
2022-08-21T19:02:51.590Z,98701.69
2022-08-21T19:05:20.626Z,98703.75
2022-08-21T19:07:51.413Z,98699.03
2022-08-21T19:10:24.374Z,98712.25
2022-08-21T19:12:51.936Z,98717.47
2022-08-21T19:15:23.209Z,98720.38
2022-08-21T19:17:51.457Z,98721.97
2022-08-21T19:20:34.436Z,98721.97
2022-08-21T19:23:04.432Z,98707.91
2022-08-21T19:25:34.365Z,98724.72
2022-08-21T19:28:10.764Z,98727.91
2022-08-21T19:30:42.078Z,98733.81
2022-08-21T19:33:23.729Z,98726.19
2022-08-21T19:38:38.991Z,98734.94
2022-08-21T19:41:10.436Z,98739.53
2022-08-21T19:43:50.296Z,98720.91
2022-08-21T19:46:25.824Z,98736.72
2022-08-21T19:48:55.104Z,98737.47
2022-08-21T19:51:23.245Z,98744.00
2022-08-21T19:53:56.944Z,98724.84
2022-08-21T19:56:27.667Z,98747.97
2022-08-21T19:58:55.659Z,98754.78
2022-08-21T20:01:25.902Z,98748.03
2022-08-21T20:03:54.784Z,98734.69
2022-08-21T20:06:25.853Z,98753.06
2022-08-21T20:08:55.137Z,98752.81
2022-08-21T20:11:31.528Z,98749.50
2022-08-21T20:14:23.835Z,98750.34
2022-08-21T20:16:52.715Z,98749.81
2022-08-21T20:19:21.776Z,98752.72
2022-08-21T20:21:49.083Z,98732.81
2022-08-21T20:24:16.454Z,98757.88
2022-08-21T20:26:49.224Z,98739.91
2022-08-21T20:32:07.786Z,98757.78
2022-08-21T20:34:34.871Z,98756.41
2022-08-21T20:37:02.055Z,98762.22
2022-08-21T20:39:32.267Z,98750.03
2022-08-21T20:41:59.190Z,98760.41
2022-08-21T20:44:32.601Z,98752.25
2022-08-21T20:47:01.416Z,98753.09
2022-08-21T20:49:43.204Z,98761.00
2022-08-21T20:52:10.873Z,98768.06
2022-08-21T20:55:06.763Z,98755.84
2022-08-21T20:58:01.320Z,98756.84
2022-08-21T21:00:34.564Z,98766.25
2022-08-21T21:03:31.538Z,98765.28
2022-08-21T21:06:05.056Z,98768.59
2022-08-21T21:08:39.303Z,98768.88
2022-08-21T21:11:26.874Z,98761.81
2022-08-21T21:14:05.865Z,98762.22
2022-08-21T21:16:50.755Z,98763.47
2022-08-21T21:19:36.946Z,98765.00
2022-08-21T21:22:42.185Z,98764.72
2022-08-21T21:25:19.398Z,98767.13
2022-08-21T21:27:57.272Z,98765.63
2022-08-21T21:30:32.621Z,98766.47
2022-08-21T21:32:59.664Z,98754.97
2022-08-21T21:35:36.511Z,98749.53
2022-08-21T21:38:36.199Z,98746.34
2022-08-21T21:41:31.459Z,98767.78
2022-08-21T21:44:26.681Z,98770.91
2022-08-21T21:47:56.326Z,98772.97
2022-08-21T21:50:29.109Z,98764.66
2022-08-21T21:53:39.709Z,98748.03
2022-08-21T21:56:36.504Z,98767.00
2022-08-21T21:59:23.135Z,98774.88
2022-08-21T22:02:18.498Z,98760.72
2022-08-21T22:05:13.863Z,98769.91
2022-08-21T22:07:49.235Z,98775.44
2022-08-21T22:10:43.281Z,98775.44
2022-08-21T22:16:20.901Z,98771.41
2022-08-21T22:18:57.498Z,98779.53
2022-08-21T22:21:40.501Z,98768.03
2022-08-21T22:24:24.258Z,98759.41
2022-08-21T22:26:58.242Z,98771.09
2022-08-21T22:30:02.422Z,98757.50
2022-08-21T22:32:37.360Z,98789.94
2022-08-21T22:35:19.095Z,98788.09
2022-08-21T22:37:51.677Z,98772.59
2022-08-21T22:40:32.095Z,98790.63
2022-08-21T22:43:09.798Z,98787.56
2022-08-21T22:46:06.836Z,98793.13
2022-08-21T22:48:40.216Z,98788.66
2022-08-21T22:51:44.535Z,98786.41
2022-08-21T22:54:22.850Z,98790.94
2022-08-21T22:57:02.412Z,98785.13
2022-08-21T23:00:11.822Z,98788.19
2022-08-21T23:05:39.106Z,98788.53
2022-08-21T23:08:25.426Z,98796.84
2022-08-21T23:11:06.412Z,98799.47
2022-08-21T23:13:46.651Z,98783.00
2022-08-21T23:16:38.958Z,98796.44
2022-08-21T23:19:55.454Z,98792.88
2022-08-21T23:23:04.204Z,98782.16
2022-08-21T23:25:38.290Z,98793.88
2022-08-21T23:28:27.001Z,98790.91
2022-08-21T23:31:36.646Z,98753.94
2022-08-21T23:34:57.429Z,98775.56
2022-08-21T23:37:51.757Z,98770.38
2022-08-21T23:40:51.609Z,98781.19
2022-08-21T23:43:52.011Z,98787.50
2022-08-21T23:46:52.774Z,98778.81
2022-08-21T23:49:53.976Z,98775.63
2022-08-21T23:52:38.995Z,98768.94
2022-08-21T23:55:37.587Z,98782.28
2022-08-21T23:58:51.175Z,98787.19
