createdAt,value
2022-11-14T03:59:15.295Z,18.68
2022-11-14T04:00:15.278Z,18.67
2022-11-14T04:01:15.801Z,18.68
2022-11-14T04:02:16.529Z,18.70
2022-11-14T04:03:15.764Z,18.72
2022-11-14T04:04:15.957Z,18.74
2022-11-14T04:05:15.269Z,18.76
2022-11-14T04:06:16.873Z,18.79
2022-11-14T04:07:16.715Z,18.83
2022-11-14T04:08:16.523Z,18.84
2022-11-14T04:09:15.724Z,18.87
2022-11-14T04:10:15.826Z,18.91
2022-11-14T04:11:17.592Z,18.92
2022-11-14T04:12:16.224Z,18.95
2022-11-14T04:13:17.335Z,18.94
2022-11-14T04:14:16.353Z,18.97
2022-11-14T04:15:17.465Z,18.98
2022-11-14T04:16:18.214Z,18.98
2022-11-14T04:17:19.159Z,19.01
2022-11-14T04:18:17.994Z,19.01
2022-11-14T04:19:17.026Z,19.02
2022-11-14T04:20:18.730Z,19.02
2022-11-14T04:21:17.273Z,19.06
2022-11-14T04:22:17.383Z,19.06
2022-11-14T04:23:17.494Z,19.05
2022-11-14T04:24:17.601Z,19.08
2022-11-14T04:25:19.385Z,19.06
2022-11-14T04:26:17.811Z,19.08
2022-11-14T04:27:17.950Z,19.08
2022-11-14T04:28:18.092Z,19.08
2022-11-14T04:29:19.350Z,19.10
2022-11-14T04:30:18.360Z,19.10
2022-11-14T04:31:18.504Z,19.11
2022-11-14T04:32:18.610Z,19.10
2022-11-14T04:33:18.745Z,19.11
2022-11-14T04:34:20.029Z,19.10
2022-11-14T04:35:18.972Z,19.11
2022-11-14T04:36:20.762Z,19.11
2022-11-14T04:37:20.199Z,19.11
2022-11-14T04:38:21.019Z,19.10
2022-11-14T04:39:21.248Z,19.10
2022-11-14T04:40:20.640Z,19.10
2022-11-14T04:41:21.430Z,19.10
2022-11-14T04:42:20.731Z,19.08
2022-11-14T04:43:21.021Z,19.11
2022-11-14T04:44:21.052Z,19.13
2022-11-14T04:45:21.826Z,19.11
2022-11-14T04:46:22.078Z,19.10
2022-11-14T04:47:21.586Z,19.10
2022-11-14T04:48:21.754Z,19.13
2022-11-14T04:49:22.467Z,19.13
2022-11-14T04:50:23.453Z,19.10
2022-11-14T04:51:21.159Z,19.11
2022-11-14T04:52:23.611Z,19.10
2022-11-14T04:53:21.386Z,19.10
2022-11-14T04:54:24.080Z,19.11
2022-11-14T04:55:21.723Z,19.11
2022-11-14T04:56:24.429Z,19.10
2022-11-14T04:57:24.676Z,19.08
2022-11-14T04:58:24.929Z,19.11
2022-11-14T04:59:23.219Z,19.10
2022-11-14T05:00:23.343Z,19.10
2022-11-14T05:01:23.275Z,19.11
2022-11-14T05:02:25.256Z,19.10
2022-11-14T05:03:23.565Z,19.11
2022-11-14T05:04:23.727Z,19.10
2022-11-14T05:05:25.698Z,19.10
2022-11-14T05:06:24.055Z,19.10
2022-11-14T05:07:24.276Z,19.10
2022-11-14T05:08:26.087Z,19.08
2022-11-14T05:09:24.524Z,19.08
2022-11-14T05:10:24.684Z,19.10
2022-11-14T05:11:28.952Z,19.08
2022-11-14T05:12:25.635Z,19.08
2022-11-14T05:13:25.403Z,19.08
2022-11-14T05:14:25.074Z,19.08
2022-11-14T05:15:25.498Z,19.08
2022-11-14T05:16:25.525Z,19.10
2022-11-14T05:17:25.796Z,19.08
2022-11-14T05:18:25.793Z,19.08
2022-11-14T05:19:25.853Z,19.08
2022-11-14T05:20:26.652Z,19.08
2022-11-14T05:21:26.238Z,19.06
2022-11-14T05:22:27.832Z,19.06
2022-11-14T05:23:28.077Z,19.08
2022-11-14T05:24:28.073Z,19.08
2022-11-14T05:25:25.772Z,19.06
2022-11-14T05:26:28.502Z,19.10
2022-11-14T05:27:28.471Z,19.08
2022-11-14T05:28:28.715Z,19.06
2022-11-14T05:29:27.414Z,19.08
2022-11-14T05:30:28.162Z,19.06
2022-11-14T05:31:26.610Z,19.06
2022-11-14T05:32:26.703Z,19.06
2022-11-14T05:33:26.842Z,19.08
2022-11-14T05:34:28.615Z,19.06
2022-11-14T05:35:27.111Z,19.08
2022-11-14T05:36:27.237Z,19.08
2022-11-14T05:37:27.371Z,19.08
2022-11-14T05:38:28.965Z,19.08
2022-11-14T05:39:27.663Z,19.06
2022-11-14T05:40:27.761Z,19.05
2022-11-14T05:41:29.491Z,19.08
2022-11-14T05:42:30.471Z,19.06
2022-11-14T05:43:29.300Z,19.06
2022-11-14T05:44:28.272Z,19.08
2022-11-14T05:45:29.430Z,19.06
2022-11-14T05:46:30.250Z,19.06
2022-11-14T05:47:31.020Z,19.08
2022-11-14T05:48:30.045Z,19.08
2022-11-14T05:49:29.949Z,19.08
2022-11-14T05:50:29.069Z,19.08
2022-11-14T05:51:30.859Z,19.06
2022-11-14T05:52:29.302Z,19.08
2022-11-14T05:53:30.409Z,19.06
2022-11-14T05:54:29.529Z,19.08
2022-11-14T05:55:29.689Z,19.06
2022-11-14T05:56:31.428Z,19.06
2022-11-14T05:57:30.988Z,19.06
2022-11-14T05:58:31.344Z,19.08
2022-11-14T05:59:31.855Z,19.06
2022-11-14T06:00:33.400Z,19.05
2022-11-14T06:01:34.172Z,19.08
2022-11-14T06:02:30.725Z,19.06
2022-11-14T06:03:34.339Z,19.06
2022-11-14T06:04:31.028Z,19.06
2022-11-14T06:05:33.488Z,19.08
2022-11-14T06:06:33.971Z,19.06
2022-11-14T06:07:33.883Z,19.08
2022-11-14T06:08:33.523Z,19.08
2022-11-14T06:09:34.694Z,19.06
2022-11-14T06:10:31.860Z,19.05
2022-11-14T06:11:32.001Z,19.05
2022-11-14T06:12:33.137Z,19.05
2022-11-14T06:13:32.256Z,19.05
2022-11-14T06:14:33.487Z,19.06
2022-11-14T06:15:33.770Z,19.02
2022-11-14T06:16:32.687Z,19.05
2022-11-14T06:17:33.863Z,19.06
2022-11-14T06:18:33.118Z,19.05
2022-11-14T06:19:34.057Z,19.06
2022-11-14T06:20:34.315Z,19.05
2022-11-14T06:21:34.584Z,19.06
2022-11-14T06:22:35.345Z,19.05
2022-11-14T06:23:33.707Z,19.06
2022-11-14T06:24:33.789Z,19.05
2022-11-14T06:25:35.556Z,19.08
2022-11-14T06:26:34.086Z,19.02
2022-11-14T06:27:34.353Z,19.02
2022-11-14T06:28:35.358Z,19.05
2022-11-14T06:29:36.113Z,19.05
2022-11-14T06:30:34.755Z,19.05
2022-11-14T06:31:34.814Z,19.05
2022-11-14T06:32:36.583Z,19.05
2022-11-14T06:33:36.853Z,19.02
2022-11-14T06:34:37.082Z,19.06
2022-11-14T06:35:37.354Z,19.05
2022-11-14T06:36:36.574Z,19.05
2022-11-14T06:37:35.712Z,19.06
2022-11-14T06:38:36.013Z,19.06
2022-11-14T06:39:36.009Z,19.06
2022-11-14T06:40:36.334Z,19.06
2022-11-14T06:41:38.151Z,19.08
2022-11-14T06:42:36.433Z,19.06
2022-11-14T06:43:36.571Z,19.08
2022-11-14T06:44:37.422Z,19.08
2022-11-14T06:45:38.572Z,19.08
2022-11-14T06:46:37.012Z,19.06
2022-11-14T06:47:37.260Z,19.06
2022-11-14T06:48:44.008Z,19.06
2022-11-14T06:49:40.845Z,19.06
2022-11-14T06:50:39.185Z,19.06
2022-11-14T06:51:39.153Z,19.06
2022-11-14T06:52:38.483Z,19.06
2022-11-14T06:53:42.539Z,19.05
2022-11-14T06:54:38.123Z,19.06
2022-11-14T06:55:40.875Z,19.06
2022-11-14T06:57:03.066Z,19.06
2022-11-14T07:00:56.254Z,19.06
2022-11-14T07:01:53.438Z,19.06
2022-11-14T07:02:53.545Z,19.06
2022-11-14T07:04:08.037Z,19.05
2022-11-14T07:04:54.739Z,19.05
2022-11-14T07:05:55.169Z,19.05
2022-11-14T07:06:54.086Z,19.05
2022-11-14T07:07:54.959Z,19.05
2022-11-14T07:08:56.127Z,19.05
2022-11-14T07:09:55.421Z,19.02
2022-11-14T07:10:56.141Z,19.02
2022-11-14T07:11:55.637Z,19.02
2022-11-14T07:12:54.748Z,19.05
2022-11-14T07:13:57.534Z,19.05
2022-11-14T07:14:56.905Z,19.05
2022-11-14T07:15:56.173Z,19.06
2022-11-14T07:16:56.421Z,19.06
2022-11-14T07:17:55.356Z,19.06
2022-11-14T07:18:57.138Z,19.06
2022-11-14T07:19:57.418Z,19.05
2022-11-14T07:20:55.785Z,19.05
2022-11-14T07:21:57.653Z,19.02
2022-11-14T07:22:57.085Z,19.05
2022-11-14T07:23:57.315Z,19.05
2022-11-14T07:24:58.066Z,19.02
2022-11-14T07:25:57.506Z,19.02
2022-11-14T07:26:56.635Z,19.05
2022-11-14T07:27:56.755Z,19.05
2022-11-14T07:29:02.052Z,19.05
2022-11-14T07:29:59.683Z,19.02
2022-11-14T07:30:58.917Z,19.05
2022-11-14T07:31:57.292Z,19.05
2022-11-14T07:32:57.431Z,19.05
2022-11-14T07:33:58.445Z,19.05
2022-11-14T07:35:02.550Z,19.05
2022-11-14T07:35:57.876Z,19.05
2022-11-14T07:36:59.123Z,19.05
2022-11-14T07:37:59.086Z,19.06
2022-11-14T07:38:59.177Z,19.05
2022-11-14T07:39:59.392Z,19.02
2022-11-14T07:41:00.252Z,19.05
2022-11-14T07:41:59.836Z,19.02
2022-11-14T07:42:59.881Z,19.02
2022-11-14T07:43:59.795Z,19.02
2022-11-14T07:44:59.984Z,19.05
2022-11-14T07:46:00.212Z,19.05
2022-11-14T07:47:02.370Z,19.05
2022-11-14T07:47:59.485Z,19.02
2022-11-14T07:48:59.513Z,19.05
2022-11-14T07:50:01.759Z,19.05
2022-11-14T07:51:00.704Z,19.05
2022-11-14T07:52:01.453Z,19.06
2022-11-14T07:52:59.941Z,19.05
2022-11-14T07:54:00.170Z,19.06
2022-11-14T07:55:03.434Z,19.06
2022-11-14T07:56:00.470Z,19.05
2022-11-14T07:57:00.590Z,19.06
2022-11-14T07:58:00.718Z,19.06
2022-11-14T07:59:01.930Z,19.08
2022-11-14T08:00:04.668Z,19.08
2022-11-14T08:01:02.744Z,19.06
2022-11-14T08:02:02.460Z,19.08
2022-11-14T08:03:02.819Z,19.08
2022-11-14T08:04:02.559Z,19.08
2022-11-14T08:05:01.749Z,19.10
2022-11-14T08:06:01.874Z,19.10
2022-11-14T08:07:03.891Z,19.06
2022-11-14T08:08:38.511Z,19.08
2022-11-14T08:12:11.248Z,19.08
2022-11-14T08:12:56.195Z,19.08
2022-11-14T08:13:46.771Z,19.06
2022-11-14T08:14:47.678Z,19.08
2022-11-14T08:15:47.512Z,19.10
2022-11-14T08:16:46.258Z,19.08
2022-11-14T08:17:46.160Z,19.08
2022-11-14T08:18:45.569Z,19.10
2022-11-14T08:19:45.631Z,19.11
2022-11-14T08:20:47.474Z,19.11
2022-11-14T08:21:46.598Z,19.10
2022-11-14T08:22:48.680Z,19.11
2022-11-14T08:23:46.861Z,19.11
2022-11-14T08:24:47.762Z,19.11
2022-11-14T08:25:48.217Z,19.11
2022-11-14T08:26:47.969Z,19.11
2022-11-14T08:27:48.351Z,19.14
2022-11-14T08:28:47.852Z,19.15
2022-11-14T08:29:48.688Z,19.15
2022-11-14T08:30:49.520Z,19.15
2022-11-14T08:31:59.621Z,19.14
2022-11-14T08:33:00.824Z,19.17
2022-11-14T08:33:50.888Z,19.18
2022-11-14T08:34:51.871Z,19.17
2022-11-14T08:35:54.767Z,19.17
2022-11-14T08:36:48.347Z,19.20
2022-11-14T08:37:49.168Z,19.18
2022-11-14T08:38:51.374Z,19.21
2022-11-14T08:39:58.282Z,19.20
2022-11-14T08:40:48.709Z,19.21
2022-11-14T08:41:48.716Z,19.21
2022-11-14T08:42:51.914Z,19.21
2022-11-14T08:43:50.819Z,19.21
2022-11-14T08:44:52.192Z,19.23
2022-11-14T08:45:53.087Z,19.24
2022-11-14T08:46:51.233Z,19.23
2022-11-14T08:47:56.622Z,19.25
2022-11-14T08:48:51.097Z,19.25
2022-11-14T08:49:52.884Z,19.25
2022-11-14T08:50:51.889Z,19.28
2022-11-14T08:51:52.554Z,19.29
2022-11-14T08:53:00.865Z,19.29
2022-11-14T08:53:51.471Z,19.31
2022-11-14T08:54:50.587Z,19.29
2022-11-14T08:55:54.062Z,19.31
2022-11-14T08:56:52.061Z,19.31
2022-11-14T08:57:57.447Z,19.31
2022-11-14T08:58:53.327Z,19.32
2022-11-14T08:59:51.315Z,19.33
2022-11-14T09:00:54.993Z,19.33
2022-11-14T09:01:54.306Z,19.35
2022-11-14T09:02:51.603Z,19.36
2022-11-14T09:03:59.420Z,19.36
2022-11-14T09:04:52.977Z,19.38
2022-11-14T09:05:54.650Z,19.39
2022-11-14T09:06:54.517Z,19.38
2022-11-14T09:07:53.246Z,19.39
2022-11-14T09:08:54.853Z,19.39
2022-11-14T09:09:53.507Z,19.40
2022-11-14T09:10:54.335Z,19.42
2022-11-14T09:11:54.114Z,19.42
2022-11-14T09:12:54.843Z,19.42
2022-11-14T09:13:53.054Z,19.43
2022-11-14T09:14:54.872Z,19.46
2022-11-14T09:15:55.134Z,19.46
2022-11-14T09:16:54.916Z,19.47
2022-11-14T09:17:54.597Z,19.47
2022-11-14T09:18:53.762Z,19.48
2022-11-14T09:19:53.861Z,19.47
2022-11-14T09:20:55.051Z,19.48
2022-11-14T09:21:56.151Z,19.50
2022-11-14T09:22:56.340Z,19.50
2022-11-14T09:24:00.397Z,19.51
2022-11-14T09:24:55.638Z,19.51
2022-11-14T09:26:00.458Z,19.51
2022-11-14T09:26:57.178Z,19.54
2022-11-14T09:27:56.876Z,19.54
2022-11-14T09:28:56.869Z,19.54
2022-11-14T09:29:57.109Z,19.55
2022-11-14T09:30:57.112Z,19.55
2022-11-14T09:31:56.863Z,19.55
2022-11-14T09:33:11.131Z,19.57
2022-11-14T09:33:56.711Z,19.58
2022-11-14T09:34:57.461Z,19.58
2022-11-14T09:35:57.738Z,19.60
2022-11-14T09:36:58.938Z,19.61
2022-11-14T09:37:58.010Z,19.61
2022-11-14T09:38:58.095Z,19.61
2022-11-14T09:39:58.398Z,19.61
2022-11-14T09:40:59.672Z,19.63
2022-11-14T09:41:59.434Z,19.63
2022-11-14T09:42:58.617Z,19.65
2022-11-14T09:44:01.520Z,19.66
2022-11-14T09:44:57.325Z,19.65
2022-11-14T09:45:57.406Z,19.66
2022-11-14T09:46:59.138Z,19.68
2022-11-14T09:47:57.586Z,19.68
2022-11-14T09:48:57.668Z,19.68
2022-11-14T09:49:57.924Z,19.68
2022-11-14T09:50:58.011Z,19.68
2022-11-14T09:52:00.758Z,19.68
2022-11-14T09:53:00.156Z,19.70
2022-11-14T09:54:01.336Z,19.69
2022-11-14T09:55:00.975Z,19.70
2022-11-14T09:56:00.498Z,19.70
2022-11-14T09:57:00.752Z,19.72
2022-11-14T09:58:01.508Z,19.70
2022-11-14T09:59:00.844Z,19.70
2022-11-14T10:00:02.228Z,19.72
2022-11-14T10:01:03.821Z,19.70
2022-11-14T10:02:01.732Z,19.73
2022-11-14T10:13:24.855Z,19.57
2022-11-14T10:14:25.816Z,19.57
2022-11-14T10:15:25.779Z,19.55
2022-11-14T10:16:25.349Z,19.55
2022-11-14T10:17:24.481Z,19.55
2022-11-14T10:18:25.865Z,19.57
2022-11-14T10:19:26.522Z,19.60
2022-11-14T10:20:25.936Z,19.61
2022-11-14T10:21:26.668Z,19.63
2022-11-14T10:22:28.018Z,19.65
2022-11-14T10:23:29.989Z,19.68
2022-11-14T10:24:25.495Z,19.69
2022-11-14T10:25:26.706Z,19.70
2022-11-14T10:26:27.826Z,19.72
2022-11-14T10:27:26.885Z,19.73
2022-11-14T10:28:26.419Z,19.73
2022-11-14T10:29:32.546Z,19.75
2022-11-14T10:30:29.521Z,19.76
2022-11-14T10:31:34.334Z,19.76
2022-11-14T10:32:30.563Z,19.78
2022-11-14T10:33:36.541Z,19.78
2022-11-14T10:35:42.650Z,19.78
2022-11-14T10:36:50.233Z,19.79
2022-11-14T10:37:42.940Z,19.79
2022-11-14T10:38:46.453Z,19.79
2022-11-14T10:39:46.890Z,19.79
2022-11-14T10:40:43.569Z,19.83
2022-11-14T10:42:04.485Z,19.80
2022-11-14T10:42:46.401Z,19.84
2022-11-14T10:43:46.309Z,19.86
2022-11-14T10:44:49.965Z,19.87
2022-11-14T10:45:51.843Z,19.87
2022-11-14T10:46:50.878Z,19.88
2022-11-14T10:48:06.454Z,19.90
2022-11-14T10:48:45.165Z,19.90
2022-11-14T10:49:48.363Z,19.91
2022-11-14T10:50:45.634Z,19.90
2022-11-14T10:51:46.485Z,19.93
2022-11-14T10:52:45.686Z,19.93
2022-11-14T10:53:46.556Z,19.91
2022-11-14T10:54:45.990Z,19.94
2022-11-14T10:56:03.183Z,19.94
2022-11-14T10:56:47.048Z,19.95
2022-11-14T10:57:47.338Z,19.95
2022-11-14T10:58:49.516Z,19.95
2022-11-14T10:59:45.617Z,19.97
2022-11-14T11:00:45.754Z,19.97
2022-11-14T11:01:45.875Z,19.97
2022-11-14T11:02:47.772Z,19.97
2022-11-14T11:03:46.172Z,19.98
2022-11-14T11:04:46.323Z,19.98
2022-11-14T11:05:46.527Z,20.00
2022-11-14T11:06:46.712Z,20.02
2022-11-14T11:07:48.480Z,20.00
2022-11-14T11:08:47.288Z,19.98
2022-11-14T11:09:46.985Z,19.98
2022-11-14T11:10:48.776Z,20.00
2022-11-14T11:11:47.207Z,20.00
2022-11-14T11:12:48.403Z,20.02
2022-11-14T11:13:49.149Z,20.02
2022-11-14T11:14:48.939Z,20.02
2022-11-14T11:15:51.184Z,20.03
2022-11-14T11:16:48.884Z,20.03
2022-11-14T11:17:50.240Z,20.03
2022-11-14T11:18:50.839Z,20.05
2022-11-14T11:19:49.414Z,20.05
2022-11-14T11:20:50.204Z,20.08
2022-11-14T11:21:49.663Z,20.06
2022-11-14T11:22:49.885Z,20.08
2022-11-14T11:23:49.892Z,20.09
2022-11-14T11:24:49.043Z,20.09
2022-11-14T11:25:49.094Z,20.09
2022-11-14T11:26:50.934Z,20.10
2022-11-14T11:27:51.369Z,20.12
2022-11-14T11:28:51.154Z,20.12
2022-11-14T11:29:49.687Z,20.12
2022-11-14T11:30:54.366Z,20.12
2022-11-14T11:31:51.483Z,20.12
2022-11-14T11:32:52.014Z,20.12
2022-11-14T11:33:51.353Z,20.12
2022-11-14T11:34:51.693Z,20.13
2022-11-14T11:35:51.488Z,20.13
2022-11-14T11:36:52.690Z,20.13
2022-11-14T11:37:53.395Z,20.16
2022-11-14T11:38:51.041Z,20.16
2022-11-14T11:39:52.742Z,20.18
2022-11-14T11:40:51.303Z,20.16
2022-11-14T11:43:56.692Z,20.20
2022-11-14T11:44:53.370Z,20.20
2022-11-14T11:45:52.808Z,20.20
2022-11-14T11:46:53.553Z,20.21
2022-11-14T11:47:54.795Z,20.23
2022-11-14T11:48:54.100Z,20.23
2022-11-14T11:49:54.759Z,20.25
2022-11-14T11:50:56.530Z,20.25
2022-11-14T11:51:54.463Z,20.27
2022-11-14T11:52:57.658Z,20.27
2022-11-14T11:53:54.009Z,20.27
2022-11-14T11:54:54.032Z,20.30
2022-11-14T11:55:56.710Z,20.30
2022-11-14T11:56:54.371Z,20.30
2022-11-14T11:57:54.219Z,20.31
2022-11-14T11:58:55.209Z,20.33
2022-11-14T11:59:54.708Z,20.31
2022-11-14T12:00:54.965Z,20.31
2022-11-14T12:01:55.641Z,20.33
2022-11-14T12:03:20.334Z,20.33
2022-11-14T12:03:55.410Z,20.35
2022-11-14T12:04:55.419Z,20.34
2022-11-14T12:05:57.628Z,20.34
2022-11-14T12:06:55.527Z,20.35
2022-11-14T12:07:54.789Z,20.35
2022-11-14T12:08:54.966Z,20.34
2022-11-14T12:10:11.297Z,20.35
2022-11-14T12:10:59.826Z,20.38
2022-11-14T12:11:56.181Z,20.38
2022-11-14T12:12:56.508Z,20.39
2022-11-14T12:13:56.547Z,20.38
2022-11-14T12:14:57.007Z,20.41
2022-11-14T12:17:26.917Z,20.41
2022-11-14T12:18:24.208Z,20.41
2022-11-14T12:19:25.090Z,20.42
2022-11-14T12:20:25.878Z,20.42
2022-11-14T12:21:27.697Z,20.42
2022-11-14T12:22:26.901Z,20.43
2022-11-14T12:23:26.748Z,20.42
2022-11-14T12:24:31.182Z,20.43
2022-11-14T12:25:27.052Z,20.46
2022-11-14T12:26:26.139Z,20.46
2022-11-14T12:27:29.348Z,20.47
2022-11-14T12:28:26.064Z,20.46
2022-11-14T12:29:25.810Z,20.46
2022-11-14T12:30:27.752Z,20.49
2022-11-14T12:31:30.126Z,20.49
2022-11-14T12:32:29.635Z,20.50
2022-11-14T12:33:27.089Z,20.49
2022-11-14T12:34:31.421Z,20.49
2022-11-14T12:35:33.896Z,20.49
2022-11-14T12:36:30.007Z,20.50
2022-11-14T12:37:33.428Z,20.50
2022-11-14T12:38:26.818Z,20.51
2022-11-14T12:39:28.473Z,20.50
2022-11-14T12:40:33.169Z,20.51
2022-11-14T12:41:29.006Z,20.51
2022-11-14T12:42:28.151Z,20.53
2022-11-14T12:43:36.980Z,20.51
2022-11-14T12:44:28.534Z,20.51
2022-11-14T12:45:27.903Z,20.51
2022-11-14T12:46:29.617Z,20.51
2022-11-14T12:47:29.940Z,20.51
2022-11-14T12:48:35.353Z,20.51
2022-11-14T12:49:32.798Z,20.51
2022-11-14T12:50:29.713Z,20.51
2022-11-14T12:51:28.700Z,20.51
2022-11-14T12:52:29.910Z,20.53
2022-11-14T12:53:29.917Z,20.53
2022-11-14T12:54:29.811Z,20.56
2022-11-14T12:55:29.235Z,20.53
2022-11-14T12:56:29.940Z,20.56
2022-11-14T12:57:30.700Z,20.54
2022-11-14T12:58:29.619Z,20.54
2022-11-14T12:59:30.677Z,20.58
2022-11-14T13:00:30.728Z,20.58
2022-11-14T13:01:31.957Z,20.56
2022-11-14T13:02:31.699Z,20.58
2022-11-14T13:03:31.421Z,20.58
2022-11-14T13:04:32.778Z,20.58
2022-11-14T13:05:31.618Z,20.56
2022-11-14T13:06:32.407Z,20.56
2022-11-14T13:07:34.583Z,20.58
2022-11-14T13:08:31.675Z,20.58
2022-11-14T13:09:32.592Z,20.58
2022-11-14T13:10:33.855Z,20.59
2022-11-14T13:11:31.408Z,20.58
2022-11-14T13:12:33.080Z,20.56
2022-11-14T13:13:35.757Z,20.56
2022-11-14T13:14:33.616Z,20.56
2022-11-14T13:15:31.788Z,20.59
2022-11-14T13:16:32.856Z,20.59
2022-11-14T13:17:32.098Z,20.58
2022-11-14T13:18:33.917Z,20.56
2022-11-14T13:19:33.241Z,20.58
2022-11-14T13:20:32.469Z,20.58
2022-11-14T13:21:32.572Z,20.58
2022-11-14T13:22:32.741Z,20.56
2022-11-14T13:23:33.360Z,20.56
2022-11-14T13:24:39.115Z,20.56
2022-11-14T13:25:33.114Z,20.56
2022-11-14T13:26:34.335Z,20.56
2022-11-14T13:28:05.294Z,20.56
2022-11-14T13:28:34.516Z,20.58
2022-11-14T13:29:36.297Z,20.54
2022-11-14T13:30:35.568Z,20.54
2022-11-14T13:31:35.848Z,20.56
2022-11-14T13:32:35.585Z,20.54
2022-11-14T13:33:35.855Z,20.54
2022-11-14T13:34:36.134Z,20.54
2022-11-14T13:35:36.354Z,20.54
2022-11-14T13:36:37.149Z,20.53
2022-11-14T13:37:34.906Z,20.54
2022-11-14T13:38:35.564Z,20.53
2022-11-14T13:39:34.934Z,20.53
2022-11-14T13:40:36.663Z,20.53
2022-11-14T13:41:46.922Z,20.51
2022-11-14T13:42:36.263Z,20.53
2022-11-14T13:43:35.491Z,20.53
2022-11-14T13:44:38.085Z,20.51
2022-11-14T13:45:38.370Z,20.53
2022-11-14T13:46:37.664Z,20.51
2022-11-14T13:47:38.030Z,20.51
2022-11-14T13:48:37.023Z,20.50
2022-11-14T13:49:37.366Z,20.51
2022-11-14T13:50:38.602Z,20.50
2022-11-14T13:51:43.204Z,20.50
2022-11-14T13:52:38.704Z,20.50
2022-11-14T13:53:39.920Z,20.50
2022-11-14T13:54:36.859Z,20.49
2022-11-14T13:55:37.602Z,20.50
2022-11-14T13:56:38.373Z,20.50
2022-11-14T13:57:37.214Z,20.50
2022-11-14T13:58:37.391Z,20.50
2022-11-14T13:59:37.526Z,20.46
2022-11-14T14:00:37.692Z,20.47
2022-11-14T14:01:39.540Z,20.47
2022-11-14T14:02:38.643Z,20.46
2022-11-14T14:03:39.763Z,20.46
2022-11-14T14:04:38.209Z,20.46
2022-11-14T14:05:38.348Z,20.46
2022-11-14T14:06:40.181Z,20.46
2022-11-14T14:07:38.590Z,20.46
2022-11-14T14:08:38.777Z,20.46
2022-11-14T14:09:40.843Z,20.43
2022-11-14T14:10:39.050Z,20.43
2022-11-14T14:11:42.989Z,20.43
2022-11-14T14:12:40.939Z,20.42
2022-11-14T14:13:40.273Z,20.43
2022-11-14T14:14:41.587Z,20.43
2022-11-14T14:15:40.720Z,20.41
2022-11-14T14:16:39.872Z,20.43
2022-11-14T14:17:40.019Z,20.42
2022-11-14T14:18:41.325Z,20.42
2022-11-14T14:19:40.281Z,20.41
2022-11-14T14:20:40.472Z,20.42
2022-11-14T14:21:40.619Z,20.42
2022-11-14T14:22:40.698Z,20.41
2022-11-14T14:23:40.880Z,20.41
2022-11-14T14:24:41.970Z,20.39
2022-11-14T14:25:41.179Z,20.39
2022-11-14T14:26:43.431Z,20.39
2022-11-14T14:27:41.388Z,20.39
2022-11-14T14:28:42.685Z,20.38
2022-11-14T14:29:43.442Z,20.38
2022-11-14T14:30:43.741Z,20.38
2022-11-14T14:31:43.627Z,20.38
2022-11-14T14:32:44.528Z,20.35
2022-11-14T14:33:43.357Z,20.35
2022-11-14T14:34:43.359Z,20.38
2022-11-14T14:35:43.539Z,20.35
2022-11-14T14:36:43.638Z,20.35
2022-11-14T14:37:44.406Z,20.38
2022-11-14T14:38:43.858Z,20.34
2022-11-14T14:39:44.697Z,20.34
2022-11-14T14:40:44.140Z,20.34
2022-11-14T14:41:43.387Z,20.33
2022-11-14T14:42:44.387Z,20.34
2022-11-14T14:43:45.217Z,20.33
2022-11-14T14:44:44.966Z,20.33
2022-11-14T14:45:45.751Z,20.31
2022-11-14T14:46:45.516Z,20.31
2022-11-14T14:47:45.795Z,20.33
2022-11-14T14:48:46.028Z,20.31
2022-11-14T14:49:46.280Z,20.31
2022-11-14T14:50:46.045Z,20.31
2022-11-14T14:51:46.578Z,20.30
2022-11-14T14:52:46.601Z,20.30
2022-11-14T14:53:46.894Z,20.30
2022-11-14T14:54:46.671Z,20.30
2022-11-14T14:55:47.935Z,20.30
2022-11-14T14:56:47.212Z,20.27
2022-11-14T14:57:46.954Z,20.28
2022-11-14T14:58:47.247Z,20.28
2022-11-14T14:59:46.734Z,20.27
2022-11-14T15:00:47.566Z,20.27
2022-11-14T15:01:47.887Z,20.25
2022-11-14T15:02:48.054Z,20.25
2022-11-14T15:03:47.832Z,20.27
2022-11-14T15:04:48.128Z,20.27
2022-11-14T15:05:48.383Z,20.25
2022-11-14T15:06:48.735Z,20.24
2022-11-14T15:07:47.753Z,20.23
2022-11-14T15:08:48.693Z,20.24
2022-11-14T15:09:48.987Z,20.24
2022-11-14T15:10:49.252Z,20.23
2022-11-14T15:11:48.153Z,20.21
2022-11-14T15:12:49.284Z,20.23
2022-11-14T15:13:48.462Z,20.23
2022-11-14T15:14:49.499Z,20.21
2022-11-14T15:15:49.782Z,20.21
2022-11-14T15:16:50.108Z,20.20
2022-11-14T15:17:49.243Z,20.21
2022-11-14T15:18:49.485Z,20.20
2022-11-14T15:19:48.542Z,20.21
2022-11-14T15:20:48.643Z,20.21
2022-11-14T15:21:49.821Z,20.20
2022-11-14T15:22:49.954Z,20.21
2022-11-14T15:23:51.213Z,20.18
2022-11-14T15:24:49.160Z,20.20
2022-11-14T15:25:50.391Z,20.18
2022-11-14T15:26:49.380Z,20.16
2022-11-14T15:27:50.649Z,20.16
2022-11-14T15:28:50.933Z,20.18
2022-11-14T15:29:49.811Z,20.16
2022-11-14T15:30:49.920Z,20.16
2022-11-14T15:31:51.110Z,20.16
2022-11-14T15:32:51.201Z,20.15
2022-11-14T15:33:51.530Z,20.16
2022-11-14T15:34:51.540Z,20.13
2022-11-14T15:35:51.640Z,20.13
2022-11-14T15:36:51.750Z,20.13
2022-11-14T15:37:52.021Z,20.13
2022-11-14T15:38:52.761Z,20.13
2022-11-14T15:39:52.112Z,20.15
2022-11-14T15:40:52.282Z,20.13
2022-11-14T15:41:53.122Z,20.10
2022-11-14T15:42:51.639Z,20.13
2022-11-14T15:43:52.496Z,20.12
2022-11-14T15:44:52.678Z,20.10
2022-11-14T15:45:52.038Z,20.10
2022-11-14T15:46:53.912Z,20.12
2022-11-14T15:47:53.137Z,20.12
2022-11-14T15:48:53.336Z,20.10
2022-11-14T15:49:53.622Z,20.10
2022-11-14T15:50:55.263Z,20.10
2022-11-14T15:51:54.736Z,20.10
2022-11-14T15:52:53.962Z,20.10
2022-11-14T15:53:54.227Z,20.10
2022-11-14T15:54:54.257Z,20.09
2022-11-14T15:55:54.176Z,20.09
2022-11-14T15:56:55.227Z,20.09
2022-11-14T15:58:13.692Z,20.10
2022-11-14T15:58:55.128Z,20.09
2022-11-14T15:59:54.797Z,20.09
2022-11-14T16:00:55.115Z,20.08
2022-11-14T16:12:33.028Z,19.83
2022-11-14T16:13:33.616Z,19.79
2022-11-14T16:14:33.318Z,19.79
2022-11-14T16:15:33.590Z,19.79
2022-11-14T16:16:33.874Z,19.80
2022-11-14T16:17:33.689Z,19.80
2022-11-14T16:18:32.828Z,19.84
2022-11-14T16:19:34.588Z,19.83
2022-11-14T16:20:36.073Z,19.86
2022-11-14T16:21:34.267Z,19.88
2022-11-14T16:22:34.367Z,19.88
2022-11-14T16:23:35.158Z,19.88
2022-11-14T16:24:34.651Z,19.91
2022-11-14T16:25:34.833Z,19.90
2022-11-14T16:26:35.076Z,19.90
2022-11-14T16:27:35.822Z,19.91
2022-11-14T16:28:35.230Z,19.93
2022-11-14T16:29:35.361Z,19.93
2022-11-14T16:30:36.115Z,19.94
2022-11-14T16:31:36.016Z,19.94
2022-11-14T16:32:35.786Z,19.94
2022-11-14T16:33:36.629Z,19.94
2022-11-14T16:34:36.336Z,19.94
2022-11-14T16:35:36.218Z,19.95
2022-11-14T16:36:36.478Z,19.94
2022-11-14T16:37:37.249Z,19.95
2022-11-14T16:38:36.645Z,19.95
2022-11-14T16:39:36.766Z,19.95
2022-11-14T16:40:37.535Z,19.95
2022-11-14T16:41:37.335Z,19.94
2022-11-14T16:42:37.574Z,19.94
2022-11-14T16:43:37.288Z,19.94
2022-11-14T16:44:41.098Z,19.95
2022-11-14T16:45:39.266Z,19.95
2022-11-14T16:46:36.727Z,19.94
2022-11-14T16:47:37.654Z,19.95
2022-11-14T16:48:37.004Z,19.94
2022-11-14T16:49:38.766Z,19.97
2022-11-14T16:50:38.995Z,19.94
2022-11-14T16:51:48.161Z,19.94
2022-11-14T16:52:38.503Z,19.94
2022-11-14T16:53:39.284Z,19.93
2022-11-14T16:54:37.795Z,19.93
2022-11-14T16:55:39.545Z,19.94
2022-11-14T16:56:39.783Z,19.94
2022-11-14T16:57:38.183Z,19.93
2022-11-14T16:58:39.947Z,19.90
2022-11-14T16:59:40.259Z,19.90
2022-11-14T17:00:38.578Z,19.91
2022-11-14T17:01:40.398Z,19.93
2022-11-14T17:02:40.592Z,19.91
2022-11-14T17:03:40.883Z,19.90
2022-11-14T17:04:39.108Z,19.90
2022-11-14T17:05:40.841Z,19.90
2022-11-14T17:06:41.097Z,19.90
2022-11-14T17:07:41.412Z,19.90
2022-11-14T17:08:41.123Z,19.90
2022-11-14T17:09:39.803Z,19.88
2022-11-14T17:10:39.971Z,19.88
2022-11-14T17:11:41.250Z,19.88
2022-11-14T17:12:40.270Z,19.90
2022-11-14T17:13:41.561Z,19.88
2022-11-14T17:14:40.612Z,19.87
2022-11-14T17:15:40.750Z,19.87
2022-11-14T17:16:40.875Z,19.87
2022-11-14T17:17:41.012Z,19.88
2022-11-14T17:18:42.383Z,19.86
2022-11-14T17:19:41.311Z,19.87
2022-11-14T17:20:42.540Z,19.86
2022-11-14T17:21:42.662Z,19.84
2022-11-14T17:22:41.748Z,19.84
2022-11-14T17:23:41.868Z,19.84
2022-11-14T17:24:42.980Z,19.84