createdAt,value
2018-09-13T00:01:40.615Z,16.33
2018-09-13T00:04:09.756Z,14.57
2018-09-13T00:06:38.917Z,11.87
2018-09-13T00:09:09.320Z,15.87
2018-09-13T00:11:38.846Z,18.33
2018-09-13T00:14:08.049Z,17.90
2018-09-13T00:16:37.237Z,20.20
2018-09-13T00:19:06.538Z,24.95
2018-09-13T00:21:35.702Z,14.67
2018-09-13T00:24:04.876Z,17.57
2018-09-13T00:26:34.808Z,16.65
2018-09-13T00:29:03.993Z,14.63
2018-09-13T00:31:33.149Z,14.73
2018-09-13T00:34:02.433Z,24.15
2018-09-13T00:36:31.576Z,16.93
2018-09-13T00:39:00.871Z,15.75
2018-09-13T00:41:30.177Z,15.08
2018-09-13T00:44:00.180Z,18.20
2018-09-13T00:46:31.125Z,12.68
2018-09-13T00:49:00.386Z,13.23
2018-09-13T00:51:29.572Z,18.93
2018-09-13T00:53:58.790Z,18.60
2018-09-13T00:56:28.234Z,14.60
2018-09-13T00:58:57.451Z,14.90
2018-09-13T01:01:26.657Z,12.07
2018-09-13T01:03:55.818Z,16.50
2018-09-13T01:06:24.990Z,16.47
2018-09-13T01:08:54.151Z,14.05
2018-09-13T01:11:23.320Z,18.10
2018-09-13T01:13:52.541Z,13.77
2018-09-13T01:16:21.756Z,23.47
2018-09-13T01:18:50.973Z,15.90
2018-09-13T01:21:22.100Z,15.60
2018-09-13T01:23:51.308Z,14.13
2018-09-13T01:26:20.499Z,13.57
2018-09-13T01:28:49.640Z,15.00
2018-09-13T01:31:21.490Z,14.80
2018-09-13T01:33:50.686Z,13.80
2018-09-13T01:36:20.189Z,15.57
2018-09-13T01:38:49.613Z,26.17
2018-09-13T01:46:28.669Z,22.20
2018-09-13T01:48:57.797Z,25.80
2018-09-13T01:51:26.961Z,18.80
2018-09-13T01:53:56.157Z,21.30
2018-09-13T01:56:25.352Z,23.20
2018-09-13T01:58:54.775Z,17.42
2018-09-13T02:01:23.925Z,18.33
2018-09-13T02:03:53.220Z,14.20
2018-09-13T02:06:22.429Z,19.17
2018-09-13T02:08:51.673Z,18.43
2018-09-13T02:11:21.623Z,20.93
2018-09-13T02:13:50.833Z,15.20
2018-09-13T02:16:20.269Z,21.10
2018-09-13T02:18:50.013Z,13.53
2018-09-13T02:26:19.267Z,16.97
2018-09-13T02:28:48.615Z,12.00
2018-09-13T02:31:18.129Z,13.93
2018-09-13T02:33:47.369Z,11.10
2018-09-13T02:36:16.937Z,8.93
2018-09-13T02:38:46.278Z,13.33
2018-09-13T02:41:15.793Z,12.10
2018-09-13T02:43:44.927Z,13.47
2018-09-13T02:46:16.107Z,9.93
2018-09-13T02:48:47.077Z,10.77
2018-09-13T02:51:16.519Z,13.57
2018-09-13T02:53:45.860Z,10.93
2018-09-13T02:56:15.385Z,16.33
2018-09-13T02:58:44.548Z,16.30
2018-09-13T03:01:14.199Z,15.40
2018-09-13T03:03:43.369Z,15.40
2018-09-13T03:06:12.513Z,12.00
2018-09-13T03:08:42.135Z,10.97
2018-09-13T03:11:11.303Z,18.73
2018-09-13T03:13:40.487Z,16.50
2018-09-13T03:16:10.143Z,13.10
2018-09-13T03:18:39.341Z,13.17
2018-09-13T03:21:10.451Z,11.63
2018-09-13T03:23:39.660Z,12.63
2018-09-13T03:26:09.102Z,13.50
2018-09-13T03:28:38.343Z,13.37
2018-09-13T03:31:08.842Z,11.50
2018-09-13T03:33:38.373Z,10.75
2018-09-13T03:36:07.567Z,11.18
2018-09-13T03:38:38.449Z,11.18
2018-09-13T03:41:07.606Z,18.50
2018-09-13T03:43:36.937Z,16.57
2018-09-13T03:46:06.104Z,12.00
2018-09-13T03:48:35.289Z,11.13
2018-09-13T03:51:04.773Z,13.47
2018-09-13T03:53:34.107Z,14.25
2018-09-13T03:56:03.513Z,15.88
2018-09-13T03:58:32.709Z,21.50
2018-09-13T04:01:02.301Z,14.23
2018-09-13T04:03:31.591Z,11.90
2018-09-13T04:06:00.757Z,14.33
2018-09-13T04:08:30.113Z,18.40
2018-09-13T04:10:59.322Z,16.17
2018-09-13T04:13:28.526Z,13.13
2018-09-13T04:15:57.699Z,13.48
2018-09-13T04:18:29.467Z,15.33
2018-09-13T04:20:58.661Z,12.93
2018-09-13T04:23:27.866Z,13.93
2018-09-13T04:25:57.126Z,12.28
2018-09-13T04:28:26.345Z,14.95
2018-09-13T04:30:55.582Z,15.33
2018-09-13T04:33:24.699Z,15.23
2018-09-13T04:35:54.040Z,16.30
2018-09-13T04:38:23.365Z,21.27
2018-09-13T04:40:52.596Z,16.20
2018-09-13T04:43:21.801Z,17.23
2018-09-13T04:45:51.445Z,16.50
2018-09-13T05:03:16.889Z,18.60
2018-09-13T05:05:46.085Z,14.73
2018-09-13T05:08:15.605Z,16.13
2018-09-13T05:10:44.777Z,12.60
2018-09-13T05:13:14.234Z,15.43
2018-09-13T05:15:45.017Z,15.47
2018-09-13T05:18:14.449Z,16.77
2018-09-13T05:20:43.606Z,16.50
2018-09-13T05:23:13.590Z,14.40
2018-09-13T05:25:49.476Z,16.07
2018-09-13T05:28:19.076Z,16.60
2018-09-13T05:30:48.248Z,19.07
2018-09-13T05:33:17.790Z,14.20
2018-09-13T05:35:47.004Z,15.23
2018-09-13T05:38:16.597Z,13.27
2018-09-13T05:40:45.818Z,18.77
2018-09-13T05:43:15.377Z,16.47
2018-09-13T05:45:44.608Z,15.77
2018-09-13T05:48:13.850Z,17.77
2018-09-13T05:50:43.450Z,17.70
2018-09-13T05:53:13.258Z,14.53
2018-09-13T05:55:42.422Z,16.47
2018-09-13T05:58:11.687Z,12.10
2018-09-13T06:00:42.629Z,13.40
2018-09-13T06:03:13.058Z,18.23
2018-09-13T06:05:47.284Z,15.00
2018-09-13T06:08:21.630Z,14.27
2018-09-13T06:10:53.625Z,22.87
2018-09-13T06:13:27.265Z,11.60
2018-09-13T06:15:57.556Z,21.48
2018-09-13T06:18:26.777Z,15.20
2018-09-13T06:20:56.962Z,13.27
2018-09-13T06:23:26.240Z,16.33
2018-09-13T06:25:55.486Z,18.00
2018-09-13T06:28:24.684Z,16.20
2018-09-13T06:30:53.846Z,12.57
2018-09-13T06:33:23.012Z,17.20
2018-09-13T06:35:52.389Z,13.13
2018-09-13T06:43:21.210Z,20.87
2018-09-13T06:45:50.409Z,14.40
2018-09-13T06:48:19.956Z,17.60
2018-09-13T06:50:49.183Z,12.90
2018-09-13T06:53:18.829Z,12.80
2018-09-13T06:55:48.007Z,13.70
2018-09-13T06:58:17.565Z,13.60
2018-09-13T07:00:46.843Z,12.13
2018-09-13T07:03:16.463Z,15.83
2018-09-13T07:05:46.424Z,12.73
2018-09-13T07:08:16.027Z,14.17
2018-09-13T07:10:45.225Z,12.60
2018-09-13T07:13:14.378Z,11.47
2018-09-13T07:15:43.978Z,12.33
2018-09-13T07:18:13.196Z,15.70
2018-09-13T07:20:42.374Z,13.17
2018-09-13T07:23:11.548Z,12.93
2018-09-13T07:25:43.405Z,12.83
2018-09-13T07:28:12.575Z,16.67
2018-09-13T07:30:43.639Z,10.93
2018-09-13T07:33:12.845Z,11.23
2018-09-13T07:35:42.112Z,14.50
2018-09-13T07:38:11.340Z,11.53
2018-09-13T07:40:40.566Z,13.23
2018-09-13T07:43:13.241Z,12.75
2018-09-13T07:45:45.073Z,9.80
2018-09-13T07:48:14.350Z,10.13
2018-09-13T07:50:43.808Z,14.60
2018-09-13T07:53:13.001Z,10.37
2018-09-13T07:55:42.311Z,15.23
2018-09-13T07:58:13.350Z,12.50
2018-09-13T08:00:43.342Z,12.73
2018-09-13T08:03:12.467Z,10.57
2018-09-13T08:05:41.673Z,14.10
2018-09-13T08:08:10.888Z,11.30
2018-09-13T08:10:40.062Z,14.03
2018-09-13T08:13:09.253Z,10.10
2018-09-13T08:15:40.218Z,12.10
2018-09-13T08:18:09.671Z,12.82
2018-09-13T08:20:38.900Z,12.53
2018-09-13T08:23:09.910Z,13.38
2018-09-13T08:25:39.132Z,13.87
2018-09-13T08:28:08.361Z,16.07
2018-09-13T08:30:37.557Z,9.65
2018-09-13T08:33:06.739Z,9.37
2018-09-13T08:35:35.896Z,11.63
2018-09-13T08:38:05.142Z,10.90
2018-09-13T08:40:35.139Z,11.63
2018-09-13T08:43:04.485Z,10.88
2018-09-13T08:45:33.842Z,11.12
2018-09-13T08:48:03.070Z,9.00
2018-09-13T08:50:34.049Z,10.50
2018-09-13T08:53:03.261Z,12.82
2018-09-13T08:55:32.436Z,7.83
2018-09-13T08:58:01.639Z,8.35
2018-09-13T09:00:31.686Z,8.00
2018-09-13T09:03:00.831Z,8.90
2018-09-13T09:05:30.020Z,14.15
2018-09-13T09:07:59.260Z,7.43
2018-09-13T09:10:28.560Z,10.93
2018-09-13T09:12:59.704Z,11.63
2018-09-13T09:15:28.845Z,8.33
2018-09-13T09:17:58.021Z,10.20
2018-09-13T09:20:27.284Z,11.50
2018-09-13T09:22:56.525Z,12.23
2018-09-13T09:25:25.738Z,11.10
2018-09-13T09:27:55.000Z,10.23
2018-09-13T09:30:24.540Z,11.23
2018-09-13T09:32:54.177Z,12.30
2018-09-13T10:22:51.617Z,12.17
2018-09-13T10:25:26.466Z,9.17
2018-09-13T10:28:03.500Z,10.50
2018-09-13T10:30:37.872Z,13.38
2018-09-13T10:33:12.179Z,10.08
2018-09-13T10:35:46.663Z,11.67
2018-09-13T10:38:21.058Z,11.40
2018-09-13T10:40:55.648Z,8.10
2018-09-13T10:43:30.493Z,10.90
2018-09-13T10:46:04.903Z,9.75
2018-09-13T10:48:34.108Z,11.48
2018-09-13T10:51:11.337Z,11.97
2018-09-13T10:53:46.660Z,6.90
2018-09-13T10:56:16.202Z,10.27
2018-09-13T10:58:45.442Z,7.23
2018-09-13T11:01:14.714Z,8.77
2018-09-13T11:03:43.880Z,10.20
2018-09-13T11:06:13.138Z,9.20
2018-09-13T11:08:42.405Z,10.18
2018-09-13T11:11:11.740Z,8.85
2018-09-13T11:13:47.782Z,15.10
2018-09-13T11:16:17.312Z,8.70
2018-09-13T11:18:46.526Z,8.40
2018-09-13T11:21:15.677Z,6.93
2018-09-13T11:23:45.226Z,8.07
2018-09-13T11:26:14.525Z,7.07
2018-09-13T11:28:44.554Z,6.63
2018-09-13T11:31:13.983Z,5.80
2018-09-13T11:33:44.896Z,11.23
2018-09-13T11:36:14.066Z,8.03
2018-09-13T11:38:45.076Z,5.10
2018-09-13T11:41:14.385Z,8.00
2018-09-13T11:43:45.366Z,4.92
2018-09-13T11:46:14.593Z,7.00
2018-09-13T11:48:43.833Z,9.05
2018-09-13T11:51:13.058Z,7.33
2018-09-13T11:53:44.078Z,9.03
2018-09-13T11:56:13.258Z,6.60
2018-09-13T11:58:42.522Z,8.47
2018-09-13T12:01:11.737Z,7.23
2018-09-13T12:03:40.919Z,5.12
2018-09-13T12:06:10.279Z,10.45
2018-09-13T12:08:41.249Z,8.90
2018-09-13T12:11:10.432Z,9.18
2018-09-13T12:13:40.356Z,7.83
2018-09-13T12:16:09.590Z,6.87
2018-09-13T12:18:38.800Z,8.60
2018-09-13T12:21:09.802Z,6.00
2018-09-13T12:23:40.697Z,8.45
2018-09-13T12:26:09.909Z,7.90
2018-09-13T12:28:39.891Z,6.87
2018-09-13T12:31:09.073Z,7.63
2018-09-13T12:33:40.044Z,5.92
2018-09-13T12:36:09.244Z,5.57
2018-09-13T12:38:39.877Z,5.30
2018-09-13T12:41:09.049Z,5.33
2018-09-13T12:43:38.334Z,6.83
2018-09-13T12:46:07.592Z,8.20
2018-09-13T12:48:36.796Z,8.20
2018-09-13T12:51:06.158Z,7.17
2018-09-13T12:53:35.437Z,7.37
2018-09-13T12:56:04.850Z,8.05
2018-09-13T12:58:34.145Z,6.30
2018-09-13T13:01:03.492Z,9.00
2018-09-13T13:03:32.763Z,9.70
2018-09-13T13:06:02.063Z,6.30
2018-09-13T13:08:31.308Z,6.53
2018-09-13T13:11:00.627Z,6.47
2018-09-13T13:13:29.894Z,5.90
2018-09-13T13:15:59.195Z,6.23
2018-09-13T13:18:30.486Z,11.23
2018-09-13T13:20:59.649Z,8.70
2018-09-13T13:23:28.869Z,6.80
2018-09-13T13:25:58.367Z,7.37
2018-09-13T13:28:28.388Z,10.00
2018-09-13T13:30:57.633Z,4.87
2018-09-13T13:33:26.885Z,8.23
2018-09-13T13:35:56.580Z,7.23
2018-09-13T14:04:47.036Z,4.77
2018-09-13T14:07:16.422Z,6.50
2018-09-13T14:09:47.966Z,5.70
2018-09-13T14:12:17.817Z,7.47
2018-09-13T14:14:51.305Z,4.97
2018-09-13T14:17:21.157Z,5.70
2018-09-13T14:19:50.319Z,8.20
2018-09-13T14:22:21.713Z,6.53
2018-09-13T14:24:53.433Z,6.90
2018-09-13T14:27:34.402Z,10.13
2018-09-13T14:30:03.635Z,8.83
2018-09-13T14:32:32.937Z,9.67
2018-09-13T14:35:02.331Z,7.97
2018-09-13T14:37:31.665Z,7.33
2018-09-13T14:40:00.983Z,8.93
2018-09-13T14:42:30.294Z,8.23
2018-09-13T14:44:59.478Z,8.60
2018-09-13T14:47:28.682Z,7.97
2018-09-13T14:49:58.103Z,7.37
2018-09-13T14:52:27.484Z,8.93
2018-09-13T14:54:57.185Z,11.40
2018-09-13T15:02:32.808Z,14.03
2018-09-13T15:05:03.321Z,8.88
2018-09-13T15:07:32.762Z,7.37
2018-09-13T15:10:02.819Z,6.33
2018-09-13T15:12:32.001Z,7.30
2018-09-13T15:15:01.448Z,9.50
2018-09-13T15:17:30.767Z,9.73
2018-09-13T15:19:59.981Z,8.80
2018-09-13T15:22:29.187Z,14.87
2018-09-13T15:24:58.553Z,7.60
2018-09-13T15:27:30.569Z,7.93
2018-09-13T15:42:53.040Z,6.10
2018-09-13T15:45:22.168Z,5.97
2018-09-13T15:47:51.346Z,5.13
2018-09-13T15:50:20.523Z,5.87
2018-09-13T15:52:49.748Z,3.17
2018-09-13T15:55:19.620Z,5.60
2018-09-13T15:57:55.411Z,4.05
2018-09-13T16:00:27.158Z,7.83
2018-09-13T16:02:56.509Z,11.00
2018-09-13T16:05:25.911Z,4.60
2018-09-13T16:07:55.794Z,5.50
2018-09-13T16:10:25.165Z,5.80
2018-09-13T16:12:54.555Z,12.80
2018-09-13T16:15:27.709Z,20.20
2018-09-13T16:17:56.945Z,11.23
2018-09-13T16:20:26.387Z,9.13
2018-09-13T16:22:55.374Z,5.23
2018-09-13T16:25:24.488Z,7.83
2018-09-13T16:27:53.711Z,6.63
2018-09-13T16:30:22.915Z,7.50
2018-09-13T16:32:52.103Z,11.60
2018-09-13T16:35:21.411Z,9.80
2018-09-13T16:37:56.021Z,4.83
2018-09-13T16:40:30.675Z,4.83
2018-09-13T16:43:05.362Z,7.57
2018-09-13T16:45:34.600Z,8.25
2018-09-13T16:48:05.351Z,7.35
2018-09-13T16:50:34.706Z,5.17
2018-09-13T16:53:04.360Z,9.48
2018-09-13T16:55:33.820Z,7.73
2018-09-13T17:01:02.820Z,8.10
2018-09-13T17:03:32.036Z,8.17
2018-09-13T17:06:01.188Z,7.60
2018-09-13T17:08:30.364Z,10.70
2018-09-13T17:10:59.565Z,6.57
2018-09-13T17:13:29.668Z,10.30
2018-09-13T17:15:59.712Z,9.77
2018-09-13T17:18:29.731Z,7.75
2018-09-13T17:20:59.687Z,10.37
2018-09-13T17:23:29.817Z,8.87
2018-09-13T17:25:59.753Z,6.30
2018-09-13T17:28:29.839Z,9.88
2018-09-13T17:30:59.909Z,7.85
2018-09-13T17:33:29.961Z,8.63
2018-09-13T17:35:59.948Z,8.93
2018-09-13T17:38:30.167Z,10.08
2018-09-13T17:41:00.832Z,14.27
2018-09-13T17:43:30.253Z,8.93
2018-09-13T17:46:00.021Z,12.13
2018-09-13T17:48:29.967Z,9.03
2018-09-13T17:51:00.052Z,15.20
2018-09-13T17:53:30.067Z,9.27
2018-09-13T17:56:00.156Z,8.90
2018-09-13T17:58:30.321Z,8.37
2018-09-13T18:01:03.583Z,9.60
2018-09-13T18:03:33.130Z,10.80
2018-09-13T18:06:02.488Z,13.57
2018-09-13T18:08:31.843Z,9.53
2018-09-13T18:11:01.308Z,12.40
2018-09-13T18:13:30.755Z,8.50
2018-09-13T18:16:00.874Z,14.53
2018-09-13T18:18:30.519Z,14.05
2018-09-13T18:21:01.927Z,11.25
2018-09-13T18:23:31.528Z,10.23
2018-09-13T18:26:01.237Z,11.80
2018-09-13T18:28:31.116Z,11.33
2018-09-13T18:31:01.028Z,9.20
2018-09-13T18:33:30.687Z,14.27
2018-09-13T18:36:01.312Z,10.75
2018-09-13T18:38:31.109Z,9.77
2018-09-13T18:41:01.088Z,12.10
2018-09-13T18:43:30.827Z,11.53
2018-09-13T18:46:00.996Z,13.00
2018-09-13T18:48:31.084Z,12.43
2018-09-13T18:51:01.323Z,12.20
2018-09-13T18:53:31.072Z,11.97
2018-09-13T18:56:01.263Z,13.53
2018-09-13T18:58:31.169Z,12.33
2018-09-13T19:01:01.147Z,13.43
2018-09-13T19:03:31.544Z,13.20
2018-09-13T19:06:01.315Z,10.40
2018-09-13T19:08:31.392Z,14.07
2018-09-13T19:11:01.464Z,13.90
2018-09-13T19:13:32.523Z,11.50
2018-09-13T19:16:02.763Z,14.30
2018-09-13T19:18:32.334Z,19.43
2018-09-13T19:21:02.062Z,11.80
2018-09-13T19:23:31.781Z,10.97
2018-09-13T19:26:01.757Z,17.37
2018-09-13T19:28:31.956Z,13.77
2018-09-13T19:31:01.708Z,11.80
2018-09-13T19:33:31.418Z,11.40
2018-09-13T19:36:01.449Z,13.23
2018-09-13T19:38:31.646Z,13.25
2018-09-13T19:41:01.775Z,11.60
2018-09-13T19:43:31.698Z,12.03
2018-09-13T19:46:02.213Z,12.53
2018-09-13T19:48:31.940Z,12.00
2018-09-13T19:51:02.854Z,13.03
2018-09-13T19:53:32.548Z,12.90
2018-09-13T19:56:03.120Z,14.63
2018-09-13T19:58:33.435Z,12.90
2018-09-13T20:01:03.137Z,15.13
2018-09-13T20:03:33.022Z,15.93
2018-09-13T20:06:02.640Z,11.40
2018-09-13T20:08:32.281Z,15.13
2018-09-13T20:11:03.584Z,17.07
2018-09-13T20:13:33.100Z,15.40
2018-09-13T20:16:03.820Z,20.37
2018-09-13T20:18:33.644Z,16.37
2018-09-13T20:21:03.484Z,13.40
2018-09-13T20:23:32.988Z,14.35
2018-09-13T20:29:02.992Z,16.40
2018-09-13T20:31:32.598Z,14.93
2018-09-13T20:34:02.260Z,15.80
2018-09-13T20:36:32.998Z,14.23
2018-09-13T20:39:02.455Z,13.53
2018-09-13T20:41:32.014Z,14.70
2018-09-13T21:11:59.789Z,16.20
2018-09-13T21:14:29.064Z,18.97
2018-09-13T21:16:58.229Z,17.00
2018-09-13T21:19:27.457Z,21.20
2018-09-13T21:21:56.788Z,19.43
2018-09-13T21:24:26.539Z,18.62
2018-09-13T21:26:56.464Z,22.98
2018-09-13T21:29:26.497Z,20.70
2018-09-13T21:31:56.641Z,23.83
2018-09-13T21:34:27.136Z,20.93
2018-09-13T21:36:56.569Z,24.20
2018-09-13T21:39:26.587Z,19.67
2018-09-13T21:41:57.836Z,22.02
2018-09-13T21:44:27.525Z,21.97
2018-09-13T21:46:57.156Z,17.00
2018-09-13T21:49:28.184Z,22.40
2018-09-13T21:51:58.274Z,17.12
2018-09-13T21:54:28.669Z,20.90
2018-09-13T21:56:58.283Z,19.63
2018-09-13T21:59:29.298Z,16.77
2018-09-13T22:01:59.436Z,20.30
2018-09-13T22:04:28.957Z,17.43
2018-09-13T22:06:59.707Z,16.80
2018-09-13T22:09:29.078Z,17.03
2018-09-13T22:11:58.379Z,17.90
2018-09-13T22:14:28.917Z,16.57
2018-09-13T22:17:01.932Z,18.60
2018-09-13T22:19:32.187Z,21.30
2018-09-13T22:22:01.911Z,19.00
2018-09-13T22:24:32.169Z,20.20
2018-09-13T22:27:02.221Z,20.87
2018-09-13T22:29:32.618Z,18.70
2018-09-13T22:32:01.781Z,19.90
2018-09-13T22:34:32.260Z,18.70
2018-09-13T22:37:03.635Z,22.60
2018-09-13T22:39:33.408Z,20.13
2018-09-13T22:42:03.722Z,19.70
2018-09-13T22:44:38.568Z,18.67
2018-09-13T22:47:08.622Z,19.43
2018-09-13T22:49:38.209Z,26.17
2018-09-13T22:52:08.152Z,22.50
2018-09-13T22:54:38.264Z,22.17
2018-09-13T22:57:09.847Z,20.17
2018-09-13T22:59:39.342Z,21.30
2018-09-13T23:02:08.680Z,19.87
2018-09-13T23:04:37.865Z,22.67
2018-09-13T23:07:07.217Z,20.80
2018-09-13T23:09:36.646Z,21.40
2018-09-13T23:12:06.038Z,22.00
2018-09-13T23:14:35.558Z,23.73
2018-09-13T23:17:04.957Z,22.47
2018-09-13T23:19:34.175Z,27.13
2018-09-13T23:22:03.980Z,17.60
2018-09-13T23:24:33.388Z,23.67
2018-09-13T23:27:03.028Z,22.02
2018-09-13T23:29:32.409Z,18.80
2018-09-13T23:32:01.545Z,20.27
2018-09-13T23:34:30.794Z,23.17
2018-09-13T23:37:00.102Z,20.07
2018-09-13T23:39:29.996Z,20.67
2018-09-13T23:41:59.272Z,19.80
2018-09-13T23:44:28.656Z,21.67
2018-09-13T23:46:58.672Z,22.73
2018-09-13T23:49:28.052Z,21.03
2018-09-13T23:51:57.748Z,20.65
2018-09-13T23:54:27.912Z,23.70
2018-09-13T23:56:57.872Z,20.93
2018-09-13T23:59:28.081Z,19.92
