createdAt,value
2019-03-12T00:01:27.206Z,46.20
2019-03-12T00:04:00.175Z,46.00
2019-03-12T00:06:33.671Z,45.90
2019-03-12T00:09:04.620Z,45.70
2019-03-12T00:11:36.554Z,45.50
2019-03-12T00:14:11.487Z,45.50
2019-03-12T00:16:42.301Z,45.60
2019-03-12T00:19:12.631Z,45.60
2019-03-12T00:21:43.153Z,45.50
2019-03-12T00:24:14.527Z,45.30
2019-03-12T00:26:44.698Z,45.40
2019-03-12T00:29:15.455Z,45.20
2019-03-12T00:31:45.747Z,45.20
2019-03-12T00:34:27.549Z,45.20
2019-03-12T00:36:58.168Z,45.30
2019-03-12T00:39:30.579Z,45.30
2019-03-12T00:42:02.203Z,45.20
2019-03-12T00:44:32.653Z,45.20
2019-03-12T00:47:02.830Z,45.20
2019-03-12T00:49:33.115Z,45.20
2019-03-12T00:52:03.321Z,45.20
2019-03-12T00:54:33.869Z,45.20
2019-03-12T00:57:04.143Z,45.20
2019-03-12T00:59:34.454Z,45.10
2019-03-12T01:02:04.832Z,45.10
2019-03-12T01:04:37.337Z,45.10
2019-03-12T01:07:09.195Z,45.20
2019-03-12T01:09:40.925Z,45.20
2019-03-12T01:12:11.494Z,45.20
2019-03-12T01:14:42.319Z,45.10
2019-03-12T01:17:19.399Z,45.10
2019-03-12T01:19:49.711Z,45.10
2019-03-12T01:22:20.096Z,45.10
2019-03-12T01:24:50.446Z,45.20
2019-03-12T01:27:20.963Z,45.20
2019-03-12T01:29:51.191Z,45.20
2019-03-12T01:32:21.478Z,45.20
2019-03-12T01:34:51.864Z,45.20
2019-03-12T01:37:22.125Z,45.20
2019-03-12T01:39:52.683Z,45.20
2019-03-12T01:42:22.940Z,45.10
2019-03-12T01:44:53.177Z,45.20
2019-03-12T01:47:23.655Z,45.10
2019-03-12T01:49:54.326Z,44.90
2019-03-12T01:52:24.689Z,44.70
2019-03-12T01:54:54.959Z,44.60
2019-03-12T01:57:24.986Z,44.50
2019-03-12T01:59:55.249Z,44.40
2019-03-12T02:02:25.386Z,44.40
2019-03-12T02:04:55.670Z,44.40
2019-03-12T02:07:26.029Z,44.30
2019-03-12T02:10:08.926Z,44.20
2019-03-12T02:12:39.403Z,44.20
2019-03-12T02:15:11.635Z,44.30
2019-03-12T02:17:42.890Z,44.30
2019-03-12T02:20:14.689Z,44.20
2019-03-12T02:22:44.945Z,44.20
2019-03-12T02:25:20.514Z,44.20
2019-03-12T02:27:50.748Z,44.20
2019-03-12T02:30:24.038Z,44.20
2019-03-12T02:32:56.671Z,44.10
2019-03-12T02:35:27.344Z,44.10
2019-03-12T02:38:06.308Z,44.00
2019-03-12T02:40:37.079Z,44.00
2019-03-12T02:43:07.275Z,44.00
2019-03-12T02:45:40.304Z,44.10
2019-03-12T02:48:10.770Z,44.00
2019-03-12T02:50:41.456Z,44.00
2019-03-12T02:53:11.814Z,44.00
2019-03-12T02:55:41.995Z,43.90
2019-03-12T02:58:12.311Z,44.00
2019-03-12T03:00:42.636Z,44.20
2019-03-12T03:03:12.883Z,44.20
2019-03-12T03:05:56.263Z,44.10
2019-03-12T03:08:29.877Z,44.10
2019-03-12T03:11:00.238Z,44.10
2019-03-12T03:13:30.402Z,44.00
2019-03-12T03:16:00.584Z,44.00
2019-03-12T03:18:31.396Z,44.10
2019-03-12T03:21:01.974Z,44.10
2019-03-12T03:23:32.335Z,44.20
2019-03-12T03:26:02.681Z,44.20
2019-03-12T03:28:32.736Z,44.20
2019-03-12T03:31:03.000Z,44.10
2019-03-12T03:33:34.805Z,44.20
2019-03-12T03:36:04.894Z,44.10
2019-03-12T03:38:43.782Z,44.00
2019-03-12T03:41:15.709Z,44.00
2019-03-12T03:43:46.191Z,43.90
2019-03-12T03:46:18.805Z,43.80
2019-03-12T03:48:50.520Z,43.70
2019-03-12T03:51:20.879Z,43.50
2019-03-12T03:53:54.983Z,43.50
2019-03-12T03:56:27.797Z,43.60
2019-03-12T03:59:01.027Z,43.60
2019-03-12T04:01:35.772Z,43.50
2019-03-12T04:04:06.108Z,43.50
2019-03-12T04:06:36.604Z,43.40
2019-03-12T04:09:10.691Z,43.50
2019-03-12T04:11:43.963Z,43.40
2019-03-12T04:14:15.049Z,43.40
2019-03-12T04:16:45.810Z,43.30
2019-03-12T04:19:16.421Z,43.30
2019-03-12T04:21:46.868Z,43.30
2019-03-12T04:24:19.018Z,43.40
2019-03-12T04:26:52.604Z,43.30
2019-03-12T04:29:22.957Z,43.20
2019-03-12T04:31:53.327Z,43.20
2019-03-12T04:34:38.121Z,43.20
2019-03-12T04:37:08.420Z,43.10
2019-03-12T04:39:38.773Z,43.30
2019-03-12T04:42:09.197Z,43.20
2019-03-12T04:44:39.742Z,43.10
2019-03-12T04:47:10.482Z,43.10
2019-03-12T04:49:57.760Z,43.10
2019-03-12T04:52:27.903Z,43.10
2019-03-12T04:54:58.720Z,43.10
2019-03-12T04:57:29.574Z,43.20
2019-03-12T04:59:59.709Z,43.30
2019-03-12T05:02:30.285Z,43.30
2019-03-12T05:05:00.642Z,43.20
2019-03-12T05:07:32.714Z,43.10
2019-03-12T05:10:02.894Z,43.00
2019-03-12T05:12:33.046Z,43.10
2019-03-12T05:15:03.186Z,43.00
2019-03-12T05:17:35.792Z,42.90
2019-03-12T05:20:09.040Z,42.90
2019-03-12T05:22:39.148Z,42.90
2019-03-12T05:25:10.594Z,42.90
2019-03-12T05:27:40.674Z,42.90
2019-03-12T05:30:13.424Z,42.90
2019-03-12T05:32:43.754Z,42.80
2019-03-12T05:35:14.044Z,42.90
2019-03-12T05:37:44.622Z,42.80
2019-03-12T05:40:14.821Z,42.80
2019-03-12T05:42:45.785Z,42.80
2019-03-12T05:45:16.014Z,42.70
2019-03-12T05:47:46.157Z,42.80
2019-03-12T05:50:16.485Z,43.10
2019-03-12T05:52:49.299Z,42.70
2019-03-12T05:55:20.934Z,42.80
2019-03-12T05:57:51.237Z,42.80
2019-03-12T06:00:22.344Z,42.60
2019-03-12T06:02:52.498Z,42.70
2019-03-12T06:05:22.531Z,42.60
2019-03-12T06:07:55.408Z,42.90
2019-03-12T06:10:25.813Z,42.60
2019-03-12T06:12:55.979Z,42.60
2019-03-12T06:15:25.958Z,43.40
2019-03-12T06:17:55.982Z,42.70
2019-03-12T06:20:27.330Z,42.20
2019-03-12T06:22:57.658Z,42.70
2019-03-12T06:25:30.519Z,42.70
2019-03-12T06:28:00.796Z,42.70
2019-03-12T06:30:32.797Z,42.80
2019-03-12T06:33:13.367Z,42.80
2019-03-12T06:36:11.550Z,43.00
2019-03-12T06:39:03.635Z,43.30
2019-03-12T06:41:45.797Z,44.10
2019-03-12T06:44:50.045Z,44.10
2019-03-12T06:47:42.194Z,44.00
2019-03-12T06:50:22.514Z,44.30
2019-03-12T06:53:20.417Z,44.30
2019-03-12T06:56:21.258Z,44.60
2019-03-12T06:59:13.319Z,44.80
2019-03-12T07:02:05.403Z,44.80
2019-03-12T07:05:00.010Z,45.00
2019-03-12T07:07:47.783Z,45.10
2019-03-12T07:10:27.037Z,45.00
2019-03-12T07:13:16.111Z,45.10
2019-03-12T07:16:03.573Z,45.30
2019-03-12T07:18:46.434Z,45.40
2019-03-12T07:21:44.105Z,45.30
2019-03-12T07:24:33.142Z,45.30
2019-03-12T07:27:34.137Z,45.40
2019-03-12T07:30:26.354Z,45.20
2019-03-12T07:33:19.340Z,45.60
2019-03-12T07:36:08.418Z,45.60
2019-03-12T07:38:50.393Z,45.40
2019-03-12T07:41:32.410Z,45.50
2019-03-12T07:44:06.345Z,45.40
2019-03-12T07:46:58.505Z,45.60
2019-03-12T07:49:43.593Z,45.60
2019-03-12T07:52:33.617Z,45.50
2019-03-12T07:55:24.347Z,45.30
2019-03-12T07:58:12.540Z,45.20
2019-03-12T08:01:20.028Z,45.20
2019-03-12T08:04:00.572Z,45.20
2019-03-12T08:07:04.861Z,45.20
2019-03-12T08:09:44.906Z,45.10
2019-03-12T08:12:27.458Z,45.00
2019-03-12T08:15:22.972Z,45.00
2019-03-12T08:18:08.394Z,45.00
2019-03-12T08:20:50.846Z,45.00
2019-03-12T08:23:39.598Z,45.00
2019-03-12T08:26:21.073Z,45.00
2019-03-12T08:29:04.112Z,44.90
2019-03-12T08:32:03.897Z,44.90
2019-03-12T08:34:53.639Z,44.90
2019-03-12T08:37:49.475Z,44.90
2019-03-12T08:40:51.673Z,44.80
2019-03-12T08:43:36.646Z,44.80
2019-03-12T08:46:28.984Z,45.50
2019-03-12T08:49:12.389Z,44.70
2019-03-12T08:52:08.019Z,44.70
2019-03-12T08:54:58.714Z,44.80
2019-03-12T08:57:57.187Z,44.70
2019-03-12T09:00:42.915Z,44.70
2019-03-12T09:03:31.193Z,44.40
2019-03-12T09:06:31.885Z,44.30
2019-03-12T09:09:40.708Z,44.40
2019-03-12T09:12:52.892Z,44.10
2019-03-12T09:15:46.321Z,44.00
2019-03-12T09:18:41.949Z,43.90
2019-03-12T09:21:50.958Z,43.80
2019-03-12T09:24:40.138Z,43.70
2019-03-12T09:27:48.757Z,43.80
2019-03-12T09:30:41.046Z,43.80
2019-03-12T09:33:17.415Z,43.60
2019-03-12T09:36:09.078Z,43.50
2019-03-12T09:38:59.810Z,43.50
2019-03-12T09:42:00.317Z,44.20
2019-03-12T09:44:58.651Z,43.50
2019-03-12T09:47:40.123Z,43.50
2019-03-12T09:50:17.707Z,43.50
2019-03-12T09:53:19.325Z,43.40
2019-03-12T09:56:04.636Z,43.50
2019-03-12T09:58:44.281Z,43.50
2019-03-12T10:01:36.028Z,43.50
2019-03-12T10:04:25.433Z,43.50
2019-03-12T10:07:55.437Z,43.60
2019-03-12T10:10:42.192Z,43.50
2019-03-12T10:13:37.477Z,43.50
2019-03-12T10:16:27.372Z,43.40
2019-03-12T10:19:21.814Z,43.40
2019-03-12T10:22:09.803Z,43.40
2019-03-12T10:25:01.542Z,43.40
2019-03-12T10:27:51.234Z,43.40
2019-03-12T10:30:52.950Z,43.30
2019-03-12T10:33:48.148Z,43.30
2019-03-12T10:36:32.234Z,43.30
2019-03-12T10:40:03.426Z,43.30
2019-03-12T10:42:54.583Z,43.70
2019-03-12T10:45:28.823Z,44.00
2019-03-12T10:48:00.259Z,43.20
2019-03-12T10:50:30.978Z,43.30
2019-03-12T10:53:02.151Z,43.40
2019-03-12T10:55:34.156Z,43.50
2019-03-12T10:58:04.511Z,43.20
2019-03-12T11:00:43.058Z,43.10
2019-03-12T11:03:13.694Z,43.00
2019-03-12T11:05:46.471Z,42.90
2019-03-12T11:08:17.209Z,42.90
2019-03-12T11:11:20.537Z,43.00
2019-03-12T11:13:57.819Z,42.60
2019-03-12T11:16:29.929Z,42.50
2019-03-12T11:19:01.204Z,42.60
2019-03-12T11:21:32.027Z,42.50
2019-03-12T11:24:09.977Z,42.40
2019-03-12T11:26:42.527Z,42.50
2019-03-12T11:29:13.197Z,42.40
2019-03-12T11:31:45.806Z,42.40
2019-03-12T11:34:18.060Z,42.40
2019-03-12T11:36:50.957Z,42.40
2019-03-12T11:39:21.861Z,42.40
2019-03-12T11:42:00.884Z,42.50
2019-03-12T11:44:32.946Z,42.50
2019-03-12T11:47:13.103Z,42.50
2019-03-12T11:49:44.640Z,42.60
2019-03-12T11:52:16.815Z,42.60
2019-03-12T11:54:49.371Z,42.60
2019-03-12T11:57:20.299Z,42.70
2019-03-12T11:59:52.606Z,42.80
2019-03-12T12:02:39.146Z,42.80
2019-03-12T12:05:11.947Z,42.80
2019-03-12T12:07:44.877Z,43.50
2019-03-12T12:10:44.606Z,42.80
2019-03-12T12:13:30.369Z,42.70
2019-03-12T12:16:01.927Z,42.70
2019-03-12T12:18:39.745Z,42.70
2019-03-12T12:21:15.414Z,42.60
2019-03-12T12:23:51.791Z,42.70
2019-03-12T12:26:26.216Z,42.70
2019-03-12T12:29:01.722Z,42.60
2019-03-12T12:31:33.262Z,42.70
2019-03-12T12:34:03.974Z,42.50
2019-03-12T12:36:34.534Z,42.50
2019-03-12T12:39:06.050Z,42.60
2019-03-12T12:41:38.766Z,42.50
2019-03-12T12:44:09.620Z,42.50
2019-03-12T12:47:25.444Z,42.50
2019-03-12T12:49:56.404Z,42.50
2019-03-12T12:52:27.935Z,42.50
2019-03-12T12:55:01.241Z,42.50
2019-03-12T12:57:33.961Z,42.40
2019-03-12T13:00:07.222Z,42.50
2019-03-12T13:02:40.024Z,42.50
2019-03-12T13:05:10.697Z,42.60
2019-03-12T13:07:41.303Z,42.80
2019-03-12T13:10:14.578Z,43.00
2019-03-12T13:12:48.825Z,42.80
2019-03-12T13:15:20.001Z,42.80
2019-03-12T13:17:59.457Z,42.60
2019-03-12T13:20:40.643Z,42.50
2019-03-12T13:23:11.978Z,42.40
2019-03-12T13:25:48.693Z,42.20
2019-03-12T13:28:19.519Z,42.00
2019-03-12T13:31:04.091Z,41.90
2019-03-12T13:33:47.176Z,41.90
2019-03-12T13:36:24.780Z,41.80
2019-03-12T13:38:58.755Z,41.80
2019-03-12T13:41:36.741Z,41.80
2019-03-12T13:44:09.026Z,41.80
2019-03-12T13:46:58.122Z,41.70
2019-03-12T13:49:47.291Z,41.70
2019-03-12T13:52:31.924Z,41.70
2019-03-12T13:55:03.230Z,41.70
2019-03-12T13:57:36.312Z,41.70
2019-03-12T14:00:13.818Z,41.70
2019-03-12T14:02:45.612Z,41.30
2019-03-12T14:05:36.057Z,41.80
2019-03-12T14:08:08.278Z,41.80
2019-03-12T14:10:59.629Z,41.80
2019-03-12T14:13:35.429Z,41.80
2019-03-12T14:16:06.022Z,41.80
2019-03-12T14:18:38.237Z,41.70
2019-03-12T14:21:14.149Z,41.70
2019-03-12T14:24:00.355Z,41.80
2019-03-12T14:26:31.617Z,41.80
2019-03-12T14:29:14.123Z,41.80
2019-03-12T14:31:45.050Z,41.80
2019-03-12T14:34:27.021Z,41.80
2019-03-12T14:36:57.366Z,41.80
2019-03-12T14:39:27.997Z,41.80
2019-03-12T14:41:58.433Z,42.00
2019-03-12T14:44:28.884Z,42.00
2019-03-12T14:47:00.506Z,42.00
2019-03-12T14:49:32.979Z,42.80
2019-03-12T14:52:26.212Z,42.70
2019-03-12T14:54:56.654Z,43.00
2019-03-12T14:57:28.823Z,43.30
2019-03-12T14:59:59.419Z,43.60
2019-03-12T15:02:36.596Z,43.70
2019-03-12T15:05:10.194Z,43.30
2019-03-12T15:07:43.282Z,43.10
2019-03-12T15:10:15.255Z,43.60
2019-03-12T15:12:45.657Z,42.80
2019-03-12T15:15:16.150Z,42.70
2019-03-12T15:17:46.759Z,42.90
2019-03-12T15:20:17.863Z,42.70
2019-03-12T15:22:48.360Z,42.60
2019-03-12T15:25:18.601Z,42.70
2019-03-12T15:27:49.533Z,42.50
2019-03-12T15:30:20.166Z,42.70
2019-03-12T15:32:51.978Z,42.60
2019-03-12T15:35:22.258Z,42.60
2019-03-12T15:37:54.123Z,42.70
2019-03-12T15:40:25.391Z,42.70
2019-03-12T15:42:56.330Z,42.50
2019-03-12T15:45:27.177Z,42.70
2019-03-12T15:47:57.439Z,42.70
2019-03-12T15:50:28.115Z,42.60
2019-03-12T15:52:58.386Z,42.60
2019-03-12T15:55:28.551Z,42.50
2019-03-12T15:57:59.451Z,42.50
2019-03-12T16:00:29.828Z,42.40
2019-03-12T16:03:01.277Z,42.50
2019-03-12T16:05:32.134Z,42.60
2019-03-12T16:08:02.453Z,42.60
2019-03-12T16:10:33.120Z,42.60
2019-03-12T16:13:03.678Z,42.70
2019-03-12T16:15:41.026Z,42.70
2019-03-12T16:18:14.444Z,42.60
2019-03-12T16:20:43.481Z,42.80
2019-03-12T16:23:13.591Z,42.90
2019-03-12T16:25:44.074Z,44.50
2019-03-12T16:28:14.186Z,44.80
2019-03-12T16:30:45.621Z,44.80
2019-03-12T16:33:15.821Z,44.60
2019-03-12T16:35:46.065Z,44.40
2019-03-12T16:38:16.405Z,44.50
2019-03-12T16:40:46.658Z,44.40
2019-03-12T16:43:17.205Z,44.40
2019-03-12T16:45:47.184Z,44.40
2019-03-12T16:48:17.659Z,45.20
2019-03-12T16:50:47.829Z,44.60
2019-03-12T16:53:18.635Z,44.60
2019-03-12T16:55:49.327Z,44.50
2019-03-12T16:58:26.990Z,44.40
2019-03-12T17:00:58.220Z,44.40
2019-03-12T17:03:28.472Z,44.30
2019-03-12T17:05:58.616Z,44.50
2019-03-12T17:08:30.236Z,44.50
2019-03-12T17:11:02.634Z,44.30
2019-03-12T17:13:33.225Z,44.60
2019-03-12T17:16:03.461Z,44.80
2019-03-12T17:18:34.607Z,44.10
2019-03-12T17:21:04.879Z,44.10
2019-03-12T17:23:35.232Z,44.00
2019-03-12T17:26:05.490Z,43.80
2019-03-12T17:28:47.505Z,43.60
2019-03-12T17:31:18.745Z,43.60
2019-03-12T17:33:49.436Z,43.60
2019-03-12T17:36:19.774Z,43.60
2019-03-12T17:38:50.072Z,43.70
2019-03-12T17:41:22.017Z,43.70
2019-03-12T17:43:52.865Z,43.90
2019-03-12T17:46:23.319Z,43.90
2019-03-12T17:48:53.987Z,44.00
2019-03-12T17:51:25.128Z,44.10
2019-03-12T17:53:58.055Z,44.60
2019-03-12T17:56:28.536Z,43.90
2019-03-12T17:59:08.492Z,44.20
2019-03-12T18:01:41.028Z,44.00
2019-03-12T18:04:12.205Z,44.20
2019-03-12T18:06:42.794Z,44.20
2019-03-12T18:09:13.258Z,45.10
2019-03-12T18:11:43.762Z,44.20
2019-03-12T18:14:14.139Z,44.20
2019-03-12T18:16:44.441Z,44.00
2019-03-12T18:19:15.567Z,44.10
2019-03-12T18:21:47.028Z,44.20
2019-03-12T18:24:17.689Z,44.90
2019-03-12T18:26:48.123Z,44.20
2019-03-12T18:29:18.458Z,44.40
2019-03-12T18:31:49.203Z,44.50
2019-03-12T18:34:19.696Z,44.20
2019-03-12T18:36:51.290Z,44.20
2019-03-12T18:39:22.913Z,44.40
2019-03-12T18:41:55.833Z,44.20
2019-03-12T18:44:26.019Z,44.20
2019-03-12T18:46:56.533Z,44.30
2019-03-12T18:49:27.030Z,44.20
2019-03-12T18:51:57.376Z,44.00
2019-03-12T18:54:27.737Z,44.00
2019-03-12T18:56:58.020Z,44.20
2019-03-12T18:59:28.536Z,43.70
2019-03-12T19:01:59.056Z,43.60
2019-03-12T19:04:29.661Z,43.70
2019-03-12T19:07:00.355Z,43.60
2019-03-12T19:09:30.694Z,43.70
2019-03-12T19:12:01.162Z,43.50
2019-03-12T19:14:31.533Z,43.60
2019-03-12T19:17:01.760Z,43.50
2019-03-12T19:19:32.029Z,43.60
2019-03-12T19:22:02.479Z,43.70
2019-03-12T19:24:32.854Z,43.60
2019-03-12T19:27:04.968Z,43.80
2019-03-12T19:29:35.265Z,44.10
2019-03-12T19:32:13.617Z,44.40
2019-03-12T19:34:44.263Z,44.40
2019-03-12T19:37:14.922Z,44.80
2019-03-12T19:39:45.898Z,44.90
2019-03-12T19:42:16.867Z,44.90
2019-03-12T19:44:50.356Z,45.00
2019-03-12T19:47:21.210Z,45.10
2019-03-12T19:52:34.101Z,45.10
2019-03-12T19:55:05.194Z,45.10
2019-03-12T19:57:36.409Z,45.20
2019-03-12T20:00:08.198Z,45.10
2019-03-12T20:02:38.827Z,45.20
2019-03-12T20:05:10.235Z,45.00
2019-03-12T20:07:41.919Z,45.00
2019-03-12T20:10:41.760Z,45.10
2019-03-12T20:13:48.652Z,44.90
2019-03-12T20:16:50.834Z,45.00
2019-03-12T20:19:58.091Z,45.20
2019-03-12T20:23:12.450Z,46.10
2019-03-12T20:26:34.311Z,45.90
2019-03-12T20:29:46.350Z,46.70
2019-03-12T20:32:55.741Z,47.20
2019-03-12T20:36:25.738Z,46.90
2019-03-12T20:39:33.143Z,46.60
2019-03-12T20:42:41.118Z,46.40
2019-03-12T20:45:53.835Z,46.30
2019-03-12T20:48:43.112Z,46.00
2019-03-12T20:52:13.263Z,46.60
2019-03-12T20:55:52.575Z,45.90
2019-03-12T20:59:03.769Z,45.90
2019-03-12T21:02:24.439Z,45.70
2019-03-12T21:05:50.613Z,45.20
2019-03-12T21:09:05.434Z,45.30
2019-03-12T21:12:11.058Z,45.20
2019-03-12T21:15:07.872Z,45.10
2019-03-12T21:18:14.712Z,45.10
2019-03-12T21:21:17.711Z,45.50
2019-03-12T21:24:13.385Z,46.00
2019-03-12T21:27:24.285Z,46.30
2019-03-12T21:29:53.087Z,46.30
2019-03-12T21:32:23.424Z,46.40
2019-03-12T21:34:54.169Z,46.30
2019-03-12T21:37:24.420Z,46.00
2019-03-12T21:39:56.842Z,45.90
2019-03-12T21:42:27.351Z,45.80
2019-03-12T21:44:57.904Z,45.70
2019-03-12T21:47:29.393Z,45.70
2019-03-12T21:49:59.868Z,45.70
2019-03-12T21:52:30.105Z,45.50
2019-03-12T21:55:00.595Z,45.50
2019-03-12T21:57:32.034Z,45.50
2019-03-12T22:00:02.308Z,45.60
2019-03-12T22:02:34.893Z,45.70
2019-03-12T22:05:05.226Z,45.70
2019-03-12T22:07:35.850Z,45.60
2019-03-12T22:10:06.333Z,45.50
2019-03-12T22:12:36.713Z,45.40
2019-03-12T22:15:07.714Z,45.20
2019-03-12T22:17:38.491Z,45.20
2019-03-12T22:20:09.978Z,44.90
2019-03-12T22:22:45.818Z,44.80
2019-03-12T22:25:16.681Z,44.70
2019-03-12T22:27:49.145Z,44.70
2019-03-12T22:30:20.817Z,44.70
2019-03-12T22:32:51.107Z,45.50
2019-03-12T22:35:21.815Z,44.50
2019-03-12T22:37:52.947Z,44.50
2019-03-12T22:40:23.521Z,44.60
2019-03-12T22:42:54.908Z,44.70
2019-03-12T22:45:25.434Z,44.70
2019-03-12T22:47:56.402Z,44.70
2019-03-12T22:50:26.901Z,44.60
2019-03-12T22:52:57.091Z,44.50
2019-03-12T22:55:27.451Z,44.60
2019-03-12T22:57:58.013Z,44.60
2019-03-12T23:00:48.280Z,44.40
2019-03-12T23:03:36.451Z,44.40
2019-03-12T23:06:24.531Z,44.40
2019-03-12T23:09:14.175Z,45.10
2019-03-12T23:11:46.545Z,44.50
2019-03-12T23:14:17.440Z,44.50
2019-03-12T23:16:48.954Z,44.60
2019-03-12T23:19:20.087Z,44.60
2019-03-12T23:21:53.035Z,44.60
2019-03-12T23:24:23.583Z,44.70
2019-03-12T23:26:54.498Z,44.70
2019-03-12T23:29:26.740Z,44.50
2019-03-12T23:31:58.461Z,44.40
2019-03-12T23:34:29.427Z,45.20
2019-03-12T23:37:00.693Z,44.50
2019-03-12T23:39:32.076Z,44.40
2019-03-12T23:42:04.077Z,44.30
2019-03-12T23:44:37.583Z,44.50
2019-03-12T23:47:08.242Z,44.40
2019-03-12T23:49:39.562Z,44.20
2019-03-12T23:52:10.671Z,45.10
2019-03-12T23:54:41.629Z,44.20
2019-03-12T23:57:12.366Z,44.20
2019-03-12T23:59:42.735Z,44.00
