createdAt,value
2019-02-03T00:00:38.087Z,0.97
2019-02-03T00:01:38.049Z,0.9
2019-02-03T00:02:38.032Z,0.94
2019-02-03T00:03:38.025Z,0.89
2019-02-03T00:04:37.999Z,0.93
2019-02-03T00:05:37.486Z,0.81
2019-02-03T00:06:38.129Z,0.84
2019-02-03T00:07:38.235Z,0.82
2019-02-03T00:08:37.688Z,0.82
2019-02-03T00:09:37.903Z,0.74
2019-02-03T00:10:37.886Z,0.72
2019-02-03T00:11:37.867Z,0.71
2019-02-03T00:12:37.863Z,0.75
2019-02-03T00:13:37.583Z,0.74
2019-02-03T00:14:37.830Z,0.64
2019-02-03T00:15:38.166Z,0.61
2019-02-03T00:16:37.769Z,0.67
2019-02-03T00:17:37.511Z,0.64
2019-02-03T00:18:37.489Z,0.64
2019-02-03T00:19:37.722Z,0.56
2019-02-03T00:20:37.707Z,0.61
2019-02-03T00:21:37.688Z,0.61
2019-02-03T00:22:37.669Z,0.52
2019-02-03T00:23:38.221Z,0.58
2019-02-03T00:24:37.379Z,0.52
2019-02-03T00:25:37.603Z,0.56
2019-02-03T00:26:37.586Z,0.52
2019-02-03T00:27:37.574Z,0.44
2019-02-03T00:28:37.308Z,0.47
2019-02-03T00:29:37.537Z,0.44
2019-02-03T00:30:37.518Z,0.42
2019-02-03T00:31:38.075Z,0.41
2019-02-03T00:32:37.219Z,0.41
2019-02-03T00:33:37.456Z,0.5
2019-02-03T00:34:37.434Z,0.45
2019-02-03T00:35:37.417Z,0.52
2019-02-03T00:36:37.434Z,0.41
2019-02-03T00:37:37.523Z,0.38
2019-02-03T00:38:37.433Z,0.39
2019-02-03T00:39:37.453Z,0.41
2019-02-03T00:40:37.445Z,0.31
2019-02-03T00:41:37.367Z,0.47
2019-02-03T00:42:37.284Z,0.31
2019-02-03T00:43:37.316Z,0.37
2019-02-03T00:44:37.247Z,0.38
2019-02-03T00:45:37.360Z,0.34
2019-02-03T00:46:37.209Z,0.34
2019-02-03T00:47:37.258Z,0.28
2019-02-03T00:48:37.548Z,0.35
2019-02-03T00:49:37.161Z,0.28
2019-02-03T00:50:36.889Z,0.27
2019-02-03T00:51:37.127Z,0.16
2019-02-03T00:52:37.093Z,0.14
2019-02-03T00:53:37.079Z,0.2
2019-02-03T00:54:37.057Z,0.13
2019-02-03T00:55:37.039Z,0.14
2019-02-03T00:56:37.293Z,0.13
2019-02-03T00:57:37.308Z,0.19
2019-02-03T00:58:36.980Z,0.17
2019-02-03T00:59:36.723Z,0.09
2019-02-03T01:00:36.700Z,0.13
2019-02-03T01:01:36.933Z,0.13
2019-02-03T01:02:36.812Z,0.06
2019-02-03T01:03:36.905Z,0.08
2019-02-03T01:04:37.574Z,0.16
2019-02-03T01:05:36.846Z,0.1
2019-02-03T01:06:36.829Z,0.14
2019-02-03T01:07:36.816Z,0.1
2019-02-03T01:08:36.800Z,0.19
2019-02-03T01:09:38.768Z,0.14
2019-02-03T01:10:36.511Z,0.1
2019-02-03T01:11:36.744Z,0.13
2019-02-03T01:12:37.268Z,0.16
2019-02-03T01:13:36.694Z,0.08
2019-02-03T01:14:36.678Z,0.14
2019-02-03T01:15:37.316Z,0.19
2019-02-03T01:16:36.640Z,0.09
2019-02-03T01:17:36.621Z,0.1
2019-02-03T01:18:36.362Z,0.09
2019-02-03T01:19:36.584Z,0.13
2019-02-03T01:20:37.087Z,0.14
2019-02-03T01:21:36.549Z,0.08
2019-02-03T01:22:36.576Z,0.16
2019-02-03T01:23:36.504Z,0.01
2019-02-03T01:24:36.498Z,0.06
2019-02-03T01:25:36.613Z,0.05
2019-02-03T01:26:36.453Z,0.09
2019-02-03T01:27:36.181Z,0.09
2019-02-03T01:28:36.863Z,0.06
2019-02-03T01:29:36.394Z,0.05
2019-02-03T01:30:36.123Z,0.09
2019-02-03T01:31:36.369Z,0.05
2019-02-03T01:32:36.337Z,-0.02
2019-02-03T01:33:36.323Z,0.09
2019-02-03T01:34:36.300Z,0.05
2019-02-03T01:35:36.289Z,0.06
2019-02-03T01:36:36.831Z,0.1
2019-02-03T01:37:44.723Z,0.1
2019-02-03T01:38:36.222Z,0.06
2019-02-03T01:39:36.210Z,0.16
2019-02-03T01:40:36.182Z,0.1
2019-02-03T01:41:36.160Z,0.1
2019-02-03T01:42:36.146Z,0.13
2019-02-03T01:43:36.130Z,0.17
2019-02-03T01:44:36.587Z,0.14
2019-02-03T01:45:36.082Z,-0.02
2019-02-03T01:46:36.064Z,0.13
2019-02-03T01:47:36.057Z,0.09
2019-02-03T01:48:36.033Z,0.06
2019-02-03T01:49:36.007Z,0.24
2019-02-03T01:50:35.989Z,0.08
2019-02-03T01:51:35.976Z,0.13
2019-02-03T01:52:36.448Z,0.16
2019-02-03T01:53:35.948Z,0.16
2019-02-03T01:54:35.910Z,0.1
2019-02-03T01:55:35.893Z,0.16
2019-02-03T01:56:35.868Z,0.17
2019-02-03T01:57:35.851Z,0.1
2019-02-03T01:58:35.833Z,0.17
2019-02-03T01:59:35.825Z,0.17
2019-02-03T02:00:36.087Z,0.14
2019-02-03T02:01:35.784Z,0.05
2019-02-03T02:02:35.750Z,0.13
2019-02-03T02:03:35.738Z,0.17
2019-02-03T02:04:35.713Z,0.17
2019-02-03T02:05:35.464Z,0.05
2019-02-03T02:06:35.678Z,0.08
2019-02-03T02:07:35.659Z,0.08
2019-02-03T02:08:35.865Z,0.08
2019-02-03T02:09:35.509Z,0.16
2019-02-03T02:10:35.606Z,0.09
2019-02-03T02:11:35.352Z,0.06
2019-02-03T02:12:35.323Z,0.05
2019-02-03T02:13:35.560Z,0.05
2019-02-03T02:14:35.524Z,0.01
2019-02-03T02:15:35.514Z,-0.01
2019-02-03T02:16:35.731Z,0.01
2019-02-03T02:17:35.472Z,0.02
2019-02-03T02:18:35.450Z,0.05
2019-02-03T02:19:35.181Z,0.03
2019-02-03T02:20:35.418Z,0.05
2019-02-03T02:21:35.396Z,-0.04
2019-02-03T02:22:35.377Z,-0.07
2019-02-03T02:23:35.413Z,-0.22
2019-02-03T02:24:35.641Z,-0.1
2019-02-03T02:25:35.426Z,-0.12
2019-02-03T02:26:35.291Z,-0.13
2019-02-03T02:27:35.030Z,-0.13
2019-02-03T02:28:35.002Z,-0.19
2019-02-03T02:29:35.245Z,-0.19
2019-02-03T02:30:35.233Z,-0.22
2019-02-03T02:31:34.958Z,-0.25
2019-02-03T02:32:35.307Z,-0.22
2019-02-03T02:33:35.175Z,-0.27
2019-02-03T02:34:35.152Z,-0.3
2019-02-03T02:35:35.126Z,-0.34
2019-02-03T02:36:34.856Z,-0.22
2019-02-03T02:37:35.087Z,-0.36
2019-02-03T02:38:35.064Z,-0.36
2019-02-03T02:39:37.760Z,-0.37
2019-02-03T02:40:35.304Z,-0.45
2019-02-03T02:41:35.015Z,-0.36
2019-02-03T02:42:34.988Z,-0.46
2019-02-03T02:43:34.972Z,-0.45
2019-02-03T02:44:34.959Z,-0.4
2019-02-03T02:45:34.929Z,-0.43
2019-02-03T02:46:34.667Z,-0.4
2019-02-03T02:47:34.887Z,-0.43
2019-02-03T02:48:35.099Z,-0.37
2019-02-03T02:49:34.862Z,-0.38
2019-02-03T02:50:34.585Z,-0.37
2019-02-03T02:51:34.813Z,-0.36
2019-02-03T02:52:34.544Z,-0.49
2019-02-03T02:53:34.778Z,-0.54
2019-02-03T02:54:34.754Z,-0.55
2019-02-03T02:55:34.496Z,-0.46
2019-02-03T02:56:34.694Z,-0.46
2019-02-03T02:57:34.691Z,-0.41
2019-02-03T02:58:34.712Z,-0.49
2019-02-03T02:59:34.663Z,-0.52
2019-02-03T03:00:34.645Z,-0.59
2019-02-03T03:01:34.376Z,-0.58
2019-02-03T03:02:34.370Z,-0.58
2019-02-03T03:03:34.565Z,-0.46
2019-02-03T03:04:34.812Z,-0.49
2019-02-03T03:05:34.554Z,-0.54
2019-02-03T03:06:34.522Z,-0.56
2019-02-03T03:07:34.498Z,-0.59
2019-02-03T03:08:34.502Z,-0.59
2019-02-03T03:09:34.458Z,-0.56
2019-02-03T03:10:34.457Z,-0.59
2019-02-03T03:11:34.183Z,-0.69
2019-02-03T03:12:34.266Z,-0.56
2019-02-03T03:13:34.680Z,-0.66
2019-02-03T03:14:34.361Z,-0.61
2019-02-03T03:15:34.357Z,-0.62
2019-02-03T03:16:34.086Z,-0.69
2019-02-03T03:17:34.306Z,-0.64
2019-02-03T03:18:34.284Z,-0.67
2019-02-03T03:19:34.272Z,-0.66
2019-02-03T03:20:34.252Z,-0.62
2019-02-03T03:21:34.464Z,-0.62
2019-02-03T03:22:33.715Z,-0.61
2019-02-03T03:23:34.190Z,-0.55
2019-02-03T03:24:34.163Z,-0.67
2019-02-03T03:25:34.146Z,-0.59
2019-02-03T03:26:34.121Z,-0.66
2019-02-03T03:27:34.225Z,-0.62
2019-02-03T03:28:34.166Z,-0.64
2019-02-03T03:29:36.554Z,-0.67
2019-02-03T03:30:34.051Z,-0.72
2019-02-03T03:31:33.796Z,-0.67
2019-02-03T03:32:34.024Z,-0.69
2019-02-03T03:33:34.014Z,-0.62
2019-02-03T03:34:33.966Z,-0.66
2019-02-03T03:35:36.635Z,-0.67
2019-02-03T03:36:33.934Z,-0.67
2019-02-03T03:37:34.508Z,-0.67
2019-02-03T03:38:37.206Z,-0.69
2019-02-03T03:39:33.950Z,-0.66
2019-02-03T03:40:33.843Z,-0.69
2019-02-03T03:41:33.834Z,-0.79
2019-02-03T03:42:33.803Z,-0.82
2019-02-03T03:43:33.542Z,-0.82
2019-02-03T03:44:33.774Z,-0.87
2019-02-03T03:45:34.317Z,-0.85
2019-02-03T03:46:33.739Z,-0.79
2019-02-03T03:47:33.473Z,-0.79
2019-02-03T03:48:33.693Z,-0.85
2019-02-03T03:49:33.423Z,-0.85
2019-02-03T03:50:33.672Z,-0.82
2019-02-03T03:51:33.640Z,-0.85
2019-02-03T03:52:33.608Z,-0.91
2019-02-03T03:53:34.094Z,-0.82
2019-02-03T03:54:33.577Z,-0.79
2019-02-03T03:55:33.556Z,-0.8
2019-02-03T03:56:33.536Z,-0.84
2019-02-03T03:57:33.535Z,-0.84
2019-02-03T03:58:33.661Z,-0.91
2019-02-03T03:59:33.482Z,-0.91
2019-02-03T04:00:33.453Z,-0.93
2019-02-03T04:01:33.916Z,-0.95
2019-02-03T04:02:33.429Z,-0.95
2019-02-03T04:03:33.425Z,-0.93
2019-02-03T04:04:33.124Z,-0.92
2019-02-03T04:05:33.387Z,-0.95
2019-02-03T04:06:33.339Z,-1.03
2019-02-03T04:07:33.070Z,-0.98
2019-02-03T04:08:47.172Z,-0.95
2019-02-03T04:09:33.932Z,-0.93
2019-02-03T04:10:33.251Z,-0.91
2019-02-03T04:11:33.231Z,-0.99
2019-02-03T04:12:33.218Z,-0.98
2019-02-03T04:13:33.196Z,-0.96
2019-02-03T04:14:33.187Z,-0.96
2019-02-03T04:15:33.163Z,-0.91
2019-02-03T04:16:33.130Z,-0.93
2019-02-03T04:17:33.619Z,-0.95
2019-02-03T04:18:33.090Z,-1.03
2019-02-03T04:19:32.856Z,-0.99
2019-02-03T04:20:33.062Z,-1.01
2019-02-03T04:21:32.806Z,-1.07
2019-02-03T04:22:33.016Z,-0.99
2019-02-03T04:23:32.993Z,-0.98
2019-02-03T04:24:32.971Z,-0.91
2019-02-03T04:25:33.530Z,-0.99
2019-02-03T04:26:32.945Z,-0.98
2019-02-03T04:27:32.669Z,-1.03
2019-02-03T04:28:32.897Z,-1.07
2019-02-03T04:29:32.979Z,-1.11
2019-02-03T04:30:32.851Z,-1.13
2019-02-03T04:31:32.833Z,-1.22
2019-02-03T04:32:32.813Z,-1.27
2019-02-03T04:33:33.319Z,-1.25
2019-02-03T04:34:34.774Z,-1.19
2019-02-03T04:35:32.765Z,-1.16
2019-02-03T04:36:32.733Z,-1.19
2019-02-03T04:37:32.713Z,-1.13
2019-02-03T04:38:32.707Z,-1.21
2019-02-03T04:39:32.423Z,-1.17
2019-02-03T04:40:32.659Z,-1.19
2019-02-03T04:41:32.932Z,-1.21
2019-02-03T04:42:32.617Z,-1.22
2019-02-03T04:43:32.341Z,-1.22
2019-02-03T04:44:32.574Z,-1.27
2019-02-03T04:45:32.558Z,-1.3
2019-02-03T04:46:32.526Z,-1.3
2019-02-03T04:47:32.513Z,-1.27
2019-02-03T04:48:32.503Z,-1.37
2019-02-03T04:49:32.972Z,-1.35
2019-02-03T04:50:34.844Z,-1.28
2019-02-03T04:51:32.439Z,-1.32
2019-02-03T04:52:32.413Z,-1.28
2019-02-03T04:53:32.393Z,-1.27
2019-02-03T04:54:32.382Z,-1.35
2019-02-03T04:55:32.357Z,-1.31
2019-02-03T04:56:32.329Z,-1.32
2019-02-03T04:57:32.686Z,-1.27
2019-02-03T04:58:32.299Z,-1.24
2019-02-03T04:59:32.291Z,-1.37
2019-02-03T05:00:32.358Z,-1.31
2019-02-03T05:01:32.238Z,-1.24
2019-02-03T05:02:32.214Z,-1.37
2019-02-03T05:03:32.190Z,-1.34
2019-02-03T05:04:31.919Z,-1.35
2019-02-03T05:05:32.321Z,-1.27
2019-02-03T05:06:32.130Z,-1.32
2019-02-03T05:07:32.109Z,-1.37
2019-02-03T05:08:32.088Z,-1.34
2019-02-03T05:09:32.065Z,-1.35
2019-02-03T05:10:32.051Z,-1.31
2019-02-03T05:11:32.027Z,-1.32
2019-02-03T05:12:31.787Z,-1.38
2019-02-03T05:13:32.375Z,-1.4
2019-02-03T05:14:31.960Z,-1.37
2019-02-03T05:15:31.953Z,-1.38
2019-02-03T05:16:31.925Z,-1.4
2019-02-03T05:17:31.658Z,-1.31
2019-02-03T05:18:31.637Z,-1.31
2019-02-03T05:19:31.865Z,-1.35
2019-02-03T05:20:31.942Z,-1.34
2019-02-03T05:21:32.053Z,-1.34
2019-02-03T05:22:31.811Z,-1.34
2019-02-03T05:23:31.785Z,-1.4
2019-02-03T05:24:31.762Z,-1.35
2019-02-03T05:25:31.752Z,-1.42
2019-02-03T05:26:31.815Z,-1.34
2019-02-03T05:27:31.700Z,-1.46
2019-02-03T05:28:31.814Z,-1.43
2019-02-03T05:29:31.902Z,-1.43
2019-02-03T05:30:31.635Z,-1.43
2019-02-03T05:31:31.629Z,-1.49
2019-02-03T05:32:31.598Z,-1.49
2019-02-03T05:33:31.340Z,-1.49
2019-02-03T05:34:31.562Z,-1.43
2019-02-03T05:35:31.553Z,-1.49
2019-02-03T05:36:31.529Z,-1.48
2019-02-03T05:37:31.497Z,-1.5
2019-02-03T05:38:31.479Z,-1.46
2019-02-03T05:39:31.458Z,-1.5
2019-02-03T05:40:31.439Z,-1.45
2019-02-03T05:41:31.421Z,-1.5
2019-02-03T05:42:31.394Z,-1.48
2019-02-03T05:43:31.384Z,-1.49
2019-02-03T05:44:31.356Z,-1.46
2019-02-03T05:45:31.564Z,-1.52
2019-02-03T05:46:31.343Z,-1.53
2019-02-03T05:47:31.294Z,-1.5
2019-02-03T05:48:31.271Z,-1.5
2019-02-03T05:49:31.260Z,-1.55
2019-02-03T05:50:31.246Z,-1.46
2019-02-03T05:51:31.214Z,-1.55
2019-02-03T05:52:30.951Z,-1.56
2019-02-03T05:53:31.336Z,-1.56
2019-02-03T05:54:31.157Z,-1.58
2019-02-03T05:55:31.133Z,-1.5
2019-02-03T05:56:31.146Z,-1.52
2019-02-03T05:57:31.086Z,-1.48
2019-02-03T05:58:31.073Z,-1.46
2019-02-03T05:59:31.043Z,-1.61
2019-02-03T06:00:31.043Z,-1.5
2019-02-03T06:01:31.242Z,-1.49
2019-02-03T06:02:31.229Z,-1.42
2019-02-03T06:03:30.968Z,-1.42
2019-02-03T06:04:30.938Z,-1.49
2019-02-03T06:05:30.931Z,-1.52
2019-02-03T06:06:30.916Z,-1.46
2019-02-03T06:07:30.901Z,-1.53
2019-02-03T06:08:30.951Z,-1.48
2019-02-03T06:09:41.308Z,-1.46
2019-02-03T06:10:30.993Z,-1.5
2019-02-03T06:11:30.807Z,-1.43
2019-02-03T06:12:30.790Z,-1.58
2019-02-03T06:13:30.769Z,-1.43
2019-02-03T06:14:30.748Z,-1.48
2019-02-03T06:15:30.736Z,-1.48
2019-02-03T06:16:30.732Z,-1.53
2019-02-03T06:17:30.939Z,-1.52
2019-02-03T06:18:31.006Z,-1.5
2019-02-03T06:19:30.651Z,-1.46
2019-02-03T06:20:30.376Z,-1.5
2019-02-03T06:21:30.368Z,-1.56
2019-02-03T06:22:30.586Z,-1.48
2019-02-03T06:23:30.570Z,-1.45
2019-02-03T06:24:30.546Z,-1.45
2019-02-03T06:25:30.552Z,-1.45
2019-02-03T06:26:30.868Z,-1.45
2019-02-03T06:27:30.506Z,-1.46
2019-02-03T06:28:30.465Z,-1.46
2019-02-03T06:29:30.469Z,-1.43
2019-02-03T06:30:30.175Z,-1.45
2019-02-03T06:31:30.400Z,-1.53
2019-02-03T06:32:30.386Z,-1.5
2019-02-03T06:33:30.360Z,-1.49
2019-02-03T06:34:30.875Z,-1.49
2019-02-03T06:35:30.074Z,-1.52
2019-02-03T06:36:30.314Z,-1.46
2019-02-03T06:37:30.282Z,-1.55
2019-02-03T06:38:30.261Z,-1.53
2019-02-03T06:39:30.266Z,-1.5
2019-02-03T06:40:30.217Z,-1.53
2019-02-03T06:41:30.207Z,-1.48
2019-02-03T06:42:30.757Z,-1.55
2019-02-03T06:43:30.156Z,-1.61
2019-02-03T06:44:30.164Z,-1.49
2019-02-03T06:45:30.116Z,-1.58
2019-02-03T06:46:29.852Z,-1.53
2019-02-03T06:47:30.080Z,-1.55
2019-02-03T06:48:30.058Z,-1.58
2019-02-03T06:49:30.033Z,-1.49
2019-02-03T06:50:30.395Z,-1.52
2019-02-03T06:51:29.989Z,-1.56
2019-02-03T06:52:29.968Z,-1.42
2019-02-03T06:53:29.960Z,-1.53
2019-02-03T06:54:29.690Z,-1.55
2019-02-03T06:55:29.913Z,-1.56
2019-02-03T06:56:29.651Z,-1.5
2019-02-03T06:57:29.866Z,-1.53
2019-02-03T06:58:30.192Z,-1.5
2019-02-03T06:59:29.580Z,-1.55
2019-02-03T07:00:29.806Z,-1.53
2019-02-03T07:01:29.799Z,-1.5
2019-02-03T07:02:29.775Z,-1.46
2019-02-03T07:03:29.752Z,-1.56
2019-02-03T07:04:29.514Z,-1.5
2019-02-03T07:05:29.715Z,-1.46
2019-02-03T07:06:30.300Z,-1.55
2019-02-03T07:07:29.675Z,-1.61
2019-02-03T07:08:29.649Z,-1.53
2019-02-03T07:09:29.384Z,-1.48
2019-02-03T07:10:29.619Z,-1.5
2019-02-03T07:11:29.337Z,-1.48
2019-02-03T07:12:29.566Z,-1.53
2019-02-03T07:13:29.544Z,-1.48
2019-02-03T07:14:30.196Z,-1.5
2019-02-03T07:15:29.502Z,-1.52
2019-02-03T07:16:40.107Z,-1.48
2019-02-03T07:17:29.543Z,-1.52
2019-02-03T07:18:29.442Z,-1.5
2019-02-03T07:19:29.435Z,-1.53
2019-02-03T07:20:29.150Z,-1.48
2019-02-03T07:21:29.129Z,-1.43
2019-02-03T07:22:29.814Z,-1.49
2019-02-03T07:23:29.349Z,-1.43
2019-02-03T07:24:29.324Z,-1.37
2019-02-03T07:25:29.301Z,-1.31
2019-02-03T07:26:29.295Z,-1.48
2019-02-03T07:27:29.017Z,-1.42
2019-02-03T07:28:29.254Z,-1.35
2019-02-03T07:29:29.237Z,-1.32
2019-02-03T07:30:29.600Z,-1.43
2019-02-03T07:31:29.186Z,-1.37
2019-02-03T07:32:29.164Z,-1.37
2019-02-03T07:33:29.153Z,-1.3
2019-02-03T07:34:29.125Z,-1.37
2019-02-03T07:35:29.111Z,-1.32
2019-02-03T07:36:28.826Z,-1.34
2019-02-03T07:37:29.066Z,-1.25
2019-02-03T07:38:29.451Z,-1.25
2019-02-03T07:39:29.026Z,-1.24
2019-02-03T07:40:29.002Z,-1.21
2019-02-03T07:41:28.980Z,-1.27
2019-02-03T07:42:28.953Z,-1.21
2019-02-03T07:43:28.935Z,-1.24
2019-02-03T07:44:28.671Z,-1.19
2019-02-03T07:45:29.036Z,-1.16
2019-02-03T07:46:29.341Z,-1.13
2019-02-03T07:47:28.858Z,-1.22
2019-02-03T07:48:28.843Z,-1.27
2019-02-03T07:49:28.820Z,-1.1
2019-02-03T07:50:28.793Z,-1.22
2019-02-03T07:51:28.926Z,-1.22
2019-02-03T07:52:28.957Z,-1.1
2019-02-03T07:53:28.742Z,-1.19
2019-02-03T07:54:29.323Z,-1.24
2019-02-03T07:55:28.694Z,-1.21
2019-02-03T07:56:28.676Z,-1.27
2019-02-03T07:57:28.411Z,-1.16
2019-02-03T07:58:28.641Z,-1.19
2019-02-03T07:59:28.627Z,-1.27
2019-02-03T08:00:28.599Z,-1.24
2019-02-03T08:01:28.582Z,-1.27
2019-02-03T08:02:29.055Z,-1.3
2019-02-03T08:03:30.427Z,-1.25
2019-02-03T08:04:28.517Z,-1.27
2019-02-03T08:05:28.491Z,-1.22
2019-02-03T08:06:28.475Z,-1.27
2019-02-03T08:07:28.465Z,-1.27
2019-02-03T08:08:28.447Z,-1.27
2019-02-03T08:09:28.411Z,-1.28
2019-02-03T08:10:34.116Z,-1.27
2019-02-03T08:11:28.375Z,-1.25
2019-02-03T08:12:28.350Z,-1.21
2019-02-03T08:13:28.336Z,-1.3
2019-02-03T08:14:28.314Z,-1.21
2019-02-03T08:15:28.303Z,-1.22
2019-02-03T08:16:28.268Z,-1.22
2019-02-03T08:17:28.014Z,-1.25
2019-02-03T08:18:28.526Z,-1.21
2019-02-03T08:19:28.229Z,-1.24
2019-02-03T08:20:28.200Z,-1.21
2019-02-03T08:21:27.684Z,-1.1
2019-02-03T08:22:28.149Z,-1.25
2019-02-03T08:23:28.296Z,-1.22
2019-02-03T08:24:28.111Z,-1.24
2019-02-03T08:25:28.086Z,-1.11
2019-02-03T08:26:28.491Z,-1.21
2019-02-03T08:27:28.052Z,-1.25
2019-02-03T08:28:28.032Z,-1.27
2019-02-03T08:29:28.020Z,-1.09
2019-02-03T08:30:27.994Z,-1.1
2019-02-03T08:31:27.983Z,-1.24
2019-02-03T08:32:27.951Z,-1.3
2019-02-03T08:33:27.980Z,-1.25
2019-02-03T08:34:28.940Z,-1.24
2019-02-03T08:35:27.900Z,-1.25
2019-02-03T08:36:27.868Z,-1.22
2019-02-03T08:37:27.849Z,-1.17
2019-02-03T08:38:27.834Z,-1.19
2019-02-03T08:39:27.811Z,-1.22
2019-02-03T08:40:39.480Z,-1.24
2019-02-03T08:41:27.771Z,-1.17
2019-02-03T08:42:27.945Z,-1.17
2019-02-03T08:43:27.731Z,-1.19
2019-02-03T08:44:27.767Z,-1.19
2019-02-03T08:45:27.710Z,-1.25
2019-02-03T08:46:27.676Z,-1.24
2019-02-03T08:47:27.662Z,-1.3
2019-02-03T08:48:27.635Z,-1.25
2019-02-03T08:49:27.842Z,-1.32
2019-02-03T08:50:27.649Z,-1.31
2019-02-03T08:51:27.576Z,-1.38
2019-02-03T08:52:27.569Z,-1.38
2019-02-03T08:53:27.535Z,-1.32
2019-02-03T08:54:27.267Z,-1.37
2019-02-03T08:55:27.488Z,-1.35
2019-02-03T08:56:27.467Z,-1.34
2019-02-03T08:57:28.569Z,-1.31
2019-02-03T08:58:27.187Z,-1.35
2019-02-03T08:59:27.416Z,-1.4
2019-02-03T09:00:27.399Z,-1.35
2019-02-03T09:01:27.367Z,-1.37
2019-02-03T09:02:27.345Z,-1.31
2019-02-03T09:03:29.493Z,-1.27
2019-02-03T09:04:27.309Z,-1.28
2019-02-03T09:05:27.304Z,-1.31
2019-02-03T09:06:27.608Z,-1.3
2019-02-03T09:07:26.751Z,-1.3
2019-02-03T09:08:27.228Z,-1.28
2019-02-03T09:09:27.213Z,-1.22
2019-02-03T09:10:27.187Z,-1.25
2019-02-03T09:11:27.177Z,-1.19
2019-02-03T09:12:27.160Z,-1.22
2019-02-03T09:13:27.127Z,-1.09
2019-02-03T09:14:27.079Z,-1.27
2019-02-03T09:15:26.848Z,-1.21
2019-02-03T09:16:27.071Z,-1.17
2019-02-03T09:17:27.059Z,-1.22
2019-02-03T09:18:26.789Z,-1.25
2019-02-03T09:19:27.012Z,-1.24
2019-02-03T09:20:26.993Z,-1.22
2019-02-03T09:21:26.969Z,-1.21
2019-02-03T09:22:27.053Z,-1.19
2019-02-03T09:23:26.934Z,-1.17
2019-02-03T09:24:26.912Z,-1.21
2019-02-03T09:25:26.641Z,-1.21
2019-02-03T09:26:26.873Z,-1.27
2019-02-03T09:27:26.875Z,-1.19
2019-02-03T09:28:26.839Z,-1.21
2019-02-03T09:29:26.803Z,-1.24
2019-02-03T09:30:27.150Z,-1.21
2019-02-03T09:31:26.772Z,-1.24
2019-02-03T09:32:26.750Z,-1.27
2019-02-03T09:33:26.724Z,-1.17
2019-02-03T09:34:26.708Z,-1.19
2019-02-03T09:35:26.687Z,-1.19
2019-02-03T09:36:26.674Z,-1.13
2019-02-03T09:37:29.501Z,-1.09
2019-02-03T09:38:27.035Z,-1.11
2019-02-03T09:39:26.361Z,-1.13
2019-02-03T09:40:26.596Z,-1.11
2019-02-03T09:41:26.570Z,-1.09
2019-02-03T09:42:26.553Z,-1.21
2019-02-03T09:43:26.339Z,-1.21
2019-02-03T09:44:26.261Z,-1.21
2019-02-03T09:45:26.763Z,-1.24
2019-02-03T09:46:26.477Z,-1.28
2019-02-03T09:47:26.446Z,-1.28
2019-02-03T09:48:26.427Z,-1.31
2019-02-03T09:49:26.449Z,-1.28
2019-02-03T09:50:26.156Z,-1.28
2019-02-03T09:51:26.379Z,-1.27
2019-02-03T09:52:26.358Z,-1.24
2019-02-03T09:53:26.587Z,-1.27
2019-02-03T09:54:26.314Z,-1.27
2019-02-03T09:55:26.300Z,-1.27
2019-02-03T09:56:26.277Z,-1.24
2019-02-03T09:57:26.252Z,-1.28
2019-02-03T09:58:26.459Z,-1.22
2019-02-03T09:59:26.217Z,-1.24
2019-02-03T10:00:26.192Z,-1.27
2019-02-03T10:01:26.378Z,-1.21
2019-02-03T10:02:26.157Z,-1.27
2019-02-03T10:03:26.133Z,-1.19
2019-02-03T10:04:26.124Z,-1.17
2019-02-03T10:05:26.099Z,-1.17
2019-02-03T10:06:26.108Z,-1.24
2019-02-03T10:07:26.044Z,-1.24
2019-02-03T10:08:26.029Z,-1.27
2019-02-03T10:09:26.223Z,-1.27
2019-02-03T10:10:25.743Z,-1.27
2019-02-03T10:11:27.863Z,-1.21
2019-02-03T10:12:25.956Z,-1.21
2019-02-03T10:13:25.923Z,-1.21
2019-02-03T10:14:25.907Z,-1.21
2019-02-03T10:15:25.636Z,-1.11
2019-02-03T10:16:25.868Z,-1.14
2019-02-03T10:17:26.213Z,-1.07
2019-02-03T10:18:25.839Z,-1.1
2019-02-03T10:19:25.906Z,-1.09
2019-02-03T10:20:25.797Z,-1.09
2019-02-03T10:21:25.773Z,-1.1
2019-02-03T10:22:25.761Z,-1.16
2019-02-03T10:23:25.739Z,-1.1
2019-02-03T10:24:25.714Z,-1.03
2019-02-03T10:25:25.996Z,-0.99
2019-02-03T10:26:25.431Z,-1.01
2019-02-03T10:27:25.652Z,-1.07
2019-02-03T10:28:25.631Z,-1.06
2019-02-03T10:29:25.616Z,-0.99
2019-02-03T10:30:25.581Z,-1.04
2019-02-03T10:31:25.568Z,-1.16
2019-02-03T10:32:25.300Z,-1.16
2019-02-03T10:33:25.775Z,-1.1
2019-02-03T10:34:25.265Z,-0.99
2019-02-03T10:35:28.480Z,-1.07
2019-02-03T10:36:26.036Z,-1.04
2019-02-03T10:38:25.432Z,-1.11
2019-02-03T10:39:25.416Z,-1.01
2019-02-03T10:40:25.399Z,-1.03
2019-02-03T10:41:28.933Z,-1.04
2019-02-03T10:42:25.372Z,-1.09
2019-02-03T10:43:25.332Z,-1.06
2019-02-03T10:44:25.376Z,-1.13
2019-02-03T10:45:25.304Z,-1.09
2019-02-03T10:46:25.275Z,-1.16
2019-02-03T10:47:25.258Z,-1.11
2019-02-03T10:48:25.234Z,-1.06
2019-02-03T10:49:25.422Z,-1.07
2019-02-03T10:50:25.201Z,-1.11
2019-02-03T10:51:25.180Z,-1.17
2019-02-03T10:52:25.151Z,-1.07
2019-02-03T10:53:25.149Z,-1.06
2019-02-03T10:54:25.113Z,-0.96
2019-02-03T10:55:25.101Z,-1.01
2019-02-03T10:56:25.083Z,-1.04
2019-02-03T10:57:25.375Z,-1.13
2019-02-03T10:58:25.055Z,-0.98
2019-02-03T10:59:25.082Z,-1.06
2019-02-03T11:00:24.758Z,-1.01
2019-02-03T11:01:24.997Z,-0.93
2019-02-03T11:02:24.717Z,-0.98
2019-02-03T11:03:24.953Z,-0.93
2019-02-03T11:04:25.047Z,-0.93
2019-02-03T11:05:24.911Z,-0.84
2019-02-03T11:06:24.881Z,-0.87
2019-02-03T11:07:24.865Z,-0.8
2019-02-03T11:08:24.858Z,-0.79
2019-02-03T11:09:24.827Z,-0.79
2019-02-03T11:10:24.810Z,-0.89
2019-02-03T11:11:36.085Z,-0.79
2019-02-03T11:12:25.278Z,-0.79
2019-02-03T11:13:24.764Z,-0.82
2019-02-03T11:14:24.755Z,-0.84
2019-02-03T11:15:24.707Z,-0.77
2019-02-03T11:16:24.438Z,-0.77
2019-02-03T11:17:24.690Z,-0.89
2019-02-03T11:18:24.675Z,-0.85
2019-02-03T11:19:24.697Z,-0.85
2019-02-03T11:20:25.091Z,-0.87
2019-02-03T11:21:24.601Z,-0.85
2019-02-03T11:22:24.573Z,-0.91
2019-02-03T11:23:24.563Z,-0.8
2019-02-03T11:24:24.593Z,-0.76
2019-02-03T11:25:24.536Z,-0.7
2019-02-03T11:26:24.517Z,-0.67
2019-02-03T11:27:24.835Z,-0.66
2019-02-03T11:28:24.462Z,-0.69
2019-02-03T11:29:24.446Z,-0.66
2019-02-03T11:30:24.580Z,-0.8
2019-02-03T11:31:24.394Z,-0.79
2019-02-03T11:32:24.390Z,-0.84
2019-02-03T11:33:24.377Z,-0.79
2019-02-03T11:34:24.345Z,-0.74
2019-02-03T11:35:24.867Z,-0.74
2019-02-03T11:36:24.318Z,-0.8
2019-02-03T11:37:25.722Z,-0.85
2019-02-03T11:38:24.274Z,-0.85
2019-02-03T11:39:24.293Z,-0.79
2019-02-03T11:40:24.221Z,-0.79
2019-02-03T11:41:24.323Z,-0.76
2019-02-03T11:42:24.618Z,-0.8
2019-02-03T11:43:23.960Z,-0.77
2019-02-03T11:44:24.150Z,-0.84
2019-02-03T11:45:24.120Z,-0.8
2019-02-03T11:46:24.106Z,-0.84
2019-02-03T11:47:24.088Z,-0.79
2019-02-03T11:48:24.066Z,-0.82
2019-02-03T11:49:24.049Z,-0.92
2019-02-03T11:50:24.602Z,-0.8
2019-02-03T11:51:24.003Z,-0.84
2019-02-03T11:52:23.994Z,-0.82
2019-02-03T11:53:23.967Z,-0.79
2019-02-03T11:54:23.691Z,-0.92
2019-02-03T11:55:23.924Z,-0.82
2019-02-03T11:56:23.647Z,-0.92
2019-02-03T11:57:23.895Z,-0.82
2019-02-03T11:58:24.430Z,-0.89
2019-02-03T11:59:23.831Z,-0.85
2019-02-03T12:00:23.808Z,-0.87
2019-02-03T12:01:23.932Z,-0.93
2019-02-03T12:02:23.770Z,-0.89
2019-02-03T12:03:23.758Z,-0.87
2019-02-03T12:04:23.484Z,-0.87
2019-02-03T12:05:23.712Z,-0.91
2019-02-03T12:06:23.903Z,-0.87
2019-02-03T12:07:23.677Z,-0.89
2019-02-03T12:08:23.656Z,-1.01
2019-02-03T12:09:23.635Z,-0.98
2019-02-03T12:10:23.616Z,-0.92
2019-02-03T12:11:23.600Z,-0.92
2019-02-03T12:12:23.578Z,-0.98
2019-02-03T12:13:23.306Z,-0.96
2019-02-03T12:14:23.531Z,-0.93
2019-02-03T12:15:23.884Z,-0.96
2019-02-03T12:16:23.497Z,-0.96
2019-02-03T12:17:23.473Z,-0.93
2019-02-03T12:18:23.467Z,-0.95
2019-02-03T12:19:23.442Z,-0.96
2019-02-03T12:20:23.474Z,-0.96
2019-02-03T12:21:23.392Z,-1.07
2019-02-03T12:22:23.376Z,-1.04
2019-02-03T12:23:23.996Z,-1.13
2019-02-03T12:24:23.091Z,-1.1
2019-02-03T12:25:23.135Z,-1.13
2019-02-03T12:26:23.296Z,-0.96
2019-02-03T12:27:23.034Z,-1.01
2019-02-03T12:28:23.258Z,-1.07
2019-02-03T12:29:23.237Z,-1.07
2019-02-03T12:30:23.218Z,-1.16
2019-02-03T12:31:24.956Z,-1.14
2019-02-03T12:32:23.180Z,-1.16
2019-02-03T12:33:23.187Z,-1.11
2019-02-03T12:34:23.139Z,-1.13
2019-02-03T12:35:24.242Z,-1.14
2019-02-03T12:36:23.100Z,-1.13
2019-02-03T12:37:23.081Z,-1.1
2019-02-03T12:38:22.818Z,-1.17
2019-02-03T12:39:23.660Z,-1.19
2019-02-03T12:40:23.016Z,-1.16
2019-02-03T12:41:23.004Z,-1.21
2019-02-03T12:42:22.992Z,-1.19
2019-02-03T12:43:22.956Z,-1.21
2019-02-03T12:44:22.689Z,-1.22
2019-02-03T12:45:22.927Z,-1.21
2019-02-03T12:46:22.907Z,-1.22
2019-02-03T12:47:24.152Z,-1.17
2019-02-03T12:48:22.861Z,-1.14
2019-02-03T12:49:22.850Z,-1.25
2019-02-03T12:50:22.869Z,-1.32
2019-02-03T12:51:22.804Z,-1.3
2019-02-03T12:52:22.785Z,-1.28
2019-02-03T12:53:22.760Z,-1.28
2019-02-03T12:54:22.483Z,-1.3
2019-02-03T12:55:23.061Z,-1.24
2019-02-03T12:56:22.711Z,-1.3
2019-02-03T12:57:22.674Z,-1.32
2019-02-03T12:58:24.501Z,-1.31
2019-02-03T12:59:22.650Z,-1.35
2019-02-03T13:00:22.426Z,-1.3