createdAt,value
2017-09-19T12:32:04.778Z,6776
2017-09-19T12:33:06.654Z,6660
2017-09-19T12:34:08.537Z,6728
2017-09-19T12:35:10.423Z,6664
2017-09-19T12:36:12.250Z,6716
2017-09-19T12:37:14.075Z,6780
2017-09-19T12:38:15.961Z,6936
2017-09-19T12:39:17.846Z,7056
2017-09-19T12:40:19.734Z,7160
2017-09-19T12:41:33.896Z,7568
2017-09-19T12:42:35.784Z,7828
2017-09-19T12:43:37.669Z,8040
2017-09-19T12:44:39.562Z,8216
2017-09-19T12:45:41.393Z,8312
2017-09-19T12:46:43.564Z,8468
2017-09-19T12:47:45.420Z,8816
2017-09-19T12:48:47.307Z,9168
2017-09-19T12:49:49.559Z,9612
2017-09-19T12:51:03.785Z,10204
2017-09-19T12:52:05.636Z,11088
2017-09-19T12:53:07.482Z,11760
2017-09-19T12:54:09.311Z,12152
2017-09-19T12:55:11.165Z,12188
2017-09-19T12:56:13.480Z,12224
2017-09-19T12:57:15.336Z,12336
2017-09-19T12:58:17.178Z,12748
2017-09-19T12:59:19.012Z,12720
2017-09-19T13:00:33.178Z,12524
2017-09-19T13:01:35.096Z,12360
2017-09-19T13:02:36.991Z,12444
2017-09-19T13:03:39.203Z,12500
2017-09-19T13:04:41.012Z,12564
2017-09-19T13:05:42.831Z,12688
2017-09-19T13:06:45.396Z,12424
2017-09-19T13:07:48.532Z,11460
2017-09-19T13:08:50.492Z,10784
2017-09-19T13:10:04.713Z,10424
2017-09-19T13:11:06.601Z,10324
2017-09-19T13:12:08.489Z,9788
2017-09-19T13:13:10.383Z,8724
2017-09-19T13:14:12.392Z,7952
2017-09-19T13:15:14.198Z,7856
2017-09-19T13:16:16.089Z,7864
2017-09-19T13:17:18.015Z,7900
2017-09-19T13:18:19.869Z,8132
2017-09-19T13:19:34.097Z,8520
2017-09-19T13:20:35.985Z,8532
2017-09-19T13:21:37.988Z,8568
2017-09-19T13:22:39.906Z,8676
2017-09-19T13:23:41.780Z,8716
2017-09-19T13:24:43.599Z,8636
2017-09-19T13:25:45.762Z,8696
2017-09-19T13:26:47.805Z,8936
2017-09-19T13:27:49.698Z,9360
2017-09-19T13:29:03.862Z,9628
2017-09-19T13:30:05.845Z,9740
2017-09-19T13:31:08.038Z,9788
2017-09-19T13:32:10.039Z,9760
2017-09-19T13:33:11.883Z,9660
2017-09-19T13:34:13.735Z,9480
2017-09-19T13:35:15.634Z,9016
2017-09-19T13:36:17.537Z,8396
2017-09-19T13:37:19.429Z,7752
2017-09-19T13:38:33.595Z,7244
2017-09-19T13:39:35.522Z,7196
2017-09-19T13:40:37.414Z,7120
2017-09-19T13:41:39.309Z,6952
2017-09-19T13:42:41.141Z,6928
2017-09-19T13:43:42.969Z,6836
2017-09-19T13:44:44.861Z,6780
2017-09-19T13:45:46.753Z,6792
2017-09-19T13:46:48.668Z,6888
2017-09-19T13:48:02.845Z,7124
2017-09-19T13:49:04.897Z,7324
2017-09-19T13:50:06.829Z,7516
2017-09-19T13:51:08.719Z,7652
2017-09-19T13:52:10.554Z,7764
2017-09-19T13:53:12.383Z,7904
2017-09-19T13:54:14.288Z,7960
2017-09-19T13:55:16.177Z,7960
2017-09-19T13:56:18.069Z,7976
2017-09-19T13:57:32.614Z,8104
2017-09-19T13:58:34.868Z,8344
2017-09-19T13:59:37.233Z,8500
2017-09-19T14:00:39.603Z,8524
2017-09-19T14:01:41.821Z,8476
2017-09-19T14:02:44.103Z,8380
2017-09-19T14:03:46.484Z,8292
2017-09-19T14:04:48.811Z,8276
2017-09-19T14:05:51.229Z,8344
2017-09-19T14:07:05.935Z,8472
2017-09-19T14:08:08.352Z,8404
2017-09-19T14:09:10.667Z,8208
2017-09-19T14:10:12.998Z,8076
2017-09-19T14:11:15.287Z,7852
2017-09-19T14:12:17.600Z,7612
2017-09-19T14:13:19.564Z,7420
2017-09-19T14:14:21.449Z,7300
2017-09-19T14:15:23.382Z,7212
2017-09-19T14:16:37.552Z,7132
2017-09-19T14:17:39.840Z,6948
2017-09-19T14:18:41.864Z,6756
2017-09-19T14:19:43.751Z,6672
2017-09-19T14:20:45.789Z,6636
2017-09-19T14:21:48.198Z,6628
2017-09-19T14:22:50.152Z,6564
2017-09-19T14:23:52.479Z,6456
2017-09-19T14:24:54.808Z,6392
2017-09-19T14:26:09.197Z,6320
2017-09-19T14:27:11.096Z,6228
2017-09-19T14:28:13.393Z,6100
2017-09-19T14:29:15.368Z,5968
2017-09-19T14:30:17.338Z,5884
2017-09-19T14:31:19.586Z,5872
2017-09-19T14:32:21.465Z,5852
2017-09-19T14:33:23.686Z,5788
2017-09-19T14:34:26.036Z,5672
2017-09-19T14:35:40.679Z,5492
2017-09-19T14:36:42.721Z,5296
2017-09-19T14:37:45.085Z,5132
2017-09-19T14:38:47.416Z,5020
2017-09-19T14:39:49.211Z,4988
2017-09-19T14:40:51.039Z,4992
2017-09-19T14:41:52.927Z,5056
2017-09-19T14:42:55.302Z,5148
2017-09-19T14:43:57.544Z,5208
2017-09-19T14:45:12.226Z,5256
2017-09-19T14:46:14.695Z,5196
2017-09-19T14:47:16.989Z,5080
2017-09-19T14:48:19.291Z,4980
2017-09-19T14:49:21.640Z,4912
2017-09-19T14:50:23.866Z,4868
2017-09-19T14:51:25.942Z,4844
2017-09-19T14:52:28.328Z,4872
2017-09-19T14:53:30.444Z,4908
2017-09-19T14:54:45.014Z,4924
2017-09-19T14:55:47.650Z,4932
2017-09-19T14:56:49.990Z,4920
2017-09-19T14:57:52.051Z,4888
2017-09-19T14:58:54.320Z,4844
2017-09-19T14:59:56.267Z,4796
2017-09-19T15:00:58.582Z,4796
2017-09-19T15:02:00.590Z,4824
2017-09-19T15:03:02.944Z,4828
2017-09-19T15:04:17.164Z,4812
2017-09-19T15:05:19.115Z,4816
2017-09-19T15:06:21.000Z,4760
2017-09-19T15:07:22.935Z,4728
2017-09-19T15:08:25.200Z,4684
2017-09-19T15:09:27.581Z,4740
2017-09-19T15:10:29.588Z,4704
2017-09-19T15:11:31.581Z,4664
2017-09-19T15:12:33.990Z,4624
2017-09-19T15:13:48.345Z,4612
2017-09-19T15:14:50.232Z,4584
2017-09-19T15:15:52.537Z,4548
2017-09-19T15:16:54.868Z,4500
2017-09-19T15:17:57.272Z,4460
2017-09-19T15:18:59.692Z,4472
2017-09-19T15:20:01.885Z,4556
2017-09-19T15:21:03.834Z,4672
2017-09-19T15:22:06.173Z,4704
2017-09-19T15:23:20.910Z,4748
2017-09-19T15:24:23.175Z,4812
2017-09-19T15:25:25.106Z,4844
2017-09-19T15:26:26.999Z,4844
2017-09-19T15:27:28.830Z,4764
2017-09-19T15:28:30.788Z,4656
2017-09-19T15:29:32.665Z,4632
2017-09-19T15:30:34.623Z,4596
2017-09-19T15:31:36.511Z,4612
2017-09-19T15:32:50.679Z,4664
2017-09-19T15:33:52.562Z,4708
2017-09-19T15:34:54.500Z,4636
2017-09-19T15:35:56.394Z,4536
2017-09-19T15:36:58.225Z,4372
2017-09-19T15:38:00.173Z,4184
2017-09-19T15:39:02.071Z,4188
2017-09-19T15:40:04.041Z,4172
2017-09-19T15:41:05.945Z,4156
2017-09-19T15:42:20.111Z,4152
2017-09-19T15:43:22.011Z,4192
2017-09-19T15:44:23.919Z,4280
2017-09-19T15:45:25.910Z,4376
2017-09-19T15:46:27.740Z,4452
2017-09-19T15:47:29.581Z,4508
2017-09-19T15:48:31.620Z,4552
2017-09-19T15:49:33.484Z,4548
2017-09-19T15:50:35.422Z,4516
2017-09-19T15:51:49.591Z,4476
2017-09-19T15:52:51.475Z,4448
2017-09-19T15:53:54.178Z,4384
2017-09-19T15:54:56.594Z,4308
2017-09-19T15:55:58.501Z,4268
2017-09-19T15:57:00.319Z,4184
2017-09-19T15:58:02.622Z,4108
2017-09-19T15:59:04.497Z,4048
2017-09-19T16:00:06.385Z,3980
2017-09-19T16:01:20.890Z,3888
2017-09-19T16:02:22.753Z,3812
2017-09-19T16:03:24.675Z,3760
2017-09-19T16:04:26.569Z,3708
2017-09-19T16:05:28.496Z,3660
2017-09-19T16:06:30.371Z,3620
2017-09-19T16:07:32.216Z,3548
2017-09-19T16:08:34.108Z,3480
2017-09-19T16:09:35.998Z,3436
2017-09-19T16:10:50.161Z,3364
2017-09-19T16:11:52.048Z,3304
2017-09-19T16:12:54.001Z,3248
2017-09-19T16:13:55.884Z,3172
2017-09-19T16:14:57.714Z,3092
2017-09-19T16:15:59.540Z,3016
2017-09-19T16:17:01.445Z,2936
2017-09-19T16:18:03.358Z,2856
2017-09-19T16:19:05.247Z,2772
2017-09-19T16:20:19.408Z,2672
2017-09-19T16:21:21.303Z,2604
2017-09-19T16:22:23.193Z,2540
2017-09-19T16:23:25.113Z,2472
2017-09-19T16:24:26.950Z,2408
2017-09-19T16:25:28.775Z,2340
2017-09-19T16:26:30.725Z,2280
2017-09-19T16:27:32.638Z,2216
2017-09-19T16:28:34.547Z,2152
2017-09-19T16:29:48.695Z,2084
2017-09-19T16:30:50.584Z,2024
2017-09-19T16:31:52.486Z,1968
2017-09-19T16:32:54.423Z,1916
2017-09-19T16:33:56.227Z,1864
2017-09-19T16:34:58.054Z,1804
2017-09-19T16:36:00.268Z,1744
2017-09-19T16:37:02.180Z,1688
2017-09-19T16:38:04.074Z,1640
2017-09-19T16:39:18.696Z,1576
2017-09-19T16:40:20.912Z,1520
2017-09-19T16:41:22.939Z,1452
2017-09-19T16:42:24.862Z,1392
2017-09-19T16:43:26.720Z,1320
2017-09-19T16:44:28.548Z,1248
2017-09-19T16:45:30.440Z,1184
2017-09-19T16:46:32.372Z,1116
2017-09-19T16:47:34.594Z,1056
2017-09-19T16:48:49.297Z,984
2017-09-19T16:49:51.372Z,956
2017-09-19T16:50:53.273Z,900
2017-09-19T16:51:55.164Z,832
2017-09-19T16:52:56.991Z,768
2017-09-19T16:53:58.829Z,712
2017-09-19T16:55:00.710Z,656
2017-09-19T16:56:02.599Z,608
2017-09-19T16:57:04.492Z,560
2017-09-19T16:58:18.656Z,504
2017-09-19T16:59:20.564Z,456
2017-09-19T17:00:22.450Z,408
2017-09-19T17:01:24.375Z,364
2017-09-19T17:02:26.255Z,328
2017-09-19T17:03:28.140Z,300
2017-09-19T17:04:30.495Z,268
2017-09-19T17:05:32.354Z,244
2017-09-19T17:06:34.353Z,216
2017-09-19T17:07:48.573Z,184
2017-09-19T17:08:50.470Z,168
2017-09-19T17:09:52.355Z,152
2017-09-19T17:10:54.253Z,136
2017-09-19T17:11:56.080Z,116
2017-09-19T17:12:57.945Z,104
2017-09-19T17:13:59.801Z,88
2017-09-19T17:15:01.704Z,80
2017-09-19T17:16:03.593Z,68
2017-09-19T17:17:17.789Z,56
2017-09-19T17:18:19.692Z,48
2017-09-19T17:19:21.563Z,40
2017-09-19T17:20:23.460Z,36
2017-09-19T17:21:25.284Z,28
2017-09-19T17:22:27.213Z,24
2017-09-19T17:23:29.136Z,20
2017-09-19T17:24:31.038Z,20
2017-09-19T17:25:32.912Z,12
2017-09-19T17:26:47.085Z,12
2017-09-19T17:27:48.985Z,8
2017-09-19T17:28:50.864Z,8
2017-09-19T17:29:52.758Z,8
2017-09-19T17:30:54.580Z,8
2017-09-19T17:31:56.408Z,4
2017-09-19T17:32:58.294Z,4
2017-09-19T17:34:00.180Z,4
2017-09-19T17:35:02.070Z,0
2017-09-19T17:36:16.225Z,0
2017-09-19T17:37:18.110Z,4
2017-09-19T17:38:19.996Z,4
2017-09-19T17:39:21.884Z,4
2017-09-19T17:40:23.709Z,0
2017-09-19T17:41:25.530Z,0
2017-09-19T17:42:27.413Z,0
2017-09-19T17:43:29.298Z,0
2017-09-19T17:44:31.223Z,0
2017-09-19T17:45:45.345Z,0
2017-09-19T17:46:47.241Z,0
2017-09-19T17:47:49.122Z,0
2017-09-19T17:48:51.014Z,0
2017-09-19T17:49:52.837Z,0
2017-09-19T17:50:54.658Z,0
2017-09-19T17:51:56.544Z,0
2017-09-19T17:52:58.438Z,0
2017-09-19T17:54:00.327Z,0
2017-09-19T17:55:14.486Z,0
2017-09-19T17:56:16.369Z,0
2017-09-19T17:57:18.263Z,0
2017-09-19T17:58:20.149Z,0
2017-09-19T17:59:21.972Z,0
2017-09-19T18:00:23.795Z,0
2017-09-19T18:01:25.682Z,0
2017-09-19T18:02:27.570Z,0
2017-09-19T18:03:29.456Z,0
2017-09-19T18:04:43.613Z,0
2017-09-19T18:05:45.545Z,0
2017-09-19T18:06:47.407Z,0
