createdAt,value
2019-02-23T00:00:12.527Z,24.56
2019-02-23T00:01:15.984Z,21.52
2019-02-23T00:02:19.661Z,23.29
2019-02-23T00:03:21.305Z,22.50
2019-02-23T00:04:23.302Z,23.69
2019-02-23T00:05:25.337Z,25.44
2019-02-23T00:06:30.101Z,31.80
2019-02-23T00:07:31.348Z,21.61
2019-02-23T00:08:33.253Z,21.24
2019-02-23T00:09:35.315Z,26.80
2019-02-23T00:10:37.399Z,22.24
2019-02-23T00:11:39.398Z,21.74
2019-02-23T00:12:42.411Z,22.61
2019-02-23T00:13:44.647Z,21.57
2019-02-23T00:14:46.935Z,21.49
2019-02-23T00:15:48.667Z,21.16
2019-02-23T00:16:50.977Z,21.18
2019-02-23T00:17:53.130Z,21.37
2019-02-23T00:18:54.793Z,20.78
2019-02-23T00:19:57.000Z,21.49
2019-02-23T00:21:01.114Z,21.61
2019-02-23T00:22:03.876Z,25.74
2019-02-23T00:23:05.789Z,20.44
2019-02-23T00:24:07.752Z,20.86
2019-02-23T00:25:09.643Z,20.77
2019-02-23T00:26:11.609Z,20.35
2019-02-23T00:27:13.560Z,21.20
2019-02-23T00:28:15.306Z,21.73
2019-02-23T00:29:17.360Z,22.65
2019-02-23T00:30:19.390Z,21.49
2019-02-23T00:31:23.494Z,21.17
2019-02-23T00:32:25.470Z,23.22
2019-02-23T00:33:27.833Z,25.47
2019-02-23T00:34:29.518Z,28.37
2019-02-23T00:35:31.322Z,24.47
2019-02-23T00:36:33.322Z,32.90
2019-02-23T00:37:35.524Z,26.38
2019-02-23T00:38:37.742Z,21.83
2019-02-23T00:39:39.640Z,23.16
2019-02-23T00:40:41.902Z,22.48
2019-02-23T00:41:43.924Z,21.69
2019-02-23T00:42:45.817Z,21.62
2019-02-23T00:43:47.950Z,22.94
2019-02-23T00:44:50.071Z,21.60
2019-02-23T00:45:52.243Z,21.82
2019-02-23T00:46:54.120Z,21.16
2019-02-23T00:47:57.254Z,21.07
2019-02-23T00:48:59.340Z,29.74
2019-02-23T00:50:02.675Z,27.41
2019-02-23T00:51:04.741Z,25.70
2019-02-23T00:52:06.852Z,22.09
2019-02-23T00:53:08.902Z,21.80
2019-02-23T00:54:10.851Z,22.89
2019-02-23T00:55:13.056Z,29.15
2019-02-23T00:56:14.963Z,32.10
2019-02-23T00:57:16.983Z,30.45
2019-02-23T00:58:18.964Z,22.15
2019-02-23T00:59:20.988Z,22.02
2019-02-23T01:00:22.849Z,21.32
2019-02-23T01:01:24.515Z,26.07
2019-02-23T01:02:26.581Z,29.56
2019-02-23T01:03:28.601Z,21.95
2019-02-23T01:04:30.470Z,23.54
2019-02-23T01:05:33.583Z,24.72
2019-02-23T01:06:35.553Z,25.67
2019-02-23T01:07:37.892Z,32.28
2019-02-23T01:08:40.281Z,22.49
2019-02-23T01:09:42.163Z,23.17
2019-02-23T01:10:44.337Z,27.41
2019-02-23T01:11:46.602Z,25.06
2019-02-23T01:12:48.426Z,21.71
2019-02-23T01:13:50.456Z,29.55
2019-02-23T01:14:52.481Z,31.31
2019-02-23T01:15:54.158Z,35.03
2019-02-23T01:16:56.556Z,33.66
2019-02-23T01:17:58.524Z,35.09
2019-02-23T01:19:00.338Z,35.17
2019-02-23T01:20:07.272Z,34.89
2019-02-23T01:21:09.962Z,34.80
2019-02-23T01:22:12.002Z,35.40
2019-02-23T01:23:14.040Z,35.49
2019-02-23T01:24:16.383Z,32.15
2019-02-23T01:25:18.348Z,34.67
2019-02-23T01:26:20.855Z,33.55
2019-02-23T01:27:22.949Z,34.28
2019-02-23T01:28:26.248Z,32.24
2019-02-23T01:29:28.254Z,32.98
2019-02-23T01:30:30.062Z,34.25
2019-02-23T01:31:31.916Z,32.56
2019-02-23T01:32:33.891Z,31.62
2019-02-23T01:33:35.733Z,31.70
2019-02-23T01:34:37.741Z,29.39
2019-02-23T01:35:39.842Z,30.62
2019-02-23T01:36:41.947Z,31.24
2019-02-23T01:37:44.065Z,32.06
2019-02-23T01:38:46.755Z,31.76
2019-02-23T01:39:48.840Z,29.56
2019-02-23T01:40:51.329Z,27.35
2019-02-23T01:41:53.117Z,31.74
2019-02-23T01:42:56.052Z,26.97
2019-02-23T01:44:00.575Z,28.63
2019-02-23T01:45:04.960Z,25.48
2019-02-23T01:46:06.745Z,26.98
2019-02-23T01:47:09.160Z,26.47
2019-02-23T01:48:11.357Z,28.39
2019-02-23T01:49:13.163Z,26.13
2019-02-23T01:50:16.350Z,27.67
2019-02-23T01:51:18.327Z,32.31
2019-02-23T01:52:20.391Z,29.72
2019-02-23T01:53:22.355Z,27.15
2019-02-23T01:54:24.309Z,29.84
2019-02-23T01:55:26.515Z,31.23
2019-02-23T01:56:30.322Z,26.48
2019-02-23T01:57:32.405Z,29.14
2019-02-23T01:58:34.661Z,29.14
2019-02-23T01:59:36.532Z,31.79
2019-02-23T02:00:38.933Z,26.68
2019-02-23T02:01:41.439Z,27.24
2019-02-23T02:02:44.674Z,29.44
2019-02-23T02:03:46.583Z,24.35
2019-02-23T02:04:48.777Z,23.44
2019-02-23T02:05:51.323Z,25.03
2019-02-23T02:06:53.180Z,28.42
2019-02-23T02:07:55.339Z,30.35
2019-02-23T02:08:57.237Z,28.96
2019-02-23T02:09:59.481Z,32.81
2019-02-23T02:11:01.613Z,30.42
2019-02-23T02:12:05.482Z,33.98
2019-02-23T02:13:07.698Z,34.22
2019-02-23T02:14:10.223Z,31.71
2019-02-23T02:15:14.086Z,33.79
2019-02-23T02:16:16.114Z,33.69
2019-02-23T02:17:18.331Z,33.92
2019-02-23T02:18:20.434Z,33.92
2019-02-23T02:19:22.303Z,33.37
2019-02-23T02:20:24.303Z,28.13
2019-02-23T02:21:26.526Z,34.65
2019-02-23T02:22:28.586Z,32.57
2019-02-23T02:23:30.786Z,33.21
2019-02-23T02:24:33.088Z,29.45
2019-02-23T02:25:34.758Z,32.85
2019-02-23T02:26:36.945Z,31.74
2019-02-23T02:27:38.797Z,33.78
2019-02-23T02:28:40.670Z,32.48
2019-02-23T02:29:42.709Z,32.91
2019-02-23T02:30:44.354Z,30.43
2019-02-23T02:31:46.407Z,31.62
2019-02-23T02:32:48.758Z,30.96
2019-02-23T02:34:06.614Z,31.80
2019-02-23T02:35:09.715Z,31.91
2019-02-23T02:36:11.502Z,31.25
2019-02-23T02:37:13.722Z,34.16
2019-02-23T02:38:15.947Z,33.64
2019-02-23T02:39:17.899Z,33.74
2019-02-23T02:40:20.005Z,35.36
2019-02-23T02:41:21.935Z,35.70
2019-02-23T02:42:23.734Z,35.36
2019-02-23T02:43:25.535Z,35.23
2019-02-23T02:44:27.628Z,33.31
2019-02-23T02:45:29.538Z,34.19
2019-02-23T02:46:31.627Z,34.62
2019-02-23T02:47:33.464Z,35.26
2019-02-23T02:48:35.523Z,34.87
2019-02-23T02:49:37.409Z,34.41
2019-02-23T02:50:39.365Z,33.72
2019-02-23T02:51:41.342Z,33.73
2019-02-23T02:52:43.207Z,34.13
2019-02-23T02:53:45.085Z,35.13
2019-02-23T02:54:47.164Z,35.12
2019-02-23T02:55:49.053Z,35.58
2019-02-23T02:56:51.142Z,33.23
2019-02-23T02:57:53.634Z,35.40
2019-02-23T02:58:55.668Z,35.45
2019-02-23T02:59:57.702Z,35.02
2019-02-23T03:00:59.860Z,35.26
2019-02-23T03:02:02.034Z,34.85
2019-02-23T03:03:04.220Z,34.41
2019-02-23T03:04:06.088Z,34.39
2019-02-23T03:05:08.984Z,35.03
2019-02-23T03:06:12.060Z,34.57
2019-02-23T03:07:13.714Z,34.68
2019-02-23T03:08:15.698Z,33.83
2019-02-23T03:09:17.473Z,34.80
2019-02-23T03:10:19.152Z,34.72
2019-02-23T03:11:21.278Z,33.38
2019-02-23T03:12:23.334Z,34.85
2019-02-23T03:13:25.373Z,35.09
2019-02-23T03:14:27.470Z,34.95
2019-02-23T03:15:29.466Z,33.79
2019-02-23T03:16:31.551Z,33.59
2019-02-23T03:17:33.633Z,33.78
2019-02-23T03:18:35.580Z,34.80
2019-02-23T03:19:37.755Z,32.96
2019-02-23T03:20:39.916Z,34.40
2019-02-23T03:21:41.976Z,34.64
2019-02-23T03:22:43.969Z,34.25
2019-02-23T03:23:46.285Z,34.51
2019-02-23T03:24:48.362Z,34.78
2019-02-23T03:25:50.815Z,33.81
2019-02-23T03:26:52.787Z,32.95
2019-02-23T03:27:54.603Z,33.89
2019-02-23T03:28:56.507Z,33.32
2019-02-23T03:29:58.447Z,34.39
2019-02-23T03:31:00.215Z,34.76
2019-02-23T03:32:02.242Z,33.84
2019-02-23T03:33:04.007Z,34.72
2019-02-23T03:34:06.023Z,28.59
2019-02-23T03:35:08.391Z,29.38
2019-02-23T03:36:11.323Z,36.58
2019-02-23T03:37:13.389Z,36.54
2019-02-23T03:38:15.255Z,36.06
2019-02-23T03:39:17.401Z,36.08
2019-02-23T03:40:19.065Z,36.01
2019-02-23T03:41:21.540Z,35.94
2019-02-23T03:42:23.553Z,35.23
2019-02-23T03:43:25.592Z,35.24
2019-02-23T03:44:27.477Z,35.81
2019-02-23T03:45:29.460Z,34.91
2019-02-23T03:46:31.506Z,35.46
2019-02-23T03:47:33.464Z,35.23
2019-02-23T03:48:35.536Z,34.46
2019-02-23T03:49:37.900Z,34.51
2019-02-23T03:50:48.759Z,35.50
2019-02-23T03:51:43.843Z,35.35
2019-02-23T03:52:45.900Z,35.47
2019-02-23T03:53:47.936Z,35.16
2019-02-23T03:54:50.044Z,34.21
2019-02-23T03:55:52.108Z,35.20
2019-02-23T03:56:54.205Z,33.63
2019-02-23T03:57:57.064Z,35.04
2019-02-23T03:58:59.007Z,33.54
2019-02-23T04:00:01.186Z,31.81
2019-02-23T04:01:03.068Z,31.15
2019-02-23T04:02:05.319Z,29.19
2019-02-23T04:03:07.243Z,27.81
2019-02-23T04:04:11.252Z,26.50
2019-02-23T04:05:13.195Z,25.99
2019-02-23T04:06:15.340Z,26.75
2019-02-23T04:07:17.275Z,27.72
2019-02-23T04:08:19.329Z,25.64
2019-02-23T04:09:21.170Z,25.53
2019-02-23T04:10:23.078Z,27.67
2019-02-23T04:11:25.352Z,28.11
2019-02-23T04:12:27.226Z,27.59
2019-02-23T04:13:30.175Z,22.68
2019-02-23T04:14:32.301Z,26.12
2019-02-23T04:15:34.011Z,31.16
2019-02-23T04:16:35.671Z,32.49
2019-02-23T04:17:38.043Z,25.76
2019-02-23T04:18:40.197Z,26.65
2019-02-23T04:19:42.083Z,38.28
2019-02-23T04:20:43.953Z,33.42
2019-02-23T04:21:45.911Z,23.89
2019-02-23T04:22:47.953Z,23.49
2019-02-23T04:23:49.872Z,34.86
2019-02-23T04:24:51.671Z,29.71
2019-02-23T04:25:53.522Z,30.99
2019-02-23T04:26:55.475Z,32.33
2019-02-23T04:27:57.549Z,31.06
2019-02-23T04:28:59.670Z,25.01
2019-02-23T04:30:01.451Z,34.99
2019-02-23T04:31:03.794Z,22.89
2019-02-23T04:32:06.774Z,38.99
2019-02-23T04:33:08.754Z,23.72
2019-02-23T04:34:10.484Z,24.17
2019-02-23T04:35:12.588Z,24.46
2019-02-23T04:36:14.220Z,28.23
2019-02-23T04:37:16.178Z,22.91
2019-02-23T04:38:17.996Z,37.55
2019-02-23T04:39:19.900Z,22.25
2019-02-23T04:40:21.864Z,31.86
2019-02-23T04:41:23.877Z,26.10
2019-02-23T04:42:25.594Z,34.97
2019-02-23T04:43:27.427Z,26.13
2019-02-23T04:44:29.304Z,22.58
2019-02-23T04:45:31.349Z,22.52
2019-02-23T04:46:33.241Z,32.58
2019-02-23T04:47:35.160Z,36.08
2019-02-23T04:48:37.127Z,24.72
2019-02-23T04:49:38.996Z,23.85
2019-02-23T04:50:41.214Z,25.17
2019-02-23T04:51:42.996Z,30.54
2019-02-23T04:52:44.933Z,28.03
2019-02-23T04:53:46.802Z,24.52
2019-02-23T04:54:48.739Z,23.26
2019-02-23T04:55:50.872Z,41.11
2019-02-23T04:56:52.632Z,25.01
2019-02-23T04:57:56.002Z,25.63
2019-02-23T04:58:57.936Z,31.12
2019-02-23T05:00:01.587Z,31.42
2019-02-23T05:01:03.565Z,25.13
2019-02-23T05:02:05.651Z,26.36
2019-02-23T05:03:07.301Z,36.03
2019-02-23T05:04:09.126Z,29.56
2019-02-23T05:05:11.251Z,33.60
2019-02-23T05:06:13.188Z,24.79
2019-02-23T05:07:15.381Z,24.30
2019-02-23T05:08:17.403Z,35.14
2019-02-23T05:09:19.353Z,26.09
2019-02-23T05:10:21.218Z,25.53
2019-02-23T05:11:23.011Z,28.98
2019-02-23T05:12:25.091Z,25.14
2019-02-23T05:13:27.043Z,24.54
2019-02-23T05:14:28.965Z,32.73
2019-02-23T05:15:31.365Z,35.98
2019-02-23T05:16:33.099Z,34.65
2019-02-23T05:17:35.054Z,27.91
2019-02-23T05:18:37.633Z,34.43
2019-02-23T05:19:39.683Z,24.95
2019-02-23T05:20:41.539Z,35.71
2019-02-23T05:21:43.716Z,30.08
2019-02-23T05:22:45.502Z,24.25
2019-02-23T05:23:47.375Z,30.44
2019-02-23T05:24:49.565Z,31.43
2019-02-23T05:25:51.399Z,31.84
2019-02-23T05:26:53.399Z,38.94
2019-02-23T05:27:55.268Z,29.18
2019-02-23T05:28:57.327Z,29.97
2019-02-23T05:29:59.238Z,33.20
2019-02-23T05:31:02.554Z,23.97
2019-02-23T05:32:04.758Z,31.51
2019-02-23T05:33:06.548Z,36.65
2019-02-23T05:34:08.433Z,38.89
2019-02-23T05:35:12.233Z,40.35
2019-02-23T05:36:14.025Z,38.62
2019-02-23T05:37:16.000Z,40.23
2019-02-23T05:38:17.884Z,40.12
2019-02-23T05:39:20.130Z,38.39
2019-02-23T05:40:22.228Z,40.33
2019-02-23T05:41:24.121Z,39.74
2019-02-23T05:42:26.130Z,37.63
2019-02-23T05:43:27.895Z,35.20
2019-02-23T05:44:29.974Z,38.85
2019-02-23T05:45:31.747Z,39.12
2019-02-23T05:46:33.714Z,38.54
2019-02-23T05:47:35.677Z,35.72
2019-02-23T05:48:37.688Z,36.58
2019-02-23T05:49:39.748Z,34.51
2019-02-23T05:50:41.799Z,30.78
2019-02-23T05:51:43.484Z,27.86
2019-02-23T05:52:45.445Z,34.12
2019-02-23T05:53:47.340Z,32.60
2019-02-23T05:54:49.487Z,33.22
2019-02-23T05:55:51.603Z,37.60
2019-02-23T05:56:53.493Z,32.49
2019-02-23T05:57:55.325Z,34.07
2019-02-23T05:58:57.229Z,36.29
2019-02-23T05:59:59.235Z,36.45
2019-02-23T06:01:01.147Z,36.83
2019-02-23T06:02:03.275Z,37.58
2019-02-23T06:03:05.441Z,35.93
2019-02-23T06:04:07.492Z,37.33
2019-02-23T06:05:09.737Z,37.30
2019-02-23T06:06:11.680Z,37.26
2019-02-23T06:07:13.647Z,36.23
2019-02-23T06:08:15.437Z,33.15
2019-02-23T06:09:17.421Z,31.71
2019-02-23T06:10:19.669Z,33.09
2019-02-23T06:11:21.439Z,36.34
2019-02-23T06:12:23.556Z,36.78
2019-02-23T06:13:25.408Z,35.13
2019-02-23T06:14:27.521Z,35.62
2019-02-23T06:15:29.469Z,36.49
2019-02-23T06:16:31.316Z,36.73
2019-02-23T06:17:33.312Z,36.73
2019-02-23T06:18:35.170Z,36.72
2019-02-23T06:19:37.199Z,36.73
2019-02-23T06:20:39.988Z,35.02
2019-02-23T06:21:52.785Z,36.25
2019-02-23T06:22:46.882Z,35.57
2019-02-23T06:23:49.155Z,35.70
2019-02-23T06:24:51.076Z,36.20
2019-02-23T06:25:52.914Z,35.12
2019-02-23T06:26:54.780Z,35.60
2019-02-23T06:27:56.732Z,35.88
2019-02-23T06:28:58.844Z,35.48
2019-02-23T06:30:00.945Z,36.13
2019-02-23T06:31:02.970Z,34.83
2019-02-23T06:32:05.058Z,34.41
2019-02-23T06:33:06.822Z,34.22
2019-02-23T06:34:16.086Z,35.48
2019-02-23T06:35:12.981Z,34.98
2019-02-23T06:36:14.987Z,35.48
2019-02-23T06:37:16.724Z,35.72
2019-02-23T06:38:18.609Z,34.07
2019-02-23T06:39:20.426Z,35.04
2019-02-23T06:40:22.208Z,33.72
2019-02-23T06:41:24.121Z,35.10
2019-02-23T06:42:26.007Z,35.64
2019-02-23T06:43:27.959Z,35.06
2019-02-23T06:44:29.946Z,35.61
2019-02-23T06:45:31.849Z,35.41
2019-02-23T06:46:33.994Z,35.21
2019-02-23T06:47:36.075Z,35.38
2019-02-23T06:48:37.973Z,34.43
2019-02-23T06:49:39.995Z,35.11
2019-02-23T06:50:41.903Z,35.18
2019-02-23T06:51:43.564Z,34.57
2019-02-23T06:52:45.648Z,33.23
2019-02-23T06:53:47.482Z,35.38
2019-02-23T06:54:49.225Z,35.26
2019-02-23T06:55:51.529Z,34.08
2019-02-23T06:56:55.398Z,31.93
2019-02-23T06:57:57.242Z,33.98
2019-02-23T06:58:59.168Z,34.26
2019-02-23T07:00:01.579Z,33.28
2019-02-23T07:01:04.732Z,28.60
2019-02-23T07:02:06.825Z,35.08
2019-02-23T07:03:08.759Z,32.36
2019-02-23T07:04:10.628Z,30.63
2019-02-23T07:05:12.912Z,32.89
2019-02-23T07:06:16.915Z,34.25
2019-02-23T07:07:18.806Z,34.29
2019-02-23T07:08:21.150Z,28.22
2019-02-23T07:09:23.139Z,29.66
2019-02-23T07:10:25.054Z,28.77
2019-02-23T07:11:26.969Z,34.08
2019-02-23T07:12:28.768Z,29.59
2019-02-23T07:13:30.475Z,32.81
2019-02-23T07:14:32.396Z,30.86
2019-02-23T07:15:34.237Z,32.03
2019-02-23T07:16:39.228Z,28.22
2019-02-23T07:17:41.518Z,29.37
2019-02-23T07:18:43.496Z,25.33
2019-02-23T07:19:46.946Z,22.72
2019-02-23T07:20:48.994Z,34.11
2019-02-23T07:21:51.127Z,30.40
2019-02-23T07:22:53.114Z,28.22
2019-02-23T07:23:55.134Z,34.86
2019-02-23T07:24:58.562Z,33.35
2019-02-23T07:26:00.810Z,26.04
2019-02-23T07:27:02.867Z,33.87
2019-02-23T07:28:04.621Z,35.18
2019-02-23T07:29:06.475Z,32.04
2019-02-23T07:30:13.172Z,34.49
2019-02-23T07:31:15.051Z,31.40
2019-02-23T07:32:17.078Z,29.64
2019-02-23T07:33:32.069Z,23.21
2019-02-23T07:34:23.157Z,28.98
2019-02-23T07:35:25.076Z,29.48
2019-02-23T07:36:27.156Z,23.39
2019-02-23T07:37:29.519Z,27.75
2019-02-23T07:38:31.416Z,26.41
2019-02-23T07:39:33.474Z,27.98
2019-02-23T07:40:35.435Z,23.14
2019-02-23T07:41:39.291Z,34.93
2019-02-23T07:42:41.218Z,35.41
2019-02-23T07:43:43.257Z,35.30
2019-02-23T07:44:46.239Z,35.79
2019-02-23T07:45:48.228Z,35.86
2019-02-23T07:46:50.114Z,35.86
2019-02-23T07:47:52.430Z,34.11
2019-02-23T07:48:54.517Z,31.00
2019-02-23T07:49:56.395Z,34.98
2019-02-23T07:50:58.287Z,35.31
2019-02-23T07:52:00.131Z,34.87
2019-02-23T07:53:02.288Z,35.58
2019-02-23T07:54:04.310Z,34.63
2019-02-23T07:55:06.917Z,35.29
2019-02-23T07:56:09.093Z,35.10
2019-02-23T07:57:11.094Z,35.16
2019-02-23T07:58:13.116Z,35.89
2019-02-23T07:59:15.185Z,35.17
2019-02-23T08:00:17.244Z,35.24
2019-02-23T08:01:19.195Z,34.59
2019-02-23T08:02:21.239Z,35.19
2019-02-23T08:03:23.460Z,34.95
2019-02-23T08:04:25.471Z,33.62
2019-02-23T08:05:27.497Z,34.79
2019-02-23T08:06:30.055Z,34.86
2019-02-23T08:07:32.192Z,34.90
2019-02-23T08:08:34.252Z,34.91
2019-02-23T08:09:36.134Z,34.89
2019-02-23T08:10:38.232Z,34.37
2019-02-23T08:11:40.449Z,34.79
2019-02-23T08:12:43.045Z,34.61
2019-02-23T08:13:44.968Z,33.65
2019-02-23T08:14:47.298Z,33.94
2019-02-23T08:15:49.246Z,34.70
2019-02-23T08:16:51.066Z,34.72
2019-02-23T08:17:52.985Z,34.64
2019-02-23T08:18:54.876Z,34.57
2019-02-23T08:19:56.670Z,34.49
2019-02-23T08:20:58.570Z,27.82
2019-02-23T08:22:00.263Z,27.36
2019-02-23T08:23:02.186Z,34.19
2019-02-23T08:24:04.239Z,33.51
2019-02-23T08:25:09.323Z,32.71
2019-02-23T08:26:11.534Z,33.13
2019-02-23T08:27:13.345Z,34.27
2019-02-23T08:28:15.055Z,32.91
2019-02-23T08:29:17.067Z,33.14
2019-02-23T08:30:20.499Z,34.15
2019-02-23T08:31:22.601Z,32.21
2019-02-23T08:32:24.451Z,34.18
2019-02-23T08:33:26.678Z,34.00
2019-02-23T08:34:28.598Z,34.00
2019-02-23T08:35:30.366Z,29.89
2019-02-23T08:36:32.286Z,32.06
2019-02-23T08:37:34.271Z,33.46
2019-02-23T08:38:36.228Z,32.98
2019-02-23T08:39:38.015Z,31.41
2019-02-23T08:40:39.968Z,33.26
2019-02-23T08:41:43.341Z,27.39
2019-02-23T08:42:45.263Z,27.72
2019-02-23T08:43:47.120Z,33.64
2019-02-23T08:44:49.105Z,28.40
2019-02-23T08:45:51.583Z,33.98
2019-02-23T08:46:53.547Z,33.63
2019-02-23T08:47:56.424Z,34.03
2019-02-23T08:48:58.509Z,34.24
2019-02-23T08:50:00.526Z,23.56
2019-02-23T08:51:02.618Z,24.23
2019-02-23T08:52:04.767Z,31.24
2019-02-23T08:53:06.642Z,31.04
2019-02-23T08:54:08.437Z,29.28
2019-02-23T08:55:10.440Z,22.92
2019-02-23T08:56:12.388Z,20.90
2019-02-23T08:57:14.048Z,25.28
2019-02-23T08:58:15.942Z,20.76
2019-02-23T08:59:17.889Z,31.15
2019-02-23T09:00:20.846Z,34.45
2019-02-23T09:01:22.823Z,34.96
2019-02-23T09:02:24.723Z,35.05
2019-02-23T09:03:26.531Z,34.93
2019-02-23T09:04:28.448Z,27.54
2019-02-23T09:05:30.817Z,34.07
2019-02-23T09:06:33.005Z,33.70
2019-02-23T09:07:35.088Z,35.04
2019-02-23T09:08:37.269Z,35.60
2019-02-23T09:09:39.266Z,31.46
2019-02-23T09:10:41.556Z,34.98
2019-02-23T09:11:44.522Z,33.14
2019-02-23T09:12:46.256Z,34.37
2019-02-23T09:13:48.552Z,35.36
2019-02-23T09:14:50.357Z,30.59
2019-02-23T09:15:52.267Z,31.74
2019-02-23T09:16:54.450Z,34.83
2019-02-23T09:17:56.223Z,26.18
2019-02-23T09:18:58.073Z,28.13
2019-02-23T09:19:59.860Z,34.91
2019-02-23T09:21:01.830Z,34.98
2019-02-23T09:22:04.327Z,34.65
2019-02-23T09:23:06.572Z,34.93
2019-02-23T09:24:08.364Z,34.34
2019-02-23T09:25:10.677Z,29.86
2019-02-23T09:26:12.418Z,29.42
2019-02-23T09:27:14.461Z,35.06
2019-02-23T09:28:16.259Z,35.11
2019-02-23T09:29:18.278Z,33.41
2019-02-23T09:30:20.309Z,34.39
2019-02-23T09:31:22.224Z,34.99
2019-02-23T09:32:24.148Z,34.78
2019-02-23T09:33:26.055Z,34.35
2019-02-23T09:34:27.945Z,33.77
2019-02-23T09:35:30.091Z,31.42
2019-02-23T09:36:31.781Z,33.11
2019-02-23T09:37:34.205Z,34.72
2019-02-23T09:38:37.092Z,34.62
2019-02-23T09:39:38.970Z,34.65
2019-02-23T09:40:40.998Z,34.15
2019-02-23T09:41:42.925Z,34.53
2019-02-23T09:42:44.845Z,34.71
2019-02-23T09:43:46.804Z,34.61
2019-02-23T09:44:48.929Z,34.19
2019-02-23T09:45:50.627Z,34.59
2019-02-23T09:46:52.534Z,34.36
2019-02-23T09:47:54.558Z,30.31
2019-02-23T09:48:56.490Z,26.86
2019-02-23T09:49:58.615Z,30.76
2019-02-23T09:51:00.635Z,31.70
2019-02-23T09:52:02.358Z,31.44
2019-02-23T09:53:11.245Z,32.77
2019-02-23T09:54:08.614Z,32.57
2019-02-23T09:55:11.613Z,33.98
2019-02-23T09:56:13.458Z,34.27
2019-02-23T09:57:15.527Z,34.12
2019-02-23T09:58:17.469Z,34.16
2019-02-23T09:59:19.502Z,34.48
2019-02-23T10:00:21.523Z,34.67
2019-02-23T10:01:23.507Z,34.68
2019-02-23T10:02:25.504Z,34.72
2019-02-23T10:03:27.642Z,34.52
2019-02-23T10:04:29.763Z,34.64
2019-02-23T10:05:31.780Z,31.34
2019-02-23T10:06:33.568Z,33.00
2019-02-23T10:07:35.379Z,34.06
2019-02-23T10:08:37.687Z,34.25
2019-02-23T10:09:40.079Z,31.27
2019-02-23T10:10:42.430Z,34.27
2019-02-23T10:11:44.443Z,34.28
2019-02-23T10:12:46.462Z,34.45
2019-02-23T10:13:48.727Z,34.35
2019-02-23T10:14:50.546Z,34.52
2019-02-23T10:15:52.588Z,34.53
2019-02-23T10:16:54.490Z,34.27
2019-02-23T10:17:56.287Z,34.42
2019-02-23T10:18:57.981Z,33.46
2019-02-23T10:19:59.897Z,27.57
2019-02-23T10:21:01.855Z,33.62
2019-02-23T10:22:03.987Z,34.35
2019-02-23T10:23:06.093Z,34.45
2019-02-23T10:24:07.907Z,31.61
2019-02-23T10:25:09.870Z,29.14
2019-02-23T10:26:12.318Z,27.78
2019-02-23T10:27:15.648Z,33.29
2019-02-23T10:28:17.703Z,33.67
2019-02-23T10:29:20.116Z,29.32
2019-02-23T10:30:22.040Z,32.05
2019-02-23T10:31:24.013Z,28.76
2019-02-23T10:32:26.048Z,33.05
2019-02-23T10:33:27.922Z,33.54
2019-02-23T10:34:29.708Z,33.54
2019-02-23T10:35:31.813Z,33.66
2019-02-23T10:36:33.851Z,32.18
2019-02-23T10:37:35.760Z,33.39
2019-02-23T10:38:37.936Z,34.13
2019-02-23T10:39:39.695Z,32.71
2019-02-23T10:40:41.953Z,29.32
2019-02-23T10:41:43.821Z,32.56
2019-02-23T10:42:45.856Z,33.46
2019-02-23T10:43:47.770Z,34.07
2019-02-23T10:44:49.628Z,34.27
2019-02-23T10:45:51.492Z,34.44
2019-02-23T10:46:53.496Z,34.20
2019-02-23T10:47:57.328Z,33.85
2019-02-23T10:48:59.346Z,31.92
2019-02-23T10:50:01.318Z,33.53
2019-02-23T10:51:03.503Z,33.73
2019-02-23T10:52:05.568Z,31.96
2019-02-23T10:53:07.550Z,33.49
2019-02-23T10:54:09.598Z,33.53
2019-02-23T10:55:14.073Z,33.61
2019-02-23T10:56:16.031Z,33.51
2019-02-23T10:57:18.142Z,31.92
2019-02-23T10:58:20.215Z,33.63
2019-02-23T10:59:22.469Z,32.77
2019-02-23T11:00:25.190Z,33.75
2019-02-23T11:01:27.696Z,33.78
2019-02-23T11:02:29.771Z,33.10
2019-02-23T11:03:32.244Z,33.44
2019-02-23T11:04:34.409Z,32.52
2019-02-23T11:05:36.459Z,33.53
2019-02-23T11:06:38.726Z,33.77
2019-02-23T11:07:40.987Z,33.82
2019-02-23T11:08:43.137Z,33.94
2019-02-23T11:09:45.186Z,33.60
2019-02-23T11:10:47.141Z,33.04
2019-02-23T11:11:49.155Z,33.67
2019-02-23T11:12:51.486Z,32.23
2019-02-23T11:13:53.465Z,26.97
2019-02-23T11:14:56.785Z,26.78
2019-02-23T11:15:58.661Z,29.19
2019-02-23T11:17:00.800Z,32.17
2019-02-23T11:18:03.123Z,30.33
2019-02-23T11:19:05.087Z,26.62
2019-02-23T11:20:09.553Z,25.41
2019-02-23T11:21:12.051Z,29.21
2019-02-23T11:22:14.626Z,27.62
2019-02-23T11:23:17.085Z,25.14
2019-02-23T11:24:19.172Z,32.42
2019-02-23T11:25:21.149Z,33.19
2019-02-23T11:26:23.289Z,33.15
2019-02-23T11:27:26.552Z,33.53
2019-02-23T11:28:28.586Z,33.71
2019-02-23T11:29:31.777Z,34.07
2019-02-23T11:30:33.923Z,34.29
2019-02-23T11:31:35.826Z,34.33
2019-02-23T11:32:37.818Z,34.33
2019-02-23T11:33:39.518Z,34.25
2019-02-23T11:34:41.850Z,34.27
2019-02-23T11:35:43.790Z,34.35
2019-02-23T11:36:45.506Z,34.39
2019-02-23T11:37:47.399Z,34.38
2019-02-23T11:38:49.376Z,34.39
2019-02-23T11:39:51.444Z,34.38
2019-02-23T11:40:53.418Z,34.42
2019-02-23T11:41:55.333Z,34.38
2019-02-23T11:42:57.757Z,34.42
2019-02-23T11:43:59.944Z,34.39
2019-02-23T11:45:02.124Z,34.40
2019-02-23T11:46:04.162Z,34.40
2019-02-23T11:47:06.399Z,34.42
2019-02-23T11:48:08.312Z,34.42
2019-02-23T11:49:10.162Z,34.37
2019-02-23T11:50:12.823Z,34.36
2019-02-23T11:51:15.113Z,34.40
2019-02-23T11:52:16.868Z,34.37
2019-02-23T11:53:19.015Z,34.35
2019-02-23T11:54:21.070Z,34.36
2019-02-23T11:55:23.085Z,34.34
2019-02-23T11:56:25.323Z,34.32
2019-02-23T11:57:27.284Z,34.32
2019-02-23T11:58:29.027Z,34.35
2019-02-23T11:59:31.196Z,34.35
2019-02-23T12:00:34.772Z,34.36
2019-02-23T12:01:38.455Z,34.30
2019-02-23T12:02:40.391Z,34.31
2019-02-23T12:03:42.472Z,34.35
2019-02-23T12:04:44.789Z,34.24
2019-02-23T12:05:46.588Z,34.06
2019-02-23T12:06:48.352Z,34.19
2019-02-23T12:07:50.400Z,34.25
2019-02-23T12:08:52.428Z,34.19
2019-02-23T12:09:54.388Z,34.16
2019-02-23T12:10:56.619Z,34.24
2019-02-23T12:11:58.490Z,34.25
2019-02-23T12:13:00.472Z,34.10
2019-02-23T12:14:02.883Z,33.89
2019-02-23T12:15:06.851Z,34.08
2019-02-23T12:16:11.864Z,34.16
2019-02-23T12:17:14.066Z,33.82
2019-02-23T12:18:16.106Z,33.79
2019-02-23T12:19:17.915Z,33.95
2019-02-23T12:20:20.050Z,34.36
2019-02-23T12:21:22.190Z,34.21
2019-02-23T12:22:24.438Z,33.86
2019-02-23T12:23:26.362Z,33.34
2019-02-23T12:24:28.350Z,32.36
2019-02-23T12:25:30.196Z,32.77
2019-02-23T12:26:33.243Z,33.10
2019-02-23T12:27:35.901Z,32.52
2019-02-23T12:28:37.974Z,32.46
2019-02-23T12:29:40.194Z,33.20
2019-02-23T12:30:42.050Z,33.23
2019-02-23T12:31:43.976Z,33.28
2019-02-23T12:32:45.930Z,32.29
2019-02-23T12:33:47.821Z,30.25
2019-02-23T12:34:50.011Z,32.40
2019-02-23T12:35:51.845Z,27.87
2019-02-23T12:36:53.801Z,32.09
2019-02-23T12:37:55.746Z,30.68
2019-02-23T12:38:57.601Z,32.81
2019-02-23T12:39:59.612Z,33.11
2019-02-23T12:41:01.778Z,33.18
2019-02-23T12:42:03.879Z,33.29
2019-02-23T12:43:05.769Z,33.16
2019-02-23T12:44:07.649Z,33.21
2019-02-23T12:45:11.817Z,33.18
2019-02-23T12:46:13.919Z,33.29
2019-02-23T12:47:15.684Z,31.99
2019-02-23T12:48:18.788Z,28.51
2019-02-23T12:49:20.818Z,26.23
2019-02-23T12:50:22.818Z,32.42
2019-02-23T12:51:25.124Z,31.41
2019-02-23T12:52:26.981Z,31.75
2019-02-23T12:53:29.118Z,32.98
2019-02-23T12:54:30.991Z,33.12
2019-02-23T12:55:32.807Z,33.07
2019-02-23T12:56:34.827Z,30.46
2019-02-23T12:57:36.736Z,32.93
2019-02-23T12:58:38.781Z,33.36
2019-02-23T12:59:41.600Z,33.37
2019-02-23T13:00:43.523Z,33.11
2019-02-23T13:01:46.982Z,26.80
2019-02-23T13:02:48.907Z,25.49
2019-02-23T13:03:50.791Z,29.23
2019-02-23T13:04:53.734Z,32.35
2019-02-23T13:05:55.687Z,32.99
2019-02-23T13:06:57.682Z,33.11
2019-02-23T13:07:59.478Z,32.98
2019-02-23T13:09:27.005Z,31.85
2019-02-23T13:10:28.971Z,33.06
2019-02-23T13:11:31.060Z,32.84
2019-02-23T13:13:02.839Z,32.98
2019-02-23T13:14:33.432Z,33.13
2019-02-23T13:15:45.414Z,32.93
2019-02-23T13:16:52.886Z,33.15
2019-02-23T13:18:11.842Z,33.13
2019-02-23T13:19:31.755Z,33.02
2019-02-23T13:20:57.384Z,33.19
2019-02-23T13:22:14.188Z,33.26
2019-02-23T13:23:40.387Z,32.97