createdAt,value
2022-09-03T00:00:26.023Z,4.90
2022-09-03T00:03:20.225Z,4.68
2022-09-03T00:06:15.266Z,4.10
2022-09-03T00:09:10.773Z,5.32
2022-09-03T00:12:06.874Z,5.10
2022-09-03T00:15:03.617Z,4.80
2022-09-03T00:17:57.620Z,4.00
2022-09-03T00:20:51.116Z,4.57
2022-09-03T00:23:42.644Z,5.88
2022-09-03T00:26:36.616Z,3.88
2022-09-03T00:29:31.024Z,4.30
2022-09-03T00:32:26.927Z,6.22
2022-09-03T00:35:21.291Z,5.38
2022-09-03T00:38:11.319Z,3.97
2022-09-03T00:41:10.675Z,6.43
2022-09-03T00:44:18.250Z,5.38
2022-09-03T00:47:18.627Z,5.32
2022-09-03T00:50:16.478Z,8.10
2022-09-03T00:53:18.429Z,4.80
2022-09-03T00:56:16.149Z,5.68
2022-09-03T00:59:30.774Z,4.60
2022-09-03T01:02:33.794Z,4.45
2022-09-03T01:05:37.225Z,5.43
2022-09-03T01:08:43.926Z,4.95
2022-09-03T01:11:47.510Z,6.65
2022-09-03T01:14:52.586Z,4.88
2022-09-03T01:17:47.299Z,5.53
2022-09-03T01:20:47.390Z,5.93
2022-09-03T01:24:14.833Z,7.00
2022-09-03T01:52:19.540Z,5.03
2022-09-03T01:55:24.029Z,7.13
2022-09-03T01:58:19.419Z,4.63
2022-09-03T02:01:15.388Z,4.97
2022-09-03T02:04:20.863Z,3.60
2022-09-03T02:07:09.772Z,4.60
2022-09-03T02:10:01.639Z,4.55
2022-09-03T02:12:56.144Z,3.25
2022-09-03T02:15:47.742Z,3.55
2022-09-03T02:18:43.334Z,4.25
2022-09-03T02:21:37.282Z,4.72
2022-09-03T02:24:27.967Z,5.10
2022-09-03T02:27:18.567Z,4.05
2022-09-03T02:30:10.035Z,4.25
2022-09-03T02:33:00.409Z,8.30
2022-09-03T02:35:49.743Z,4.55
2022-09-03T02:38:38.874Z,3.45
2022-09-03T02:41:28.227Z,3.85
2022-09-03T02:44:26.023Z,4.00
2022-09-03T02:47:15.451Z,2.90
2022-09-03T02:50:04.946Z,4.13
2022-09-03T02:52:54.686Z,4.50
2022-09-03T02:55:43.892Z,4.60
2022-09-03T02:58:33.330Z,8.02
2022-09-03T03:01:24.592Z,3.97
2022-09-03T03:04:14.074Z,4.28
2022-09-03T03:07:03.977Z,5.97
2022-09-03T03:09:53.201Z,3.70
2022-09-03T03:12:42.760Z,3.88
2022-09-03T03:15:31.849Z,5.43
2022-09-03T03:18:22.469Z,4.88
2022-09-03T03:21:13.985Z,6.45
2022-09-03T03:24:03.679Z,5.95
2022-09-03T03:26:53.645Z,5.68
2022-09-03T03:29:42.419Z,5.82
2022-09-03T03:32:31.924Z,4.13
2022-09-03T03:35:22.857Z,6.13
2022-09-03T03:38:14.855Z,7.80
2022-09-03T03:41:09.206Z,5.25
2022-09-03T03:43:59.573Z,3.88
2022-09-03T03:46:48.445Z,4.13
2022-09-03T03:49:37.664Z,5.40
2022-09-03T03:52:29.245Z,7.93
2022-09-03T03:55:19.273Z,6.03
2022-09-03T03:58:09.030Z,6.15
2022-09-03T04:00:58.000Z,5.88
2022-09-03T04:03:47.543Z,6.28
2022-09-03T04:06:36.686Z,7.18
2022-09-03T04:09:27.343Z,5.95
2022-09-03T04:12:16.978Z,5.72
2022-09-03T04:15:07.112Z,8.25
2022-09-03T04:17:56.932Z,7.10
2022-09-03T04:20:46.295Z,6.03
2022-09-03T04:23:36.211Z,6.82
2022-09-03T04:26:31.798Z,4.50
2022-09-03T04:29:22.092Z,5.53
2022-09-03T04:32:28.676Z,8.02
2022-09-03T04:35:18.506Z,5.65
2022-09-03T04:38:07.781Z,5.60
2022-09-03T04:40:56.817Z,5.75
2022-09-03T04:43:51.273Z,7.90
2022-09-03T04:46:41.060Z,8.65
2022-09-03T04:49:29.964Z,6.55
2022-09-03T04:52:19.786Z,6.38
2022-09-03T04:55:11.573Z,5.65
2022-09-03T04:58:01.654Z,6.93
2022-09-03T05:00:52.315Z,10.45
2022-09-03T05:03:41.530Z,7.53
2022-09-03T05:06:32.531Z,5.78
2022-09-03T05:09:21.965Z,5.82
2022-09-03T05:12:11.395Z,7.15
2022-09-03T05:15:00.599Z,5.65
2022-09-03T05:17:52.970Z,6.50
2022-09-03T05:20:41.929Z,6.55
2022-09-03T05:23:36.944Z,6.32
2022-09-03T05:26:29.419Z,5.07
2022-09-03T05:29:20.314Z,6.20
2022-09-03T05:32:09.585Z,6.60
2022-09-03T05:35:00.210Z,6.60
2022-09-03T05:37:50.254Z,5.85
2022-09-03T05:40:39.819Z,5.95
2022-09-03T05:43:29.382Z,8.38
2022-09-03T05:46:18.659Z,6.35
2022-09-03T05:49:09.435Z,5.88
2022-09-03T05:51:59.875Z,5.25
2022-09-03T05:54:49.037Z,5.10
2022-09-03T05:57:39.163Z,10.18
2022-09-03T06:00:28.948Z,5.20
2022-09-03T06:03:18.952Z,7.25
2022-09-03T06:06:08.746Z,7.25
2022-09-03T06:09:00.605Z,10.98
2022-09-03T06:11:52.516Z,7.15
2022-09-03T06:14:41.769Z,7.22
2022-09-03T06:17:30.682Z,10.05
2022-09-03T06:20:20.489Z,7.70
2022-09-03T06:23:09.376Z,8.52
2022-09-03T06:26:07.451Z,7.68
2022-09-03T06:28:57.930Z,9.07
2022-09-03T06:31:48.928Z,8.75
2022-09-03T06:34:38.252Z,9.23
2022-09-03T06:37:27.832Z,11.65
2022-09-03T06:40:22.599Z,8.00
2022-09-03T06:43:13.140Z,8.35
2022-09-03T06:46:05.508Z,8.32
2022-09-03T06:48:55.840Z,11.50
2022-09-03T06:51:45.379Z,5.78
2022-09-03T06:54:34.720Z,6.65
2022-09-03T06:57:23.903Z,7.30
2022-09-03T07:00:16.712Z,6.18
2022-09-03T07:03:07.274Z,7.25
2022-09-03T07:06:01.361Z,7.38
2022-09-03T07:08:50.803Z,7.53
2022-09-03T07:11:47.142Z,6.90
2022-09-03T07:14:36.603Z,7.20
2022-09-03T07:17:27.457Z,7.70
2022-09-03T07:20:16.561Z,7.13
2022-09-03T07:23:05.851Z,5.50
2022-09-03T07:25:56.929Z,8.10
2022-09-03T07:28:47.361Z,5.55
2022-09-03T07:31:39.550Z,6.75
2022-09-03T07:34:31.018Z,6.20
2022-09-03T07:37:20.608Z,7.10
2022-09-03T07:40:11.511Z,4.55
2022-09-03T07:43:04.321Z,6.15
2022-09-03T07:45:54.970Z,6.30
2022-09-03T07:48:44.422Z,6.18
2022-09-03T07:51:36.064Z,6.03
2022-09-03T07:54:27.646Z,6.43
2022-09-03T07:57:16.852Z,5.97
2022-09-03T08:00:07.253Z,5.65
2022-09-03T08:02:56.914Z,5.63
2022-09-03T08:05:45.920Z,3.90
2022-09-03T08:08:37.407Z,4.18
2022-09-03T08:11:27.694Z,5.82
2022-09-03T08:14:16.837Z,4.40
2022-09-03T08:17:07.724Z,4.70
2022-09-03T08:19:57.521Z,7.32
2022-09-03T08:22:46.939Z,7.15
2022-09-03T08:25:37.683Z,6.88
2022-09-03T08:28:26.769Z,5.95
2022-09-03T08:31:17.979Z,5.47
2022-09-03T08:34:08.943Z,4.13
2022-09-03T08:37:01.687Z,3.20
2022-09-03T08:39:51.080Z,3.30
2022-09-03T08:42:52.943Z,3.30
2022-09-03T08:45:42.783Z,6.05
2022-09-03T08:48:32.169Z,6.07
2022-09-03T08:51:27.602Z,6.90
2022-09-03T08:54:19.887Z,4.50
2022-09-03T08:57:10.250Z,4.72
2022-09-03T09:00:01.311Z,5.20
2022-09-03T09:03:05.168Z,5.32
2022-09-03T09:06:02.309Z,5.95
2022-09-03T09:09:01.272Z,5.22
2022-09-03T09:11:59.271Z,5.97
2022-09-03T09:14:55.345Z,4.97
2022-09-03T09:17:56.751Z,5.75
2022-09-03T09:20:52.705Z,5.93
2022-09-03T09:23:46.407Z,5.32
2022-09-03T09:26:35.995Z,4.68
2022-09-03T09:29:26.580Z,4.72
2022-09-03T09:32:19.011Z,4.85
2022-09-03T09:35:12.690Z,4.70
2022-09-03T09:38:01.840Z,3.90
2022-09-03T09:40:51.429Z,8.00
2022-09-03T09:43:40.658Z,6.60
2022-09-03T09:46:37.383Z,3.55
2022-09-03T09:49:33.672Z,4.13
2022-09-03T09:52:27.258Z,4.28
2022-09-03T09:55:19.648Z,5.90
2022-09-03T09:58:14.270Z,8.35
2022-09-03T10:01:13.353Z,6.15
2022-09-03T10:04:10.824Z,5.10
2022-09-03T10:07:05.694Z,6.38
2022-09-03T10:10:07.018Z,6.43
2022-09-03T10:13:01.877Z,5.72
2022-09-03T10:15:53.733Z,4.57
2022-09-03T10:18:47.393Z,4.80
2022-09-03T10:21:45.121Z,7.22
2022-09-03T10:24:48.994Z,5.50
2022-09-03T10:27:41.205Z,7.20
2022-09-03T10:30:32.574Z,2.65
2022-09-03T10:33:27.488Z,2.83
2022-09-03T10:36:24.076Z,3.20
2022-09-03T10:39:18.304Z,4.20
2022-09-03T10:42:20.766Z,3.47
2022-09-03T10:45:20.375Z,4.10
2022-09-03T10:48:41.971Z,4.57
2022-09-03T10:51:37.231Z,3.03
2022-09-03T10:54:44.923Z,4.53
2022-09-03T10:57:41.497Z,3.95
2022-09-03T11:00:34.702Z,3.90
2022-09-03T11:03:45.801Z,5.25
2022-09-03T11:06:44.198Z,3.83
2022-09-03T11:09:40.047Z,3.85
2022-09-03T11:12:33.146Z,4.65
2022-09-03T11:15:28.746Z,5.18
2022-09-03T11:18:25.951Z,2.72
2022-09-03T11:21:18.371Z,3.80
2022-09-03T11:24:14.762Z,4.18
2022-09-03T11:27:17.612Z,3.83
2022-09-03T11:30:10.017Z,5.50
2022-09-03T11:33:02.268Z,4.68
2022-09-03T11:36:00.869Z,12.38
2022-09-03T11:38:50.429Z,4.72
2022-09-03T11:41:40.178Z,5.50
2022-09-03T11:44:47.651Z,5.45
2022-09-03T11:47:42.544Z,4.95
2022-09-03T11:50:33.309Z,6.03
2022-09-03T11:53:36.201Z,4.72
2022-09-03T11:56:26.277Z,3.20
2022-09-03T11:59:21.451Z,7.30
2022-09-03T12:02:22.994Z,6.63
2022-09-03T12:05:25.007Z,4.97
2022-09-03T12:08:47.202Z,3.70
2022-09-03T12:11:46.753Z,4.25
2022-09-03T12:14:44.339Z,4.85
2022-09-03T12:17:37.533Z,7.28
2022-09-03T12:20:30.607Z,4.97
2022-09-03T12:23:29.692Z,5.28
2022-09-03T12:26:23.913Z,4.45
2022-09-03T12:29:27.617Z,4.97
2022-09-03T12:32:18.962Z,4.00
2022-09-03T12:38:26.885Z,6.10
2022-09-03T12:41:30.046Z,3.00
2022-09-03T12:44:27.284Z,2.95
2022-09-03T12:47:36.438Z,5.97
2022-09-03T12:50:27.159Z,6.82
2022-09-03T12:53:21.538Z,3.92
2022-09-03T12:56:12.059Z,3.40
2022-09-03T12:59:08.381Z,3.83
2022-09-03T13:02:04.152Z,3.85
2022-09-03T13:04:54.381Z,3.95
2022-09-03T13:07:51.761Z,3.75
2022-09-03T13:10:44.081Z,5.13
2022-09-03T13:13:35.168Z,7.57
2022-09-03T13:16:49.381Z,8.82
2022-09-03T13:19:49.987Z,5.88
2022-09-03T13:22:51.894Z,5.28
2022-09-03T13:25:53.129Z,3.13
2022-09-03T13:28:58.644Z,4.93
2022-09-03T13:31:52.549Z,2.55
2022-09-03T13:34:47.808Z,3.20
2022-09-03T13:37:41.589Z,2.53
2022-09-03T13:40:39.268Z,3.95
2022-09-03T13:43:37.053Z,2.40
2022-09-03T13:46:31.649Z,3.00
2022-09-03T13:49:53.728Z,2.92
2022-09-03T13:52:48.797Z,2.42
2022-09-03T13:55:47.734Z,2.30
2022-09-03T13:58:45.326Z,4.68
2022-09-03T14:01:47.479Z,5.20
2022-09-03T14:04:52.094Z,5.70
2022-09-03T14:07:54.808Z,5.38
2022-09-03T14:10:56.228Z,3.97
2022-09-03T14:14:02.270Z,3.40
2022-09-03T14:16:58.113Z,6.47
2022-09-03T14:19:55.145Z,4.15
2022-09-03T14:22:52.769Z,3.13
2022-09-03T14:25:47.413Z,3.40
2022-09-03T14:28:39.250Z,4.80
2022-09-03T14:31:52.571Z,2.85
2022-09-03T14:34:54.586Z,3.88
2022-09-03T14:38:10.173Z,4.07
2022-09-03T14:41:07.316Z,4.03
2022-09-03T14:44:19.731Z,4.03
2022-09-03T14:47:21.997Z,3.17
2022-09-03T14:50:28.330Z,4.20
2022-09-03T14:53:39.118Z,2.92
2022-09-03T14:56:46.699Z,6.43
2022-09-03T15:00:03.608Z,4.60
2022-09-03T15:03:14.672Z,2.45
2022-09-03T15:06:18.084Z,3.75
2022-09-03T15:09:29.907Z,2.90
2022-09-03T15:12:22.931Z,4.75
2022-09-03T15:15:17.959Z,4.15
2022-09-03T15:18:18.806Z,5.05
2022-09-03T15:21:27.202Z,11.60
2022-09-03T15:24:27.466Z,3.20
2022-09-03T15:27:38.110Z,3.47
2022-09-03T15:30:37.520Z,6.68
2022-09-03T15:33:36.183Z,4.88
2022-09-03T15:36:29.353Z,2.28
2022-09-03T15:39:22.159Z,3.97
2022-09-03T15:42:17.496Z,3.72
2022-09-03T15:45:17.006Z,5.00
2022-09-03T15:48:19.237Z,2.85
2022-09-03T15:51:18.183Z,6.63
2022-09-03T15:54:18.429Z,2.95
2022-09-03T15:57:14.302Z,6.65
2022-09-03T16:00:07.668Z,2.67
2022-09-03T16:03:07.061Z,4.82
2022-09-03T16:05:59.931Z,3.25
2022-09-03T16:08:54.345Z,3.92
2022-09-03T16:11:58.432Z,2.95
2022-09-03T16:15:00.223Z,5.22
2022-09-03T16:17:57.268Z,3.20
2022-09-03T16:20:50.140Z,6.53
2022-09-03T16:23:46.769Z,3.60
2022-09-03T16:26:39.842Z,2.22
2022-09-03T16:29:33.850Z,2.40
2022-09-03T16:32:40.017Z,2.70
2022-09-03T16:35:43.339Z,3.00
2022-09-03T16:38:44.067Z,5.78
2022-09-03T16:41:41.234Z,2.38
2022-09-03T16:44:45.527Z,2.40
2022-09-03T16:47:43.387Z,2.90
2022-09-03T16:50:44.000Z,6.47
2022-09-03T16:53:45.292Z,2.95
2022-09-03T16:56:55.186Z,5.85
2022-09-03T17:00:08.353Z,3.45
2022-09-03T17:03:26.503Z,4.35
2022-09-03T17:06:30.893Z,4.07
2022-09-03T17:09:35.340Z,3.22
2022-09-03T17:12:30.134Z,6.82
2022-09-03T17:15:30.507Z,3.00
2022-09-03T17:18:34.955Z,5.45
2022-09-03T17:21:46.220Z,4.65
2022-09-03T17:24:45.197Z,5.68
2022-09-03T17:27:52.066Z,9.32
2022-09-03T17:30:49.913Z,8.18
2022-09-03T17:33:58.751Z,6.72
2022-09-03T17:37:01.372Z,8.10
2022-09-03T17:40:05.731Z,8.63
2022-09-03T17:43:00.881Z,8.18
2022-09-03T17:46:01.097Z,8.82
2022-09-03T17:48:53.510Z,10.95
2022-09-03T17:51:48.971Z,10.55
2022-09-03T17:54:44.237Z,9.68
2022-09-03T17:57:40.197Z,14.63
2022-09-03T18:00:36.521Z,8.90
2022-09-03T18:03:30.479Z,10.07
2022-09-03T18:06:32.912Z,13.65
2022-09-03T18:09:28.787Z,12.57
2022-09-03T18:12:29.470Z,13.55
2022-09-03T18:15:27.456Z,9.02
2022-09-03T18:18:30.975Z,10.07
2022-09-03T18:21:40.680Z,11.93
2022-09-03T18:24:51.448Z,7.50
2022-09-03T18:28:02.232Z,9.40
2022-09-03T18:31:09.038Z,7.30
2022-09-03T18:34:16.508Z,8.95
2022-09-03T18:37:23.851Z,6.85
2022-09-03T18:40:37.237Z,7.13
2022-09-03T18:43:58.081Z,8.60
2022-09-03T18:50:44.806Z,8.75
2022-09-03T18:53:58.395Z,8.63
2022-09-03T18:57:07.058Z,12.15
2022-09-03T19:00:28.213Z,11.73
2022-09-03T19:03:52.734Z,12.30
2022-09-03T19:07:10.457Z,9.65
2022-09-03T19:10:21.544Z,7.60
2022-09-03T19:13:42.993Z,7.53
2022-09-03T19:17:01.638Z,9.27
2022-09-03T19:20:21.187Z,8.18
2022-09-03T19:23:28.984Z,10.15
2022-09-03T19:26:43.700Z,8.18
2022-09-03T19:30:02.428Z,8.32
2022-09-03T19:33:23.567Z,8.57
2022-09-03T19:36:37.188Z,7.47
2022-09-03T19:40:02.015Z,9.80
2022-09-03T19:43:17.804Z,11.07
2022-09-03T19:46:31.269Z,9.38
2022-09-03T19:49:44.267Z,15.23
2022-09-03T19:52:56.232Z,8.35
2022-09-03T19:56:08.910Z,9.63
2022-09-03T19:59:19.974Z,8.55
2022-09-03T20:02:26.147Z,9.55
2022-09-03T20:05:37.204Z,12.93
2022-09-03T20:08:45.025Z,12.07
2022-09-03T20:11:36.997Z,11.25
2022-09-03T20:14:25.957Z,17.58
2022-09-03T20:17:26.050Z,14.35
2022-09-03T20:20:25.411Z,11.93
2022-09-03T20:23:22.222Z,12.57
2022-09-03T20:26:26.662Z,8.40
2022-09-03T20:29:47.595Z,9.82
2022-09-03T20:33:01.226Z,10.55
2022-09-03T20:36:00.779Z,11.00
2022-09-03T20:39:13.171Z,10.10
2022-09-03T20:42:18.525Z,12.48
2022-09-03T20:45:19.025Z,11.07
2022-09-03T20:48:17.028Z,9.32
2022-09-03T20:51:12.524Z,9.90
2022-09-03T20:54:15.321Z,8.60
2022-09-03T20:57:26.019Z,8.55
2022-09-03T21:00:18.746Z,7.47
2022-09-03T21:03:17.311Z,7.97
2022-09-03T21:06:18.051Z,8.48
2022-09-03T21:09:20.252Z,7.47
2022-09-03T21:12:19.206Z,7.43
2022-09-03T21:15:17.763Z,6.57
2022-09-03T21:18:17.696Z,8.52
2022-09-03T21:21:17.580Z,7.70
2022-09-03T21:24:13.140Z,7.00
2022-09-03T21:27:07.914Z,7.05
2022-09-03T21:30:03.083Z,6.90
2022-09-03T21:33:01.569Z,7.68
2022-09-03T21:35:54.459Z,9.07
2022-09-03T21:38:49.065Z,7.15
2022-09-03T21:41:43.062Z,9.85
2022-09-03T21:44:48.642Z,7.63
2022-09-03T21:47:44.751Z,7.75
2022-09-03T21:50:48.867Z,6.95
2022-09-03T21:53:43.457Z,8.20
2022-09-03T21:56:52.495Z,9.27
2022-09-03T22:00:13.828Z,6.63
2022-09-03T22:03:02.997Z,5.82
2022-09-03T22:05:59.772Z,7.15
2022-09-03T22:08:56.557Z,7.35
2022-09-03T22:11:53.994Z,4.85
2022-09-03T22:14:47.995Z,7.75
2022-09-03T22:17:46.789Z,6.93
2022-09-03T22:20:39.492Z,6.78
2022-09-03T22:23:42.927Z,9.32
2022-09-03T22:26:46.244Z,5.78
2022-09-03T22:29:43.733Z,6.43
2022-09-03T22:32:41.742Z,7.00
2022-09-03T22:35:59.417Z,5.93
2022-09-03T22:39:15.523Z,6.20
2022-09-03T22:42:38.741Z,5.93
2022-09-03T22:45:45.254Z,6.47
2022-09-03T22:49:06.987Z,5.40
2022-09-03T22:52:09.880Z,8.02
2022-09-03T22:55:15.126Z,5.40
2022-09-03T22:58:07.066Z,5.40
2022-09-03T23:01:06.753Z,3.83
2022-09-03T23:04:03.490Z,4.82
2022-09-03T23:06:58.894Z,5.38
2022-09-03T23:09:52.901Z,5.78
2022-09-03T23:12:47.126Z,5.45
2022-09-03T23:15:40.653Z,6.22
2022-09-03T23:18:33.995Z,3.13
2022-09-03T23:21:26.353Z,4.15
2022-09-03T23:24:20.439Z,4.65
2022-09-03T23:27:15.704Z,3.65
2022-09-03T23:30:07.305Z,3.15
2022-09-03T23:33:00.935Z,2.50
2022-09-03T23:35:56.372Z,4.22
2022-09-03T23:38:54.662Z,3.13
2022-09-03T23:41:55.287Z,2.92
2022-09-03T23:45:01.394Z,3.28
2022-09-03T23:48:01.551Z,3.10
2022-09-03T23:51:03.383Z,5.05
2022-09-03T23:54:05.172Z,2.42
2022-09-03T23:57:17.556Z,3.05
