createdAt,value
2023-01-01T00:02:24.632Z,97995.00
2023-01-01T00:04:51.444Z,97991.00
2023-01-01T00:07:18.181Z,97993.40
2023-01-01T00:10:03.579Z,97993.20
2023-01-01T00:12:32.426Z,97989.40
2023-01-01T00:14:59.251Z,97988.00
2023-01-01T00:17:25.998Z,97998.60
2023-01-01T00:19:52.706Z,98001.20
2023-01-01T00:25:07.041Z,97993.20
2023-01-01T00:27:33.885Z,98002.80
2023-01-01T00:30:00.842Z,98001.00
2023-01-01T00:32:27.794Z,98010.20
2023-01-01T00:34:54.576Z,98019.40
2023-01-01T00:37:21.352Z,98030.20
2023-01-01T00:39:48.098Z,98041.60
2023-01-01T00:42:14.831Z,98046.20
2023-01-01T00:44:41.501Z,98048.60
2023-01-01T00:47:08.308Z,98052.40
2023-01-01T00:49:35.053Z,98061.60
2023-01-01T00:52:02.125Z,98072.20
2023-01-01T00:54:29.156Z,98075.20
2023-01-01T00:56:57.563Z,98075.60
2023-01-01T00:59:28.678Z,98080.60
2023-01-01T01:01:56.093Z,98090.40
2023-01-01T01:04:23.413Z,98090.00
2023-01-01T01:06:50.128Z,98089.40
2023-01-01T01:09:17.139Z,98091.00
2023-01-01T01:11:43.907Z,98095.20
2023-01-01T01:14:10.751Z,98100.80
2023-01-01T01:16:37.537Z,98103.40
2023-01-01T01:19:05.860Z,98098.80
2023-01-01T01:21:34.381Z,98104.00
2023-01-01T01:24:03.295Z,98103.00
2023-01-01T01:26:32.512Z,98125.20
2023-01-01T01:28:59.946Z,98124.80
2023-01-01T01:31:32.830Z,98128.20
2023-01-01T01:33:59.509Z,98136.20
2023-01-01T01:36:27.876Z,98131.20
2023-01-01T01:38:55.663Z,98130.80
2023-01-01T01:41:28.923Z,98132.80
2023-01-01T01:44:01.660Z,98131.40
2023-01-01T01:46:44.273Z,98132.00
2023-01-01T01:49:20.335Z,98128.40
2023-01-01T01:51:47.686Z,98113.20
2023-01-01T01:54:22.668Z,98117.60
2023-01-01T01:57:02.808Z,98118.60
2023-01-01T01:59:33.730Z,98119.60
2023-01-01T02:02:01.345Z,98125.60
2023-01-01T02:04:28.573Z,98125.60
2023-01-01T02:06:56.147Z,98124.20
2023-01-01T02:09:23.436Z,98112.00
2023-01-01T02:11:50.124Z,98102.20
2023-01-01T02:14:16.984Z,98092.40
2023-01-01T02:16:45.398Z,98091.60
2023-01-01T02:19:21.114Z,98081.80
2023-01-01T02:22:05.748Z,98078.40
2023-01-01T02:25:04.357Z,98079.00
2023-01-01T02:27:33.998Z,98077.80
2023-01-01T02:30:08.843Z,98081.40
2023-01-01T02:32:42.086Z,98076.60
2023-01-01T02:35:33.840Z,98077.00
2023-01-01T02:38:14.172Z,98066.40
2023-01-01T02:40:46.599Z,98061.20
2023-01-01T02:43:13.587Z,98062.80
2023-01-01T02:45:40.518Z,98073.80
2023-01-01T02:48:36.449Z,98066.60
2023-01-01T02:51:23.142Z,98066.00
2023-01-01T02:54:07.837Z,98068.60
2023-01-01T02:56:37.560Z,98072.80
2023-01-01T02:59:31.378Z,98076.60
2023-01-01T03:02:20.132Z,98076.40
2023-01-01T03:04:59.299Z,98071.40
2023-01-01T03:07:44.141Z,98074.00
2023-01-01T03:10:15.444Z,98068.00
2023-01-01T03:12:58.941Z,98069.20
2023-01-01T03:15:37.981Z,98071.80
2023-01-01T03:18:17.106Z,98076.40
2023-01-01T03:20:47.002Z,98077.80
2023-01-01T03:23:21.652Z,98083.00
2023-01-01T03:25:54.653Z,98087.60
2023-01-01T03:28:35.710Z,98098.00
2023-01-01T03:31:03.396Z,98101.00
2023-01-01T03:33:36.150Z,98100.60
2023-01-01T03:36:11.099Z,98098.40
2023-01-01T03:38:47.238Z,98096.80
2023-01-01T03:41:42.216Z,98095.00
2023-01-01T03:44:32.961Z,98089.80
2023-01-01T03:47:00.358Z,98088.80
2023-01-01T03:49:28.049Z,98083.20
2023-01-01T03:52:34.849Z,98082.80
2023-01-01T03:55:22.876Z,98090.20
2023-01-01T03:58:01.494Z,98090.80
2023-01-01T04:00:36.126Z,98093.00
2023-01-01T04:03:08.146Z,98091.40
2023-01-01T04:05:40.856Z,98096.00
2023-01-01T04:08:08.539Z,98105.60
2023-01-01T04:10:39.757Z,98110.20
2023-01-01T04:13:06.848Z,98110.00
2023-01-01T04:15:36.047Z,98111.20
2023-01-01T04:18:03.135Z,98106.20
2023-01-01T04:20:29.909Z,98103.20
2023-01-01T04:22:57.982Z,98109.60
2023-01-01T04:25:24.744Z,98111.20
2023-01-01T04:27:51.492Z,98109.60
2023-01-01T04:30:19.219Z,98107.00
2023-01-01T04:32:45.918Z,98100.20
2023-01-01T04:35:14.313Z,98097.00
2023-01-01T04:37:43.087Z,98096.40
2023-01-01T04:40:11.148Z,98096.40
2023-01-01T04:42:38.151Z,98091.80
2023-01-01T04:45:05.661Z,98094.60
2023-01-01T04:47:32.746Z,98092.00
2023-01-01T04:49:59.420Z,98092.00
2023-01-01T04:52:26.323Z,98098.40
2023-01-01T04:54:53.072Z,98110.00
2023-01-01T04:57:19.811Z,98116.80
2023-01-01T04:59:46.760Z,98125.20
2023-01-01T05:02:13.535Z,98118.00
2023-01-01T05:04:40.310Z,98119.20
2023-01-01T05:07:07.090Z,98118.80
2023-01-01T05:09:33.731Z,98119.20
2023-01-01T05:12:00.458Z,98122.40
2023-01-01T05:14:27.166Z,98127.40
2023-01-01T05:16:54.238Z,98123.60
2023-01-01T05:19:21.188Z,98124.80
2023-01-01T05:21:47.912Z,98121.20
2023-01-01T05:24:14.888Z,98121.40
2023-01-01T05:26:44.444Z,98120.80
2023-01-01T05:29:16.606Z,98124.40
2023-01-01T05:31:45.226Z,98133.00
2023-01-01T05:34:12.813Z,98136.20
2023-01-01T05:36:39.732Z,98140.80
2023-01-01T05:39:11.950Z,98142.20
2023-01-01T05:41:39.621Z,98138.80
2023-01-01T05:44:09.148Z,98137.20
2023-01-01T05:46:36.335Z,98139.20
2023-01-01T05:49:04.078Z,98141.60
2023-01-01T05:53:58.709Z,98151.40
2023-01-01T05:56:26.771Z,98156.20
2023-01-01T05:58:54.482Z,98160.20
2023-01-01T06:01:22.783Z,98160.20
2023-01-01T06:03:50.942Z,98168.20
2023-01-01T06:06:20.491Z,98171.00
2023-01-01T06:08:59.135Z,98178.80
2023-01-01T06:11:27.048Z,98185.40
2023-01-01T06:13:59.552Z,98190.00
2023-01-01T06:16:27.913Z,98204.00
2023-01-01T06:18:54.632Z,98213.80
2023-01-01T06:21:24.484Z,98225.20
2023-01-01T06:23:51.613Z,98240.80
2023-01-01T06:26:21.434Z,98246.80
2023-01-01T06:28:48.418Z,98242.80
2023-01-01T06:31:17.613Z,98237.40
2023-01-01T06:33:45.129Z,98236.60
2023-01-01T06:36:14.006Z,98233.40
2023-01-01T06:38:43.242Z,98238.00
2023-01-01T06:41:18.759Z,98240.80
2023-01-01T06:43:46.319Z,98240.20
2023-01-01T06:46:25.295Z,98249.00
2023-01-01T06:49:06.376Z,98245.80
2023-01-01T06:51:37.661Z,98244.20
2023-01-01T06:54:05.551Z,98236.60
2023-01-01T06:56:33.294Z,98236.20
2023-01-01T06:59:00.444Z,98236.20
2023-01-01T07:01:30.651Z,98236.00
2023-01-01T07:04:02.714Z,98235.60
2023-01-01T07:06:31.512Z,98231.00
2023-01-01T07:08:58.374Z,98226.40
2023-01-01T07:11:26.051Z,98223.20
2023-01-01T07:13:53.992Z,98223.60
2023-01-01T07:16:22.012Z,98226.60
2023-01-01T07:18:50.615Z,98232.20
2023-01-01T07:21:51.786Z,98234.40
2023-01-01T07:24:18.479Z,98239.60
2023-01-01T07:26:46.015Z,98243.80
2023-01-01T07:29:13.645Z,98242.00
2023-01-01T07:31:42.020Z,98249.60
2023-01-01T07:34:14.112Z,98250.80
2023-01-01T07:36:41.447Z,98254.00
2023-01-01T07:39:08.607Z,98258.20
2023-01-01T07:41:35.371Z,98259.80
2023-01-01T07:44:02.485Z,98262.00
2023-01-01T07:46:29.445Z,98262.60
2023-01-01T07:48:58.221Z,98261.40
2023-01-01T07:51:25.200Z,98260.80
2023-01-01T07:53:51.946Z,98260.60
2023-01-01T07:56:18.909Z,98256.80
2023-01-01T07:58:45.697Z,98253.80
2023-01-01T08:01:14.960Z,98251.20
2023-01-01T08:03:42.466Z,98254.60
2023-01-01T08:06:13.419Z,98264.00
2023-01-01T08:08:41.377Z,98262.60
2023-01-01T08:11:08.663Z,98267.40
2023-01-01T08:13:35.471Z,98268.00
2023-01-01T08:16:02.236Z,98266.20
2023-01-01T08:18:29.971Z,98272.00
2023-01-01T08:20:57.719Z,98281.40
2023-01-01T08:23:24.759Z,98280.60
2023-01-01T08:25:51.490Z,98278.20
2023-01-01T08:28:18.248Z,98274.80
2023-01-01T08:30:45.017Z,98273.80
2023-01-01T08:33:11.727Z,98268.40
2023-01-01T08:35:41.832Z,98282.00
2023-01-01T08:38:11.336Z,98287.80
2023-01-01T08:40:38.678Z,98292.20
2023-01-01T08:43:05.963Z,98289.60
2023-01-01T08:45:32.664Z,98288.20
2023-01-01T08:47:59.440Z,98290.60
2023-01-01T08:50:26.489Z,98291.60
2023-01-01T08:52:53.183Z,98304.20
2023-01-01T08:55:19.928Z,98318.60
2023-01-01T08:57:46.620Z,98309.60
2023-01-01T09:00:14.053Z,98314.80
2023-01-01T09:02:40.793Z,98312.80
2023-01-01T09:05:08.194Z,98319.00
2023-01-01T09:07:34.999Z,98325.40
2023-01-01T09:10:01.783Z,98320.00
2023-01-01T09:12:28.680Z,98318.20
2023-01-01T09:14:55.455Z,98319.60
2023-01-01T09:17:22.465Z,98318.00
2023-01-01T09:19:49.199Z,98316.60
2023-01-01T09:22:15.943Z,98323.00
2023-01-01T09:24:42.732Z,98319.00
2023-01-01T09:27:09.411Z,98317.40
2023-01-01T09:29:36.876Z,98317.20
2023-01-01T09:32:03.773Z,98322.20
2023-01-01T09:34:30.600Z,98319.40
2023-01-01T09:36:57.294Z,98319.20
2023-01-01T09:39:24.039Z,98313.00
2023-01-01T09:42:04.506Z,98304.60
2023-01-01T09:44:58.488Z,98305.20
2023-01-01T09:47:47.144Z,98301.20
2023-01-01T09:50:21.249Z,98296.80
2023-01-01T09:52:57.445Z,98295.60
2023-01-01T09:55:43.196Z,98298.40
2023-01-01T09:58:11.994Z,98293.40
2023-01-01T10:00:48.142Z,98289.40
2023-01-01T10:03:33.418Z,98287.80
2023-01-01T10:06:27.517Z,98289.20
2023-01-01T10:09:07.909Z,98292.80
2023-01-01T10:11:55.769Z,98294.60
2023-01-01T10:14:31.238Z,98297.00
2023-01-01T10:17:01.773Z,98305.20
2023-01-01T10:19:43.120Z,98311.80
2023-01-01T10:22:24.166Z,98310.00
2023-01-01T10:25:06.227Z,98306.00
2023-01-01T10:27:44.278Z,98300.80
2023-01-01T10:30:22.898Z,98299.60
2023-01-01T10:32:54.500Z,98297.80
2023-01-01T10:35:42.749Z,98292.80
2023-01-01T10:38:23.921Z,98295.20
2023-01-01T10:41:01.864Z,98295.80
2023-01-01T10:43:28.986Z,98285.40
2023-01-01T10:45:56.530Z,98287.40
2023-01-01T10:48:28.422Z,98286.80
2023-01-01T10:51:02.038Z,98282.00
2023-01-01T10:53:37.752Z,98276.00
2023-01-01T10:56:12.279Z,98278.80
2023-01-01T10:58:48.561Z,98282.80
2023-01-01T11:01:18.539Z,98286.20
2023-01-01T11:04:04.334Z,98287.20
2023-01-01T11:06:36.198Z,98286.20
2023-01-01T11:09:22.086Z,98276.00
2023-01-01T11:12:05.674Z,98284.40
2023-01-01T11:14:49.470Z,98286.20
2023-01-01T11:17:31.151Z,98283.40
2023-01-01T11:20:02.166Z,98279.60
2023-01-01T11:22:35.813Z,98273.20
2023-01-01T11:25:05.395Z,98278.00
2023-01-01T11:27:32.090Z,98272.00
2023-01-01T11:30:22.836Z,98271.80
2023-01-01T11:32:55.820Z,98263.20
2023-01-01T11:35:25.247Z,98266.00
2023-01-01T11:37:54.292Z,98264.00
2023-01-01T11:40:25.865Z,98265.20
2023-01-01T11:42:58.212Z,98263.00
2023-01-01T11:45:47.344Z,98264.20
2023-01-01T11:48:18.884Z,98265.80
2023-01-01T11:50:54.173Z,98268.60
2023-01-01T11:53:24.534Z,98262.60
2023-01-01T11:56:03.578Z,98260.40
2023-01-01T11:58:36.374Z,98257.20
2023-01-01T12:01:14.133Z,98250.20
2023-01-01T12:03:54.354Z,98250.60
2023-01-01T12:06:23.442Z,98248.00
2023-01-01T12:09:18.130Z,98246.20
2023-01-01T12:12:00.258Z,98250.40
2023-01-01T12:15:01.083Z,98247.00
2023-01-01T12:17:38.118Z,98249.00
2023-01-01T12:20:21.545Z,98245.40
2023-01-01T12:22:48.695Z,98242.40
2023-01-01T12:25:19.374Z,98240.20
2023-01-01T12:28:01.322Z,98238.60
2023-01-01T12:30:45.766Z,98243.20
2023-01-01T12:33:33.805Z,98240.60
2023-01-01T12:36:18.686Z,98240.40
2023-01-01T12:38:51.484Z,98244.40
2023-01-01T12:41:35.393Z,98240.60
2023-01-01T12:44:17.500Z,98236.00
2023-01-01T12:47:09.017Z,98226.40
2023-01-01T12:49:54.696Z,98226.00
2023-01-01T12:52:58.613Z,98222.40
2023-01-01T12:55:50.947Z,98219.40
2023-01-01T12:58:25.720Z,98218.60
2023-01-01T13:01:00.572Z,98219.20
2023-01-01T13:03:36.618Z,98220.80
2023-01-01T13:06:06.629Z,98215.80
2023-01-01T13:08:35.680Z,98214.80
2023-01-01T13:11:04.736Z,98211.40
2023-01-01T13:13:31.511Z,98210.00
2023-01-01T13:15:58.582Z,98211.20
2023-01-01T13:18:28.543Z,98208.80
2023-01-01T13:21:07.299Z,98208.60
2023-01-01T13:23:34.778Z,98209.40
2023-01-01T13:26:20.978Z,98211.20
2023-01-01T13:29:00.804Z,98212.60
2023-01-01T13:31:40.080Z,98212.00
2023-01-01T13:34:35.195Z,98216.20
2023-01-01T13:37:10.963Z,98222.40
2023-01-01T13:40:16.228Z,98229.40
2023-01-01T13:42:57.674Z,98241.40
2023-01-01T13:48:47.792Z,98238.20
2023-01-01T13:52:05.772Z,98236.60
2023-01-01T13:55:16.239Z,98239.60
2023-01-01T13:58:01.206Z,98254.80
2023-01-01T14:01:03.093Z,98258.20
2023-01-01T14:03:35.955Z,98253.00
2023-01-01T14:06:09.853Z,98242.00
2023-01-01T14:08:37.946Z,98236.20
2023-01-01T14:11:20.501Z,98239.80
2023-01-01T14:13:47.474Z,98238.00
2023-01-01T14:16:16.085Z,98242.60
2023-01-01T14:18:51.823Z,98228.20
2023-01-01T14:21:23.360Z,98224.40
2023-01-01T14:23:56.401Z,98227.00
2023-01-01T14:26:26.785Z,98230.40
2023-01-01T14:28:58.239Z,98228.00
2023-01-01T14:31:29.012Z,98231.20
2023-01-01T14:33:56.004Z,98227.20
2023-01-01T14:36:55.649Z,98229.20
2023-01-01T14:39:31.202Z,98241.00
2023-01-01T14:42:07.837Z,98250.60
2023-01-01T14:44:40.197Z,98252.40
2023-01-01T14:47:27.958Z,98259.80
2023-01-01T14:50:04.303Z,98266.40
2023-01-01T14:52:32.784Z,98270.20
2023-01-01T14:55:00.775Z,98266.60
2023-01-01T14:57:37.217Z,98270.20
2023-01-01T15:00:24.954Z,98272.00
2023-01-01T15:02:51.843Z,98269.20
2023-01-01T15:05:35.711Z,98265.00
2023-01-01T15:08:06.400Z,98261.80
2023-01-01T15:10:37.189Z,98262.20
2023-01-01T15:13:07.907Z,98254.00
2023-01-01T15:15:36.129Z,98249.20
2023-01-01T15:18:03.370Z,98253.80
2023-01-01T15:20:31.332Z,98249.60
2023-01-01T15:22:58.075Z,98252.60
2023-01-01T15:25:24.915Z,98244.60
2023-01-01T15:27:55.855Z,98250.20
2023-01-01T15:30:32.943Z,98245.40
2023-01-01T15:33:08.639Z,98240.20
2023-01-01T15:35:37.927Z,98242.60
2023-01-01T15:38:16.653Z,98238.20
2023-01-01T15:40:49.404Z,98238.80
2023-01-01T15:43:23.591Z,98244.80
2023-01-01T15:45:57.222Z,98244.40
2023-01-01T15:48:37.721Z,98245.60
2023-01-01T15:51:24.893Z,98245.00
2023-01-01T15:53:56.700Z,98246.40
2023-01-01T15:56:27.178Z,98245.40
2023-01-01T15:59:09.466Z,98243.60
2023-01-01T16:01:39.131Z,98244.00
2023-01-01T16:04:10.789Z,98250.80
2023-01-01T16:06:49.411Z,98249.80
2023-01-01T16:09:18.124Z,98247.00
2023-01-01T16:11:46.120Z,98251.40
2023-01-01T16:14:13.215Z,98254.00
2023-01-01T16:16:43.365Z,98251.60
2023-01-01T16:19:16.912Z,98253.60
2023-01-01T16:21:44.094Z,98261.60
2023-01-01T16:24:14.952Z,98263.80
2023-01-01T16:26:42.817Z,98265.20
2023-01-01T16:29:10.188Z,98263.00
2023-01-01T16:31:37.851Z,98266.00
2023-01-01T16:34:05.602Z,98264.80
2023-01-01T16:36:33.178Z,98265.00
2023-01-01T16:38:59.963Z,98270.60
2023-01-01T16:41:28.867Z,98272.60
2023-01-01T16:43:56.683Z,98278.80
2023-01-01T16:46:24.200Z,98283.60
2023-01-01T16:48:50.941Z,98277.80
2023-01-01T16:51:24.856Z,98279.40
2023-01-01T16:53:51.608Z,98279.20
2023-01-01T16:56:18.623Z,98275.20
2023-01-01T16:58:51.478Z,98277.40
2023-01-01T17:01:23.216Z,98284.00
2023-01-01T17:03:50.862Z,98283.20
2023-01-01T17:06:18.124Z,98288.20
2023-01-01T17:08:46.769Z,98288.00
2023-01-01T17:11:17.031Z,98288.00
2023-01-01T17:13:46.390Z,98290.20
2023-01-01T17:16:23.477Z,98290.60
2023-01-01T17:21:40.406Z,98286.00
2023-01-01T17:24:08.344Z,98286.80
2023-01-01T17:26:35.374Z,98277.40
2023-01-01T17:29:03.700Z,98283.00
2023-01-01T17:31:31.988Z,98272.00
2023-01-01T17:33:59.470Z,98270.00
2023-01-01T17:36:27.699Z,98272.00
2023-01-01T17:38:55.513Z,98263.80
2023-01-01T17:41:23.172Z,98263.20
2023-01-01T17:43:51.514Z,98263.60
2023-01-01T17:46:31.098Z,98265.20
2023-01-01T17:48:57.862Z,98264.40
2023-01-01T17:51:24.625Z,98264.40
2023-01-01T17:53:52.011Z,98266.00
2023-01-01T17:56:20.046Z,98262.40
2023-01-01T17:58:47.882Z,98270.60
2023-01-01T18:01:24.038Z,98266.20
2023-01-01T18:03:53.797Z,98266.20
2023-01-01T18:06:20.815Z,98263.20
2023-01-01T18:08:47.856Z,98266.60
2023-01-01T18:11:14.777Z,98262.20
2023-01-01T18:13:41.601Z,98262.60
2023-01-01T18:16:09.864Z,98260.20
2023-01-01T18:18:40.461Z,98259.60
2023-01-01T18:21:19.547Z,98255.80
2023-01-01T18:23:46.991Z,98254.00
2023-01-01T18:26:13.710Z,98252.80
2023-01-01T18:28:40.619Z,98247.00
2023-01-01T18:31:14.856Z,98243.00
2023-01-01T18:33:42.574Z,98248.20
2023-01-01T18:36:12.566Z,98249.40
2023-01-01T18:38:42.594Z,98253.40
2023-01-01T18:41:15.158Z,98249.80
2023-01-01T18:43:41.887Z,98245.80
2023-01-01T18:46:11.597Z,98240.80
2023-01-01T18:48:38.655Z,98243.00
2023-01-01T18:51:24.856Z,98242.20
2023-01-01T18:53:58.286Z,98237.40
2023-01-01T18:56:25.661Z,98237.40
2023-01-01T18:58:56.544Z,98232.20
2023-01-01T19:01:24.838Z,98233.00
2023-01-01T19:03:55.350Z,98233.20
2023-01-01T19:06:28.134Z,98238.40
2023-01-01T19:09:25.444Z,98238.40
2023-01-01T19:11:54.471Z,98243.80
2023-01-01T19:14:25.778Z,98237.60
2023-01-01T19:16:57.809Z,98239.20
2023-01-01T19:19:26.493Z,98240.40
2023-01-01T19:22:01.727Z,98243.20
2023-01-01T19:24:31.580Z,98243.00
2023-01-01T19:27:12.318Z,98241.40
2023-01-01T19:29:43.749Z,98233.00
2023-01-01T19:32:10.657Z,98228.40
2023-01-01T19:34:39.276Z,98224.60
2023-01-01T19:37:07.250Z,98220.20
2023-01-01T19:39:35.420Z,98213.80
2023-01-01T19:42:07.141Z,98209.60
2023-01-01T19:44:35.575Z,98208.60
2023-01-01T19:47:04.979Z,98204.00
2023-01-01T19:49:32.010Z,98206.20
2023-01-01T19:51:58.841Z,98207.60
2023-01-01T19:54:26.518Z,98211.60
2023-01-01T19:56:53.272Z,98213.20
2023-01-01T19:59:20.086Z,98214.40
2023-01-01T20:02:03.292Z,98210.20
2023-01-01T20:04:33.995Z,98210.60
2023-01-01T20:07:00.988Z,98212.20
2023-01-01T20:09:28.032Z,98207.80
2023-01-01T20:11:54.776Z,98206.80
2023-01-01T20:14:21.625Z,98205.60
2023-01-01T20:16:48.498Z,98200.80
2023-01-01T20:19:15.408Z,98202.40
2023-01-01T20:22:00.884Z,98195.20
2023-01-01T20:24:27.621Z,98196.60
2023-01-01T20:26:56.533Z,98192.40
2023-01-01T20:29:23.972Z,98189.60
2023-01-01T20:31:53.644Z,98185.60
2023-01-01T20:34:21.547Z,98179.60
2023-01-01T20:37:06.982Z,98179.20
2023-01-01T20:39:38.111Z,98181.00
2023-01-01T20:42:05.162Z,98181.20
2023-01-01T20:44:32.001Z,98180.20
2023-01-01T20:46:58.914Z,98176.80
2023-01-01T20:49:25.638Z,98176.80
2023-01-01T20:51:53.405Z,98176.60
2023-01-01T20:54:21.600Z,98176.00
2023-01-01T20:56:48.327Z,98172.40
2023-01-01T21:02:04.656Z,98171.80
2023-01-01T21:04:31.697Z,98167.00
2023-01-01T21:06:58.523Z,98169.60
2023-01-01T21:09:25.276Z,98168.40
2023-01-01T21:11:52.102Z,98166.40
2023-01-01T21:14:21.430Z,98169.40
2023-01-01T21:16:48.279Z,98178.60
2023-01-01T21:19:15.391Z,98174.00
2023-01-01T21:21:46.424Z,98162.00
2023-01-01T21:24:24.887Z,98166.00
2023-01-01T21:27:05.820Z,98171.60
2023-01-01T21:29:33.182Z,98176.40
2023-01-01T21:32:17.661Z,98176.20
2023-01-01T21:34:45.086Z,98160.40
2023-01-01T21:37:11.782Z,98155.80
2023-01-01T21:39:38.533Z,98160.00
2023-01-01T21:42:34.489Z,98157.80
2023-01-01T21:45:01.844Z,98151.60
2023-01-01T21:47:28.722Z,98144.80
2023-01-01T21:49:56.479Z,98146.60
2023-01-01T21:52:25.442Z,98144.60
2023-01-01T21:54:53.416Z,98141.40
2023-01-01T21:57:23.577Z,98136.40
2023-01-01T21:59:51.561Z,98138.20
2023-01-01T22:02:30.599Z,98139.20
2023-01-01T22:05:00.989Z,98142.60
2023-01-01T22:10:21.703Z,98137.80
2023-01-01T22:12:53.738Z,98128.20
2023-01-01T22:15:26.371Z,98128.80
2023-01-01T22:18:22.324Z,98125.80
2023-01-01T22:20:49.560Z,98125.40
2023-01-01T22:23:23.633Z,98127.80
2023-01-01T22:25:51.702Z,98128.20
2023-01-01T22:28:37.774Z,98132.00
2023-01-01T22:31:04.563Z,98124.80
2023-01-01T22:33:38.518Z,98121.60
2023-01-01T22:36:14.783Z,98123.60
2023-01-01T22:38:41.621Z,98117.00
2023-01-01T22:41:08.876Z,98115.00
2023-01-01T22:43:40.443Z,98113.80
2023-01-01T22:46:15.952Z,98105.60
2023-01-01T22:48:43.223Z,98105.40
2023-01-01T22:51:23.072Z,98097.20
2023-01-01T22:53:49.821Z,98092.00
2023-01-01T22:56:16.552Z,98090.40
2023-01-01T22:58:43.288Z,98090.20
2023-01-01T23:01:10.273Z,98086.20
2023-01-01T23:03:37.139Z,98074.60
2023-01-01T23:06:04.123Z,98074.00
2023-01-01T23:08:31.193Z,98068.80
2023-01-01T23:10:59.730Z,98060.80
2023-01-01T23:13:45.282Z,98062.20
2023-01-01T23:16:12.001Z,98064.20
2023-01-01T23:18:38.688Z,98064.80
2023-01-01T23:21:09.634Z,98065.40
2023-01-01T23:23:37.613Z,98063.80
2023-01-01T23:26:07.879Z,98067.20
2023-01-01T23:28:35.482Z,98074.20
2023-01-01T23:31:05.456Z,98070.60
2023-01-01T23:33:32.600Z,98064.80
2023-01-01T23:36:00.640Z,98071.60
2023-01-01T23:38:28.561Z,98073.60
2023-01-01T23:40:55.328Z,98070.60
2023-01-01T23:43:22.188Z,98067.80
2023-01-01T23:45:49.267Z,98057.80
2023-01-01T23:48:17.109Z,98058.00
2023-01-01T23:50:44.366Z,98044.20
2023-01-01T23:53:11.097Z,98044.40
2023-01-01T23:55:37.863Z,98041.80
2023-01-01T23:58:04.518Z,98044.00
