createdAt,value
2022-09-12T00:01:42.210Z,53
2022-09-12T00:03:25.613Z,53
2022-09-12T00:05:09.000Z,52.9
2022-09-12T00:06:52.410Z,52.9
2022-09-12T00:08:35.797Z,52.9
2022-09-12T00:10:19.186Z,53
2022-09-12T00:13:45.659Z,53
2022-09-12T00:15:29.075Z,52.9
2022-09-12T00:17:12.451Z,52.8
2022-09-12T00:18:55.868Z,52.8
2022-09-12T00:20:39.245Z,52.9
2022-09-12T00:22:22.645Z,52.9
2022-09-12T00:24:06.104Z,52.8
2022-09-12T00:25:49.739Z,52.9
2022-09-12T00:27:33.147Z,52.9
2022-09-12T00:29:16.534Z,52.9
2022-09-12T00:30:59.925Z,52.8
2022-09-12T00:32:43.335Z,52.8
2022-09-12T00:34:26.724Z,52.8
2022-09-12T00:36:10.118Z,52.8
2022-09-12T00:37:53.823Z,52.8
2022-09-12T00:39:37.276Z,52.8
2022-09-12T00:41:20.627Z,52.8
2022-09-12T00:43:04.002Z,52.9
2022-09-12T00:44:47.415Z,52.8
2022-09-12T00:46:30.806Z,52.8
2022-09-12T00:48:14.207Z,52.8
2022-09-12T00:51:40.706Z,52.8
2022-09-12T00:53:24.055Z,52.7
2022-09-12T00:55:07.451Z,52.8
2022-09-12T00:56:50.871Z,52.8
2022-09-12T00:58:34.255Z,52.8
2022-09-12T01:00:17.651Z,52.7
2022-09-12T01:02:01.052Z,52.7
2022-09-12T01:03:44.763Z,52.7
2022-09-12T01:05:28.146Z,52.7
2022-09-12T01:07:11.542Z,52.7
2022-09-12T01:08:55.015Z,52.7
2022-09-12T01:10:38.371Z,52.7
2022-09-12T01:12:21.750Z,52.7
2022-09-12T01:14:05.122Z,52.7
2022-09-12T01:15:48.847Z,52.7
2022-09-12T01:17:32.223Z,52.7
2022-09-12T01:19:15.656Z,52.6
2022-09-12T01:20:59.020Z,52.6
2022-09-12T01:22:42.427Z,52.6
2022-09-12T01:24:25.810Z,52.7
2022-09-12T01:26:09.218Z,52.6
2022-09-12T01:27:52.918Z,52.6
2022-09-12T01:29:36.322Z,52.6
2022-09-12T01:31:19.706Z,52.7
2022-09-12T01:33:03.117Z,52.6
2022-09-12T01:34:46.505Z,52.6
2022-09-12T01:36:29.942Z,52.5
2022-09-12T01:38:13.287Z,52.5
2022-09-12T01:41:39.752Z,52.6
2022-09-12T01:43:23.158Z,52.5
2022-09-12T01:45:06.560Z,52.6
2022-09-12T01:46:49.956Z,52.6
2022-09-12T01:48:33.344Z,52.5
2022-09-12T01:50:16.734Z,52.5
2022-09-12T01:52:00.147Z,52.5
2022-09-12T01:53:43.830Z,52.5
2022-09-12T01:55:27.256Z,52.5
2022-09-12T01:57:10.636Z,52.5
2022-09-12T01:58:54.037Z,52.5
2022-09-12T02:00:37.441Z,52.5
2022-09-12T02:02:20.818Z,52.5
2022-09-12T02:04:04.223Z,52.5
2022-09-12T02:05:47.919Z,52.5
2022-09-12T02:07:31.317Z,52.5
2022-09-12T02:09:14.705Z,52.5
2022-09-12T02:10:58.114Z,52.5
2022-09-12T02:12:41.503Z,52.4
2022-09-12T02:14:24.915Z,52.5
2022-09-12T02:16:08.327Z,52.4
2022-09-12T02:17:52.036Z,52.5
2022-09-12T02:19:35.395Z,52.4
2022-09-12T02:21:18.792Z,52.4
2022-09-12T02:23:02.186Z,52.5
2022-09-12T02:24:45.592Z,52.4
2022-09-12T02:26:28.971Z,52.4
2022-09-12T02:28:12.366Z,52.4
2022-09-12T02:31:38.856Z,52.4
2022-09-12T02:33:22.241Z,52.5
2022-09-12T02:35:05.634Z,52.4
2022-09-12T02:36:49.089Z,52.4
2022-09-12T02:38:32.440Z,52.4
2022-09-12T02:40:15.845Z,52.4
2022-09-12T02:41:59.216Z,52.4
2022-09-12T02:45:25.694Z,52.4
2022-09-12T02:47:09.092Z,52.4
2022-09-12T02:48:52.478Z,52.4
2022-09-12T02:50:35.882Z,52.4
2022-09-12T02:52:19.290Z,52.4
2022-09-12T02:54:02.674Z,52.4
2022-09-12T02:57:29.151Z,52.4
2022-09-12T02:59:12.604Z,52.4
2022-09-12T03:00:55.950Z,52.3
2022-09-12T03:02:39.335Z,52.4
2022-09-12T03:04:22.729Z,52.4
2022-09-12T03:06:06.140Z,52.4
2022-09-12T03:07:49.536Z,52.4
2022-09-12T03:11:16.007Z,52.4
2022-09-12T03:12:59.393Z,52.3
2022-09-12T03:14:42.786Z,52.3
2022-09-12T03:16:26.179Z,52.4
2022-09-12T03:18:09.575Z,52.3
2022-09-12T03:19:52.976Z,52.3
2022-09-12T03:23:19.498Z,52.3
2022-09-12T03:25:02.850Z,52.3
2022-09-12T03:26:46.295Z,52.4
2022-09-12T03:28:29.650Z,52.3
2022-09-12T03:30:13.025Z,52.3
2022-09-12T03:31:56.499Z,52.3
2022-09-12T03:33:39.824Z,52.3
2022-09-12T03:35:23.528Z,52.3
2022-09-12T03:37:06.978Z,52.3
2022-09-12T03:38:50.315Z,52.3
2022-09-12T03:40:33.719Z,52.3
2022-09-12T03:42:17.119Z,52.3
2022-09-12T03:44:00.516Z,52.3
2022-09-12T03:45:43.917Z,52.3
2022-09-12T03:47:27.613Z,52.3
2022-09-12T03:49:11.003Z,52.3
2022-09-12T03:50:54.403Z,52.2
2022-09-12T03:52:37.793Z,52.2
2022-09-12T03:54:21.195Z,52.3
2022-09-12T03:56:04.601Z,52.2
2022-09-12T03:57:47.991Z,52.2
2022-09-12T03:59:31.692Z,52.3
2022-09-12T04:01:15.095Z,52.2
2022-09-12T04:02:58.505Z,52.2
2022-09-12T04:04:41.871Z,52.2
2022-09-12T04:06:25.271Z,52.2
2022-09-12T04:08:08.674Z,52.2
2022-09-12T04:09:52.065Z,52.2
2022-09-12T04:13:18.538Z,52.2
2022-09-12T04:15:01.929Z,52.2
2022-09-12T04:16:45.332Z,52.2
2022-09-12T04:18:28.730Z,52.1
2022-09-12T04:20:12.142Z,52.2
2022-09-12T04:21:55.525Z,52.2
2022-09-12T04:23:38.913Z,52.1
2022-09-12T04:25:22.609Z,52.1
2022-09-12T04:27:06.023Z,52.2
2022-09-12T04:28:49.425Z,52.2
2022-09-12T04:30:32.797Z,52.2
2022-09-12T04:32:16.249Z,52.1
2022-09-12T04:33:59.635Z,52.1
2022-09-12T04:35:43.000Z,52.1
2022-09-12T04:37:26.695Z,52.1
2022-09-12T04:39:10.092Z,52.2
2022-09-12T04:40:53.484Z,52.1
2022-09-12T04:42:36.888Z,52.1
2022-09-12T04:44:20.306Z,52.1
2022-09-12T04:46:03.685Z,52.1
2022-09-12T04:47:47.070Z,52.1
2022-09-12T04:49:30.785Z,52.1
2022-09-12T04:51:14.170Z,52.1
2022-09-12T04:52:57.577Z,52.1
2022-09-12T04:54:40.962Z,52.1
2022-09-12T04:56:24.355Z,52.1
2022-09-12T04:58:07.755Z,52.1
2022-09-12T04:59:51.183Z,52.1
2022-09-12T05:01:34.892Z,52.1
2022-09-12T05:03:18.255Z,52.1
2022-09-12T05:05:01.652Z,52
2022-09-12T05:06:45.079Z,52
2022-09-12T05:08:28.472Z,52
2022-09-12T05:10:11.927Z,52
2022-09-12T05:11:55.251Z,52
2022-09-12T05:13:38.966Z,52
2022-09-12T05:15:22.347Z,52
2022-09-12T05:17:05.728Z,52
2022-09-12T05:18:49.147Z,52
2022-09-12T05:20:32.526Z,52
2022-09-12T05:22:15.933Z,52
2022-09-12T05:23:59.452Z,52
2022-09-12T05:25:43.106Z,52
2022-09-12T05:27:26.413Z,51.9
2022-09-12T05:29:09.844Z,51.9
2022-09-12T05:30:53.207Z,51.9
2022-09-12T05:32:36.614Z,51.9
2022-09-12T05:34:19.991Z,52
2022-09-12T05:36:03.443Z,52
2022-09-12T05:39:29.888Z,51.9
2022-09-12T05:41:13.275Z,51.9
2022-09-12T05:42:56.672Z,51.9
2022-09-12T05:44:40.084Z,51.9
2022-09-12T05:46:23.454Z,51.9
2022-09-12T05:48:06.844Z,51.9
2022-09-12T05:51:33.320Z,51.9
2022-09-12T05:53:16.713Z,51.9
2022-09-12T05:55:00.107Z,51.9
2022-09-12T05:56:43.501Z,51.9
2022-09-12T05:58:26.911Z,51.9
2022-09-12T06:00:10.308Z,52
2022-09-12T06:01:53.796Z,52
2022-09-12T06:03:37.395Z,52
2022-09-12T06:05:20.794Z,52
2022-09-12T06:07:04.197Z,52
2022-09-12T06:08:47.587Z,52
2022-09-12T06:10:31.003Z,52
2022-09-12T06:12:14.366Z,52.1
2022-09-12T06:13:57.784Z,52.1
2022-09-12T06:15:41.475Z,52.2
2022-09-12T06:17:24.882Z,52.2
2022-09-12T06:19:08.287Z,52.1
2022-09-12T06:20:51.661Z,52.1
2022-09-12T06:22:35.062Z,52
2022-09-12T06:24:18.449Z,52
2022-09-12T06:26:01.842Z,52
2022-09-12T06:27:45.559Z,52
2022-09-12T06:29:29.221Z,52
2022-09-12T06:31:12.343Z,52
2022-09-12T06:32:55.753Z,51.9
2022-09-12T06:34:39.175Z,52
2022-09-12T06:36:22.532Z,52
2022-09-12T06:38:05.933Z,51.9
2022-09-12T06:39:49.650Z,52
2022-09-12T06:41:33.028Z,52
2022-09-12T06:43:16.432Z,51.9
2022-09-12T06:44:59.827Z,52
2022-09-12T06:46:43.218Z,52
2022-09-12T06:48:26.621Z,51.9
2022-09-12T06:50:10.020Z,52
2022-09-12T06:53:36.478Z,52.2
2022-09-12T06:55:19.874Z,52.1
2022-09-12T06:57:03.269Z,52
2022-09-12T06:58:46.698Z,52
2022-09-12T07:00:30.083Z,51.9
2022-09-12T07:02:13.490Z,51.9
2022-09-12T07:03:56.874Z,52.2
2022-09-12T07:07:23.334Z,52
2022-09-12T07:09:06.739Z,52
2022-09-12T07:10:50.130Z,52.1
2022-09-12T07:12:33.547Z,52
2022-09-12T07:14:16.913Z,51.8
2022-09-12T07:16:00.318Z,51.8
2022-09-12T07:17:43.724Z,51.8
2022-09-12T07:19:27.429Z,51.9
2022-09-12T07:21:10.816Z,52
2022-09-12T07:22:54.214Z,52
2022-09-12T07:24:37.604Z,52
2022-09-12T07:26:21.002Z,52.2
2022-09-12T07:28:04.393Z,52.2
2022-09-12T07:29:47.784Z,52
2022-09-12T07:33:14.265Z,51.6
2022-09-12T07:34:57.669Z,51.7
2022-09-12T07:36:41.097Z,51.9
2022-09-12T07:38:24.449Z,51.9
2022-09-12T07:40:07.879Z,51.9
2022-09-12T07:41:51.236Z,51.8
2022-09-12T07:45:17.733Z,51.6
2022-09-12T07:47:01.127Z,51.7
2022-09-12T07:48:44.507Z,51.6
2022-09-12T07:50:27.905Z,51.8
2022-09-12T07:52:11.301Z,51.8
2022-09-12T07:53:54.693Z,51.9
2022-09-12T07:55:38.087Z,52
2022-09-12T07:57:21.800Z,51.9
2022-09-12T07:59:05.246Z,51.7
2022-09-12T08:00:48.581Z,51.7
2022-09-12T08:02:31.982Z,51.6
2022-09-12T08:04:15.396Z,51.6
2022-09-12T08:05:58.781Z,51.6
2022-09-12T08:07:42.177Z,51.6
2022-09-12T08:09:25.884Z,51.6
2022-09-12T08:11:09.270Z,51.6
2022-09-12T08:12:52.655Z,51.6
2022-09-12T08:14:36.103Z,51.6
2022-09-12T08:16:19.473Z,51.6
2022-09-12T08:18:02.864Z,51.6
2022-09-12T08:19:46.253Z,51.5
2022-09-12T08:21:29.984Z,51.7
2022-09-12T08:23:13.410Z,51.8
2022-09-12T08:24:56.784Z,51.9
2022-09-12T08:26:40.192Z,51.8
2022-09-12T08:28:23.548Z,51.8
2022-09-12T08:30:06.970Z,51.8
2022-09-12T08:31:50.332Z,51.8
2022-09-12T08:35:16.850Z,51.8
2022-09-12T08:37:00.195Z,51.8
2022-09-12T08:38:43.597Z,51.8
2022-09-12T08:40:27.002Z,51.9
2022-09-12T08:42:10.442Z,52
2022-09-12T08:43:53.781Z,51.9
2022-09-12T08:45:37.251Z,51.9
2022-09-12T08:47:20.953Z,52
2022-09-12T08:49:04.317Z,52
2022-09-12T08:50:47.676Z,52
2022-09-12T08:52:31.073Z,52.1
2022-09-12T08:54:14.522Z,52
2022-09-12T08:55:57.895Z,52.1
2022-09-12T08:57:41.258Z,52.1
2022-09-12T08:59:24.971Z,52.1
2022-09-12T09:01:08.364Z,52.1
2022-09-12T09:02:51.756Z,52.2
2022-09-12T09:04:35.143Z,52.3
2022-09-12T09:06:18.552Z,52.3
2022-09-12T09:08:02.046Z,52.3
2022-09-12T09:09:45.343Z,52.3
2022-09-12T09:13:11.808Z,52.3
2022-09-12T09:14:55.203Z,52.3
2022-09-12T09:16:38.610Z,52.7
2022-09-12T09:18:21.993Z,53
2022-09-12T09:20:05.392Z,53.1
2022-09-12T09:21:48.804Z,53.2
2022-09-12T09:23:32.243Z,53.4
2022-09-12T09:25:15.895Z,53.5
2022-09-12T09:26:59.295Z,53.7
2022-09-12T09:28:42.687Z,53.6
2022-09-12T09:30:26.118Z,53.4
2022-09-12T09:32:09.472Z,53.4
2022-09-12T09:33:52.885Z,53.5
2022-09-12T09:35:36.268Z,53.5
2022-09-12T09:37:19.984Z,53.2
2022-09-12T09:39:03.372Z,53.1
2022-09-12T09:40:46.766Z,53.1
2022-09-12T09:42:30.164Z,53.1
2022-09-12T09:44:13.607Z,53.1
2022-09-12T09:45:56.993Z,53.1
2022-09-12T09:49:23.458Z,53
2022-09-12T09:51:06.827Z,53
2022-09-12T09:52:50.249Z,53.3
2022-09-12T09:54:33.625Z,53.5
2022-09-12T09:56:17.005Z,53.5
2022-09-12T09:58:00.425Z,53.3
2022-09-12T09:59:43.824Z,53.2
2022-09-12T10:01:27.517Z,52.7
2022-09-12T10:03:10.934Z,52.7
2022-09-12T10:04:54.318Z,52.8
2022-09-12T10:06:37.818Z,52.8
2022-09-12T10:08:21.101Z,52.7
2022-09-12T10:10:04.496Z,52.7
2022-09-12T10:13:30.981Z,52.7
2022-09-12T10:15:14.369Z,52.7
2022-09-12T10:16:57.772Z,52.6
2022-09-12T10:18:41.195Z,52.6
2022-09-12T10:20:24.550Z,52.6
2022-09-12T10:22:08.102Z,52.6
2022-09-12T10:23:51.358Z,52.6
2022-09-12T10:25:35.050Z,52.6
2022-09-12T10:27:18.488Z,52.6
2022-09-12T10:29:01.859Z,52.6
2022-09-12T10:30:45.245Z,52.5
2022-09-12T10:32:28.747Z,52.5
2022-09-12T10:34:12.078Z,52.5
2022-09-12T10:35:55.435Z,52.5
2022-09-12T10:37:39.127Z,52.5
2022-09-12T10:39:22.527Z,52.5
2022-09-12T10:41:05.929Z,52.5
2022-09-12T10:42:49.328Z,52.5
2022-09-12T10:44:32.731Z,52.5
2022-09-12T10:46:16.113Z,52.4
2022-09-12T10:47:59.531Z,52.4
2022-09-12T10:49:43.230Z,52.4
2022-09-12T10:51:26.632Z,52.4
2022-09-12T10:53:10.046Z,52.4
2022-09-12T10:54:53.438Z,52.5
2022-09-12T10:56:36.836Z,52.4
2022-09-12T10:58:20.202Z,52.4
2022-09-12T11:00:03.617Z,52.5
2022-09-12T11:03:30.096Z,52.5
2022-09-12T11:05:13.700Z,52.5
2022-09-12T11:06:56.881Z,52.5
2022-09-12T11:08:40.267Z,52.6
2022-09-12T11:10:23.658Z,52.7
2022-09-12T11:12:07.073Z,52.6
2022-09-12T11:13:50.562Z,52.5
2022-09-12T11:15:34.169Z,52.9
2022-09-12T11:17:17.559Z,52.7
2022-09-12T11:19:00.951Z,53.2
2022-09-12T11:20:44.350Z,52.4
2022-09-12T11:22:27.739Z,51.5
2022-09-12T11:24:11.143Z,50.9
2022-09-12T11:25:54.550Z,50.4
2022-09-12T11:27:38.368Z,50.5
2022-09-12T11:29:21.753Z,49.7
2022-09-12T11:31:05.048Z,49.5
2022-09-12T11:32:48.469Z,49.6
2022-09-12T11:34:31.834Z,49.5
2022-09-12T11:36:15.232Z,48.7
2022-09-12T11:37:58.618Z,48.5
2022-09-12T11:41:25.093Z,48.4
2022-09-12T11:43:08.490Z,48.2
2022-09-12T11:44:51.900Z,47.8
2022-09-12T11:46:35.291Z,47.3
2022-09-12T11:48:18.686Z,47.1
2022-09-12T11:50:02.103Z,47.1
2022-09-12T11:51:45.482Z,47.1
2022-09-12T11:53:29.183Z,47.1
2022-09-12T11:55:12.623Z,47.1
2022-09-12T11:56:55.990Z,46.7
2022-09-12T11:58:39.401Z,46.5
2022-09-12T12:00:22.782Z,46.6
2022-09-12T12:02:06.179Z,46.7
2022-09-12T12:03:49.566Z,46.8
2022-09-12T12:05:33.285Z,46.8
2022-09-12T12:07:16.697Z,46.5
2022-09-12T12:09:00.076Z,46.3
2022-09-12T12:10:43.468Z,46
2022-09-12T12:12:26.871Z,45.8
2022-09-12T12:14:10.263Z,45.9
2022-09-12T12:15:53.667Z,45.9
2022-09-12T12:19:20.131Z,45.4
2022-09-12T12:21:03.528Z,45.5
2022-09-12T12:22:46.929Z,45.4
2022-09-12T12:24:30.314Z,45
2022-09-12T12:26:13.713Z,44.9
2022-09-12T12:27:57.105Z,45
2022-09-12T12:31:23.590Z,44.8
2022-09-12T12:33:06.988Z,44.9
2022-09-12T12:34:50.375Z,44.8
2022-09-12T12:36:33.778Z,44.9
2022-09-12T12:38:17.187Z,45
2022-09-12T12:40:00.573Z,45
2022-09-12T12:43:27.046Z,44.3
2022-09-12T12:45:10.432Z,43.9
2022-09-12T12:46:53.847Z,44.1
2022-09-12T12:48:37.237Z,44.3
2022-09-12T12:50:20.627Z,44.8
2022-09-12T12:52:04.020Z,44.6
2022-09-12T12:53:47.426Z,45
2022-09-12T12:55:31.136Z,45.2
2022-09-12T12:57:14.542Z,45.1
2022-09-12T12:58:57.926Z,45
2022-09-12T13:00:41.315Z,45
2022-09-12T13:02:24.721Z,44.5
2022-09-12T13:04:08.167Z,45.2
2022-09-12T13:05:51.531Z,46
2022-09-12T13:09:17.992Z,44.9
2022-09-12T13:11:01.381Z,45.3
2022-09-12T13:12:44.775Z,45
2022-09-12T13:14:28.164Z,45.5
2022-09-12T13:16:11.576Z,45.5
2022-09-12T13:17:54.973Z,46
2022-09-12T13:19:38.401Z,46.3
2022-09-12T13:21:22.076Z,46.3
2022-09-12T13:23:05.463Z,45.5
2022-09-12T13:24:48.883Z,45.4
2022-09-12T13:26:32.269Z,45.2
2022-09-12T13:28:15.666Z,45.6
2022-09-12T13:29:59.060Z,45.5
2022-09-12T13:31:42.450Z,45.9
2022-09-12T13:35:08.918Z,46.5
2022-09-12T13:36:52.311Z,46
2022-09-12T13:38:35.717Z,45.8
2022-09-12T13:40:19.108Z,45.7
2022-09-12T13:42:02.593Z,45.8
2022-09-12T13:43:45.915Z,46.2
2022-09-12T13:45:29.313Z,45.8
2022-09-12T13:47:13.008Z,45.8
2022-09-12T13:48:56.415Z,45.5
2022-09-12T13:50:39.831Z,45.4
2022-09-12T13:52:23.188Z,45.4
2022-09-12T13:54:06.597Z,46
2022-09-12T13:55:49.995Z,45.5
2022-09-12T13:57:33.508Z,45.8
2022-09-12T13:59:17.090Z,46.4
2022-09-12T14:01:00.486Z,46.7
2022-09-12T14:02:43.905Z,46.8
2022-09-12T14:04:27.272Z,47.6
2022-09-12T14:06:10.669Z,47.6
2022-09-12T14:07:54.074Z,48.1
2022-09-12T14:09:37.495Z,47.7
2022-09-12T14:11:21.206Z,47.9
2022-09-12T14:13:04.577Z,47.1
2022-09-12T14:14:47.973Z,47.6
2022-09-12T14:16:31.377Z,47.1
2022-09-12T14:18:14.831Z,46.8
2022-09-12T14:20:11.262Z,46.6
2022-09-12T14:21:41.587Z,46.7
2022-09-12T14:25:08.026Z,46.7
2022-09-12T14:26:51.417Z,46.2
2022-09-12T14:28:34.861Z,46.2
2022-09-12T14:30:18.217Z,46
2022-09-12T14:32:01.601Z,46.3
2022-09-12T14:33:45.053Z,46.2
2022-09-12T14:35:28.398Z,46.2
2022-09-12T14:37:12.172Z,46.1
2022-09-12T14:38:55.541Z,46.1
2022-09-12T14:40:38.893Z,45.9
2022-09-12T14:42:22.365Z,45.8
2022-09-12T14:44:05.684Z,46.3
2022-09-12T14:45:49.111Z,46.3
2022-09-12T14:47:32.547Z,46.2
2022-09-12T14:49:16.179Z,46.4
2022-09-12T14:50:59.581Z,46.5
2022-09-12T14:52:42.984Z,46.6
2022-09-12T14:54:26.372Z,46.6
2022-09-12T14:56:09.765Z,46.6
2022-09-12T14:57:53.173Z,46.6
2022-09-12T14:59:36.567Z,46.6
2022-09-12T15:01:20.256Z,46.6
2022-09-12T15:03:03.726Z,46.6
2022-09-12T15:04:47.074Z,46.7
2022-09-12T15:06:30.465Z,46.6
2022-09-12T15:08:13.915Z,46.6
2022-09-12T15:09:57.282Z,46.7
2022-09-12T15:11:40.663Z,46.7
2022-09-12T15:15:07.110Z,46.8
2022-09-12T15:16:50.553Z,46.9
2022-09-12T15:18:33.898Z,47
2022-09-12T15:20:17.311Z,47
2022-09-12T15:22:00.710Z,47.2
2022-09-12T15:23:44.100Z,47.3
2022-09-12T15:28:53.353Z,47.2
2022-09-12T15:30:36.754Z,47.3
2022-09-12T15:32:20.132Z,47.4
2022-09-12T15:34:03.549Z,47.4
2022-09-12T15:35:46.940Z,47.4
2022-09-12T15:37:30.319Z,47.5
2022-09-12T15:39:13.729Z,47.5
2022-09-12T15:40:57.427Z,47.5
2022-09-12T15:42:40.827Z,47.7
2022-09-12T15:44:24.214Z,47.8
2022-09-12T15:46:07.616Z,47.8
2022-09-12T15:47:51.007Z,47.9
2022-09-12T15:49:34.406Z,47.9
2022-09-12T15:51:17.813Z,47.8
2022-09-12T15:53:01.778Z,47.9
2022-09-12T15:54:44.902Z,48.1
2022-09-12T15:56:28.337Z,48
2022-09-12T15:58:11.709Z,48
2022-09-12T15:59:55.092Z,48
2022-09-12T16:01:38.746Z,48
2022-09-12T16:03:21.883Z,48.1
2022-09-12T16:06:48.375Z,48
2022-09-12T16:08:31.776Z,48.2
2022-09-12T16:10:15.156Z,48.3
2022-09-12T16:11:58.585Z,48.2
2022-09-12T16:13:41.951Z,48.3
2022-09-12T16:15:25.357Z,48.4
2022-09-12T16:18:51.821Z,48.4
2022-09-12T16:20:35.212Z,48.4
2022-09-12T16:22:18.618Z,48.5
2022-09-12T16:24:02.017Z,48.5
2022-09-12T16:25:45.412Z,48.5
2022-09-12T16:27:28.811Z,48.5
2022-09-12T16:30:55.909Z,48.6
2022-09-12T16:32:39.316Z,48.6
2022-09-12T16:34:22.707Z,48.6
2022-09-12T16:36:06.100Z,48.7
2022-09-12T16:37:49.488Z,48.7
2022-09-12T16:39:32.880Z,48.7
2022-09-12T16:41:16.287Z,48.8
2022-09-12T16:42:59.997Z,48.8
2022-09-12T16:44:43.383Z,48.8
2022-09-12T16:46:26.791Z,48.9
2022-09-12T16:48:10.198Z,48.9
2022-09-12T16:49:53.579Z,48.8
2022-09-12T16:51:36.979Z,48.9
2022-09-12T16:53:20.364Z,49.1
2022-09-12T16:55:04.072Z,49.1
2022-09-12T16:56:47.465Z,49.2
2022-09-12T16:58:30.879Z,49.4
2022-09-12T17:00:14.268Z,49.5
2022-09-12T17:01:57.665Z,49.7
2022-09-12T17:03:41.058Z,49.7
2022-09-12T17:05:24.461Z,49.9
2022-09-12T17:08:50.966Z,50.3
2022-09-12T17:10:34.362Z,50.5
2022-09-12T17:12:17.717Z,50.6
2022-09-12T17:14:01.113Z,50.5
2022-09-12T17:15:44.514Z,51
2022-09-12T17:17:27.910Z,51.1
2022-09-12T17:19:11.353Z,51.1
2022-09-12T17:22:37.801Z,51.2
2022-09-12T17:24:21.186Z,51.2
2022-09-12T17:26:04.831Z,51.3
2022-09-12T17:27:47.969Z,51.3
2022-09-12T17:29:31.367Z,51.2
2022-09-12T17:31:14.777Z,51
2022-09-12T17:34:41.241Z,51.2
2022-09-12T17:36:24.634Z,51.2
2022-09-12T17:38:08.034Z,51.3
2022-09-12T17:39:51.423Z,51.3
2022-09-12T17:41:34.844Z,51.2
2022-09-12T17:43:18.234Z,51.1
2022-09-12T17:45:01.634Z,51.1
2022-09-12T17:46:45.330Z,51.2
2022-09-12T17:48:28.738Z,51.3
2022-09-12T17:50:12.127Z,51.2
2022-09-12T17:51:55.520Z,51
2022-09-12T17:53:38.912Z,51.1
2022-09-12T17:55:22.305Z,51.2
2022-09-12T17:57:05.711Z,51.2
2022-09-12T18:00:32.186Z,51.2
2022-09-12T18:02:15.650Z,51.3
2022-09-12T18:03:59.011Z,51.3
2022-09-12T18:05:42.440Z,51.3
2022-09-12T18:07:25.765Z,51.1
2022-09-12T18:09:09.159Z,51.1
2022-09-12T18:10:52.560Z,51
2022-09-12T18:12:36.269Z,51.2
2022-09-12T18:14:19.686Z,51.3
2022-09-12T18:16:03.050Z,51.3
2022-09-12T18:17:46.452Z,51.3
2022-09-12T18:19:29.837Z,51.2
2022-09-12T18:21:13.310Z,51.3
2022-09-12T18:22:56.622Z,51.6
2022-09-12T18:26:23.137Z,51.5
2022-09-12T18:28:06.491Z,51.4
2022-09-12T18:29:49.906Z,51.5
2022-09-12T18:31:33.283Z,51.5
2022-09-12T18:33:16.706Z,51.6
2022-09-12T18:35:00.082Z,51.4
2022-09-12T18:36:43.527Z,51.5
2022-09-12T18:40:09.964Z,51.6
2022-09-12T18:41:53.402Z,51.4
2022-09-12T18:43:36.762Z,51.3
2022-09-12T18:45:20.145Z,51.3
2022-09-12T18:47:03.558Z,51.2
2022-09-12T18:48:46.924Z,51.2
2022-09-12T18:50:30.332Z,51.1
2022-09-12T18:52:14.056Z,51.2
2022-09-12T18:53:57.454Z,51.1
2022-09-12T18:55:40.826Z,51.3
2022-09-12T18:57:24.261Z,51.7
2022-09-12T18:59:07.629Z,51.6
2022-09-12T19:00:51.015Z,51.4
2022-09-12T19:02:34.399Z,51.4
2022-09-12T19:06:00.869Z,51.5
2022-09-12T19:07:44.284Z,51.6
2022-09-12T19:09:27.694Z,51.6
2022-09-12T19:11:11.068Z,51.7
2022-09-12T19:12:54.475Z,51.6
2022-09-12T19:14:37.856Z,51.5
2022-09-12T19:16:21.268Z,51.5
2022-09-12T19:19:47.772Z,51
2022-09-12T19:21:31.156Z,51.2
2022-09-12T19:23:14.527Z,51.4
2022-09-12T19:24:57.920Z,51.4
2022-09-12T19:26:41.322Z,51.3
2022-09-12T19:28:24.705Z,51.3
2022-09-12T19:30:08.107Z,51.4
2022-09-12T19:33:34.590Z,51.4
2022-09-12T19:35:17.975Z,51.3
2022-09-12T19:37:01.380Z,51.4
2022-09-12T19:38:44.768Z,51.4
2022-09-12T19:40:28.180Z,51.5
2022-09-12T19:42:11.553Z,51.5
2022-09-12T19:43:54.953Z,51.4
2022-09-12T19:45:38.660Z,51.4
2022-09-12T19:47:22.053Z,51.4
2022-09-12T19:49:05.448Z,51.3
2022-09-12T19:50:48.842Z,51.4
2022-09-12T19:52:32.258Z,51.4
2022-09-12T19:54:15.644Z,51.2
2022-09-12T19:55:59.032Z,51.2
2022-09-12T19:59:25.503Z,51.4
2022-09-12T20:01:08.896Z,51.2
2022-09-12T20:02:52.295Z,51
2022-09-12T20:04:35.689Z,51.1
2022-09-12T20:06:19.089Z,51.2
2022-09-12T20:08:02.492Z,51.3
2022-09-12T20:09:45.877Z,51.4
2022-09-12T20:13:12.366Z,51.4
2022-09-12T20:14:55.745Z,51.3
2022-09-12T20:16:39.144Z,51.3
2022-09-12T20:18:22.553Z,51.3
2022-09-12T20:20:05.931Z,51.4
2022-09-12T20:21:49.346Z,51.8
2022-09-12T20:23:32.734Z,51.5
2022-09-12T20:26:59.193Z,51.4
2022-09-12T20:28:42.640Z,51.4
2022-09-12T20:30:26.004Z,51.3
2022-09-12T20:32:09.427Z,51.3
2022-09-12T20:33:52.808Z,51.3
2022-09-12T20:35:36.190Z,51.3
2022-09-12T20:37:19.573Z,51.3
2022-09-12T20:40:46.051Z,51.5
2022-09-12T20:42:29.436Z,51.4
2022-09-12T20:44:12.847Z,51.3
2022-09-12T20:45:56.234Z,51.3
2022-09-12T20:47:39.688Z,51.4
2022-09-12T20:49:23.034Z,51.5
2022-09-12T20:51:06.435Z,51.3
2022-09-12T20:54:32.901Z,51.3
2022-09-12T20:56:16.316Z,51.3
2022-09-12T20:57:59.691Z,51.3
2022-09-12T20:59:43.085Z,51.3
2022-09-12T21:01:26.491Z,51.3
2022-09-12T21:03:09.864Z,51.3
2022-09-12T21:04:53.278Z,51.3
2022-09-12T21:06:37.121Z,51.3
2022-09-12T21:08:20.388Z,51.3
2022-09-12T21:10:03.826Z,51.3
2022-09-12T21:11:47.158Z,51.3
2022-09-12T21:13:30.580Z,51.3
2022-09-12T21:15:13.980Z,51.3
2022-09-12T21:16:57.401Z,51.2
2022-09-12T21:20:23.834Z,51.3
2022-09-12T21:22:07.224Z,51.3
2022-09-12T21:23:50.636Z,51.4
2022-09-12T21:25:34.029Z,51.4
2022-09-12T21:27:17.420Z,51.4
2022-09-12T21:29:00.816Z,51.4
2022-09-12T21:34:10.072Z,50.9
2022-09-12T21:35:53.489Z,51
2022-09-12T21:37:36.851Z,51.1
2022-09-12T21:41:03.632Z,51
2022-09-12T21:42:47.031Z,50.8
2022-09-12T21:44:30.417Z,50.8
2022-09-12T21:46:14.123Z,50.8
2022-09-12T21:47:57.529Z,50.8
2022-09-12T21:49:40.931Z,50.8
2022-09-12T21:51:24.311Z,50.9
2022-09-12T21:53:07.818Z,50.9
2022-09-12T21:54:51.124Z,51
2022-09-12T21:56:34.494Z,50.9
2022-09-12T21:58:18.202Z,51
2022-09-12T22:00:01.602Z,50.9
2022-09-12T22:01:44.996Z,51
2022-09-12T22:03:28.485Z,51
2022-09-12T22:05:11.851Z,51
2022-09-12T22:06:55.201Z,51
2022-09-12T22:08:38.596Z,51
2022-09-12T22:12:05.080Z,51
2022-09-12T22:13:48.445Z,51.1
2022-09-12T22:15:31.858Z,51.1
2022-09-12T22:17:15.246Z,51.1
2022-09-12T22:18:58.741Z,51
2022-09-12T22:20:42.090Z,51
2022-09-12T22:25:51.284Z,51.1
2022-09-12T22:27:34.683Z,51.1
2022-09-12T22:29:18.086Z,51.1
2022-09-12T22:31:01.480Z,51.1
2022-09-12T22:32:44.863Z,51.1
2022-09-12T22:34:28.273Z,51.1
2022-09-12T22:37:54.813Z,51
2022-09-12T22:39:38.168Z,51
2022-09-12T22:41:21.524Z,51
2022-09-12T22:43:04.928Z,51
2022-09-12T22:44:48.313Z,51
2022-09-12T22:46:31.729Z,51
2022-09-12T22:48:15.105Z,51
2022-09-12T22:51:41.589Z,51
2022-09-12T22:53:25.014Z,51
2022-09-12T22:55:08.394Z,51
2022-09-12T22:56:51.787Z,51
2022-09-12T22:58:35.238Z,51
2022-09-12T23:00:18.555Z,51
2022-09-12T23:02:01.979Z,51
2022-09-12T23:05:28.423Z,51
2022-09-12T23:07:11.824Z,51
2022-09-12T23:08:55.220Z,51
2022-09-12T23:10:38.648Z,51
2022-09-12T23:12:22.002Z,51
2022-09-12T23:14:05.403Z,51
2022-09-12T23:15:48.883Z,51
2022-09-12T23:17:32.553Z,51
2022-09-12T23:19:15.937Z,51
2022-09-12T23:20:59.300Z,51
2022-09-12T23:22:42.694Z,51
2022-09-12T23:24:26.098Z,51
2022-09-12T23:26:09.495Z,50.9
2022-09-12T23:27:52.876Z,50.9
2022-09-12T23:31:19.356Z,50.9
2022-09-12T23:33:02.767Z,50.9
2022-09-12T23:34:46.176Z,50.9
2022-09-12T23:36:29.554Z,50.9
2022-09-12T23:38:12.939Z,50.9
2022-09-12T23:39:56.332Z,50.9
2022-09-12T23:41:39.733Z,50.9
2022-09-12T23:45:06.208Z,50.9
2022-09-12T23:46:49.611Z,50.9
2022-09-12T23:48:33.000Z,50.9
2022-09-12T23:50:16.384Z,50.9
2022-09-12T23:51:59.802Z,50.9
2022-09-12T23:53:43.218Z,50.9
2022-09-12T23:55:26.583Z,50.9
