createdAt,value
2023-05-14T00:00:10.155Z,16.77
2023-05-14T00:02:38.469Z,13.27
2023-05-14T00:05:09.132Z,13.00
2023-05-14T00:07:37.528Z,13.93
2023-05-14T00:10:06.303Z,12.57
2023-05-14T00:12:34.723Z,14.13
2023-05-14T00:15:03.200Z,14.40
2023-05-14T00:17:31.615Z,13.70
2023-05-14T00:20:00.071Z,12.87
2023-05-14T00:22:29.640Z,15.33
2023-05-14T00:24:57.796Z,13.30
2023-05-14T00:27:26.099Z,12.87
2023-05-14T00:29:54.280Z,12.30
2023-05-14T00:32:22.865Z,11.83
2023-05-14T00:34:51.168Z,12.73
2023-05-14T00:37:19.345Z,13.50
2023-05-14T00:39:49.293Z,13.73
2023-05-14T00:42:17.554Z,10.60
2023-05-14T00:44:45.787Z,12.00
2023-05-14T00:47:14.377Z,12.83
2023-05-14T00:49:43.996Z,12.10
2023-05-14T00:52:12.708Z,13.43
2023-05-14T00:54:40.951Z,10.70
2023-05-14T00:57:10.873Z,10.77
2023-05-14T00:59:40.991Z,11.20
2023-05-14T01:02:10.189Z,10.77
2023-05-14T01:04:39.171Z,9.57
2023-05-14T01:07:13.415Z,9.43
2023-05-14T01:09:44.696Z,10.57
2023-05-14T01:12:19.830Z,10.03
2023-05-14T01:14:55.360Z,10.50
2023-05-14T01:17:24.453Z,8.80
2023-05-14T01:19:53.499Z,9.00
2023-05-14T01:22:23.315Z,9.93
2023-05-14T01:24:52.246Z,8.40
2023-05-14T01:27:27.794Z,8.90
2023-05-14T01:30:03.880Z,8.80
2023-05-14T01:32:34.777Z,8.00
2023-05-14T01:35:03.234Z,7.90
2023-05-14T01:37:33.985Z,8.00
2023-05-14T01:40:02.536Z,7.10
2023-05-14T01:42:31.043Z,10.90
2023-05-14T01:44:59.494Z,11.37
2023-05-14T01:47:27.829Z,11.87
2023-05-14T01:49:56.081Z,10.90
2023-05-14T01:52:24.485Z,13.60
2023-05-14T01:54:54.352Z,13.10
2023-05-14T01:57:22.841Z,12.60
2023-05-14T01:59:51.509Z,12.80
2023-05-14T02:02:22.182Z,14.23
2023-05-14T02:04:57.031Z,16.57
2023-05-14T02:07:27.163Z,16.30
2023-05-14T02:09:58.102Z,14.63
2023-05-14T02:12:29.142Z,14.20
2023-05-14T02:15:05.329Z,15.80
2023-05-14T02:17:46.435Z,17.73
2023-05-14T02:20:31.561Z,15.10
2023-05-14T02:23:04.039Z,18.60
2023-05-14T02:26:28.151Z,16.73
2023-05-14T02:29:03.642Z,15.70
2023-05-14T02:31:39.402Z,17.10
2023-05-14T02:34:10.237Z,19.03
2023-05-14T02:36:42.357Z,20.17
2023-05-14T02:39:20.333Z,16.70
2023-05-14T02:41:57.006Z,18.13
2023-05-14T02:44:34.411Z,18.63
2023-05-14T02:47:25.661Z,18.13
2023-05-14T02:49:59.553Z,16.93
2023-05-14T02:52:55.614Z,15.20
2023-05-14T02:55:29.045Z,18.17
2023-05-14T02:58:01.660Z,16.47
2023-05-14T03:00:36.739Z,18.07
2023-05-14T03:03:23.449Z,18.13
2023-05-14T03:06:01.491Z,17.03
2023-05-14T03:08:39.113Z,15.87
2023-05-14T03:11:13.805Z,19.13
2023-05-14T03:13:51.462Z,18.77
2023-05-14T03:16:29.531Z,18.30
2023-05-14T03:19:06.916Z,18.63
2023-05-14T03:21:42.227Z,17.77
2023-05-14T03:24:29.286Z,17.70
2023-05-14T03:27:08.671Z,17.90
2023-05-14T03:29:44.329Z,17.57
2023-05-14T03:32:15.382Z,17.67
2023-05-14T03:34:44.771Z,15.87
2023-05-14T03:37:13.525Z,17.03
2023-05-14T03:39:41.852Z,15.57
2023-05-14T03:42:10.231Z,16.50
2023-05-14T03:44:38.492Z,15.37
2023-05-14T03:47:08.105Z,14.73
2023-05-14T03:49:36.502Z,17.43
2023-05-14T03:52:05.004Z,15.83
2023-05-14T03:54:33.317Z,15.20
2023-05-14T03:57:02.043Z,17.80
2023-05-14T03:59:30.559Z,16.13
2023-05-14T04:01:58.794Z,16.10
2023-05-14T04:04:28.902Z,15.23
2023-05-14T04:06:57.256Z,15.00
2023-05-14T04:09:25.416Z,15.73
2023-05-14T04:11:53.702Z,14.30
2023-05-14T04:14:22.368Z,16.30
2023-05-14T04:16:50.563Z,16.50
2023-05-14T04:19:19.262Z,15.37
2023-05-14T04:21:49.051Z,15.70
2023-05-14T04:24:18.371Z,13.67
2023-05-14T04:26:46.604Z,14.00
2023-05-14T04:29:14.785Z,14.67
2023-05-14T04:31:43.374Z,14.00
2023-05-14T04:34:11.561Z,14.63
2023-05-14T04:36:40.330Z,13.20
2023-05-14T04:39:12.508Z,12.90
2023-05-14T04:41:41.028Z,14.10
2023-05-14T04:44:09.232Z,14.20
2023-05-14T04:46:37.549Z,14.57
2023-05-14T04:49:05.867Z,14.23
2023-05-14T04:51:34.085Z,14.07
2023-05-14T04:54:02.296Z,13.27
2023-05-14T04:56:32.125Z,11.30
2023-05-14T04:59:00.318Z,12.60
2023-05-14T05:01:28.575Z,13.67
2023-05-14T05:03:57.837Z,12.40
2023-05-14T05:06:26.087Z,12.43
2023-05-14T05:09:13.095Z,11.43
2023-05-14T05:11:43.127Z,13.20
2023-05-14T05:14:12.006Z,12.93
2023-05-14T05:16:55.123Z,12.53
2023-05-14T05:19:35.855Z,11.10
2023-05-14T05:22:14.793Z,11.67
2023-05-14T05:24:44.126Z,11.50
2023-05-14T05:27:14.417Z,10.83
2023-05-14T05:29:42.634Z,10.83
2023-05-14T05:32:11.231Z,11.10
2023-05-14T05:34:39.661Z,12.13
2023-05-14T05:37:09.361Z,11.57
2023-05-14T05:39:37.528Z,10.23
2023-05-14T05:42:07.053Z,10.53
2023-05-14T05:44:36.683Z,10.60
2023-05-14T05:47:05.283Z,10.13
2023-05-14T05:49:33.536Z,10.73
2023-05-14T05:52:02.386Z,10.13
2023-05-14T05:54:32.212Z,10.63
2023-05-14T05:57:00.790Z,14.40
2023-05-14T05:59:29.015Z,10.90
2023-05-14T06:01:58.629Z,13.47
2023-05-14T06:04:26.875Z,11.90
2023-05-14T06:06:55.480Z,12.73
2023-05-14T06:09:23.846Z,14.63
2023-05-14T06:11:52.169Z,13.60
2023-05-14T06:14:20.430Z,12.07
2023-05-14T06:16:48.880Z,12.03
2023-05-14T06:19:18.718Z,15.33
2023-05-14T06:21:47.004Z,11.10
2023-05-14T06:24:16.469Z,13.10
2023-05-14T06:26:44.687Z,11.33
2023-05-14T06:29:12.890Z,10.10
2023-05-14T06:31:41.164Z,10.50
2023-05-14T06:34:10.738Z,10.87
2023-05-14T06:36:40.398Z,10.70
2023-05-14T06:39:08.748Z,8.80
2023-05-14T06:41:37.025Z,9.13
2023-05-14T06:44:05.868Z,9.93
2023-05-14T06:46:34.044Z,9.07
2023-05-14T06:49:02.310Z,9.00
2023-05-14T06:51:32.818Z,10.13
2023-05-14T06:54:02.603Z,9.73
2023-05-14T06:56:30.926Z,8.90
2023-05-14T06:58:59.186Z,9.37
2023-05-14T07:01:27.542Z,10.03
2023-05-14T07:03:55.856Z,8.50
2023-05-14T07:06:24.119Z,7.20
2023-05-14T07:08:52.380Z,7.10
2023-05-14T07:11:22.347Z,7.03
2023-05-14T07:13:50.593Z,7.13
2023-05-14T07:16:19.063Z,6.70
2023-05-14T07:18:47.263Z,7.33
2023-05-14T07:21:15.596Z,5.90
2023-05-14T07:23:43.789Z,6.97
2023-05-14T07:26:12.129Z,4.80
2023-05-14T07:28:41.868Z,4.97
2023-05-14T07:31:10.397Z,5.77
2023-05-14T07:33:39.255Z,5.20
2023-05-14T07:36:08.367Z,4.83
2023-05-14T07:38:36.667Z,3.27
2023-05-14T07:41:05.371Z,3.50
2023-05-14T07:43:33.623Z,3.00
2023-05-14T07:46:03.174Z,3.77
2023-05-14T07:48:31.592Z,4.30
2023-05-14T07:50:59.801Z,3.97
2023-05-14T07:53:28.019Z,4.40
2023-05-14T07:55:56.317Z,3.30
2023-05-14T07:58:25.194Z,4.63
2023-05-14T08:00:53.658Z,4.50
2023-05-14T08:03:23.583Z,4.20
2023-05-14T08:05:52.600Z,4.73
2023-05-14T08:08:21.052Z,4.23
2023-05-14T08:10:49.548Z,3.70
2023-05-14T08:13:18.005Z,4.60
2023-05-14T08:15:47.393Z,3.17
2023-05-14T08:18:15.807Z,3.67
2023-05-14T08:20:45.862Z,4.17
2023-05-14T08:23:14.294Z,3.40
2023-05-14T08:25:42.487Z,4.07
2023-05-14T08:28:10.814Z,2.57
2023-05-14T08:30:38.977Z,4.00
2023-05-14T08:33:07.231Z,2.63
2023-05-14T08:35:36.257Z,3.27
2023-05-14T08:38:08.254Z,3.50
2023-05-14T08:40:36.454Z,4.40
2023-05-14T08:43:04.764Z,3.00
2023-05-14T08:45:34.324Z,3.13
2023-05-14T08:48:05.240Z,2.50
2023-05-14T08:50:33.647Z,3.33
2023-05-14T08:53:01.787Z,2.80
2023-05-14T08:55:32.952Z,3.07
2023-05-14T08:58:01.307Z,2.83
2023-05-14T09:00:30.870Z,3.07
2023-05-14T09:03:00.505Z,2.17
2023-05-14T09:05:29.383Z,3.00
2023-05-14T09:07:57.572Z,3.00
2023-05-14T09:10:26.314Z,2.30
2023-05-14T09:12:56.313Z,2.63
2023-05-14T09:15:25.103Z,2.70
2023-05-14T09:17:53.404Z,2.93
2023-05-14T09:20:22.883Z,2.37
2023-05-14T09:22:54.885Z,1.70
2023-05-14T09:25:27.847Z,2.93
2023-05-14T09:27:58.892Z,2.97
2023-05-14T09:30:27.799Z,2.40
2023-05-14T09:32:56.323Z,2.47
2023-05-14T09:35:25.600Z,2.30
2023-05-14T09:37:55.240Z,2.33
2023-05-14T09:40:25.115Z,1.80
2023-05-14T09:42:53.698Z,2.30
2023-05-14T09:45:23.424Z,2.20
2023-05-14T09:47:53.693Z,1.60
2023-05-14T09:50:22.972Z,2.30
2023-05-14T09:52:51.693Z,1.70
2023-05-14T09:55:20.054Z,2.10
2023-05-14T09:57:49.957Z,2.30
2023-05-14T10:00:19.356Z,1.83
2023-05-14T10:02:49.361Z,1.80
2023-05-14T10:05:19.099Z,2.17
2023-05-14T10:07:49.759Z,2.33
2023-05-14T10:10:20.524Z,2.60
2023-05-14T10:12:54.452Z,2.13
2023-05-14T10:15:25.357Z,2.10
2023-05-14T10:17:58.219Z,2.47
2023-05-14T10:20:27.165Z,2.47
2023-05-14T10:22:55.496Z,1.93
2023-05-14T10:25:24.427Z,1.90
2023-05-14T10:27:52.657Z,2.00
2023-05-14T10:30:23.123Z,1.83
2023-05-14T10:33:08.649Z,1.43
2023-05-14T10:35:57.360Z,2.00
2023-05-14T10:38:28.260Z,1.60
2023-05-14T10:41:04.163Z,1.93
2023-05-14T10:43:33.007Z,1.37
2023-05-14T10:46:02.843Z,1.67
2023-05-14T10:48:32.571Z,1.43
2023-05-14T10:51:01.050Z,2.10
2023-05-14T10:53:34.381Z,1.70
2023-05-14T10:56:07.534Z,1.47
2023-05-14T10:58:39.582Z,1.60
2023-05-14T11:01:08.532Z,1.70
2023-05-14T11:03:43.352Z,1.20
2023-05-14T11:06:13.256Z,1.80
2023-05-14T11:08:44.201Z,1.00
2023-05-14T11:11:12.604Z,1.20
2023-05-14T11:13:40.939Z,1.70
2023-05-14T11:16:21.771Z,1.10
2023-05-14T11:19:03.485Z,1.10
2023-05-14T11:21:33.840Z,1.40
2023-05-14T11:24:02.327Z,1.40
2023-05-14T11:26:30.874Z,1.50
2023-05-14T11:28:59.150Z,1.20
2023-05-14T11:31:27.763Z,1.20
2023-05-14T11:33:57.721Z,1.30
2023-05-14T11:36:25.906Z,1.03
2023-05-14T11:38:54.082Z,1.10
2023-05-14T11:41:23.468Z,1.03
2023-05-14T11:43:51.834Z,1.00
2023-05-14T11:46:21.145Z,1.07
2023-05-14T11:48:49.394Z,0.90
2023-05-14T11:51:21.551Z,1.20
2023-05-14T11:53:49.799Z,1.00
2023-05-14T11:56:18.009Z,0.83
2023-05-14T11:58:51.029Z,1.00
2023-05-14T12:01:19.276Z,0.63
2023-05-14T12:03:47.785Z,1.10
2023-05-14T12:06:16.549Z,1.03
2023-05-14T12:08:49.410Z,0.90
2023-05-14T12:11:22.625Z,0.80
2023-05-14T12:13:51.256Z,0.70
2023-05-14T12:16:22.081Z,0.90
2023-05-14T12:18:50.915Z,0.67
2023-05-14T12:21:20.118Z,0.80
2023-05-14T12:23:55.889Z,1.00
2023-05-14T12:26:24.047Z,0.90
2023-05-14T12:28:58.774Z,0.67
2023-05-14T12:31:30.864Z,0.67
2023-05-14T12:33:59.746Z,1.00
2023-05-14T12:36:28.010Z,0.80
2023-05-14T12:39:01.680Z,0.53
2023-05-14T12:41:30.097Z,0.80
2023-05-14T12:43:58.375Z,0.83
2023-05-14T12:46:28.636Z,0.60
2023-05-14T12:48:57.296Z,0.60
2023-05-14T12:51:26.490Z,0.63
2023-05-14T12:53:55.056Z,0.73
2023-05-14T12:56:28.305Z,0.80
2023-05-14T12:58:57.404Z,0.70
2023-05-14T13:01:25.946Z,0.97
2023-05-14T13:03:55.459Z,0.70
2023-05-14T13:06:23.878Z,0.77
2023-05-14T13:08:52.270Z,0.80
2023-05-14T13:11:21.227Z,0.70
2023-05-14T13:13:50.729Z,0.53
2023-05-14T13:16:18.961Z,0.70
2023-05-14T13:18:47.185Z,0.70
2023-05-14T13:21:15.364Z,0.60
2023-05-14T13:23:43.640Z,0.70
2023-05-14T13:26:11.852Z,0.67
2023-05-14T13:28:40.066Z,0.80
2023-05-14T13:31:10.598Z,0.60
2023-05-14T13:33:41.193Z,0.80
2023-05-14T13:36:10.748Z,0.77
2023-05-14T13:38:39.575Z,0.77
2023-05-14T13:41:08.060Z,0.73
2023-05-14T13:43:36.776Z,0.60
2023-05-14T13:46:06.848Z,0.67
2023-05-14T13:48:37.420Z,0.83
2023-05-14T13:51:05.758Z,0.90
2023-05-14T13:53:33.949Z,0.90
2023-05-14T13:56:02.229Z,1.23
2023-05-14T13:58:30.501Z,0.50
2023-05-14T14:00:58.991Z,0.57
2023-05-14T14:03:27.308Z,0.70
2023-05-14T14:05:56.920Z,0.60
2023-05-14T14:08:25.149Z,0.83
2023-05-14T14:10:55.312Z,0.80
2023-05-14T14:13:24.600Z,0.60
2023-05-14T14:15:53.378Z,0.80
2023-05-14T14:18:21.788Z,0.83
2023-05-14T14:20:50.102Z,0.70
2023-05-14T14:23:20.374Z,0.57
2023-05-14T14:25:48.940Z,0.83
2023-05-14T14:28:17.484Z,0.67
2023-05-14T14:30:46.053Z,0.70
2023-05-14T14:33:14.822Z,0.70
2023-05-14T14:35:43.722Z,0.80
2023-05-14T14:38:15.958Z,0.60
2023-05-14T14:40:52.252Z,2.10
2023-05-14T14:43:21.255Z,1.80
2023-05-14T14:45:53.127Z,1.93
2023-05-14T14:48:28.356Z,1.80
2023-05-14T14:50:58.374Z,2.87
2023-05-14T14:53:42.524Z,1.80
2023-05-14T14:56:12.573Z,2.80
2023-05-14T14:58:41.037Z,1.47
2023-05-14T15:01:09.730Z,1.67
2023-05-14T15:03:38.609Z,2.07
2023-05-14T15:06:07.791Z,2.23
2023-05-14T15:08:36.763Z,1.40
2023-05-14T15:11:06.496Z,1.53
2023-05-14T15:13:37.624Z,1.57
2023-05-14T15:16:07.736Z,1.53
2023-05-14T15:18:36.884Z,3.63
2023-05-14T15:21:06.012Z,2.70
2023-05-14T15:23:34.936Z,1.87
2023-05-14T15:26:04.178Z,1.57
2023-05-14T15:28:33.058Z,1.00
2023-05-14T15:31:03.982Z,0.73
2023-05-14T15:33:34.303Z,0.60
2023-05-14T15:36:03.080Z,0.67
2023-05-14T15:38:32.228Z,0.90
2023-05-14T15:41:01.339Z,0.83
2023-05-14T15:43:31.768Z,1.00
2023-05-14T15:46:00.885Z,0.90
2023-05-14T15:48:31.388Z,0.90
2023-05-14T15:51:00.746Z,1.10
2023-05-14T15:53:30.022Z,1.10
2023-05-14T15:55:59.017Z,0.80
2023-05-14T15:58:28.608Z,0.93
2023-05-14T16:00:58.800Z,0.90
2023-05-14T16:03:28.190Z,0.80
2023-05-14T16:06:00.654Z,0.80
2023-05-14T16:08:29.775Z,0.80
2023-05-14T16:10:58.947Z,0.60
2023-05-14T16:13:28.124Z,0.73
2023-05-14T16:15:57.303Z,1.00
2023-05-14T16:18:27.555Z,0.60
2023-05-14T16:20:56.947Z,0.67
2023-05-14T16:23:27.920Z,0.80
2023-05-14T16:25:57.172Z,1.10
2023-05-14T16:28:28.368Z,0.83
2023-05-14T16:30:57.511Z,0.83
2023-05-14T16:33:26.784Z,1.80
2023-05-14T16:35:56.109Z,1.07
2023-05-14T16:38:26.741Z,0.90
2023-05-14T16:40:55.997Z,1.07
2023-05-14T16:43:25.357Z,0.90
2023-05-14T16:45:54.425Z,0.80
2023-05-14T16:48:24.607Z,1.10
2023-05-14T16:50:53.676Z,0.80
2023-05-14T16:53:22.829Z,0.87
2023-05-14T16:55:53.643Z,0.83
2023-05-14T16:58:23.635Z,1.23
2023-05-14T17:00:52.984Z,0.87
2023-05-14T17:03:22.812Z,0.93
2023-05-14T17:05:52.271Z,1.00
2023-05-14T17:08:21.656Z,1.87
2023-05-14T17:10:50.940Z,2.43
2023-05-14T17:13:21.359Z,1.53
2023-05-14T17:15:50.490Z,1.33
2023-05-14T17:18:19.704Z,0.90
2023-05-14T17:20:48.867Z,4.50
2023-05-14T17:23:20.447Z,1.53
2023-05-14T17:25:49.579Z,1.20
2023-05-14T17:28:19.099Z,1.00
2023-05-14T17:30:49.730Z,0.80
2023-05-14T17:33:19.247Z,1.43
2023-05-14T17:35:48.455Z,1.27
2023-05-14T17:38:17.796Z,1.20
2023-05-14T17:40:46.954Z,0.97
2023-05-14T17:43:16.479Z,1.20
2023-05-14T17:45:54.066Z,0.97
2023-05-14T17:48:25.705Z,1.40
2023-05-14T17:50:54.841Z,1.57
2023-05-14T17:53:24.292Z,1.40
2023-05-14T17:56:01.785Z,1.30
2023-05-14T17:58:31.673Z,1.50
2023-05-14T18:01:01.221Z,1.03
2023-05-14T18:03:31.988Z,1.50
2023-05-14T18:06:01.357Z,1.13
2023-05-14T18:08:31.674Z,1.23
2023-05-14T18:11:01.543Z,2.57
2023-05-14T18:13:30.796Z,1.40
2023-05-14T18:16:01.470Z,1.93
2023-05-14T18:18:32.696Z,1.90
2023-05-14T18:21:01.964Z,2.57
2023-05-14T18:23:33.455Z,3.23
2023-05-14T18:26:03.347Z,2.70
2023-05-14T18:28:32.644Z,3.20
2023-05-14T18:31:02.079Z,3.30
2023-05-14T18:33:33.866Z,3.47
2023-05-14T18:36:03.354Z,4.70
2023-05-14T18:38:32.582Z,2.50
2023-05-14T18:41:01.914Z,3.87
2023-05-14T18:43:31.298Z,3.17
2023-05-14T18:46:01.079Z,2.07
2023-05-14T18:48:31.844Z,2.23
2023-05-14T18:51:01.813Z,2.40
2023-05-14T18:53:31.227Z,3.60
2023-05-14T18:56:01.857Z,2.30
2023-05-14T18:58:31.287Z,3.00
2023-05-14T19:01:00.739Z,2.27
2023-05-14T19:03:30.155Z,2.00
2023-05-14T19:06:01.066Z,2.90
2023-05-14T19:08:30.441Z,6.17
2023-05-14T19:10:59.729Z,4.63
2023-05-14T19:13:31.147Z,1.60
2023-05-14T19:16:00.632Z,1.30
2023-05-14T19:18:30.063Z,1.47
2023-05-14T19:21:00.720Z,1.63
2023-05-14T19:23:31.708Z,1.70
2023-05-14T19:26:01.152Z,1.20
2023-05-14T19:28:30.515Z,3.20
2023-05-14T19:31:00.267Z,2.87
2023-05-14T19:33:29.531Z,2.10
2023-05-14T19:35:59.148Z,2.93
2023-05-14T19:38:30.377Z,3.60
2023-05-14T19:40:59.622Z,3.93
2023-05-14T19:43:28.973Z,3.20
2023-05-14T19:45:59.984Z,3.83
2023-05-14T19:48:31.872Z,3.70
2023-05-14T19:51:02.454Z,4.77
2023-05-14T19:53:33.259Z,3.77
2023-05-14T19:56:02.662Z,3.97
2023-05-14T19:58:31.889Z,4.03
2023-05-14T20:01:02.304Z,4.03
2023-05-14T20:03:32.809Z,3.90
2023-05-14T20:06:02.691Z,5.90
2023-05-14T20:08:33.361Z,4.30
2023-05-14T20:11:03.887Z,4.03
2023-05-14T20:13:34.443Z,4.07
2023-05-14T20:16:04.211Z,4.10
2023-05-14T20:18:34.012Z,3.57
2023-05-14T20:21:04.568Z,2.90
2023-05-14T20:23:35.358Z,3.40
2023-05-14T20:26:06.938Z,2.70
2023-05-14T20:28:36.262Z,3.17
2023-05-14T20:31:05.536Z,2.83
2023-05-14T20:33:34.766Z,2.47
2023-05-14T20:36:05.119Z,2.73
2023-05-14T20:38:35.784Z,2.80
2023-05-14T20:41:05.131Z,2.23
2023-05-14T20:43:34.537Z,2.20
2023-05-14T20:46:06.385Z,2.20
2023-05-14T20:48:35.689Z,2.50
2023-05-14T20:51:06.874Z,3.00
2023-05-14T20:53:39.350Z,3.17
2023-05-14T20:56:08.133Z,2.77
2023-05-14T20:58:36.809Z,2.70
2023-05-14T21:01:08.140Z,2.40
2023-05-14T21:03:36.587Z,2.50
2023-05-14T21:06:05.004Z,3.00
2023-05-14T21:08:35.019Z,2.20
2023-05-14T21:11:04.789Z,2.67
2023-05-14T21:13:33.001Z,2.10
2023-05-14T21:16:01.256Z,3.13
2023-05-14T21:18:32.739Z,2.27
2023-05-14T21:21:01.079Z,2.90
2023-05-14T21:23:29.458Z,2.50
2023-05-14T21:25:58.056Z,2.97
2023-05-14T21:28:27.760Z,2.30
2023-05-14T21:30:56.166Z,2.67
2023-05-14T21:33:24.511Z,2.40
2023-05-14T21:35:53.034Z,3.03
2023-05-14T21:38:21.814Z,2.67
2023-05-14T21:40:50.085Z,3.83
2023-05-14T21:43:18.438Z,3.37
2023-05-14T21:45:48.157Z,2.90
2023-05-14T21:48:16.851Z,2.73
2023-05-14T21:50:45.613Z,3.80
2023-05-14T21:53:13.863Z,4.03
2023-05-14T21:55:42.325Z,4.63
2023-05-14T21:58:10.710Z,4.87
2023-05-14T22:00:39.006Z,5.10
2023-05-14T22:03:08.662Z,5.03
2023-05-14T22:05:36.927Z,6.00
2023-05-14T22:08:06.023Z,6.80
2023-05-14T22:10:36.174Z,5.07
2023-05-14T22:13:04.409Z,5.43
2023-05-14T22:15:32.633Z,4.60
2023-05-14T22:18:00.929Z,6.60
2023-05-14T22:20:30.712Z,4.70
2023-05-14T22:22:58.885Z,5.00
2023-05-14T22:25:27.365Z,4.70
2023-05-14T22:27:55.715Z,5.37
2023-05-14T22:30:23.956Z,5.40
2023-05-14T22:32:52.319Z,4.93
2023-05-14T22:35:21.308Z,4.43
2023-05-14T22:37:51.193Z,5.60
2023-05-14T22:40:19.415Z,4.27
2023-05-14T22:42:47.780Z,4.60
2023-05-14T22:45:16.201Z,4.17
2023-05-14T22:47:44.509Z,4.00
2023-05-14T22:50:13.096Z,4.30
2023-05-14T22:52:41.878Z,4.73
2023-05-14T22:55:11.872Z,3.63
2023-05-14T22:57:40.093Z,4.73
2023-05-14T23:00:10.029Z,4.70
2023-05-14T23:02:39.500Z,4.70
2023-05-14T23:05:08.728Z,6.57
2023-05-14T23:07:37.109Z,7.07
2023-05-14T23:10:05.828Z,7.27
2023-05-14T23:12:35.736Z,7.10
2023-05-14T23:15:04.111Z,7.23
2023-05-14T23:17:33.712Z,6.60
2023-05-14T23:20:02.071Z,6.70
2023-05-14T23:22:30.349Z,8.40
2023-05-14T23:24:58.706Z,8.93
2023-05-14T23:27:27.222Z,7.93
2023-05-14T23:29:56.799Z,7.83
2023-05-14T23:32:25.171Z,9.37
2023-05-14T23:34:53.509Z,8.70
2023-05-14T23:37:21.757Z,8.80
2023-05-14T23:39:50.168Z,7.10
2023-05-14T23:42:18.522Z,6.90
2023-05-14T23:44:46.777Z,8.00
2023-05-14T23:47:16.455Z,8.20
2023-05-14T23:49:44.607Z,8.13
2023-05-14T23:52:13.162Z,8.40
2023-05-14T23:54:41.369Z,7.77
2023-05-14T23:57:12.961Z,7.00
2023-05-14T23:59:42.488Z,9.20
