createdAt,value
2019-01-30T00:03:54.741Z,24.67
2019-01-30T00:09:03.133Z,23.88
2019-01-30T00:14:11.229Z,24.87
2019-01-30T00:19:19.343Z,24.84
2019-01-30T00:24:27.487Z,24.26
2019-01-30T00:29:35.491Z,24.60
2019-01-30T00:34:43.643Z,23.38
2019-01-30T00:39:51.625Z,24.10
2019-01-30T00:44:59.735Z,22.25
2019-01-30T00:50:07.898Z,23.02
2019-01-30T00:55:16.022Z,22.43
2019-01-30T01:00:24.150Z,23.11
2019-01-30T01:05:32.940Z,25.77
2019-01-30T01:10:33.188Z,24.52
2019-01-30T01:15:41.385Z,23.19
2019-01-30T01:20:43.355Z,24.41
2019-01-30T01:25:51.452Z,23.82
2019-01-30T01:30:59.578Z,23.84
2019-01-30T01:36:08.110Z,23.33
2019-01-30T01:41:16.267Z,24.36
2019-01-30T01:46:24.370Z,23.70
2019-01-30T01:51:32.484Z,23.38
2019-01-30T01:56:40.473Z,22.93
2019-01-30T02:01:48.645Z,21.90
2019-01-30T02:06:56.885Z,22.52
2019-01-30T02:12:05.015Z,21.95
2019-01-30T02:17:13.192Z,22.66
2019-01-30T02:22:21.202Z,21.53
2019-01-30T02:27:29.382Z,21.57
2019-01-30T02:32:37.542Z,20.83
2019-01-30T02:37:45.621Z,21.47
2019-01-30T02:42:53.748Z,20.94
2019-01-30T02:48:01.996Z,21.09
2019-01-30T02:53:08.422Z,19.22
2019-01-30T02:58:16.437Z,19.74
2019-01-30T03:03:24.611Z,19.22
2019-01-30T03:08:33.058Z,19.33
2019-01-30T03:13:41.160Z,19.46
2019-01-30T03:18:49.309Z,20.23
2019-01-30T03:23:57.457Z,18.95
2019-01-30T03:29:05.564Z,18.69
2019-01-30T03:34:13.564Z,18.68
2019-01-30T03:39:21.734Z,18.38
2019-01-30T03:44:29.884Z,17.77
2019-01-30T03:49:38.159Z,18.70
2019-01-30T03:54:46.404Z,17.88
2019-01-30T03:59:54.509Z,18.52
2019-01-30T04:05:02.550Z,18.32
2019-01-30T04:10:10.730Z,18.80
2019-01-30T04:15:19.314Z,18.46
2019-01-30T04:20:27.390Z,17.93
2019-01-30T04:25:35.866Z,18.90
2019-01-30T04:30:43.849Z,19.60
2019-01-30T04:35:52.285Z,18.65
2019-01-30T04:41:00.337Z,17.51
2019-01-30T04:46:08.366Z,18.91
2019-01-30T04:51:10.359Z,18.45
2019-01-30T04:56:18.449Z,17.79
2019-01-30T05:01:27.040Z,17.69
2019-01-30T05:06:35.129Z,17.66
2019-01-30T05:11:43.187Z,17.59
2019-01-30T05:16:51.209Z,17.44
2019-01-30T05:21:59.366Z,17.31
2019-01-30T05:27:07.662Z,17.38
2019-01-30T05:32:15.811Z,18.06
2019-01-30T05:37:24.001Z,17.85
2019-01-30T05:42:32.299Z,18.62
2019-01-30T05:47:34.251Z,17.86
2019-01-30T05:52:42.389Z,17.61
2019-01-30T05:57:50.485Z,17.90
2019-01-30T06:03:00.962Z,17.82
2019-01-30T06:07:59.095Z,18.82
2019-01-30T06:13:07.255Z,17.69
2019-01-30T06:18:15.244Z,17.07
2019-01-30T06:23:23.426Z,17.22
2019-01-30T06:28:31.573Z,17.04
2019-01-30T06:33:39.722Z,17.18
2019-01-30T06:38:47.817Z,18.31
2019-01-30T06:43:56.059Z,18.05
2019-01-30T06:49:04.181Z,18.12
2019-01-30T06:54:12.394Z,18.52
2019-01-30T06:59:20.513Z,18.13
2019-01-30T07:04:28.658Z,17.62
2019-01-30T07:09:36.826Z,17.49
2019-01-30T07:14:45.101Z,17.79
2019-01-30T07:19:53.289Z,18.85
2019-01-30T07:25:01.418Z,17.94
2019-01-30T07:30:10.001Z,18.72
2019-01-30T07:35:18.455Z,17.86
2019-01-30T07:40:26.637Z,17.51
2019-01-30T07:45:35.388Z,17.72
2019-01-30T07:50:43.524Z,18.54
2019-01-30T07:55:51.492Z,17.61
2019-01-30T08:00:59.569Z,17.19
2019-01-30T08:06:07.945Z,16.96
2019-01-30T08:11:16.339Z,15.83
2019-01-30T08:16:24.445Z,16.20
2019-01-30T08:21:32.553Z,16.71
2019-01-30T08:26:39.121Z,16.14
2019-01-30T08:31:47.221Z,15.66
2019-01-30T08:36:55.430Z,15.31
2019-01-30T08:42:03.513Z,15.98
2019-01-30T08:47:11.655Z,15.37
2019-01-30T08:52:19.945Z,15.11
2019-01-30T08:57:28.173Z,14.82
2019-01-30T09:02:36.347Z,15.37
2019-01-30T09:07:44.724Z,15.42
2019-01-30T09:12:51.999Z,15.77
2019-01-30T09:17:59.994Z,14.68
2019-01-30T09:23:07.969Z,15.29
2019-01-30T09:28:16.132Z,14.91
2019-01-30T09:33:25.779Z,14.98
2019-01-30T09:38:32.389Z,15.68
2019-01-30T09:43:40.484Z,13.94
2019-01-30T09:48:48.654Z,13.88
2019-01-30T09:53:57.673Z,14.00
2019-01-30T09:59:04.357Z,13.43
2019-01-30T10:04:12.532Z,13.46
2019-01-30T10:09:20.646Z,13.82
2019-01-30T10:14:29.097Z,12.75
2019-01-30T10:19:40.042Z,12.76
2019-01-30T10:24:46.815Z,12.23
2019-01-30T10:29:45.594Z,12.91
2019-01-30T10:34:53.985Z,12.10
2019-01-30T10:40:02.401Z,11.80
2019-01-30T10:45:10.446Z,11.56
2019-01-30T10:50:18.434Z,11.23
2019-01-30T10:55:26.607Z,11.13
2019-01-30T11:00:34.655Z,10.91
2019-01-30T11:05:44.343Z,10.29
2019-01-30T11:10:50.969Z,10.75
2019-01-30T11:15:57.612Z,10.44
2019-01-30T11:21:06.046Z,9.92
2019-01-30T11:26:13.094Z,9.85
2019-01-30T11:31:21.164Z,10.21
2019-01-30T11:36:29.525Z,10.00
2019-01-30T11:41:37.568Z,9.98
2019-01-30T11:46:45.681Z,11.18
2019-01-30T11:51:53.826Z,9.67
2019-01-30T11:57:01.999Z,9.57
2019-01-30T12:02:10.365Z,8.32
2019-01-30T12:07:18.408Z,9.30
2019-01-30T12:12:26.440Z,8.54
2019-01-30T12:17:34.476Z,9.23
2019-01-30T12:22:42.686Z,8.28
2019-01-30T12:27:51.155Z,8.08
2019-01-30T12:32:59.111Z,6.22
2019-01-30T12:38:07.265Z,7.23
2019-01-30T12:43:15.252Z,7.46
2019-01-30T12:48:23.531Z,6.91
2019-01-30T12:53:31.830Z,6.68
2019-01-30T12:58:40.256Z,6.86
2019-01-30T13:03:48.574Z,6.52
2019-01-30T13:08:56.726Z,5.81
2019-01-30T13:14:04.972Z,6.30
2019-01-30T13:19:13.304Z,6.13
2019-01-30T13:24:21.471Z,5.02
2019-01-30T13:29:29.839Z,4.65
2019-01-30T13:34:37.942Z,4.81
2019-01-30T13:39:46.001Z,4.91
2019-01-30T13:44:54.113Z,4.87
2019-01-30T13:50:02.452Z,4.40
2019-01-30T13:55:10.391Z,4.05
2019-01-30T14:00:18.430Z,3.89
2019-01-30T14:05:26.532Z,4.40
2019-01-30T14:10:35.049Z,4.45
2019-01-30T14:15:43.205Z,3.87
2019-01-30T14:20:51.433Z,3.95
2019-01-30T14:25:59.716Z,4.19
2019-01-30T14:31:08.476Z,4.28
2019-01-30T14:36:16.605Z,4.20
2019-01-30T14:41:24.757Z,4.14
2019-01-30T14:46:33.825Z,4.70
2019-01-30T14:51:42.224Z,4.43
2019-01-30T14:56:50.481Z,4.57
2019-01-30T15:01:58.718Z,4.75
2019-01-30T15:07:06.768Z,4.41
2019-01-30T15:12:15.008Z,4.60
2019-01-30T15:17:23.158Z,5.11
2019-01-30T15:22:31.370Z,5.08
2019-01-30T15:27:39.445Z,5.43
2019-01-30T15:32:47.695Z,5.52
2019-01-30T15:37:55.961Z,6.10
2019-01-30T15:43:04.540Z,6.50
2019-01-30T15:48:12.968Z,6.39
2019-01-30T15:53:21.093Z,6.47
2019-01-30T15:58:29.376Z,6.85
2019-01-30T16:03:37.566Z,6.96
2019-01-30T16:08:45.987Z,7.66
2019-01-30T16:13:54.324Z,7.52
2019-01-30T16:19:02.778Z,7.56
2019-01-30T16:24:11.377Z,7.67
2019-01-30T16:29:19.517Z,7.95
2019-01-30T16:34:27.869Z,8.71
2019-01-30T16:39:36.148Z,8.84
2019-01-30T16:44:44.313Z,8.77
2019-01-30T16:49:53.134Z,8.57
2019-01-30T16:55:02.409Z,8.68
2019-01-30T17:00:10.618Z,8.00
2019-01-30T17:05:19.649Z,9.08
2019-01-30T17:10:27.849Z,8.21
2019-01-30T17:15:36.788Z,8.78
2019-01-30T17:20:45.490Z,9.19
2019-01-30T17:25:54.017Z,9.17
2019-01-30T17:31:02.365Z,8.36
2019-01-30T17:36:18.140Z,8.74
2019-01-30T17:41:19.274Z,9.45
2019-01-30T17:46:28.218Z,9.30
2019-01-30T17:51:36.499Z,9.42
2019-01-30T17:56:44.710Z,9.42
2019-01-30T18:01:52.966Z,9.86
2019-01-30T18:07:01.409Z,11.84
2019-01-30T18:12:09.798Z,12.14
2019-01-30T18:17:18.197Z,14.38
2019-01-30T18:22:26.274Z,14.35
2019-01-30T18:27:35.620Z,15.23
2019-01-30T18:32:43.629Z,16.47
2019-01-30T18:37:52.245Z,16.55
2019-01-30T18:43:00.412Z,16.49
2019-01-30T18:48:09.220Z,15.20
2019-01-30T18:53:17.354Z,17.03
2019-01-30T18:58:25.868Z,18.26
2019-01-30T19:03:34.276Z,20.45
2019-01-30T19:08:42.804Z,19.72
2019-01-30T19:13:50.895Z,22.92
2019-01-30T19:18:59.243Z,22.33
2019-01-30T19:24:07.401Z,22.04
2019-01-30T19:29:15.948Z,21.50
2019-01-30T19:34:24.086Z,22.09
2019-01-30T19:39:32.597Z,23.87
2019-01-30T19:44:39.677Z,24.06
2019-01-30T19:49:47.797Z,22.26
2019-01-30T19:54:56.018Z,23.76
2019-01-30T20:00:04.233Z,22.79
2019-01-30T20:05:12.480Z,24.16
2019-01-30T20:10:14.561Z,24.98
2019-01-30T20:15:22.773Z,24.75
2019-01-30T20:20:30.840Z,23.95
2019-01-30T20:25:39.028Z,23.56
2019-01-30T20:30:47.168Z,25.98
2019-01-30T20:35:55.842Z,24.75
2019-01-30T20:41:04.125Z,26.16
2019-01-30T20:46:12.176Z,24.86
2019-01-30T20:51:20.385Z,25.04
2019-01-30T20:56:28.738Z,27.37
2019-01-30T21:01:36.856Z,26.14
2019-01-30T21:06:45.137Z,26.81
2019-01-30T21:11:54.473Z,26.95
2019-01-30T21:17:00.643Z,26.01
2019-01-30T21:22:08.849Z,25.46
2019-01-30T21:27:17.233Z,25.79
2019-01-30T21:32:25.560Z,25.88
2019-01-30T21:37:33.688Z,25.71
2019-01-30T21:42:42.621Z,25.33
2019-01-30T21:47:49.345Z,26.11
2019-01-30T21:52:57.357Z,22.74
2019-01-30T21:58:05.511Z,24.35
2019-01-30T22:03:13.593Z,23.83
2019-01-30T22:08:21.696Z,25.00
2019-01-30T22:13:29.869Z,24.44
2019-01-30T22:18:37.969Z,24.53
2019-01-30T22:23:46.329Z,24.30
2019-01-30T22:28:54.502Z,23.82
2019-01-30T22:34:02.851Z,23.26
2019-01-30T22:39:11.205Z,22.55
2019-01-30T22:44:19.221Z,22.75
2019-01-30T22:49:27.436Z,22.74
2019-01-30T22:54:35.976Z,22.93
2019-01-30T22:59:44.101Z,22.72
2019-01-30T23:04:52.185Z,22.89
2019-01-30T23:10:00.376Z,23.44
2019-01-30T23:15:08.778Z,22.42
2019-01-30T23:20:17.518Z,22.20
2019-01-30T23:25:25.596Z,22.53
2019-01-30T23:30:33.761Z,22.46
2019-01-30T23:35:41.894Z,22.79
2019-01-30T23:40:50.023Z,22.13
2019-01-30T23:45:58.045Z,21.64
2019-01-30T23:51:06.185Z,22.34
2019-01-30T23:56:14.930Z,21.31
