createdAt,value
2023-05-10T00:02:23.999Z,100.00
2023-05-10T00:04:50.647Z,100.00
2023-05-10T00:07:18.640Z,100.00
2023-05-10T00:09:45.458Z,100.00
2023-05-10T00:12:12.108Z,100.00
2023-05-10T00:14:38.802Z,100.00
2023-05-10T00:17:05.590Z,100.00
2023-05-10T00:19:32.360Z,100.00
2023-05-10T00:21:59.046Z,100.00
2023-05-10T00:24:26.197Z,100.00
2023-05-10T00:26:52.843Z,100.00
2023-05-10T00:29:19.591Z,100.00
2023-05-10T00:31:46.247Z,100.00
2023-05-10T00:34:13.182Z,100.00
2023-05-10T00:36:39.923Z,100.00
2023-05-10T00:39:07.164Z,100.00
2023-05-10T00:41:33.860Z,100.00
2023-05-10T00:44:00.649Z,100.00
2023-05-10T00:46:28.040Z,100.00
2023-05-10T00:48:55.093Z,100.00
2023-05-10T00:51:22.074Z,100.00
2023-05-10T00:53:50.188Z,100.00
2023-05-10T00:56:17.348Z,100.00
2023-05-10T00:58:44.379Z,100.00
2023-05-10T01:01:11.906Z,100.00
2023-05-10T01:03:40.423Z,100.00
2023-05-10T01:06:07.379Z,100.00
2023-05-10T01:08:34.883Z,100.00
2023-05-10T01:11:01.842Z,100.00
2023-05-10T01:13:38.407Z,100.00
2023-05-10T01:16:06.024Z,100.00
2023-05-10T01:18:36.185Z,100.00
2023-05-10T01:21:20.988Z,100.00
2023-05-10T01:23:59.595Z,100.00
2023-05-10T01:27:04.351Z,100.00
2023-05-10T01:29:53.404Z,100.00
2023-05-10T01:32:27.546Z,100.00
2023-05-10T01:35:09.384Z,100.00
2023-05-10T01:37:46.429Z,100.00
2023-05-10T01:40:26.632Z,100.00
2023-05-10T01:43:01.008Z,100.00
2023-05-10T01:45:42.648Z,100.00
2023-05-10T01:48:15.152Z,100.00
2023-05-10T01:50:45.905Z,100.00
2023-05-10T01:53:14.782Z,100.00
2023-05-10T01:55:48.001Z,100.00
2023-05-10T01:58:20.003Z,100.00
2023-05-10T02:00:50.668Z,100.00
2023-05-10T02:03:22.254Z,100.00
2023-05-10T02:05:51.753Z,100.00
2023-05-10T02:08:20.119Z,100.00
2023-05-10T02:10:48.114Z,100.00
2023-05-10T02:13:17.307Z,100.00
2023-05-10T02:15:50.701Z,100.00
2023-05-10T02:18:19.068Z,100.00
2023-05-10T02:20:48.135Z,100.00
2023-05-10T02:23:17.648Z,100.00
2023-05-10T02:25:46.931Z,100.00
2023-05-10T02:28:15.402Z,100.00
2023-05-10T02:30:42.660Z,100.00
2023-05-10T02:33:09.816Z,100.00
2023-05-10T02:35:38.330Z,100.00
2023-05-10T02:38:06.310Z,100.00
2023-05-10T02:40:34.938Z,100.00
2023-05-10T02:43:03.559Z,100.00
2023-05-10T02:45:32.294Z,100.00
2023-05-10T02:47:59.892Z,100.00
2023-05-10T02:50:29.136Z,100.00
2023-05-10T02:53:02.725Z,100.00
2023-05-10T02:55:34.010Z,100.00
2023-05-10T02:58:02.541Z,100.00
2023-05-10T03:00:29.798Z,100.00
2023-05-10T03:02:56.762Z,100.00
2023-05-10T03:05:23.510Z,100.00
2023-05-10T03:07:51.017Z,100.00
2023-05-10T03:10:19.538Z,100.00
2023-05-10T03:12:52.574Z,100.00
2023-05-10T03:15:31.890Z,100.00
2023-05-10T03:18:07.892Z,100.00
2023-05-10T03:20:40.298Z,100.00
2023-05-10T03:23:27.328Z,100.00
2023-05-10T03:25:54.680Z,100.00
2023-05-10T03:28:22.734Z,100.00
2023-05-10T03:30:51.239Z,100.00
2023-05-10T03:33:18.035Z,100.00
2023-05-10T03:35:46.769Z,100.00
2023-05-10T03:38:13.908Z,100.00
2023-05-10T03:40:40.788Z,100.00
2023-05-10T03:43:07.480Z,100.00
2023-05-10T03:45:34.241Z,100.00
2023-05-10T03:48:00.981Z,100.00
2023-05-10T03:50:27.873Z,100.00
2023-05-10T03:52:54.931Z,100.00
2023-05-10T03:55:21.772Z,100.00
2023-05-10T03:57:50.621Z,100.00
2023-05-10T04:00:17.834Z,100.00
2023-05-10T04:02:46.001Z,100.00
2023-05-10T04:05:13.658Z,100.00
2023-05-10T04:07:40.749Z,100.00
2023-05-10T04:10:08.795Z,100.00
2023-05-10T04:12:38.082Z,100.00
2023-05-10T04:15:05.624Z,100.00
2023-05-10T04:17:33.360Z,100.00
2023-05-10T04:20:00.223Z,100.00
2023-05-10T04:22:27.013Z,100.00
2023-05-10T04:24:53.622Z,100.00
2023-05-10T04:27:20.290Z,100.00
2023-05-10T04:29:46.994Z,100.00
2023-05-10T04:32:13.676Z,100.00
2023-05-10T04:34:40.446Z,100.00
2023-05-10T04:37:08.509Z,100.00
2023-05-10T04:39:36.192Z,100.00
2023-05-10T04:42:04.292Z,100.00
2023-05-10T04:44:31.067Z,100.00
2023-05-10T04:46:57.733Z,100.00
2023-05-10T04:49:24.484Z,100.00
2023-05-10T04:51:51.230Z,100.00
2023-05-10T04:54:17.852Z,100.00
2023-05-10T04:56:44.492Z,100.00
2023-05-10T04:59:11.601Z,100.00
2023-05-10T05:01:38.315Z,100.00
2023-05-10T05:04:06.436Z,100.00
2023-05-10T05:06:33.082Z,100.00
2023-05-10T05:08:59.707Z,100.00
2023-05-10T05:11:26.924Z,100.00
2023-05-10T05:13:53.627Z,100.00
2023-05-10T05:16:20.429Z,100.00
2023-05-10T05:18:47.208Z,100.00
2023-05-10T05:21:18.460Z,100.00
2023-05-10T05:23:45.743Z,100.00
2023-05-10T05:26:12.659Z,100.00
2023-05-10T05:28:39.447Z,100.00
2023-05-10T05:31:07.129Z,100.00
2023-05-10T05:33:34.527Z,100.00
2023-05-10T05:36:06.092Z,100.00
2023-05-10T05:38:32.892Z,100.00
2023-05-10T05:40:59.579Z,100.00
2023-05-10T05:43:26.302Z,100.00
2023-05-10T05:45:59.002Z,100.00
2023-05-10T05:48:25.894Z,100.00
2023-05-10T05:50:57.581Z,100.00
2023-05-10T05:53:24.869Z,100.00
2023-05-10T05:55:55.881Z,100.00
2023-05-10T05:58:26.463Z,100.00
2023-05-10T06:00:53.725Z,100.00
2023-05-10T06:03:20.515Z,100.00
2023-05-10T06:05:47.629Z,100.00
2023-05-10T06:08:14.266Z,100.00
2023-05-10T06:10:40.917Z,100.00
2023-05-10T06:13:07.669Z,100.00
2023-05-10T06:15:34.379Z,100.00
2023-05-10T06:18:02.263Z,100.00
2023-05-10T06:20:28.956Z,100.00
2023-05-10T06:22:55.750Z,100.00
2023-05-10T06:25:22.384Z,100.00
2023-05-10T06:27:52.617Z,100.00
2023-05-10T06:30:20.492Z,100.00
2023-05-10T06:32:47.381Z,100.00
2023-05-10T06:35:14.150Z,100.00
2023-05-10T06:37:40.966Z,100.00
2023-05-10T06:40:08.597Z,100.00
2023-05-10T06:42:35.439Z,100.00
2023-05-10T06:45:02.228Z,100.00
2023-05-10T06:47:28.966Z,100.00
2023-05-10T06:49:55.897Z,100.00
2023-05-10T06:52:22.642Z,100.00
2023-05-10T06:54:49.365Z,100.00
2023-05-10T06:57:27.616Z,100.00
2023-05-10T06:59:59.323Z,100.00
2023-05-10T07:02:26.136Z,100.00
2023-05-10T07:04:53.566Z,100.00
2023-05-10T07:07:20.380Z,100.00
2023-05-10T07:09:47.287Z,100.00
2023-05-10T07:12:15.330Z,100.00
2023-05-10T07:14:42.689Z,100.00
2023-05-10T07:17:09.633Z,100.00
2023-05-10T07:19:37.056Z,100.00
2023-05-10T07:22:04.058Z,100.00
2023-05-10T07:24:34.196Z,100.00
2023-05-10T07:27:01.087Z,100.00
2023-05-10T07:29:27.889Z,100.00
2023-05-10T07:31:57.096Z,100.00
2023-05-10T07:34:25.635Z,100.00
2023-05-10T07:36:52.811Z,100.00
2023-05-10T07:39:26.571Z,100.00
2023-05-10T07:41:55.003Z,100.00
2023-05-10T07:44:24.018Z,100.00
2023-05-10T07:46:51.866Z,100.00
2023-05-10T07:49:18.657Z,100.00
2023-05-10T07:51:45.338Z,100.00
2023-05-10T07:54:12.382Z,100.00
2023-05-10T07:56:41.082Z,100.00
2023-05-10T07:59:09.359Z,100.00
2023-05-10T08:01:37.013Z,100.00
2023-05-10T08:04:03.831Z,100.00
2023-05-10T08:06:31.338Z,100.00
2023-05-10T08:08:58.762Z,100.00
2023-05-10T08:11:25.984Z,100.00
2023-05-10T08:13:53.037Z,100.00
2023-05-10T08:16:19.959Z,100.00
2023-05-10T08:18:48.201Z,100.00
2023-05-10T08:21:15.952Z,100.00
2023-05-10T08:23:44.758Z,100.00
2023-05-10T08:26:11.928Z,100.00
2023-05-10T08:28:38.885Z,100.00
2023-05-10T08:31:06.646Z,100.00
2023-05-10T08:33:33.731Z,100.00
2023-05-10T08:36:00.544Z,100.00
2023-05-10T08:38:27.200Z,100.00
2023-05-10T08:40:57.698Z,100.00
2023-05-10T08:43:31.265Z,100.00
2023-05-10T08:46:01.699Z,100.00
2023-05-10T08:48:30.238Z,100.00
2023-05-10T08:51:00.413Z,100.00
2023-05-10T08:53:28.303Z,100.00
2023-05-10T08:55:55.472Z,100.00
2023-05-10T08:58:22.462Z,100.00
2023-05-10T09:00:54.071Z,100.00
2023-05-10T09:03:20.903Z,100.00
2023-05-10T09:05:48.046Z,100.00
2023-05-10T09:08:17.396Z,100.00
2023-05-10T09:10:48.973Z,100.00
2023-05-10T09:13:16.750Z,100.00
2023-05-10T09:15:46.168Z,100.00
2023-05-10T09:18:13.463Z,100.00
2023-05-10T09:20:41.227Z,100.00
2023-05-10T09:23:08.167Z,100.00
2023-05-10T09:25:35.128Z,100.00
2023-05-10T09:28:02.244Z,100.00
2023-05-10T09:30:32.441Z,100.00
2023-05-10T09:33:00.733Z,100.00
2023-05-10T09:35:30.274Z,100.00
2023-05-10T09:37:59.297Z,100.00
2023-05-10T09:40:27.551Z,81.73
2023-05-10T09:43:01.493Z,92.64
2023-05-10T09:45:32.605Z,100.00
2023-05-10T09:48:00.507Z,100.00
2023-05-10T09:50:27.801Z,100.00
2023-05-10T09:53:02.482Z,86.82
2023-05-10T09:55:46.940Z,66.89
2023-05-10T09:58:15.131Z,77.06
2023-05-10T10:00:48.871Z,76.08
2023-05-10T10:03:21.163Z,87.71
2023-05-10T10:05:49.021Z,72.65
2023-05-10T10:08:17.672Z,71.38
2023-05-10T10:10:47.605Z,74.67
2023-05-10T10:13:15.182Z,80.49
2023-05-10T10:15:43.382Z,75.19
2023-05-10T10:18:14.461Z,72.15
2023-05-10T10:20:44.834Z,79.23
2023-05-10T10:23:11.516Z,70.92
2023-05-10T10:25:39.375Z,81.33
2023-05-10T10:28:23.060Z,83.53
2023-05-10T10:30:52.913Z,87.34
2023-05-10T10:33:27.699Z,84.74
2023-05-10T10:35:57.027Z,100.00
2023-05-10T10:38:23.955Z,99.76
2023-05-10T10:41:03.791Z,85.69
2023-05-10T10:43:31.341Z,82.76
2023-05-10T10:46:15.614Z,77.29
2023-05-10T10:48:48.154Z,96.16
2023-05-10T10:51:15.291Z,90.63
2023-05-10T10:53:42.255Z,73.77
2023-05-10T10:56:11.395Z,86.36
2023-05-10T10:58:39.590Z,82.25
2023-05-10T11:01:19.956Z,100.00
2023-05-10T11:04:19.513Z,85.08
2023-05-10T11:06:46.324Z,97.59
2023-05-10T11:09:13.984Z,89.99
2023-05-10T11:11:53.082Z,100.00
2023-05-10T11:14:22.959Z,100.00
2023-05-10T11:16:49.741Z,100.00
2023-05-10T11:19:17.884Z,100.00
2023-05-10T11:22:06.415Z,100.00
2023-05-10T11:24:34.503Z,100.00
2023-05-10T11:27:01.918Z,100.00
2023-05-10T11:29:28.625Z,100.00
2023-05-10T11:31:58.891Z,100.00
2023-05-10T11:34:31.413Z,100.00
2023-05-10T11:36:59.095Z,100.00
2023-05-10T11:39:30.180Z,100.00
2023-05-10T11:41:57.752Z,100.00
2023-05-10T11:44:24.778Z,100.00
2023-05-10T11:46:51.696Z,100.00
2023-05-10T11:49:19.015Z,100.00
2023-05-10T11:51:45.728Z,100.00
2023-05-10T11:54:12.564Z,100.00
2023-05-10T11:56:40.546Z,100.00
2023-05-10T11:59:09.084Z,100.00
2023-05-10T12:01:36.383Z,100.00
2023-05-10T12:04:03.298Z,100.00
2023-05-10T12:06:38.259Z,100.00
2023-05-10T12:09:09.217Z,100.00
2023-05-10T12:11:42.541Z,100.00
2023-05-10T12:14:10.941Z,100.00
2023-05-10T12:16:37.702Z,100.00
2023-05-10T12:19:04.502Z,100.00
2023-05-10T12:21:32.465Z,100.00
2023-05-10T12:24:06.365Z,100.00
2023-05-10T12:26:33.694Z,100.00
2023-05-10T12:29:27.083Z,100.00
2023-05-10T12:31:58.839Z,100.00
2023-05-10T12:34:31.082Z,100.00
2023-05-10T12:36:58.110Z,100.00
2023-05-10T12:39:26.005Z,100.00
2023-05-10T12:41:53.858Z,100.00
2023-05-10T12:44:20.596Z,100.00
2023-05-10T12:46:47.230Z,100.00
2023-05-10T12:49:14.069Z,100.00
2023-05-10T12:51:40.874Z,100.00
2023-05-10T12:54:08.036Z,100.00
2023-05-10T12:56:34.742Z,100.00
2023-05-10T12:59:01.494Z,100.00
2023-05-10T13:01:31.845Z,100.00
2023-05-10T13:03:58.613Z,100.00
2023-05-10T13:06:25.297Z,100.00
2023-05-10T13:08:52.820Z,100.00
2023-05-10T13:11:20.904Z,100.00
2023-05-10T13:13:47.636Z,100.00
2023-05-10T13:16:14.359Z,100.00
2023-05-10T13:18:41.065Z,100.00
2023-05-10T13:21:08.524Z,100.00
2023-05-10T13:23:35.652Z,100.00
2023-05-10T13:26:02.349Z,100.00
2023-05-10T13:28:29.024Z,100.00
2023-05-10T13:30:55.750Z,100.00
2023-05-10T13:33:22.482Z,100.00
2023-05-10T13:35:49.447Z,100.00
2023-05-10T13:38:16.075Z,100.00
2023-05-10T13:40:42.781Z,100.00
2023-05-10T13:43:09.459Z,100.00
2023-05-10T13:45:36.079Z,100.00
2023-05-10T13:48:02.811Z,100.00
2023-05-10T13:50:29.567Z,100.00
2023-05-10T13:52:56.541Z,100.00
2023-05-10T13:58:07.289Z,100.00
2023-05-10T14:00:34.003Z,100.00
2023-05-10T14:03:01.631Z,100.00
2023-05-10T14:05:28.585Z,100.00
2023-05-10T14:07:55.758Z,100.00
2023-05-10T14:10:22.379Z,100.00
2023-05-10T14:12:49.003Z,100.00
2023-05-10T14:15:16.077Z,100.00
2023-05-10T14:17:43.024Z,100.00
2023-05-10T14:20:10.160Z,100.00
2023-05-10T14:22:36.843Z,100.00
2023-05-10T14:25:03.751Z,100.00
2023-05-10T14:27:31.298Z,100.00
2023-05-10T14:29:57.961Z,100.00
2023-05-10T14:32:24.666Z,100.00
2023-05-10T14:34:51.401Z,100.00
2023-05-10T14:37:18.042Z,100.00
2023-05-10T14:39:44.741Z,100.00
2023-05-10T14:42:11.595Z,100.00
2023-05-10T14:44:38.355Z,100.00
2023-05-10T14:47:05.043Z,100.00
2023-05-10T14:49:31.835Z,100.00
2023-05-10T14:51:58.582Z,100.00
2023-05-10T14:54:25.179Z,100.00
2023-05-10T14:56:52.314Z,100.00
2023-05-10T14:59:18.987Z,100.00
2023-05-10T15:01:46.334Z,100.00
2023-05-10T15:04:14.527Z,100.00
2023-05-10T15:06:42.041Z,100.00
2023-05-10T15:09:08.786Z,100.00
2023-05-10T15:11:35.701Z,100.00
2023-05-10T15:14:03.100Z,100.00
2023-05-10T15:16:29.869Z,100.00
2023-05-10T15:18:56.684Z,100.00
2023-05-10T15:21:23.379Z,100.00
2023-05-10T15:23:50.067Z,100.00
2023-05-10T15:26:16.744Z,100.00
2023-05-10T15:28:43.954Z,100.00
2023-05-10T15:31:11.598Z,100.00
2023-05-10T15:33:39.629Z,100.00
2023-05-10T15:36:06.532Z,100.00
2023-05-10T15:38:33.120Z,100.00
2023-05-10T15:40:59.716Z,100.00
2023-05-10T15:43:26.511Z,100.00
2023-05-10T15:45:53.179Z,100.00
2023-05-10T15:48:19.874Z,100.00
2023-05-10T15:50:46.644Z,100.00
2023-05-10T15:53:13.404Z,100.00
2023-05-10T15:55:40.277Z,100.00
2023-05-10T15:58:06.997Z,100.00
2023-05-10T16:00:33.778Z,100.00
2023-05-10T16:03:00.886Z,100.00
2023-05-10T16:05:31.970Z,100.00
2023-05-10T16:07:58.657Z,100.00
2023-05-10T16:10:25.345Z,100.00
2023-05-10T16:12:52.057Z,100.00
2023-05-10T16:15:19.004Z,100.00
2023-05-10T16:17:46.042Z,100.00
2023-05-10T16:20:12.890Z,100.00
2023-05-10T16:22:39.688Z,100.00
2023-05-10T16:25:06.718Z,100.00
2023-05-10T16:27:33.832Z,100.00
2023-05-10T16:30:00.622Z,100.00
2023-05-10T16:32:27.324Z,100.00
2023-05-10T16:34:54.082Z,100.00
2023-05-10T16:37:20.986Z,100.00
2023-05-10T16:39:48.092Z,100.00
2023-05-10T16:42:14.780Z,100.00
2023-05-10T16:44:41.423Z,100.00
2023-05-10T16:47:08.549Z,100.00
2023-05-10T16:52:03.479Z,100.00
2023-05-10T16:54:30.193Z,100.00
2023-05-10T16:56:56.951Z,100.00
2023-05-10T16:59:23.646Z,100.00
2023-05-10T17:01:50.458Z,100.00
2023-05-10T17:04:17.901Z,100.00
2023-05-10T17:06:44.607Z,100.00
2023-05-10T17:09:12.232Z,100.00
2023-05-10T17:11:38.895Z,100.00
2023-05-10T17:14:05.548Z,100.00
2023-05-10T17:16:32.209Z,100.00
2023-05-10T17:18:59.067Z,100.00
2023-05-10T17:21:26.256Z,100.00
2023-05-10T17:23:52.975Z,100.00
2023-05-10T17:26:19.812Z,100.00
2023-05-10T17:28:46.485Z,100.00
2023-05-10T17:31:13.224Z,100.00
2023-05-10T17:33:40.118Z,100.00
2023-05-10T17:36:07.082Z,100.00
2023-05-10T17:38:33.773Z,100.00
2023-05-10T17:41:00.836Z,100.00
2023-05-10T17:43:27.574Z,100.00
2023-05-10T17:45:54.246Z,100.00
2023-05-10T17:48:21.009Z,100.00
2023-05-10T17:50:54.349Z,100.00
2023-05-10T17:53:21.045Z,100.00
2023-05-10T17:55:47.797Z,100.00
2023-05-10T17:58:14.474Z,100.00
2023-05-10T18:00:41.192Z,100.00
2023-05-10T18:03:07.964Z,100.00
2023-05-10T18:05:38.892Z,100.00
2023-05-10T18:08:07.352Z,100.00
2023-05-10T18:10:34.053Z,100.00
2023-05-10T18:13:02.448Z,100.00
2023-05-10T18:15:29.293Z,100.00
2023-05-10T18:17:56.827Z,100.00
2023-05-10T18:20:23.914Z,100.00
2023-05-10T18:22:50.759Z,100.00
2023-05-10T18:25:17.840Z,100.00
2023-05-10T18:27:44.819Z,100.00
2023-05-10T18:30:12.664Z,100.00
2023-05-10T18:32:39.821Z,100.00
2023-05-10T18:35:08.195Z,100.00
2023-05-10T18:37:35.867Z,100.00
2023-05-10T18:40:02.814Z,100.00
2023-05-10T18:42:29.822Z,100.00
2023-05-10T18:44:56.494Z,100.00
2023-05-10T18:47:23.253Z,100.00
2023-05-10T18:49:50.007Z,100.00
2023-05-10T18:52:17.110Z,100.00
2023-05-10T18:54:43.850Z,100.00
2023-05-10T18:57:12.516Z,100.00
2023-05-10T18:59:39.310Z,100.00
2023-05-10T19:02:06.072Z,100.00
2023-05-10T19:04:32.843Z,100.00
2023-05-10T19:07:02.058Z,100.00
2023-05-10T19:09:29.118Z,100.00
2023-05-10T19:11:56.086Z,100.00
2023-05-10T19:14:23.010Z,100.00
2023-05-10T19:16:52.260Z,100.00
2023-05-10T19:19:19.795Z,100.00
2023-05-10T19:21:46.785Z,100.00
2023-05-10T19:24:13.434Z,100.00
2023-05-10T19:26:40.409Z,100.00
2023-05-10T19:29:07.780Z,100.00
2023-05-10T19:31:35.397Z,100.00
2023-05-10T19:34:05.920Z,100.00
2023-05-10T19:36:34.451Z,100.00
2023-05-10T19:39:01.529Z,100.00
2023-05-10T19:41:28.666Z,100.00
2023-05-10T19:43:55.310Z,100.00
2023-05-10T19:46:22.249Z,100.00
2023-05-10T19:48:48.996Z,100.00
2023-05-10T19:51:15.785Z,100.00
2023-05-10T19:53:45.127Z,100.00
2023-05-10T19:56:12.741Z,100.00
2023-05-10T19:58:39.825Z,100.00
2023-05-10T20:01:07.842Z,100.00
2023-05-10T20:03:36.092Z,100.00
2023-05-10T20:06:04.045Z,100.00
2023-05-10T20:08:31.090Z,100.00
2023-05-10T20:10:59.173Z,100.00
2023-05-10T20:13:26.010Z,100.00
2023-05-10T20:15:56.233Z,100.00
2023-05-10T20:18:23.268Z,100.00
2023-05-10T20:20:55.305Z,100.00
2023-05-10T20:23:22.356Z,100.00
2023-05-10T20:25:49.465Z,100.00
2023-05-10T20:28:22.983Z,100.00
2023-05-10T20:30:53.242Z,100.00
2023-05-10T20:33:20.235Z,100.00
2023-05-10T20:35:47.052Z,100.00
2023-05-10T20:38:13.862Z,100.00
2023-05-10T20:40:40.496Z,100.00
2023-05-10T20:43:07.221Z,100.00
2023-05-10T20:45:34.728Z,100.00
2023-05-10T20:48:02.105Z,100.00
2023-05-10T20:50:28.842Z,100.00
2023-05-10T20:52:55.521Z,100.00
2023-05-10T20:55:22.201Z,100.00
2023-05-10T20:57:48.898Z,100.00
2023-05-10T21:00:16.162Z,100.00
2023-05-10T21:02:45.255Z,100.00
2023-05-10T21:05:12.389Z,100.00
2023-05-10T21:07:39.484Z,100.00
2023-05-10T21:10:11.191Z,100.00
2023-05-10T21:12:37.975Z,100.00
2023-05-10T21:15:05.006Z,100.00
2023-05-10T21:17:31.687Z,100.00
2023-05-10T21:19:58.454Z,100.00
2023-05-10T21:22:25.195Z,100.00
2023-05-10T21:24:51.890Z,100.00
2023-05-10T21:27:19.502Z,100.00
2023-05-10T21:29:46.186Z,100.00
2023-05-10T21:32:12.882Z,100.00
2023-05-10T21:34:39.716Z,100.00
2023-05-10T21:37:06.493Z,100.00
2023-05-10T21:39:33.111Z,100.00
2023-05-10T21:42:00.423Z,100.00
2023-05-10T21:44:27.070Z,100.00
2023-05-10T21:46:53.699Z,100.00
2023-05-10T21:49:20.327Z,100.00
2023-05-10T21:51:47.382Z,100.00
2023-05-10T21:54:14.356Z,100.00
2023-05-10T21:56:41.067Z,100.00
2023-05-10T21:59:07.754Z,100.00
2023-05-10T22:01:34.497Z,100.00
2023-05-10T22:04:01.254Z,100.00
2023-05-10T22:06:27.890Z,100.00
2023-05-10T22:08:54.605Z,100.00
2023-05-10T22:11:21.911Z,100.00
2023-05-10T22:13:48.525Z,100.00
2023-05-10T22:16:15.672Z,100.00
2023-05-10T22:18:43.449Z,100.00
2023-05-10T22:21:10.600Z,100.00
2023-05-10T22:23:37.821Z,100.00
2023-05-10T22:26:04.930Z,100.00
2023-05-10T22:28:31.541Z,100.00
2023-05-10T22:30:58.214Z,100.00
2023-05-10T22:33:24.987Z,100.00
2023-05-10T22:35:51.684Z,100.00
2023-05-10T22:38:18.310Z,100.00
2023-05-10T22:40:45.010Z,100.00
2023-05-10T22:43:11.960Z,100.00
2023-05-10T22:45:38.753Z,100.00
2023-05-10T22:48:05.657Z,100.00
2023-05-10T22:50:32.338Z,100.00
2023-05-10T22:52:58.954Z,100.00
2023-05-10T22:55:25.767Z,100.00
2023-05-10T22:57:53.814Z,100.00
2023-05-10T23:00:20.920Z,100.00
2023-05-10T23:02:47.876Z,100.00
2023-05-10T23:05:14.577Z,100.00
2023-05-10T23:07:41.245Z,100.00
2023-05-10T23:10:08.397Z,100.00
2023-05-10T23:12:35.046Z,100.00
2023-05-10T23:15:02.147Z,100.00
2023-05-10T23:17:28.798Z,100.00
2023-05-10T23:19:55.655Z,100.00
2023-05-10T23:22:22.292Z,100.00
2023-05-10T23:24:49.081Z,100.00
2023-05-10T23:27:16.565Z,100.00
2023-05-10T23:29:43.279Z,100.00
2023-05-10T23:32:10.139Z,100.00
2023-05-10T23:34:36.956Z,100.00
2023-05-10T23:37:03.657Z,100.00
2023-05-10T23:39:30.420Z,100.00
2023-05-10T23:41:57.081Z,100.00
2023-05-10T23:44:23.756Z,100.00
2023-05-10T23:46:50.681Z,100.00
2023-05-10T23:49:17.474Z,100.00
2023-05-10T23:51:44.139Z,100.00
2023-05-10T23:54:10.846Z,100.00
2023-05-10T23:56:37.589Z,100.00
2023-05-10T23:59:05.985Z,100.00
