createdAt,value
2023-05-15T00:01:20.953Z,57.20
2023-05-15T00:03:47.474Z,57.00
2023-05-15T00:06:14.032Z,57.10
2023-05-15T00:08:40.514Z,57.10
2023-05-15T00:11:07.004Z,57.10
2023-05-15T00:13:33.490Z,57.20
2023-05-15T00:16:00.013Z,57.10
2023-05-15T00:18:26.632Z,57.20
2023-05-15T00:20:53.554Z,57.10
2023-05-15T00:23:20.050Z,57.10
2023-05-15T00:25:46.510Z,57.20
2023-05-15T00:28:13.025Z,57.10
2023-05-15T00:30:39.514Z,57.10
2023-05-15T00:33:06.058Z,57.30
2023-05-15T00:35:32.572Z,57.20
2023-05-15T00:37:59.080Z,57.10
2023-05-15T00:40:25.555Z,57.10
2023-05-15T00:42:52.043Z,57.20
2023-05-15T00:45:18.518Z,57.20
2023-05-15T00:47:45.027Z,57.10
2023-05-15T00:50:11.546Z,57.10
2023-05-15T00:52:41.578Z,57.10
2023-05-15T00:55:08.045Z,57.20
2023-05-15T00:57:34.533Z,57.10
2023-05-15T01:00:01.024Z,57.10
2023-05-15T01:02:27.618Z,57.20
2023-05-15T01:04:54.154Z,57.20
2023-05-15T01:07:20.675Z,57.10
2023-05-15T01:09:47.145Z,57.20
2023-05-15T01:12:13.618Z,57.10
2023-05-15T01:14:41.604Z,57.20
2023-05-15T01:17:08.087Z,57.20
2023-05-15T01:19:34.660Z,57.30
2023-05-15T01:22:01.190Z,57.20
2023-05-15T01:24:27.690Z,57.20
2023-05-15T01:26:54.172Z,57.20
2023-05-15T01:29:20.646Z,57.20
2023-05-15T01:31:47.170Z,57.30
2023-05-15T01:34:13.752Z,57.30
2023-05-15T01:36:40.238Z,57.20
2023-05-15T01:39:06.711Z,57.20
2023-05-15T01:41:33.185Z,57.20
2023-05-15T01:43:59.679Z,57.10
2023-05-15T01:46:26.184Z,57.20
2023-05-15T01:48:52.761Z,57.30
2023-05-15T01:51:19.238Z,57.30
2023-05-15T01:53:45.737Z,57.30
2023-05-15T01:56:12.232Z,57.30
2023-05-15T01:58:41.725Z,57.30
2023-05-15T02:01:08.219Z,57.30
2023-05-15T02:03:34.773Z,57.30
2023-05-15T02:06:01.334Z,57.30
2023-05-15T02:08:27.820Z,57.40
2023-05-15T02:10:54.325Z,57.20
2023-05-15T02:13:20.840Z,57.30
2023-05-15T02:15:47.342Z,57.20
2023-05-15T02:18:13.804Z,57.30
2023-05-15T02:20:40.295Z,57.30
2023-05-15T02:23:06.786Z,57.40
2023-05-15T02:25:33.287Z,57.30
2023-05-15T02:27:59.769Z,57.30
2023-05-15T02:30:26.261Z,57.30
2023-05-15T02:32:52.786Z,57.30
2023-05-15T02:35:19.303Z,57.20
2023-05-15T02:37:45.788Z,57.20
2023-05-15T02:40:12.297Z,57.30
2023-05-15T02:42:38.791Z,57.20
2023-05-15T02:45:05.325Z,57.20
2023-05-15T02:47:31.840Z,57.20
2023-05-15T02:49:58.352Z,57.20
2023-05-15T02:52:24.822Z,57.20
2023-05-15T02:54:51.323Z,57.20
2023-05-15T02:57:17.782Z,57.10
2023-05-15T02:59:44.247Z,57.10
2023-05-15T03:02:10.744Z,57.30
2023-05-15T03:04:37.310Z,57.20
2023-05-15T03:07:03.846Z,57.20
2023-05-15T03:09:30.303Z,57.30
2023-05-15T03:11:56.782Z,57.30
2023-05-15T03:14:23.266Z,57.30
2023-05-15T03:16:49.786Z,57.20
2023-05-15T03:19:16.358Z,57.20
2023-05-15T03:21:42.869Z,57.20
2023-05-15T03:24:09.343Z,57.30
2023-05-15T03:26:35.840Z,57.30
2023-05-15T03:29:02.308Z,57.20
2023-05-15T03:31:28.842Z,57.30
2023-05-15T03:33:55.422Z,57.30
2023-05-15T03:36:21.920Z,57.30
2023-05-15T03:38:53.690Z,57.40
2023-05-15T03:41:20.188Z,57.40
2023-05-15T03:43:46.665Z,57.30
2023-05-15T03:46:13.203Z,57.40
2023-05-15T03:48:39.730Z,57.40
2023-05-15T03:51:06.190Z,57.40
2023-05-15T03:53:32.658Z,57.50
2023-05-15T03:55:59.131Z,57.50
2023-05-15T03:58:25.602Z,57.50
2023-05-15T04:00:52.086Z,57.50
2023-05-15T04:03:18.743Z,57.50
2023-05-15T04:05:45.495Z,57.40
2023-05-15T04:08:12.024Z,57.50
2023-05-15T04:10:41.733Z,57.50
2023-05-15T04:13:08.209Z,57.50
2023-05-15T04:15:34.697Z,57.50
2023-05-15T04:18:01.300Z,57.50
2023-05-15T04:20:27.812Z,57.60
2023-05-15T04:22:54.311Z,57.60
2023-05-15T04:25:20.772Z,57.60
2023-05-15T04:27:47.743Z,57.60
2023-05-15T04:30:14.220Z,57.60
2023-05-15T04:32:40.806Z,57.60
2023-05-15T04:35:07.347Z,57.60
2023-05-15T04:37:33.833Z,57.70
2023-05-15T04:40:00.351Z,57.70
2023-05-15T04:42:26.853Z,57.70
2023-05-15T04:44:53.342Z,57.70
2023-05-15T04:47:23.842Z,57.80
2023-05-15T04:49:50.344Z,57.80
2023-05-15T04:52:16.821Z,57.80
2023-05-15T04:54:43.313Z,57.80
2023-05-15T04:57:09.800Z,57.80
2023-05-15T04:59:36.306Z,57.90
2023-05-15T05:02:02.955Z,57.80
2023-05-15T05:04:29.566Z,57.80
2023-05-15T05:06:56.050Z,57.80
2023-05-15T05:09:22.557Z,57.80
2023-05-15T05:11:49.051Z,57.80
2023-05-15T05:14:15.559Z,57.80
2023-05-15T05:16:42.034Z,57.90
2023-05-15T05:19:08.555Z,57.80
2023-05-15T05:21:35.072Z,57.80
2023-05-15T05:24:01.558Z,57.90
2023-05-15T05:26:28.040Z,57.90
2023-05-15T05:28:54.585Z,57.90
2023-05-15T05:31:21.125Z,57.90
2023-05-15T05:33:47.683Z,57.90
2023-05-15T05:36:14.150Z,57.90
2023-05-15T05:38:40.653Z,57.80
2023-05-15T05:41:07.121Z,57.90
2023-05-15T05:43:33.604Z,57.80
2023-05-15T05:46:00.071Z,57.80
2023-05-15T05:48:26.573Z,57.80
2023-05-15T05:50:53.044Z,57.80
2023-05-15T05:53:19.528Z,57.80
2023-05-15T05:55:45.997Z,57.90
2023-05-15T05:58:18.356Z,57.90
2023-05-15T06:00:51.773Z,57.80
2023-05-15T06:03:18.338Z,57.90
2023-05-15T06:05:44.929Z,57.90
2023-05-15T06:08:11.403Z,57.80
2023-05-15T06:10:37.907Z,57.90
2023-05-15T06:13:04.392Z,57.90
2023-05-15T06:15:30.899Z,57.90
2023-05-15T06:17:57.410Z,57.90
2023-05-15T06:20:24.280Z,57.80
2023-05-15T06:22:50.959Z,57.90
2023-05-15T06:25:17.453Z,57.90
2023-05-15T06:27:43.936Z,57.80
2023-05-15T06:30:10.431Z,57.90
2023-05-15T06:32:36.921Z,57.90
2023-05-15T06:35:03.435Z,57.90
2023-05-15T06:37:29.897Z,57.90
2023-05-15T06:39:56.369Z,57.90
2023-05-15T06:42:22.848Z,57.90
2023-05-15T06:44:49.364Z,57.90
2023-05-15T06:47:15.844Z,57.90
2023-05-15T06:49:42.347Z,57.90
2023-05-15T06:52:08.826Z,57.90
2023-05-15T06:54:35.312Z,57.90
2023-05-15T06:57:01.810Z,57.90
2023-05-15T06:59:28.305Z,57.90
2023-05-15T07:01:54.860Z,57.90
2023-05-15T07:04:21.394Z,57.90
2023-05-15T07:06:47.912Z,57.80
2023-05-15T07:09:14.379Z,57.90
2023-05-15T07:11:40.870Z,57.90
2023-05-15T07:14:07.376Z,57.90
2023-05-15T07:16:33.891Z,58.00
2023-05-15T07:19:00.415Z,58.00
2023-05-15T07:21:26.915Z,58.00
2023-05-15T07:23:53.414Z,58.00
2023-05-15T07:26:27.949Z,57.90
2023-05-15T07:29:01.091Z,58.00
2023-05-15T07:31:27.645Z,57.90
2023-05-15T07:33:54.130Z,57.90
2023-05-15T07:36:20.613Z,57.90
2023-05-15T07:38:47.081Z,57.90
2023-05-15T07:41:13.570Z,57.90
2023-05-15T07:43:40.073Z,57.90
2023-05-15T07:46:06.592Z,57.90
2023-05-15T07:48:33.079Z,57.90
2023-05-15T07:50:59.564Z,57.90
2023-05-15T07:53:26.085Z,58.00
2023-05-15T07:55:52.541Z,57.90
2023-05-15T07:58:19.082Z,57.90
2023-05-15T08:00:45.566Z,57.90
2023-05-15T08:03:12.201Z,57.90
2023-05-15T08:05:38.731Z,58.00
2023-05-15T08:08:05.239Z,57.90
2023-05-15T08:10:31.722Z,58.00
2023-05-15T08:12:58.221Z,58.00
2023-05-15T08:15:24.838Z,58.00
2023-05-15T08:17:51.660Z,58.00
2023-05-15T08:20:18.292Z,58.00
2023-05-15T08:22:44.809Z,58.00
2023-05-15T08:25:11.306Z,57.90
2023-05-15T08:27:37.793Z,57.90
2023-05-15T08:30:04.249Z,58.00
2023-05-15T08:32:30.768Z,57.90
2023-05-15T08:34:57.296Z,57.90
2023-05-15T08:37:23.802Z,57.90
2023-05-15T08:39:50.322Z,57.90
2023-05-15T08:42:16.819Z,57.90
2023-05-15T08:44:43.328Z,57.90
2023-05-15T08:47:10.012Z,57.90
2023-05-15T08:49:36.531Z,57.90
2023-05-15T08:52:03.017Z,57.90
2023-05-15T08:54:29.965Z,57.80
2023-05-15T08:56:56.442Z,57.90
2023-05-15T08:59:22.962Z,57.90
2023-05-15T09:01:49.491Z,57.80
2023-05-15T09:04:16.101Z,57.80
2023-05-15T09:06:42.562Z,57.90
2023-05-15T09:09:09.067Z,57.90
2023-05-15T09:11:35.936Z,57.80
2023-05-15T09:14:02.431Z,57.80
2023-05-15T09:16:28.954Z,57.80
2023-05-15T09:18:55.552Z,57.80
2023-05-15T09:21:23.949Z,57.80
2023-05-15T09:23:50.433Z,57.70
2023-05-15T09:26:16.914Z,57.80
2023-05-15T09:28:43.391Z,57.80
2023-05-15T09:31:09.870Z,57.80
2023-05-15T09:33:36.401Z,57.80
2023-05-15T09:36:02.912Z,57.80
2023-05-15T09:38:29.398Z,57.70
2023-05-15T09:40:55.885Z,57.80
2023-05-15T09:43:23.159Z,57.80
2023-05-15T09:45:49.690Z,57.80
2023-05-15T09:48:16.333Z,57.80
2023-05-15T09:50:42.936Z,57.70
2023-05-15T09:53:09.429Z,57.70
2023-05-15T09:55:35.940Z,57.70
2023-05-15T09:58:02.416Z,57.80
2023-05-15T10:00:30.296Z,57.70
2023-05-15T10:02:58.534Z,57.70
2023-05-15T10:05:41.541Z,57.60
2023-05-15T10:08:09.390Z,57.70
2023-05-15T10:10:35.877Z,57.70
2023-05-15T10:13:02.362Z,57.70
2023-05-15T10:15:28.851Z,57.60
2023-05-15T10:17:55.367Z,57.70
2023-05-15T10:20:21.844Z,57.70
2023-05-15T10:22:48.360Z,57.70
2023-05-15T10:25:14.843Z,57.70
2023-05-15T10:27:41.336Z,57.70
2023-05-15T10:30:07.815Z,57.70
2023-05-15T10:32:34.363Z,57.70
2023-05-15T10:35:00.852Z,57.60
2023-05-15T10:37:27.350Z,57.60
2023-05-15T10:39:53.830Z,57.60
2023-05-15T10:42:20.370Z,57.60
2023-05-15T10:44:46.863Z,57.60
2023-05-15T10:47:13.564Z,57.60
2023-05-15T10:49:40.159Z,57.60
2023-05-15T10:52:06.639Z,57.70
2023-05-15T10:54:33.113Z,57.60
2023-05-15T10:56:59.621Z,57.60
2023-05-15T10:59:26.135Z,57.60
2023-05-15T11:01:54.074Z,57.70
2023-05-15T11:04:20.583Z,57.60
2023-05-15T11:06:47.101Z,57.50
2023-05-15T11:09:13.589Z,57.60
2023-05-15T11:11:40.069Z,57.60
2023-05-15T11:14:06.541Z,57.70
2023-05-15T11:16:33.056Z,57.60
2023-05-15T11:18:59.642Z,57.60
2023-05-15T11:21:26.133Z,57.70
2023-05-15T11:23:52.630Z,57.60
2023-05-15T11:26:19.103Z,57.60
2023-05-15T11:28:45.640Z,57.50
2023-05-15T11:31:12.204Z,57.60
2023-05-15T11:33:38.754Z,57.60
2023-05-15T11:36:05.350Z,57.60
2023-05-15T11:38:31.862Z,57.60
2023-05-15T11:40:58.356Z,57.60
2023-05-15T11:43:24.915Z,57.60
2023-05-15T11:45:51.411Z,57.60
2023-05-15T11:48:18.001Z,57.60
2023-05-15T11:50:44.527Z,57.60
2023-05-15T11:53:11.021Z,57.50
2023-05-15T11:55:37.495Z,57.60
2023-05-15T11:58:03.981Z,57.60
2023-05-15T12:00:30.457Z,57.60
2023-05-15T12:02:57.012Z,57.60
2023-05-15T12:05:23.571Z,57.60
2023-05-15T12:07:50.049Z,57.60
2023-05-15T12:10:16.547Z,57.60
2023-05-15T12:12:43.036Z,57.50
2023-05-15T12:15:09.518Z,57.60
2023-05-15T12:17:36.034Z,57.60
2023-05-15T12:20:02.531Z,57.50
2023-05-15T12:22:29.020Z,57.50
2023-05-15T12:24:55.508Z,57.40
2023-05-15T12:27:24.149Z,57.50
2023-05-15T12:29:50.650Z,57.50
2023-05-15T12:32:17.359Z,57.50
2023-05-15T12:34:44.005Z,57.50
2023-05-15T12:37:10.500Z,57.50
2023-05-15T12:39:42.154Z,57.50
2023-05-15T12:42:08.635Z,57.40
2023-05-15T12:44:35.119Z,57.50
2023-05-15T12:47:01.595Z,57.40
2023-05-15T12:49:28.071Z,57.40
2023-05-15T12:51:54.550Z,57.40
2023-05-15T12:54:21.032Z,57.40
2023-05-15T12:56:47.505Z,57.40
2023-05-15T12:59:13.993Z,57.40
2023-05-15T13:01:40.520Z,57.40
2023-05-15T13:04:07.348Z,57.40
2023-05-15T13:06:42.397Z,57.30
2023-05-15T13:09:12.609Z,57.30
2023-05-15T13:11:39.074Z,57.30
2023-05-15T13:14:05.581Z,57.30
2023-05-15T13:16:32.117Z,57.30
2023-05-15T13:18:58.735Z,57.30
2023-05-15T13:21:25.431Z,57.30
2023-05-15T13:23:51.928Z,57.30
2023-05-15T13:26:18.416Z,57.20
2023-05-15T13:28:44.925Z,57.20
2023-05-15T13:31:11.489Z,57.20
2023-05-15T13:33:38.009Z,57.10
2023-05-15T13:36:04.518Z,57.10
2023-05-15T13:38:31.000Z,57.10
2023-05-15T13:40:57.485Z,57.00
2023-05-15T13:43:25.843Z,57.00
2023-05-15T13:45:53.121Z,57.00
2023-05-15T13:48:19.621Z,56.90
2023-05-15T13:50:46.133Z,57.00
2023-05-15T13:53:12.613Z,56.90
2023-05-15T13:55:39.156Z,56.90
2023-05-15T13:58:05.659Z,56.90
2023-05-15T14:00:32.215Z,56.90
2023-05-15T14:02:58.828Z,56.80
2023-05-15T14:05:25.465Z,56.70
2023-05-15T14:07:54.425Z,56.70
2023-05-15T14:10:20.922Z,56.80
2023-05-15T14:12:47.371Z,56.70
2023-05-15T14:15:13.887Z,56.70
2023-05-15T14:17:40.401Z,56.60
2023-05-15T14:20:06.906Z,56.50
2023-05-15T14:22:33.376Z,56.40
2023-05-15T14:24:59.859Z,56.50
2023-05-15T14:27:26.349Z,56.50
2023-05-15T14:32:43.327Z,56.30
2023-05-15T14:35:09.826Z,56.20
2023-05-15T14:37:36.325Z,56.20
2023-05-15T14:40:02.785Z,56.20
2023-05-15T14:42:29.272Z,56.10
2023-05-15T14:44:55.848Z,56.00
2023-05-15T14:47:22.341Z,55.90
2023-05-15T14:49:48.816Z,55.90
2023-05-15T14:52:15.294Z,55.90
2023-05-15T14:54:41.774Z,55.80
2023-05-15T14:57:12.264Z,55.80
2023-05-15T14:59:38.739Z,55.70
2023-05-15T15:02:06.354Z,55.70
2023-05-15T15:04:32.887Z,55.70
2023-05-15T15:06:59.377Z,55.60
2023-05-15T15:09:28.301Z,55.70
2023-05-15T15:11:55.541Z,55.50
2023-05-15T15:14:22.036Z,55.50
2023-05-15T15:16:48.657Z,55.50
2023-05-15T15:19:17.473Z,55.50
2023-05-15T15:21:45.586Z,55.60
2023-05-15T15:24:12.090Z,55.50
2023-05-15T15:26:38.583Z,55.60
2023-05-15T15:29:05.068Z,55.40
2023-05-15T15:31:31.807Z,55.40
2023-05-15T15:33:58.475Z,55.50
2023-05-15T15:36:24.925Z,55.40
2023-05-15T15:38:51.409Z,55.30
2023-05-15T15:41:17.893Z,55.50
2023-05-15T15:43:44.365Z,55.40
2023-05-15T15:46:10.907Z,55.40
2023-05-15T15:48:37.397Z,55.40
2023-05-15T15:51:03.884Z,55.40
2023-05-15T15:53:30.356Z,55.30
2023-05-15T15:55:56.822Z,55.50
2023-05-15T15:58:23.297Z,55.30
2023-05-15T16:00:49.891Z,55.40
2023-05-15T16:03:16.460Z,55.30
2023-05-15T16:05:43.036Z,55.30
2023-05-15T16:08:09.502Z,55.20
2023-05-15T16:10:35.970Z,55.20
2023-05-15T16:13:06.347Z,55.20
2023-05-15T16:15:32.821Z,55.20
2023-05-15T16:17:59.337Z,55.20
2023-05-15T16:20:26.244Z,55.20
2023-05-15T16:22:52.878Z,55.30
2023-05-15T16:25:19.390Z,55.30
2023-05-15T16:27:45.884Z,55.30
2023-05-15T16:30:12.398Z,55.30
2023-05-15T16:32:38.897Z,55.20
2023-05-15T16:35:05.408Z,55.20
2023-05-15T16:37:31.869Z,55.20
2023-05-15T16:39:58.360Z,55.30
2023-05-15T16:42:24.825Z,55.30
2023-05-15T16:44:54.370Z,55.20
2023-05-15T16:47:20.842Z,55.20
2023-05-15T16:49:49.850Z,55.20
2023-05-15T16:52:16.718Z,55.30
2023-05-15T16:54:43.193Z,55.20
2023-05-15T16:57:09.665Z,55.20
2023-05-15T16:59:36.154Z,55.10
2023-05-15T17:02:02.664Z,55.20
2023-05-15T17:04:32.182Z,55.20
2023-05-15T17:06:59.446Z,55.20
2023-05-15T17:09:25.932Z,55.20
2023-05-15T17:11:52.446Z,55.10
2023-05-15T17:14:19.020Z,55.20
2023-05-15T17:16:45.642Z,55.00
2023-05-15T17:19:12.224Z,55.10
2023-05-15T17:21:38.717Z,55.10
2023-05-15T17:24:05.214Z,55.10
2023-05-15T17:26:31.701Z,55.20
2023-05-15T17:28:58.182Z,55.10
2023-05-15T17:31:24.703Z,55.10
2023-05-15T17:33:51.196Z,55.10
2023-05-15T17:36:17.703Z,55.10
2023-05-15T17:38:44.173Z,55.20
2023-05-15T17:41:10.670Z,55.00
2023-05-15T17:43:37.167Z,55.10
2023-05-15T17:46:03.771Z,55.00
2023-05-15T17:48:30.315Z,55.10
2023-05-15T17:50:56.809Z,55.00
2023-05-15T17:53:23.282Z,55.20
2023-05-15T17:55:49.774Z,54.90
2023-05-15T17:58:16.256Z,55.00
2023-05-15T18:00:42.748Z,55.10
2023-05-15T18:03:12.553Z,54.90
2023-05-15T18:05:39.169Z,55.00
2023-05-15T18:08:05.661Z,55.10
2023-05-15T18:10:32.180Z,55.10
2023-05-15T18:12:58.653Z,55.00
2023-05-15T18:15:25.292Z,55.10
2023-05-15T18:17:52.075Z,55.00
2023-05-15T18:20:18.595Z,54.90
2023-05-15T18:22:45.102Z,54.90
2023-05-15T18:25:11.563Z,55.00
2023-05-15T18:27:38.049Z,55.00
2023-05-15T18:30:04.514Z,55.00
2023-05-15T18:32:31.076Z,54.90
2023-05-15T18:34:57.560Z,55.00
2023-05-15T18:37:24.066Z,54.80
2023-05-15T18:39:50.535Z,54.90
2023-05-15T18:42:17.036Z,54.90
2023-05-15T18:44:43.524Z,54.90
2023-05-15T18:47:10.036Z,54.90
2023-05-15T18:49:36.553Z,54.90
2023-05-15T18:52:03.034Z,54.90
2023-05-15T18:54:29.499Z,54.80
2023-05-15T18:56:55.972Z,54.90
2023-05-15T18:59:22.437Z,54.80
2023-05-15T19:01:48.993Z,54.90
2023-05-15T19:04:15.536Z,54.80
2023-05-15T19:06:42.040Z,54.80
2023-05-15T19:09:08.538Z,54.80
2023-05-15T19:11:35.009Z,54.80
2023-05-15T19:14:06.483Z,54.80
2023-05-15T19:16:33.047Z,54.70
2023-05-15T19:18:59.826Z,54.80
2023-05-15T19:21:26.364Z,54.80
2023-05-15T19:23:52.846Z,54.90
2023-05-15T19:26:19.340Z,54.80
2023-05-15T19:28:45.805Z,54.70
2023-05-15T19:31:27.573Z,54.80
2023-05-15T19:33:57.682Z,54.80
2023-05-15T19:36:24.175Z,54.90
2023-05-15T19:38:50.738Z,54.80
2023-05-15T19:41:17.200Z,54.80
2023-05-15T19:43:43.697Z,54.80
2023-05-15T19:46:10.233Z,54.70
2023-05-15T19:48:36.746Z,54.80
2023-05-15T19:51:03.223Z,54.80
2023-05-15T19:53:29.712Z,54.70
2023-05-15T19:55:56.202Z,54.70
2023-05-15T19:58:22.689Z,54.80
2023-05-15T20:00:49.181Z,54.90
2023-05-15T20:03:18.551Z,54.80
2023-05-15T20:05:45.093Z,54.80
2023-05-15T20:08:11.592Z,54.90
2023-05-15T20:10:38.076Z,54.90
2023-05-15T20:13:04.571Z,54.70
2023-05-15T20:15:31.047Z,54.90
2023-05-15T20:17:57.547Z,54.80
2023-05-15T20:20:24.157Z,54.90
2023-05-15T20:22:50.672Z,54.90
2023-05-15T20:25:17.129Z,54.90
2023-05-15T20:27:43.615Z,54.90
2023-05-15T20:30:10.110Z,54.90
2023-05-15T20:32:36.663Z,54.90
2023-05-15T20:35:06.572Z,54.90
2023-05-15T20:37:33.046Z,54.90
2023-05-15T20:39:59.531Z,55.00
2023-05-15T20:42:26.009Z,54.80
2023-05-15T20:44:52.479Z,55.00
2023-05-15T20:47:18.975Z,55.00
2023-05-15T20:49:48.578Z,55.00
2023-05-15T20:52:15.061Z,54.90
2023-05-15T20:54:41.546Z,55.00
2023-05-15T20:57:08.011Z,54.90
2023-05-15T20:59:34.496Z,54.90
2023-05-15T21:02:00.968Z,55.00
2023-05-15T21:04:27.439Z,55.00
2023-05-15T21:06:54.595Z,55.00
2023-05-15T21:09:21.087Z,55.10
2023-05-15T21:14:38.513Z,55.00
2023-05-15T21:17:05.061Z,55.10
2023-05-15T21:19:31.590Z,55.10
2023-05-15T21:21:58.068Z,55.10
2023-05-15T21:24:24.566Z,55.00
2023-05-15T21:26:51.062Z,55.20
2023-05-15T21:29:17.538Z,55.10
2023-05-15T21:31:44.026Z,55.10
2023-05-15T21:34:10.497Z,55.20
2023-05-15T21:36:37.004Z,55.10
2023-05-15T21:39:03.496Z,55.20
2023-05-15T21:41:29.954Z,55.10
2023-05-15T21:43:56.455Z,55.20
2023-05-15T21:46:22.974Z,55.20
2023-05-15T21:48:49.513Z,55.20
2023-05-15T21:51:16.008Z,55.20
2023-05-15T21:53:42.516Z,55.10
2023-05-15T21:56:08.984Z,55.20
2023-05-15T21:58:35.470Z,55.20
2023-05-15T22:01:01.952Z,55.30
2023-05-15T22:03:28.532Z,55.20
2023-05-15T22:05:55.152Z,55.30
2023-05-15T22:08:21.763Z,55.30
2023-05-15T22:10:48.311Z,55.30
2023-05-15T22:13:14.791Z,55.30
2023-05-15T22:15:41.334Z,55.30
2023-05-15T22:18:07.907Z,55.20
2023-05-15T22:20:34.427Z,55.20
2023-05-15T22:23:00.901Z,55.20
2023-05-15T22:25:27.394Z,55.30
2023-05-15T22:27:53.885Z,55.20
2023-05-15T22:30:20.349Z,55.20
2023-05-15T22:32:46.900Z,55.20
2023-05-15T22:35:13.519Z,55.20
2023-05-15T22:40:30.459Z,55.30
2023-05-15T22:42:56.954Z,55.30
2023-05-15T22:45:23.438Z,55.30
2023-05-15T22:47:54.743Z,55.30
2023-05-15T22:50:21.254Z,55.20
2023-05-15T22:52:47.726Z,55.30
2023-05-15T22:55:14.187Z,55.30
2023-05-15T22:57:41.773Z,55.20
2023-05-15T23:00:08.304Z,55.20
2023-05-15T23:02:35.180Z,55.30
2023-05-15T23:05:01.761Z,55.30
2023-05-15T23:07:28.248Z,55.30
2023-05-15T23:09:54.729Z,55.30
2023-05-15T23:12:21.213Z,55.30
2023-05-15T23:14:47.708Z,55.30
2023-05-15T23:17:14.179Z,55.30
2023-05-15T23:19:40.661Z,55.20
2023-05-15T23:22:07.124Z,55.30
2023-05-15T23:24:33.591Z,55.30
2023-05-15T23:27:00.124Z,55.30
2023-05-15T23:29:26.596Z,55.30
2023-05-15T23:31:53.285Z,55.40
2023-05-15T23:34:19.989Z,55.40
2023-05-15T23:36:46.436Z,55.40
2023-05-15T23:39:12.912Z,55.30
2023-05-15T23:41:39.392Z,55.40
2023-05-15T23:44:05.915Z,55.50
2023-05-15T23:46:32.440Z,55.30
2023-05-15T23:48:58.909Z,55.20
2023-05-15T23:51:25.389Z,55.40
2023-05-15T23:53:52.053Z,55.40
2023-05-15T23:56:18.562Z,55.30
2023-05-15T23:58:45.015Z,55.40
