createdAt,value
2017-01-14T00:00:55.192Z,984.46
2017-01-14T00:01:55.214Z,984.46
2017-01-14T00:02:55.242Z,984.46
2017-01-14T00:03:55.267Z,984.48
2017-01-14T00:04:55.296Z,984.53
2017-01-14T00:05:55.325Z,984.54
2017-01-14T00:06:55.345Z,984.6
2017-01-14T00:07:55.374Z,984.64
2017-01-14T00:08:55.399Z,984.66
2017-01-14T00:09:55.430Z,984.67
2017-01-14T00:10:55.453Z,984.72
2017-01-14T00:11:55.481Z,984.73
2017-01-14T00:12:55.502Z,984.67
2017-01-14T00:13:55.546Z,984.71
2017-01-14T00:14:55.561Z,984.71
2017-01-14T00:15:55.584Z,984.75
2017-01-14T00:16:55.613Z,984.69
2017-01-14T00:17:55.637Z,984.73
2017-01-14T00:18:55.667Z,984.75
2017-01-14T00:19:55.690Z,984.77
2017-01-14T00:20:55.716Z,984.7
2017-01-14T00:21:55.740Z,984.76
2017-01-14T00:22:55.789Z,984.7
2017-01-14T00:23:55.798Z,984.71
2017-01-14T00:24:55.823Z,984.8
2017-01-14T00:25:55.851Z,984.78
2017-01-14T00:26:55.876Z,984.84
2017-01-14T00:27:55.909Z,984.8
2017-01-14T00:28:55.930Z,984.81
2017-01-14T00:29:55.955Z,984.86
2017-01-14T00:30:55.983Z,984.83
2017-01-14T00:31:56.003Z,984.86
2017-01-14T00:32:56.032Z,984.84
2017-01-14T00:33:56.061Z,984.85
2017-01-14T00:34:56.090Z,984.81
2017-01-14T00:35:56.114Z,984.86
2017-01-14T00:36:56.136Z,984.87
2017-01-14T00:37:56.168Z,984.93
2017-01-14T00:38:56.193Z,984.96
2017-01-14T00:39:56.222Z,984.96
2017-01-14T00:40:56.245Z,984.98
2017-01-14T00:41:56.275Z,985.03
2017-01-14T00:42:56.300Z,984.96
2017-01-14T00:43:56.324Z,985.04
2017-01-14T00:44:56.353Z,984.97
2017-01-14T00:45:56.378Z,985.02
2017-01-14T00:46:56.402Z,985.03
2017-01-14T00:47:56.426Z,985.03
2017-01-14T00:48:56.455Z,985.08
2017-01-14T00:49:56.484Z,985.11
2017-01-14T00:50:56.510Z,985.13
2017-01-14T00:51:56.538Z,985.14
2017-01-14T00:52:56.563Z,985.05
2017-01-14T00:53:56.583Z,985.13
2017-01-14T00:54:56.616Z,985.15
2017-01-14T00:55:56.641Z,985.09
2017-01-14T00:56:56.669Z,985.11
2017-01-14T00:57:56.694Z,985.14
2017-01-14T00:58:56.719Z,985.15
2017-01-14T00:59:56.747Z,985.16
2017-01-14T01:00:56.772Z,985.18
2017-01-14T01:01:56.800Z,985.22
2017-01-14T01:02:56.825Z,985.21
2017-01-14T01:03:56.851Z,985.22
2017-01-14T01:04:56.879Z,985.2
2017-01-14T01:05:56.904Z,985.25
2017-01-14T01:06:56.932Z,985.3
2017-01-14T01:07:56.957Z,985.28
2017-01-14T01:08:56.977Z,985.31
2017-01-14T01:09:57.010Z,985.33
2017-01-14T01:10:57.035Z,985.33
2017-01-14T01:11:57.064Z,985.35
2017-01-14T01:12:57.084Z,985.4
2017-01-14T01:13:57.116Z,985.41
2017-01-14T01:14:57.142Z,985.42
2017-01-14T01:15:57.162Z,985.42
2017-01-14T01:16:57.195Z,985.44
2017-01-14T01:17:57.220Z,985.44
2017-01-14T01:18:57.245Z,985.47
2017-01-14T01:19:57.273Z,985.49
2017-01-14T01:20:57.298Z,985.48
2017-01-14T01:21:57.327Z,985.53
2017-01-14T01:22:57.351Z,985.54
2017-01-14T01:23:57.376Z,985.59
2017-01-14T01:24:57.405Z,985.56
2017-01-14T01:25:57.429Z,985.61
2017-01-14T01:26:57.454Z,985.57
2017-01-14T01:27:57.482Z,985.68
2017-01-14T01:28:57.505Z,985.68
2017-01-14T01:29:57.536Z,985.72
2017-01-14T01:30:57.561Z,985.75
2017-01-14T01:31:57.586Z,985.8
2017-01-14T01:32:57.614Z,985.8
2017-01-14T01:33:57.639Z,985.74
2017-01-14T01:34:57.663Z,985.77
2017-01-14T01:35:57.688Z,985.78
2017-01-14T01:36:57.717Z,985.84
2017-01-14T01:37:57.746Z,985.85
2017-01-14T01:38:57.770Z,985.86
2017-01-14T01:39:57.794Z,985.9
2017-01-14T01:40:57.824Z,985.86
2017-01-14T01:41:57.848Z,985.98
2017-01-14T01:42:57.873Z,985.96
2017-01-14T01:43:57.901Z,985.98
2017-01-14T01:44:57.927Z,985.94
2017-01-14T01:45:57.955Z,985.98
2017-01-14T01:46:57.980Z,985.99
2017-01-14T01:47:58.005Z,985.95
2017-01-14T01:48:58.029Z,986.06
2017-01-14T01:49:58.058Z,986.03
2017-01-14T01:50:58.082Z,986.02
2017-01-14T01:51:58.111Z,985.98
2017-01-14T01:52:58.136Z,986.05
2017-01-14T01:53:58.165Z,986.03
2017-01-14T01:54:58.190Z,986.05
2017-01-14T01:55:58.214Z,986.02
2017-01-14T01:56:58.239Z,986.08
2017-01-14T01:57:58.268Z,986.08
2017-01-14T01:58:58.296Z,986.03
2017-01-14T01:59:58.321Z,986.01
2017-01-14T02:00:58.345Z,985.96
2017-01-14T02:01:58.374Z,986.01
2017-01-14T02:02:58.399Z,986.01
2017-01-14T02:03:58.424Z,985.98
2017-01-14T02:04:58.453Z,985.96
2017-01-14T02:05:58.477Z,985.99
2017-01-14T02:06:58.502Z,986.01
2017-01-14T02:07:58.530Z,986.06
2017-01-14T02:08:58.555Z,986.04
2017-01-14T02:09:58.584Z,986.04
2017-01-14T02:10:58.609Z,986.12
2017-01-14T02:11:58.632Z,986.08
2017-01-14T02:12:58.662Z,986.11
2017-01-14T02:13:58.687Z,986.17
2017-01-14T02:14:58.713Z,986.14
2017-01-14T02:15:58.740Z,986.13
2017-01-14T02:16:58.765Z,986.17
2017-01-14T02:17:58.789Z,986.19
2017-01-14T02:18:58.820Z,986.2
2017-01-14T02:19:58.844Z,986.26
2017-01-14T02:20:58.872Z,986.24
2017-01-14T02:21:58.897Z,986.28
2017-01-14T02:22:58.920Z,986.27
2017-01-14T02:23:58.950Z,986.29
2017-01-14T02:24:58.975Z,986.31
2017-01-14T02:25:58.999Z,986.31
2017-01-14T02:26:59.028Z,986.38
2017-01-14T02:27:59.053Z,986.3
2017-01-14T02:28:59.078Z,986.35
2017-01-14T02:29:59.107Z,986.38
2017-01-14T02:30:59.132Z,986.42
2017-01-14T02:31:59.156Z,986.43
2017-01-14T02:32:59.184Z,986.43
2017-01-14T02:33:59.212Z,986.36
2017-01-14T02:34:59.234Z,986.36
2017-01-14T02:35:59.262Z,986.38
2017-01-14T02:36:59.288Z,986.41
2017-01-14T02:37:59.312Z,986.36
2017-01-14T02:38:59.342Z,986.35
2017-01-14T02:39:59.365Z,986.37
2017-01-14T02:40:59.390Z,986.34
2017-01-14T02:41:59.420Z,986.35
2017-01-14T02:42:59.444Z,986.33
2017-01-14T02:43:59.466Z,986.41
2017-01-14T02:44:59.497Z,986.34
2017-01-14T02:45:59.522Z,986.38
2017-01-14T02:46:59.551Z,986.39
2017-01-14T02:47:59.576Z,986.4
2017-01-14T02:48:59.600Z,986.4
2017-01-14T02:49:59.629Z,986.51
2017-01-14T02:50:59.657Z,986.45
2017-01-14T02:51:59.674Z,986.49
2017-01-14T02:52:59.707Z,986.5
2017-01-14T02:53:59.731Z,986.5
2017-01-14T02:54:59.758Z,986.54
2017-01-14T02:55:59.785Z,986.52
2017-01-14T02:56:59.810Z,986.51
2017-01-14T02:57:59.834Z,986.6
2017-01-14T02:58:59.863Z,986.58
2017-01-14T02:59:59.884Z,986.64
2017-01-14T03:00:59.914Z,986.6
2017-01-14T03:01:59.942Z,986.62
2017-01-14T03:02:59.967Z,986.63
2017-01-14T03:03:59.991Z,986.66
2017-01-14T03:05:00.015Z,986.7
2017-01-14T03:06:00.044Z,986.66
2017-01-14T03:07:00.068Z,986.68
2017-01-14T03:08:00.098Z,986.68
2017-01-14T03:09:00.122Z,986.68
2017-01-14T03:10:00.147Z,986.69
2017-01-14T03:11:00.177Z,986.77
2017-01-14T03:12:00.201Z,986.7
2017-01-14T03:13:00.221Z,986.71
2017-01-14T03:14:00.250Z,986.69
2017-01-14T03:15:00.279Z,986.79
2017-01-14T03:16:00.305Z,986.74
2017-01-14T03:17:00.324Z,986.79
2017-01-14T03:18:00.353Z,986.81
2017-01-14T03:19:00.381Z,986.81
2017-01-14T03:20:00.408Z,986.85
2017-01-14T03:21:00.435Z,986.8
2017-01-14T03:22:00.459Z,986.84
2017-01-14T03:23:00.484Z,986.8
2017-01-14T03:24:00.513Z,986.87
2017-01-14T03:25:00.538Z,986.87
2017-01-14T03:26:00.564Z,986.84
2017-01-14T03:27:00.591Z,986.86
2017-01-14T03:28:00.616Z,986.92
2017-01-14T03:29:00.640Z,986.9
2017-01-14T03:30:00.670Z,986.92
2017-01-14T03:31:00.694Z,986.97
2017-01-14T03:32:00.719Z,986.96
2017-01-14T03:33:00.752Z,986.97
2017-01-14T03:34:00.824Z,987.03
2017-01-14T03:35:00.797Z,987
2017-01-14T03:36:00.826Z,987.03
2017-01-14T03:37:00.851Z,987.1
2017-01-14T03:38:00.875Z,987.03
2017-01-14T03:39:00.904Z,987
2017-01-14T03:40:00.925Z,987.02
2017-01-14T03:41:00.953Z,987.03
2017-01-14T03:42:00.978Z,987.07
2017-01-14T03:43:01.008Z,987.06
2017-01-14T03:44:01.084Z,987.01
2017-01-14T03:45:01.056Z,987.01
2017-01-14T03:46:01.085Z,987
2017-01-14T03:47:01.110Z,986.99
2017-01-14T03:48:01.135Z,987
2017-01-14T03:49:01.163Z,987.06
2017-01-14T03:50:01.188Z,987.11
2017-01-14T03:51:01.209Z,987.08
2017-01-14T03:52:01.242Z,987.09
2017-01-14T03:53:01.293Z,987.05
2017-01-14T03:54:01.292Z,987.09
2017-01-14T03:55:01.319Z,987.1
2017-01-14T03:56:01.340Z,987.1
2017-01-14T03:57:01.370Z,987.09
2017-01-14T03:58:01.393Z,987.11
2017-01-14T03:59:01.422Z,987.1
2017-01-14T04:00:01.447Z,987.13
2017-01-14T04:01:01.472Z,987.12
2017-01-14T04:02:01.500Z,987.2
2017-01-14T04:03:01.525Z,987.2
2017-01-14T04:04:01.549Z,987.12
2017-01-14T04:05:01.578Z,987.2
2017-01-14T04:06:01.603Z,987.29
2017-01-14T04:07:01.624Z,987.3
2017-01-14T04:08:01.659Z,987.29
2017-01-14T04:09:01.682Z,987.31
2017-01-14T04:10:01.706Z,987.31
2017-01-14T04:11:01.730Z,987.32
2017-01-14T04:12:01.759Z,987.27
2017-01-14T04:13:01.784Z,987.37
2017-01-14T04:14:01.809Z,987.39
2017-01-14T04:15:01.837Z,987.36
2017-01-14T04:16:01.862Z,987.4
2017-01-14T04:17:01.887Z,987.38
2017-01-14T04:18:01.911Z,987.42
2017-01-14T04:19:01.936Z,987.4
2017-01-14T04:20:01.961Z,987.45
2017-01-14T04:21:01.991Z,987.43
2017-01-14T04:22:02.019Z,987.43
2017-01-14T04:23:02.043Z,987.49
2017-01-14T04:24:02.069Z,987.46
2017-01-14T04:25:02.097Z,987.44
2017-01-14T04:26:02.122Z,987.42
2017-01-14T04:27:02.147Z,987.44
2017-01-14T04:28:02.175Z,987.47
2017-01-14T04:29:02.195Z,987.47
2017-01-14T04:30:02.226Z,987.46
2017-01-14T04:31:02.249Z,987.49
2017-01-14T04:32:02.278Z,987.52
2017-01-14T04:33:02.302Z,987.55
2017-01-14T04:34:02.328Z,987.53
2017-01-14T04:35:02.356Z,987.54
2017-01-14T04:36:02.381Z,987.54
2017-01-14T04:37:02.405Z,987.5
2017-01-14T04:38:02.430Z,987.51
2017-01-14T04:39:02.459Z,987.54
2017-01-14T04:40:02.507Z,987.53
2017-01-14T04:41:02.509Z,987.56
2017-01-14T04:42:02.537Z,987.59
2017-01-14T04:43:02.562Z,987.58
2017-01-14T04:44:02.585Z,987.62
2017-01-14T04:45:02.607Z,987.62
2017-01-14T04:46:02.640Z,987.64
2017-01-14T04:47:02.665Z,987.63
2017-01-14T04:48:02.689Z,987.68
2017-01-14T04:49:02.717Z,987.74
2017-01-14T04:50:02.743Z,987.66
2017-01-14T04:51:02.763Z,987.7
2017-01-14T04:52:02.789Z,987.71
2017-01-14T04:53:02.817Z,987.76
2017-01-14T04:54:02.846Z,987.72
2017-01-14T04:55:02.871Z,987.76
2017-01-14T04:56:02.896Z,987.76
2017-01-14T04:57:02.924Z,987.7
2017-01-14T04:58:02.944Z,987.73
2017-01-14T04:59:02.974Z,987.75
2017-01-14T05:00:03.002Z,987.69
2017-01-14T05:01:03.027Z,987.71
2017-01-14T05:02:03.052Z,987.74
2017-01-14T05:03:03.080Z,987.71
2017-01-14T05:04:03.101Z,987.78
2017-01-14T05:05:03.130Z,987.73
2017-01-14T05:06:03.155Z,987.8
2017-01-14T05:07:03.184Z,987.82
2017-01-14T05:08:03.208Z,987.85
2017-01-14T05:09:03.237Z,987.85
2017-01-14T05:10:03.261Z,987.86
2017-01-14T05:11:03.286Z,987.83
2017-01-14T05:12:03.313Z,987.83
2017-01-14T05:13:03.336Z,987.9
2017-01-14T05:14:03.365Z,987.88
2017-01-14T05:15:03.389Z,987.87
2017-01-14T05:16:03.414Z,987.89
2017-01-14T05:17:03.435Z,987.89
2017-01-14T05:18:03.467Z,987.95
2017-01-14T05:19:03.492Z,987.99
2017-01-14T05:20:03.517Z,987.97
2017-01-14T05:21:03.546Z,988.03
2017-01-14T05:22:03.571Z,988.01
2017-01-14T05:23:03.595Z,988.03
2017-01-14T05:24:03.620Z,988.06
2017-01-14T05:25:03.649Z,988.08
2017-01-14T05:26:03.674Z,988.02
2017-01-14T05:27:03.698Z,988.05
2017-01-14T05:28:03.723Z,988.07
2017-01-14T05:29:03.747Z,988.07
2017-01-14T05:30:03.776Z,988.05
2017-01-14T05:31:03.801Z,988.08
2017-01-14T05:32:03.831Z,988.06
2017-01-14T05:33:03.855Z,988.04
2017-01-14T05:34:03.879Z,988.04
2017-01-14T05:35:03.905Z,988.07
2017-01-14T05:36:03.932Z,987.99
2017-01-14T05:37:03.953Z,988.03
2017-01-14T05:38:03.982Z,988.03
2017-01-14T05:39:04.007Z,988.04
2017-01-14T05:40:04.031Z,988.05
2017-01-14T05:41:04.060Z,988.05
2017-01-14T05:42:04.085Z,988.06
2017-01-14T05:43:04.110Z,988.06
2017-01-14T05:44:04.139Z,988.11
2017-01-14T05:45:04.159Z,988.13
2017-01-14T05:46:04.188Z,988.15
2017-01-14T05:47:04.217Z,988.16
2017-01-14T05:48:04.241Z,988.22
2017-01-14T05:49:04.266Z,988.2
2017-01-14T05:50:04.291Z,988.17
2017-01-14T05:51:04.317Z,988.17
2017-01-14T05:52:04.344Z,988.21
2017-01-14T05:53:04.368Z,988.24
2017-01-14T05:54:04.396Z,988.23
2017-01-14T05:55:04.423Z,988.21
2017-01-14T05:56:04.447Z,988.21
2017-01-14T05:57:04.472Z,988.26
2017-01-14T05:58:04.500Z,988.26
2017-01-14T05:59:04.525Z,988.29
2017-01-14T06:00:04.549Z,988.29
2017-01-14T06:01:04.575Z,988.25
2017-01-14T06:02:04.599Z,988.31
2017-01-14T06:03:04.628Z,988.31
2017-01-14T06:04:04.656Z,988.32
2017-01-14T06:05:04.681Z,988.32
2017-01-14T06:06:04.705Z,988.34
2017-01-14T06:07:04.731Z,988.32
2017-01-14T06:08:04.755Z,988.33
2017-01-14T06:09:04.784Z,988.3
2017-01-14T06:10:04.809Z,988.36
2017-01-14T06:11:04.837Z,988.42
2017-01-14T06:12:04.863Z,988.37
2017-01-14T06:13:04.882Z,988.38
2017-01-14T06:14:04.912Z,988.46
2017-01-14T06:15:04.940Z,988.43
2017-01-14T06:16:04.965Z,988.47
2017-01-14T06:17:04.988Z,988.47
2017-01-14T06:18:05.014Z,988.48
2017-01-14T06:19:05.043Z,988.52
2017-01-14T06:20:05.063Z,988.5
2017-01-14T06:21:05.096Z,988.52
2017-01-14T06:22:05.120Z,988.53
2017-01-14T06:23:05.147Z,988.55
2017-01-14T06:24:05.170Z,988.59
2017-01-14T06:25:05.199Z,988.58
2017-01-14T06:26:05.223Z,988.64
2017-01-14T06:27:05.248Z,988.61
2017-01-14T06:28:05.277Z,988.63
2017-01-14T06:29:05.302Z,988.63
2017-01-14T06:30:05.326Z,988.67
2017-01-14T06:31:05.355Z,988.7
2017-01-14T06:32:05.380Z,988.66
2017-01-14T06:33:05.405Z,988.75
2017-01-14T06:34:05.429Z,988.71
2017-01-14T06:35:05.458Z,988.74
2017-01-14T06:36:05.482Z,988.76
2017-01-14T06:37:05.512Z,988.74
2017-01-14T06:38:05.536Z,988.79
2017-01-14T06:39:05.561Z,988.76
2017-01-14T06:40:05.586Z,988.86
2017-01-14T06:41:05.614Z,988.84
2017-01-14T06:42:05.639Z,988.84
2017-01-14T06:43:05.668Z,988.84
2017-01-14T06:44:05.691Z,988.86
2017-01-14T06:45:05.716Z,988.89
2017-01-14T06:46:05.746Z,988.83
2017-01-14T06:47:05.770Z,988.89
2017-01-14T06:48:05.796Z,988.94
2017-01-14T06:49:05.824Z,988.93
2017-01-14T06:50:05.848Z,988.97
2017-01-14T06:51:05.879Z,988.91
2017-01-14T06:52:05.902Z,988.96
2017-01-14T06:53:05.927Z,988.95
2017-01-14T06:54:05.955Z,988.98
2017-01-14T06:55:05.980Z,988.98
2017-01-14T06:56:06.001Z,988.97
2017-01-14T06:57:06.038Z,988.98
2017-01-14T06:58:06.058Z,989
2017-01-14T06:59:06.083Z,988.96
2017-01-14T07:00:06.111Z,988.95
2017-01-14T07:01:06.137Z,988.96
2017-01-14T07:02:06.161Z,988.95
2017-01-14T07:03:06.190Z,989.02
2017-01-14T07:04:06.215Z,989.08
2017-01-14T07:05:06.243Z,989
2017-01-14T07:06:06.268Z,989.04
2017-01-14T07:07:06.289Z,989.04
2017-01-14T07:08:06.322Z,989.05
2017-01-14T07:09:06.346Z,989.07
2017-01-14T07:10:06.371Z,989.07
2017-01-14T07:11:06.399Z,989.06
2017-01-14T07:12:06.425Z,989.09
2017-01-14T07:13:06.449Z,989.08
2017-01-14T07:14:06.478Z,989.09
2017-01-14T07:15:06.503Z,989.13
2017-01-14T07:16:06.527Z,989.19
2017-01-14T07:17:06.556Z,989.16
2017-01-14T07:18:06.581Z,989.16
2017-01-14T07:19:06.611Z,989.2
2017-01-14T07:20:06.634Z,989.24
2017-01-14T07:21:06.660Z,989.3
2017-01-14T07:22:06.688Z,989.31
2017-01-14T07:23:06.708Z,989.31
2017-01-14T07:24:06.738Z,989.3
2017-01-14T07:25:06.766Z,989.36
2017-01-14T07:26:06.793Z,989.38
2017-01-14T07:27:06.820Z,989.4
2017-01-14T07:28:06.845Z,989.41
2017-01-14T07:29:06.869Z,989.43
2017-01-14T07:30:06.897Z,989.45
2017-01-14T07:31:06.922Z,989.5
2017-01-14T07:32:06.948Z,989.45
2017-01-14T07:33:06.976Z,989.49
2017-01-14T07:34:06.997Z,989.47
2017-01-14T07:35:07.030Z,989.54
2017-01-14T07:36:07.055Z,989.54
2017-01-14T07:37:07.079Z,989.59
2017-01-14T07:38:07.108Z,989.55
2017-01-14T07:39:07.132Z,989.56
2017-01-14T07:40:07.158Z,989.58
2017-01-14T07:41:07.186Z,989.57
2017-01-14T07:42:07.211Z,989.56
2017-01-14T07:43:07.236Z,989.65
2017-01-14T07:44:07.265Z,989.63
2017-01-14T07:45:07.289Z,989.71
2017-01-14T07:46:07.319Z,989.67
2017-01-14T07:47:07.342Z,989.7
2017-01-14T07:48:07.369Z,989.77
2017-01-14T07:49:07.396Z,989.7
2017-01-14T07:50:07.421Z,989.69
2017-01-14T07:51:07.446Z,989.71
2017-01-14T07:52:07.470Z,989.71
2017-01-14T07:53:07.502Z,989.74
2017-01-14T07:54:07.528Z,989.77
2017-01-14T07:55:07.552Z,989.74
2017-01-14T07:56:07.577Z,989.79
2017-01-14T07:57:07.606Z,989.8
2017-01-14T07:58:07.630Z,989.82
2017-01-14T07:59:07.660Z,989.84
2017-01-14T08:00:07.684Z,989.81
2017-01-14T08:01:07.713Z,989.9
2017-01-14T08:02:07.738Z,989.9
2017-01-14T08:03:07.762Z,989.91
2017-01-14T08:04:07.791Z,989.96
2017-01-14T08:05:07.817Z,989.96
2017-01-14T08:06:07.840Z,990
2017-01-14T08:07:07.869Z,990.09
2017-01-14T08:08:07.894Z,990.07
2017-01-14T08:09:07.920Z,990.08
2017-01-14T08:10:07.948Z,990.11
2017-01-14T08:11:07.968Z,990.14
2017-01-14T08:12:08.001Z,990.19
2017-01-14T08:13:08.026Z,990.18
2017-01-14T08:14:08.050Z,990.18
2017-01-14T08:15:08.079Z,990.2
2017-01-14T08:16:08.104Z,990.17
2017-01-14T08:17:08.129Z,990.21
2017-01-14T08:18:08.162Z,990.2
2017-01-14T08:19:08.187Z,990.25
2017-01-14T08:20:08.211Z,990.25
2017-01-14T08:21:08.236Z,990.28
2017-01-14T08:22:08.265Z,990.27
2017-01-14T08:23:08.290Z,990.27
2017-01-14T08:24:08.315Z,990.33
2017-01-14T08:25:08.347Z,990.29
2017-01-14T08:26:08.364Z,990.32
2017-01-14T08:27:08.397Z,990.29
2017-01-14T08:28:08.421Z,990.35
2017-01-14T08:29:08.447Z,990.36
2017-01-14T08:30:08.475Z,990.33
2017-01-14T08:31:08.497Z,990.32
2017-01-14T08:32:08.528Z,990.35
2017-01-14T08:33:08.553Z,990.34
2017-01-14T08:34:08.577Z,990.35
2017-01-14T08:35:08.605Z,990.41
2017-01-14T08:36:08.640Z,990.43
2017-01-14T08:37:08.660Z,990.42
2017-01-14T08:38:08.681Z,990.43
2017-01-14T08:39:08.715Z,990.45
2017-01-14T08:40:08.738Z,990.45
2017-01-14T08:41:08.763Z,990.45
2017-01-14T08:42:08.787Z,990.48
2017-01-14T08:43:08.813Z,990.54
2017-01-14T08:44:08.840Z,990.51
2017-01-14T08:45:08.866Z,990.55
2017-01-14T08:46:08.895Z,990.5
2017-01-14T08:47:08.919Z,990.55
2017-01-14T08:48:08.948Z,990.56
2017-01-14T08:49:08.973Z,990.55
2017-01-14T08:50:08.994Z,990.59
2017-01-14T08:51:09.026Z,990.54
2017-01-14T08:52:09.053Z,990.54
2017-01-14T08:53:09.076Z,990.56
2017-01-14T08:54:09.100Z,990.6
2017-01-14T08:55:09.125Z,990.63
2017-01-14T08:56:09.158Z,990.71
2017-01-14T08:57:09.183Z,990.7
2017-01-14T08:58:09.208Z,990.78
2017-01-14T08:59:09.236Z,990.75
2017-01-14T09:00:09.261Z,990.76
2017-01-14T09:01:09.289Z,990.76
2017-01-14T09:02:09.318Z,990.8
2017-01-14T09:03:09.339Z,990.8
2017-01-14T09:04:09.369Z,990.81
2017-01-14T09:05:09.393Z,990.83
2017-01-14T09:06:09.419Z,990.84
2017-01-14T09:07:09.445Z,990.85
2017-01-14T09:08:09.472Z,990.91
2017-01-14T09:09:09.499Z,990.88
2017-01-14T09:10:09.525Z,990.9
2017-01-14T09:11:09.544Z,990.92
2017-01-14T09:12:09.577Z,990.94
2017-01-14T09:13:09.602Z,990.94
2017-01-14T09:14:09.626Z,990.93
2017-01-14T09:15:09.655Z,990.97
2017-01-14T09:16:09.679Z,990.9
2017-01-14T09:17:09.707Z,990.96
2017-01-14T09:18:09.733Z,991
2017-01-14T09:19:09.758Z,990.99
2017-01-14T09:20:09.786Z,991.03
2017-01-14T09:21:09.810Z,991.09
2017-01-14T09:22:09.836Z,991.03
2017-01-14T09:23:09.864Z,991.1
2017-01-14T09:24:09.888Z,991.02
2017-01-14T09:25:09.914Z,991.03
2017-01-14T09:26:09.941Z,991.07
2017-01-14T09:27:09.966Z,991.06
2017-01-14T09:28:09.993Z,991.07
2017-01-14T09:29:10.020Z,991.12
2017-01-14T09:30:10.045Z,991.05
2017-01-14T09:31:10.073Z,991.13
2017-01-14T09:32:10.097Z,991.17
2017-01-14T09:33:10.122Z,991.15
2017-01-14T09:34:10.151Z,991.18
2017-01-14T09:35:10.171Z,991.17
2017-01-14T09:36:10.204Z,991.21
2017-01-14T09:37:10.225Z,991.2
2017-01-14T09:38:10.255Z,991.26
2017-01-14T09:39:10.284Z,991.25
2017-01-14T09:40:10.303Z,991.21
2017-01-14T09:41:10.333Z,991.27
2017-01-14T09:42:10.361Z,991.3
2017-01-14T09:43:10.381Z,991.3
2017-01-14T09:44:10.410Z,991.28
2017-01-14T09:45:10.443Z,991.24
2017-01-14T09:46:10.464Z,991.3
2017-01-14T09:47:10.493Z,991.3
2017-01-14T09:48:10.512Z,991.34
2017-01-14T09:49:10.538Z,991.32
2017-01-14T09:50:10.571Z,991.35
2017-01-14T09:51:10.595Z,991.35
2017-01-14T09:52:10.616Z,991.36
2017-01-14T09:53:10.642Z,991.39
2017-01-14T09:54:10.673Z,991.38
2017-01-14T09:55:10.701Z,991.38
2017-01-14T09:56:10.723Z,991.43
2017-01-14T09:57:10.756Z,991.46
2017-01-14T09:58:10.769Z,991.47
2017-01-14T09:59:10.806Z,991.56
2017-01-14T10:00:10.828Z,991.49
2017-01-14T10:01:10.859Z,991.49
2017-01-14T10:02:10.883Z,991.53
2017-01-14T10:03:10.912Z,991.6
2017-01-14T10:04:10.937Z,991.59
2017-01-14T10:05:10.965Z,991.61
2017-01-14T10:06:10.991Z,991.6
2017-01-14T10:07:11.016Z,991.65
2017-01-14T10:08:11.046Z,991.64
2017-01-14T10:09:11.069Z,991.59
2017-01-14T10:10:11.098Z,991.58
2017-01-14T10:11:11.121Z,991.59
2017-01-14T10:12:11.151Z,991.67
2017-01-14T10:13:11.176Z,991.66
2017-01-14T10:14:11.201Z,991.66
2017-01-14T10:15:11.226Z,991.7
2017-01-14T10:16:11.254Z,991.68
2017-01-14T10:17:11.283Z,991.67
2017-01-14T10:18:11.307Z,991.71
2017-01-14T10:19:11.333Z,991.7
2017-01-14T10:20:11.361Z,991.71
2017-01-14T10:21:11.386Z,991.75
2017-01-14T10:22:11.431Z,991.79
2017-01-14T10:23:11.440Z,991.77
2017-01-14T10:24:11.461Z,991.8
2017-01-14T10:25:11.494Z,991.88
2017-01-14T10:26:11.518Z,991.89
2017-01-14T10:27:11.548Z,991.89
2017-01-14T10:28:11.571Z,991.93
2017-01-14T10:29:11.613Z,991.91
2017-01-14T10:30:11.621Z,991.91
2017-01-14T10:31:11.654Z,991.96
2017-01-14T10:32:11.679Z,991.95
2017-01-14T10:33:11.706Z,991.96
2017-01-14T10:34:11.732Z,991.94
2017-01-14T10:35:11.758Z,992.02
2017-01-14T10:36:11.785Z,992.07
2017-01-14T10:37:11.810Z,992.05
2017-01-14T10:38:11.840Z,992
2017-01-14T10:39:11.865Z,992.1
2017-01-14T10:40:11.893Z,992.08
2017-01-14T10:41:11.917Z,992.04
2017-01-14T10:42:11.942Z,992.05
2017-01-14T10:43:11.973Z,992.1
2017-01-14T10:44:11.996Z,992.08
2017-01-14T10:45:12.027Z,992.12
2017-01-14T10:46:12.049Z,992.22
2017-01-14T10:47:12.078Z,992.16
2017-01-14T10:48:12.103Z,992.17
2017-01-14T10:49:12.132Z,992.15
2017-01-14T10:50:12.156Z,992.15
2017-01-14T10:51:12.181Z,992.2
2017-01-14T10:52:12.209Z,992.13
2017-01-14T10:53:12.239Z,992.14
2017-01-14T10:54:12.259Z,992.19
2017-01-14T10:55:12.293Z,992.11
2017-01-14T10:56:12.317Z,992.16
2017-01-14T10:57:12.350Z,992.2
2017-01-14T10:58:12.371Z,992.19
2017-01-14T10:59:12.400Z,992.19
2017-01-14T11:00:12.424Z,992.22
2017-01-14T11:01:12.448Z,992.23
2017-01-14T11:02:12.477Z,992.21
2017-01-14T11:03:12.507Z,992.19
2017-01-14T11:04:12.532Z,992.23
2017-01-14T11:05:12.556Z,992.24
2017-01-14T11:06:12.584Z,992.27
2017-01-14T11:07:12.609Z,992.31
2017-01-14T11:08:12.638Z,992.37
2017-01-14T11:09:12.667Z,992.34
2017-01-14T11:10:12.692Z,992.36
2017-01-14T11:11:12.718Z,992.37
2017-01-14T11:12:12.745Z,992.35
2017-01-14T11:13:12.769Z,992.28
2017-01-14T11:14:12.797Z,992.31
2017-01-14T11:15:12.824Z,992.28
2017-01-14T11:16:12.852Z,992.29
2017-01-14T11:17:12.877Z,992.4
2017-01-14T11:18:12.905Z,992.35
2017-01-14T11:19:12.929Z,992.32
2017-01-14T11:20:12.958Z,992.34
2017-01-14T11:21:12.984Z,992.35
2017-01-14T11:22:13.012Z,992.32
2017-01-14T11:23:13.029Z,992.33
2017-01-14T11:24:13.075Z,992.38
2017-01-14T11:25:13.087Z,992.41
2017-01-14T11:26:13.123Z,992.4
2017-01-14T11:27:13.144Z,992.37
2017-01-14T11:28:13.168Z,992.33
2017-01-14T11:29:13.204Z,992.3
2017-01-14T11:30:13.247Z,992.35
2017-01-14T11:31:13.246Z,992.33
2017-01-14T11:32:13.278Z,992.36
2017-01-14T11:33:13.296Z,992.35
2017-01-14T11:34:13.329Z,992.34
2017-01-14T11:35:13.351Z,992.37
2017-01-14T11:36:13.383Z,992.39
2017-01-14T11:37:13.412Z,992.37
2017-01-14T11:38:13.437Z,992.36
2017-01-14T11:39:13.456Z,992.35
2017-01-14T11:40:13.484Z,992.34
2017-01-14T11:41:13.510Z,992.36
2017-01-14T11:42:13.544Z,992.4
2017-01-14T11:43:13.564Z,992.48
2017-01-14T11:44:13.598Z,992.38
2017-01-14T11:45:13.616Z,992.32
2017-01-14T11:46:13.652Z,992.37
2017-01-14T11:47:13.672Z,992.32
2017-01-14T11:48:13.705Z,992.34
2017-01-14T11:49:13.730Z,992.32
2017-01-14T11:50:13.758Z,992.28
2017-01-14T11:51:13.783Z,992.29
2017-01-14T11:52:13.811Z,992.29
2017-01-14T11:53:13.836Z,992.33
2017-01-14T11:54:13.861Z,992.35
2017-01-14T11:55:13.890Z,992.3
2017-01-14T11:56:13.918Z,992.36
2017-01-14T11:57:13.943Z,992.31
2017-01-14T11:58:13.972Z,992.24
2017-01-14T11:59:13.997Z,992.31
2017-01-14T12:00:14.021Z,992.3
2017-01-14T12:01:14.050Z,992.32
2017-01-14T12:02:14.079Z,992.32
2017-01-14T12:03:14.099Z,992.28
2017-01-14T12:04:14.128Z,992.27
2017-01-14T12:05:14.157Z,992.28
2017-01-14T12:06:14.184Z,992.26
2017-01-14T12:07:14.210Z,992.27
2017-01-14T12:08:14.235Z,992.24
2017-01-14T12:09:14.264Z,992.29
2017-01-14T12:10:14.288Z,992.29
2017-01-14T12:11:14.320Z,992.21
2017-01-14T12:12:14.342Z,992.25
2017-01-14T12:13:14.371Z,992.25
2017-01-14T12:14:14.395Z,992.23
2017-01-14T12:15:14.420Z,992.24
2017-01-14T12:16:14.444Z,992.24
2017-01-14T12:17:14.478Z,992.27
2017-01-14T12:18:14.506Z,992.22
2017-01-14T12:19:14.535Z,992.25
2017-01-14T12:20:14.556Z,992.19
2017-01-14T12:21:14.584Z,992.27
2017-01-14T12:22:14.610Z,992.28
2017-01-14T12:23:14.639Z,992.25
2017-01-14T12:24:14.663Z,992.22
2017-01-14T12:25:14.691Z,992.29
2017-01-14T12:26:14.716Z,992.29
2017-01-14T12:27:14.745Z,992.33
2017-01-14T12:28:14.771Z,992.27
2017-01-14T12:29:14.799Z,992.31
2017-01-14T12:30:14.823Z,992.3
2017-01-14T12:31:14.856Z,992.36
2017-01-14T12:32:14.876Z,992.34