createdAt,value
2019-02-09T00:01:25.197Z,182.65
2019-02-09T00:03:54.686Z,173.90
2019-02-09T00:06:24.112Z,167.90
2019-02-09T00:08:53.595Z,175.40
2019-02-09T00:11:23.167Z,166.43
2019-02-09T00:13:52.677Z,160.50
2019-02-09T00:16:22.235Z,164.75
2019-02-09T00:18:51.787Z,158.55
2019-02-09T00:21:21.266Z,173.38
2019-02-09T00:23:50.678Z,190.20
2019-02-09T00:26:20.512Z,167.60
2019-02-09T00:28:50.057Z,197.28
2019-02-09T00:31:19.972Z,172.53
2019-02-09T00:33:49.444Z,177.55
2019-02-09T00:36:18.932Z,182.37
2019-02-09T00:38:48.614Z,173.32
2019-02-09T00:41:18.069Z,186.28
2019-02-09T00:43:47.536Z,173.80
2019-02-09T00:46:17.403Z,174.87
2019-02-09T00:48:46.872Z,222.60
2019-02-09T00:51:16.685Z,198.07
2019-02-09T00:53:46.134Z,195.25
2019-02-09T00:56:15.830Z,192.20
2019-02-09T00:58:45.337Z,174.62
2019-02-09T01:01:15.149Z,181.70
2019-02-09T01:03:45.017Z,181.67
2019-02-09T01:06:14.383Z,178.57
2019-02-09T01:08:44.103Z,178.87
2019-02-09T01:11:13.598Z,174.90
2019-02-09T01:13:43.083Z,183.95
2019-02-09T01:16:12.703Z,180.75
2019-02-09T01:18:42.187Z,173.93
2019-02-09T01:21:11.631Z,184.07
2019-02-09T01:23:41.450Z,178.57
2019-02-09T01:26:10.909Z,182.93
2019-02-09T01:28:40.713Z,177.65
2019-02-09T01:31:10.205Z,193.13
2019-02-09T01:33:39.661Z,184.30
2019-02-09T01:36:09.415Z,178.60
2019-02-09T01:38:38.837Z,181.63
2019-02-09T01:41:08.373Z,183.62
2019-02-09T01:43:37.930Z,179.72
2019-02-09T01:46:07.401Z,177.12
2019-02-09T01:48:36.875Z,176.57
2019-02-09T01:51:06.689Z,180.40
2019-02-09T01:53:36.155Z,188.68
2019-02-09T01:56:05.607Z,185.40
2019-02-09T01:58:35.429Z,196.12
2019-02-09T02:01:05.959Z,186.70
2019-02-09T02:03:35.767Z,184.03
2019-02-09T02:06:05.847Z,184.95
2019-02-09T02:08:35.272Z,186.60
2019-02-09T02:11:05.086Z,180.50
2019-02-09T02:13:34.717Z,191.82
2019-02-09T02:16:05.922Z,186.65
2019-02-09T02:18:35.358Z,187.32
2019-02-09T02:21:05.154Z,194.25
2019-02-09T02:23:34.757Z,186.20
2019-02-09T02:26:04.588Z,185.37
2019-02-09T02:28:34.074Z,190.20
2019-02-09T02:31:03.702Z,181.70
2019-02-09T02:33:33.643Z,188.32
2019-02-09T02:36:03.789Z,189.43
2019-02-09T02:38:33.977Z,192.72
2019-02-09T02:41:03.856Z,189.70
2019-02-09T02:43:33.427Z,179.87
2019-02-09T02:46:03.178Z,183.68
2019-02-09T02:48:32.623Z,175.40
2019-02-09T02:51:02.217Z,177.38
2019-02-09T02:53:31.933Z,185.43
2019-02-09T02:56:01.412Z,178.00
2019-02-09T02:58:31.114Z,166.97
2019-02-09T03:01:00.528Z,182.00
2019-02-09T03:03:30.018Z,183.27
2019-02-09T03:06:00.028Z,181.85
2019-02-09T03:08:29.504Z,180.40
2019-02-09T03:10:59.256Z,175.27
2019-02-09T03:13:28.790Z,171.95
2019-02-09T03:15:58.644Z,172.98
2019-02-09T03:18:28.126Z,168.90
2019-02-09T03:20:57.557Z,170.50
2019-02-09T03:23:27.363Z,163.77
2019-02-09T03:25:56.902Z,156.30
2019-02-09T03:28:26.522Z,163.40
2019-02-09T03:30:56.119Z,162.00
2019-02-09T03:33:25.557Z,167.45
2019-02-09T03:35:55.167Z,168.05
2019-02-09T03:38:24.610Z,172.17
2019-02-09T03:40:54.084Z,165.05
2019-02-09T03:43:23.898Z,166.18
2019-02-09T03:45:53.389Z,168.05
2019-02-09T03:48:22.869Z,156.87
2019-02-09T03:50:52.713Z,152.47
2019-02-09T03:53:22.138Z,150.85
2019-02-09T03:55:51.588Z,149.27
2019-02-09T03:58:21.416Z,152.82
2019-02-09T04:00:55.517Z,152.17
2019-02-09T04:03:21.950Z,154.72
2019-02-09T04:05:51.486Z,142.95
2019-02-09T04:08:21.139Z,147.10
2019-02-09T04:10:50.620Z,139.88
2019-02-09T04:13:20.108Z,142.50
2019-02-09T04:15:49.963Z,138.07
2019-02-09T04:18:19.413Z,145.10
2019-02-09T04:20:49.345Z,147.30
2019-02-09T04:23:18.782Z,144.80
2019-02-09T04:25:48.993Z,143.83
2019-02-09T04:28:18.730Z,140.68
2019-02-09T04:30:48.242Z,139.65
2019-02-09T04:33:18.178Z,141.85
2019-02-09T04:35:47.751Z,137.03
2019-02-09T04:38:17.217Z,136.20
2019-02-09T04:40:46.817Z,135.27
2019-02-09T04:43:16.305Z,141.45
2019-02-09T04:45:45.809Z,135.10
2019-02-09T04:48:15.532Z,142.53
2019-02-09T04:50:45.112Z,136.95
2019-02-09T04:53:14.825Z,128.30
2019-02-09T04:55:44.282Z,132.40
2019-02-09T04:58:13.715Z,131.78
2019-02-09T05:00:43.338Z,133.78
2019-02-09T05:03:13.055Z,133.15
2019-02-09T05:05:42.530Z,135.78
2019-02-09T05:08:12.095Z,132.82
2019-02-09T05:10:41.544Z,131.80
2019-02-09T05:13:11.021Z,124.92
2019-02-09T05:15:40.930Z,120.53
2019-02-09T05:18:10.414Z,108.37
2019-02-09T05:20:39.968Z,120.92
2019-02-09T05:23:09.512Z,111.85
2019-02-09T05:25:38.947Z,112.32
2019-02-09T05:28:08.771Z,115.85
2019-02-09T05:30:38.252Z,109.12
2019-02-09T05:33:07.798Z,118.87
2019-02-09T05:35:37.481Z,107.95
2019-02-09T05:38:06.897Z,115.10
2019-02-09T05:40:36.335Z,112.83
2019-02-09T05:43:05.956Z,117.35
2019-02-09T05:45:35.449Z,118.10
2019-02-09T05:48:04.926Z,116.30
2019-02-09T05:50:34.382Z,111.50
2019-02-09T05:53:04.046Z,118.17
2019-02-09T05:55:33.577Z,109.12
2019-02-09T05:58:03.026Z,111.20
2019-02-09T06:00:36.504Z,116.00
2019-02-09T06:03:05.963Z,119.05
2019-02-09T06:05:35.412Z,115.42
2019-02-09T06:08:05.173Z,113.45
2019-02-09T06:10:34.683Z,116.03
2019-02-09T06:13:04.514Z,120.35
2019-02-09T06:15:34.001Z,122.60
2019-02-09T06:18:03.576Z,119.47
2019-02-09T06:20:33.314Z,119.20
2019-02-09T06:23:02.781Z,116.22
2019-02-09T06:25:32.254Z,125.53
2019-02-09T06:28:01.905Z,112.52
2019-02-09T06:30:32.364Z,112.35
2019-02-09T06:33:02.062Z,117.22
2019-02-09T06:35:31.626Z,109.92
2019-02-09T06:38:01.128Z,117.33
2019-02-09T06:40:31.170Z,115.35
2019-02-09T06:43:00.696Z,107.85
2019-02-09T06:45:30.232Z,114.85
2019-02-09T06:48:23.754Z,104.38
2019-02-09T06:50:53.476Z,108.52
2019-02-09T06:53:23.179Z,113.70
2019-02-09T06:55:52.676Z,120.45
2019-02-09T06:58:22.115Z,115.33
2019-02-09T07:00:51.970Z,106.95
2019-02-09T07:03:21.422Z,116.15
2019-02-09T07:05:50.955Z,112.68
2019-02-09T07:08:20.707Z,112.50
2019-02-09T07:10:50.643Z,120.77
2019-02-09T07:13:20.103Z,107.70
2019-02-09T07:15:49.598Z,120.20
2019-02-09T07:18:19.265Z,147.22
2019-02-09T07:20:48.718Z,116.12
2019-02-09T07:23:18.299Z,115.53
2019-02-09T07:25:48.076Z,120.00
2019-02-09T07:28:17.512Z,114.50
2019-02-09T07:30:47.428Z,105.27
2019-02-09T07:33:16.946Z,113.83
2019-02-09T07:35:46.416Z,108.52
2019-02-09T07:38:16.176Z,107.65
2019-02-09T07:40:46.209Z,112.75
2019-02-09T07:43:15.641Z,110.03
2019-02-09T07:45:45.282Z,113.03
2019-02-09T07:48:15.239Z,112.10
2019-02-09T07:50:45.114Z,116.95
2019-02-09T07:53:14.675Z,115.92
2019-02-09T07:55:45.447Z,117.22
2019-02-09T07:58:14.902Z,119.22
2019-02-09T08:00:44.811Z,113.75
2019-02-09T08:03:14.320Z,113.68
2019-02-09T08:05:43.802Z,114.70
2019-02-09T08:08:13.449Z,112.52
2019-02-09T08:10:42.879Z,111.37
2019-02-09T08:13:12.541Z,120.37
2019-02-09T08:15:42.573Z,103.00
2019-02-09T08:18:12.240Z,105.87
2019-02-09T08:20:41.766Z,109.52
2019-02-09T08:23:11.421Z,112.85
2019-02-09T08:25:41.518Z,104.63
2019-02-09T08:28:11.747Z,100.70
2019-02-09T08:30:43.347Z,101.30
2019-02-09T08:33:13.051Z,98.30
2019-02-09T08:35:43.016Z,102.30
2019-02-09T08:38:13.713Z,94.30
2019-02-09T08:40:43.361Z,96.08
2019-02-09T08:43:12.865Z,93.62
2019-02-09T08:45:42.640Z,94.22
2019-02-09T08:48:12.013Z,94.20
2019-02-09T08:50:45.022Z,92.47
2019-02-09T08:53:14.745Z,92.92
2019-02-09T08:55:44.527Z,94.03
2019-02-09T08:58:14.082Z,94.20
2019-02-09T09:00:44.089Z,89.45
2019-02-09T09:03:14.301Z,93.70
2019-02-09T09:05:43.749Z,86.35
2019-02-09T09:08:14.272Z,82.85
2019-02-09T09:10:43.847Z,87.82
2019-02-09T09:13:13.349Z,79.90
2019-02-09T09:15:46.586Z,80.17
2019-02-09T09:18:16.196Z,81.77
2019-02-09T09:20:48.835Z,77.25
2019-02-09T09:23:18.953Z,86.02
2019-02-09T09:25:48.779Z,88.07
2019-02-09T09:28:18.322Z,94.55
2019-02-09T09:30:48.140Z,83.25
2019-02-09T09:33:17.709Z,87.85
2019-02-09T09:35:47.648Z,70.67
2019-02-09T09:38:17.202Z,76.62
2019-02-09T09:40:47.648Z,76.80
2019-02-09T09:43:17.227Z,77.97
2019-02-09T09:45:47.255Z,72.62
2019-02-09T09:48:18.713Z,70.35
2019-02-09T09:50:48.334Z,72.12
2019-02-09T09:53:17.961Z,72.92
2019-02-09T09:55:47.481Z,73.53
2019-02-09T09:58:17.542Z,69.60
2019-02-09T10:00:47.087Z,69.27
2019-02-09T10:03:16.880Z,73.80
2019-02-09T10:05:46.361Z,67.70
2019-02-09T10:08:16.332Z,78.65
2019-02-09T10:10:45.880Z,72.08
2019-02-09T10:13:15.671Z,76.67
2019-02-09T10:15:45.405Z,71.37
2019-02-09T10:18:15.152Z,75.37
2019-02-09T10:20:45.266Z,83.37
2019-02-09T10:23:14.737Z,71.53
2019-02-09T10:25:44.204Z,72.53
2019-02-09T10:28:13.857Z,64.75
2019-02-09T10:30:43.344Z,71.07
2019-02-09T10:33:12.826Z,65.22
2019-02-09T10:35:42.472Z,68.20
2019-02-09T10:38:12.079Z,67.80
2019-02-09T10:40:41.971Z,66.57
2019-02-09T10:43:11.417Z,62.75
2019-02-09T10:45:40.915Z,69.53
2019-02-09T10:48:10.684Z,67.20
2019-02-09T10:50:43.775Z,62.70
2019-02-09T10:53:15.094Z,60.40
2019-02-09T10:55:44.575Z,60.45
2019-02-09T10:58:14.229Z,53.27
2019-02-09T11:00:50.140Z,60.83
2019-02-09T11:03:19.839Z,63.23
2019-02-09T11:05:49.742Z,62.10
2019-02-09T11:08:19.296Z,59.27
2019-02-09T11:10:48.977Z,60.43
2019-02-09T11:13:18.468Z,58.80
2019-02-09T11:15:47.927Z,59.00
2019-02-09T11:33:31.699Z,51.85
2019-02-09T11:36:20.246Z,50.33
2019-02-09T11:38:49.961Z,54.40
2019-02-09T11:41:20.039Z,51.18
2019-02-09T11:43:49.676Z,47.03
2019-02-09T11:46:19.297Z,52.30
2019-02-09T11:48:49.816Z,47.78
2019-02-09T11:51:19.237Z,43.92
2019-02-09T11:53:48.765Z,46.40
2019-02-09T11:56:18.210Z,44.55
2019-02-09T11:58:47.762Z,46.28
2019-02-09T12:01:17.232Z,46.18
2019-02-09T12:03:46.740Z,43.43
2019-02-09T12:06:16.539Z,44.53
2019-02-09T12:08:45.984Z,40.60
2019-02-09T12:11:16.655Z,41.88
2019-02-09T12:13:46.188Z,44.57
2019-02-09T12:16:16.053Z,40.35
2019-02-09T12:18:45.574Z,45.55
2019-02-09T12:21:15.257Z,43.63
2019-02-09T12:23:44.992Z,42.45
2019-02-09T12:26:14.604Z,43.23
2019-02-09T12:28:44.581Z,43.78
2019-02-09T12:31:14.340Z,41.68
2019-02-09T12:33:43.773Z,39.83
2019-02-09T12:36:13.252Z,37.55
2019-02-09T12:38:43.417Z,37.13
2019-02-09T12:41:12.864Z,37.25
2019-02-09T12:43:42.600Z,40.50
2019-02-09T12:46:12.105Z,41.30
2019-02-09T12:48:41.887Z,33.83
2019-02-09T12:51:11.515Z,50.85
2019-02-09T12:53:41.047Z,38.87
2019-02-09T12:56:10.782Z,33.23
2019-02-09T12:58:40.267Z,32.65
2019-02-09T13:01:09.884Z,42.88
2019-02-09T13:03:39.386Z,36.08
2019-02-09T13:06:08.931Z,104.90
2019-02-09T13:08:38.490Z,47.33
2019-02-09T13:11:08.046Z,37.55
2019-02-09T13:13:40.235Z,58.60
2019-02-09T13:16:09.706Z,42.93
2019-02-09T13:18:39.389Z,42.55
2019-02-09T13:21:08.867Z,39.35
2019-02-09T13:23:38.379Z,38.17
2019-02-09T13:26:08.112Z,41.10
2019-02-09T13:28:37.716Z,39.15
2019-02-09T13:31:07.487Z,41.20
2019-02-09T13:33:38.974Z,41.07
2019-02-09T13:36:08.141Z,39.27
2019-02-09T13:38:38.219Z,32.42
2019-02-09T13:41:07.761Z,39.13
2019-02-09T13:43:37.665Z,35.88
2019-02-09T13:46:07.110Z,42.45
2019-02-09T13:48:36.815Z,44.42
2019-02-09T13:51:06.310Z,41.53
2019-02-09T13:53:36.320Z,45.08
2019-02-09T13:56:05.842Z,39.88
2019-02-09T13:58:35.882Z,43.13
2019-02-09T14:01:05.958Z,47.23
2019-02-09T14:03:35.558Z,41.67
2019-02-09T14:06:08.159Z,46.10
2019-02-09T14:08:37.617Z,49.38
2019-02-09T14:11:07.142Z,48.75
2019-02-09T14:13:36.896Z,42.97
2019-02-09T14:16:08.235Z,48.95
2019-02-09T14:18:37.518Z,51.18
2019-02-09T14:21:07.026Z,44.38
2019-02-09T14:23:37.133Z,52.23
2019-02-09T14:26:07.107Z,45.05
2019-02-09T14:28:36.594Z,62.30
2019-02-09T14:31:06.508Z,55.25
2019-02-09T14:33:35.926Z,50.75
2019-02-09T14:36:05.378Z,43.90
2019-02-09T14:38:34.938Z,48.47
2019-02-09T14:41:04.555Z,48.02
2019-02-09T14:43:34.164Z,45.52
2019-02-09T14:46:03.695Z,47.38
2019-02-09T14:48:33.219Z,47.85
2019-02-09T14:51:03.122Z,52.23
2019-02-09T14:53:32.668Z,47.30
2019-02-09T14:56:02.198Z,59.35
2019-02-09T14:58:31.923Z,66.63
2019-02-09T15:01:01.367Z,47.08
2019-02-09T15:03:31.027Z,992.83
2019-02-09T15:06:00.500Z,675.08
2019-02-09T15:08:29.975Z,672.53
2019-02-09T15:10:59.421Z,909.20
2019-02-09T15:13:28.953Z,55.38
2019-02-09T15:16:19.893Z,62.85
2019-02-09T15:18:49.313Z,68.53
2019-02-09T15:21:19.156Z,226.32
2019-02-09T15:23:48.796Z,174.65
2019-02-09T15:26:18.669Z,54.25
2019-02-09T15:28:48.165Z,107.92
2019-02-09T15:31:17.979Z,69.47
2019-02-09T15:33:47.454Z,84.60
2019-02-09T15:36:16.886Z,123.10
2019-02-09T15:38:46.476Z,43.80
2019-02-09T15:41:15.939Z,76.20
2019-02-09T15:43:45.617Z,62.73
2019-02-09T15:46:15.163Z,191.25
2019-02-09T15:48:44.654Z,55.98
2019-02-09T15:51:16.016Z,48.63
2019-02-09T15:53:45.555Z,143.65
2019-02-09T15:56:15.089Z,93.90
2019-02-09T15:58:45.351Z,104.60
2019-02-09T16:01:14.821Z,60.17
2019-02-09T16:03:44.409Z,38.65
2019-02-09T16:06:14.081Z,86.72
2019-02-09T16:08:43.542Z,39.55
2019-02-09T16:11:13.504Z,190.45
2019-02-09T16:13:45.781Z,74.53
2019-02-09T16:16:14.418Z,57.48
2019-02-09T16:18:43.958Z,43.40
2019-02-09T16:21:13.451Z,40.08
2019-02-09T16:23:43.120Z,50.28
2019-02-09T16:26:12.582Z,47.00
2019-02-09T16:28:42.023Z,46.95
2019-02-09T16:31:11.961Z,48.52
2019-02-09T16:33:41.593Z,32.75
2019-02-09T16:36:11.236Z,39.98
2019-02-09T16:38:40.666Z,67.12
2019-02-09T16:41:10.211Z,69.65
2019-02-09T16:43:41.757Z,40.28
2019-02-09T16:46:11.573Z,39.70
2019-02-09T16:48:41.601Z,42.60
2019-02-09T16:51:11.038Z,38.90
2019-02-09T16:53:40.704Z,36.58
2019-02-09T16:56:10.174Z,40.45
2019-02-09T16:58:40.107Z,46.95
2019-02-09T17:01:09.701Z,40.55
2019-02-09T17:03:39.169Z,42.83
2019-02-09T17:06:08.953Z,41.77
2019-02-09T17:08:38.475Z,42.13
2019-02-09T17:11:08.405Z,39.25
2019-02-09T17:13:38.040Z,45.00
2019-02-09T17:16:07.601Z,38.45
2019-02-09T17:18:37.139Z,39.75
2019-02-09T17:21:06.919Z,39.15
2019-02-09T17:23:36.394Z,47.10
2019-02-09T17:26:05.870Z,33.50
2019-02-09T17:28:35.559Z,38.73
2019-02-09T17:31:05.098Z,44.45
2019-02-09T17:33:34.508Z,43.60
2019-02-09T17:36:04.315Z,52.53
2019-02-09T17:38:33.878Z,42.80
2019-02-09T17:41:03.400Z,66.53
2019-02-09T17:43:33.131Z,52.30
2019-02-09T17:46:07.266Z,217.03
2019-02-09T17:48:36.754Z,43.50
2019-02-09T17:51:06.452Z,38.67
2019-02-09T17:53:35.986Z,81.20
2019-02-09T17:56:05.536Z,76.95
2019-02-09T17:58:35.411Z,59.53
2019-02-09T18:01:07.845Z,40.50
2019-02-09T18:03:37.531Z,70.70
2019-02-09T18:06:07.134Z,60.85
2019-02-09T18:08:36.987Z,52.45
2019-02-09T18:11:07.058Z,54.27
2019-02-09T18:13:36.482Z,41.30
2019-02-09T18:16:07.456Z,38.63
2019-02-09T18:18:36.954Z,62.40
2019-02-09T18:21:07.105Z,40.52
2019-02-09T18:23:36.612Z,69.97
2019-02-09T18:26:06.456Z,100.05
2019-02-09T18:28:36.102Z,56.42
2019-02-09T18:31:05.650Z,42.53
2019-02-09T18:33:35.182Z,46.53
2019-02-09T18:36:04.954Z,46.25
2019-02-09T18:38:34.594Z,44.20
2019-02-09T18:41:04.563Z,45.30
2019-02-09T18:43:34.216Z,41.23
2019-02-09T18:46:04.422Z,41.83
2019-02-09T18:48:34.265Z,43.48
2019-02-09T18:51:03.716Z,41.53
2019-02-09T18:53:33.510Z,42.20
2019-02-09T18:56:03.053Z,40.83
2019-02-09T18:58:32.638Z,51.40
2019-02-09T19:01:02.388Z,41.00
2019-02-09T19:03:31.751Z,54.13
2019-02-09T19:06:01.277Z,41.05
2019-02-09T19:08:30.817Z,40.15
2019-02-09T19:11:00.277Z,42.27
2019-02-09T19:13:29.778Z,44.03
2019-02-09T19:15:59.540Z,43.42
2019-02-09T19:18:28.977Z,50.47
2019-02-09T19:21:00.288Z,52.30
2019-02-09T19:23:30.798Z,53.08
2019-02-09T19:26:00.293Z,43.28
2019-02-09T19:28:29.990Z,39.73
2019-02-09T19:30:59.692Z,41.95
2019-02-09T19:33:29.218Z,81.13
2019-02-09T19:35:59.070Z,44.27
2019-02-09T19:38:28.586Z,68.47
2019-02-09T19:40:58.083Z,60.83
2019-02-09T19:43:27.963Z,238.73
2019-02-09T19:45:57.532Z,264.77
2019-02-09T19:48:27.202Z,49.25
2019-02-09T19:50:56.881Z,48.42
2019-02-09T19:53:26.478Z,41.05
2019-02-09T19:55:55.903Z,46.60
2019-02-09T19:58:25.415Z,39.45
2019-02-09T20:00:55.163Z,40.63
2019-02-09T20:03:24.610Z,45.40
2019-02-09T20:05:54.018Z,37.60
2019-02-09T20:08:23.458Z,38.73
2019-02-09T20:10:53.002Z,40.28
2019-02-09T20:13:22.468Z,35.08
2019-02-09T20:15:51.974Z,42.45
2019-02-09T20:18:21.640Z,41.60
2019-02-09T20:20:51.168Z,41.13
2019-02-09T20:23:20.905Z,39.53
2019-02-09T20:25:50.555Z,36.38
2019-02-09T20:28:20.401Z,41.30
2019-02-09T20:30:50.021Z,42.83
2019-02-09T20:33:20.418Z,37.13
2019-02-09T20:35:50.158Z,37.97
2019-02-09T20:38:19.877Z,35.85
2019-02-09T20:40:52.643Z,38.50
2019-02-09T20:43:22.257Z,39.10
2019-02-09T20:45:52.123Z,37.85
2019-02-09T20:48:21.694Z,36.05
2019-02-09T20:50:51.595Z,38.20
2019-02-09T20:53:21.054Z,43.05
2019-02-09T20:55:50.722Z,39.75
2019-02-09T20:58:20.185Z,36.20
2019-02-09T21:00:49.790Z,38.45
2019-02-09T21:03:19.358Z,35.83
2019-02-09T21:05:48.831Z,40.17
2019-02-09T21:08:18.977Z,40.23
2019-02-09T21:10:48.418Z,39.90
2019-02-09T21:13:18.351Z,40.17
2019-02-09T21:15:47.786Z,36.48
2019-02-09T21:18:17.294Z,44.88
2019-02-09T21:20:47.038Z,40.25
2019-02-09T21:23:16.469Z,38.98
2019-02-09T21:25:47.228Z,43.83
2019-02-09T21:28:16.697Z,43.75
2019-02-09T21:30:46.205Z,43.75
2019-02-09T21:33:15.940Z,43.90
2019-02-09T21:35:45.830Z,43.60
2019-02-09T21:38:15.752Z,45.67
2019-02-09T21:40:45.717Z,42.83
2019-02-09T21:43:15.605Z,43.80
2019-02-09T21:45:45.759Z,44.58
2019-02-09T21:48:15.214Z,44.80
2019-02-09T21:50:44.727Z,45.40
2019-02-09T21:53:14.534Z,49.67
2019-02-09T21:55:44.276Z,46.28
2019-02-09T21:58:13.806Z,45.12
2019-02-09T22:00:44.162Z,46.75
2019-02-09T22:03:15.082Z,43.02
2019-02-09T22:05:51.495Z,47.43
2019-02-09T22:08:19.565Z,47.62
2019-02-09T22:10:48.105Z,49.38
2019-02-09T22:13:17.610Z,46.08
2019-02-09T22:15:47.247Z,42.78
2019-02-09T22:18:16.712Z,51.35
2019-02-09T22:20:52.554Z,44.83
2019-02-09T22:23:17.317Z,47.50
2019-02-09T22:25:47.049Z,44.90
2019-02-09T22:28:16.471Z,47.58
2019-02-09T22:30:45.990Z,48.43
2019-02-09T22:33:23.994Z,51.13
2019-02-09T22:35:46.997Z,55.35
2019-02-09T22:38:16.437Z,47.23
2019-02-09T22:40:46.262Z,51.68
2019-02-09T22:43:15.796Z,58.30
2019-02-09T22:45:45.241Z,50.30
2019-02-09T22:48:15.255Z,48.87
2019-02-09T22:50:46.397Z,50.50
2019-02-09T22:53:15.872Z,50.23
2019-02-09T22:55:45.519Z,49.53
2019-02-09T22:58:14.985Z,56.80
2019-02-09T23:01:07.374Z,51.90
2019-02-09T23:04:10.098Z,49.95
2019-02-09T23:06:53.729Z,54.35
2019-02-09T23:09:26.187Z,53.37
2019-02-09T23:11:55.793Z,53.20
2019-02-09T23:14:25.316Z,55.50
2019-02-09T23:16:54.781Z,53.75
2019-02-09T23:19:24.214Z,50.28
2019-02-09T23:21:54.203Z,58.63
2019-02-09T23:24:24.048Z,53.75
2019-02-09T23:26:53.551Z,55.40
2019-02-09T23:29:23.020Z,53.20
2019-02-09T23:31:52.684Z,58.60
2019-02-09T23:34:22.140Z,56.28
2019-02-09T23:36:51.704Z,57.25
2019-02-09T23:39:21.286Z,57.03
2019-02-09T23:41:50.717Z,56.48
2019-02-09T23:44:20.192Z,59.25
2019-02-09T23:46:50.052Z,59.08
2019-02-09T23:49:19.488Z,56.83
2019-02-09T23:51:48.892Z,56.60
2019-02-09T23:54:18.711Z,58.10
2019-02-09T23:56:48.252Z,56.37
2019-02-09T23:59:18.012Z,56.53
