createdAt,value
2023-05-08T11:23:00.958Z,1016.05
2023-05-08T11:24:01.979Z,1016.04
2023-05-08T11:25:01.882Z,1016.06
2023-05-08T11:26:01.997Z,1016.02
2023-05-08T11:27:02.084Z,1016.02
2023-05-08T11:28:01.942Z,1016.00
2023-05-08T11:29:01.859Z,1016.03
2023-05-08T11:30:02.007Z,1016.03
2023-05-08T11:31:01.822Z,1016.01
2023-05-08T11:32:02.257Z,1016.03
2023-05-08T11:33:01.837Z,1016.04
2023-05-08T11:34:01.876Z,1016.02
2023-05-08T11:35:01.781Z,1016.03
2023-05-08T11:36:01.854Z,1015.99
2023-05-08T11:37:01.762Z,1016.04
2023-05-08T11:38:01.828Z,1016.04
2023-05-08T11:39:01.742Z,1016.06
2023-05-08T11:40:02.023Z,1015.99
2023-05-08T11:41:01.734Z,1016.01
2023-05-08T11:42:01.803Z,1015.99
2023-05-08T11:43:01.722Z,1016.06
2023-05-08T11:44:01.766Z,1016.00
2023-05-08T11:45:01.679Z,1016.03
2023-05-08T11:46:01.774Z,1015.99
2023-05-08T11:47:01.692Z,1015.99
2023-05-08T11:48:01.784Z,1015.96
2023-05-08T11:49:01.657Z,1015.95
2023-05-08T11:50:01.686Z,1015.90
2023-05-08T11:51:01.622Z,1015.95
2023-05-08T11:52:01.664Z,1015.96
2023-05-08T11:53:01.605Z,1015.96
2023-05-08T11:54:01.660Z,1015.99
2023-05-08T11:55:01.586Z,1015.99
2023-05-08T11:56:01.656Z,1015.98
2023-05-08T11:57:01.588Z,1015.96
2023-05-08T11:58:01.603Z,1015.96
2023-05-08T11:59:01.577Z,1015.96
2023-05-08T12:00:01.604Z,1015.95
2023-05-08T12:01:01.584Z,1015.95
2023-05-08T12:02:08.589Z,1015.92
2023-05-08T12:03:01.685Z,1015.95
2023-05-08T12:04:01.814Z,1015.95
2023-05-08T12:05:01.540Z,1015.95
2023-05-08T12:06:01.517Z,1015.92
2023-05-08T12:07:01.496Z,1015.95
2023-05-08T12:08:01.500Z,1015.96
2023-05-08T12:09:01.437Z,1015.97
2023-05-08T12:10:01.497Z,1015.92
2023-05-08T12:11:01.464Z,1015.92
2023-05-08T12:12:01.474Z,1015.94
2023-05-08T12:13:01.424Z,1015.92
2023-05-08T12:14:01.445Z,1015.92
2023-05-08T12:15:01.380Z,1015.90
2023-05-08T12:16:01.446Z,1015.91
2023-05-08T12:17:01.519Z,1015.88
2023-05-08T12:18:01.362Z,1015.87
2023-05-08T12:19:01.397Z,1015.89
2023-05-08T12:20:01.313Z,1015.87
2023-05-08T12:21:01.406Z,1015.87
2023-05-08T12:22:01.295Z,1015.88
2023-05-08T12:23:01.354Z,1015.86
2023-05-08T12:24:01.295Z,1015.85
2023-05-08T12:25:01.335Z,1015.86
2023-05-08T12:26:01.456Z,1015.85
2023-05-08T12:27:01.249Z,1015.87
2023-05-08T12:28:01.291Z,1015.86
2023-05-08T12:29:01.229Z,1015.81
2023-05-08T12:30:01.281Z,1015.86
2023-05-08T12:31:01.254Z,1015.84
2023-05-08T12:32:01.259Z,1015.84
2023-05-08T12:33:01.366Z,1015.85
2023-05-08T12:34:01.230Z,1015.85
2023-05-08T12:35:01.181Z,1015.87
2023-05-08T12:36:01.228Z,1015.87
2023-05-08T12:37:01.146Z,1015.84
2023-05-08T12:38:01.266Z,1015.89
2023-05-08T12:39:01.136Z,1015.85
2023-05-08T12:40:01.167Z,1015.83
2023-05-08T12:41:01.115Z,1015.80
2023-05-08T12:42:01.352Z,1015.86
2023-05-08T12:43:01.077Z,1015.90
2023-05-08T12:44:01.137Z,1015.80
2023-05-08T12:45:01.071Z,1015.85
2023-05-08T12:46:01.175Z,1015.87
2023-05-08T12:47:01.142Z,1015.87
2023-05-08T12:48:01.197Z,1015.83
2023-05-08T12:49:01.037Z,1015.89
2023-05-08T12:50:01.080Z,1015.87
2023-05-08T12:51:01.027Z,1015.91
2023-05-08T12:52:01.044Z,1015.90
2023-05-08T12:53:00.988Z,1015.86
2023-05-08T12:54:01.027Z,1015.87
2023-05-08T12:55:00.968Z,1015.88
2023-05-08T12:56:01.013Z,1015.86
2023-05-08T12:57:00.947Z,1015.80
2023-05-08T12:58:00.996Z,1015.78
2023-05-08T12:59:00.925Z,1015.78
2023-05-08T13:00:02.910Z,1015.78
2023-05-08T13:01:00.899Z,1015.70
2023-05-08T13:02:00.957Z,1015.77
2023-05-08T13:03:00.931Z,1015.76
2023-05-08T13:04:02.519Z,1015.73
2023-05-08T13:05:00.852Z,1015.72
2023-05-08T13:06:00.899Z,1015.74
2023-05-08T13:07:00.836Z,1015.72
2023-05-08T13:08:00.879Z,1015.78
2023-05-08T13:09:00.816Z,1015.74
2023-05-08T13:10:00.861Z,1015.72
2023-05-08T13:11:00.805Z,1015.73
2023-05-08T13:12:00.935Z,1015.68
2023-05-08T13:13:00.800Z,1015.69
2023-05-08T13:14:00.814Z,1015.70
2023-05-08T13:15:00.757Z,1015.69
2023-05-08T13:16:00.832Z,1015.70
2023-05-08T13:17:00.796Z,1015.71
2023-05-08T13:18:00.794Z,1015.68
2023-05-08T13:19:00.717Z,1015.62
2023-05-08T13:20:00.836Z,1015.65
2023-05-08T13:21:00.714Z,1015.62
2023-05-08T13:22:00.792Z,1015.62
2023-05-08T13:23:00.688Z,1015.58
2023-05-08T13:24:00.724Z,1015.59
2023-05-08T13:25:00.660Z,1015.56
2023-05-08T13:26:00.704Z,1015.57
2023-05-08T13:27:00.664Z,1015.54
2023-05-08T13:28:00.728Z,1015.53
2023-05-08T13:29:00.608Z,1015.54
2023-05-08T13:30:00.662Z,1015.49
2023-05-08T13:31:00.583Z,1015.52
2023-05-08T13:32:00.691Z,1015.48
2023-05-08T13:33:00.708Z,1015.48
2023-05-08T13:34:00.623Z,1015.47
2023-05-08T13:35:01.209Z,1015.52
2023-05-08T13:36:00.600Z,1015.44
2023-05-08T13:37:00.524Z,1015.45
2023-05-08T13:38:00.569Z,1015.47
2023-05-08T13:39:00.519Z,1015.45
2023-05-08T13:40:00.585Z,1015.45
2023-05-08T13:41:00.491Z,1015.49
2023-05-08T13:42:00.529Z,1015.44
2023-05-08T13:43:00.460Z,1015.45
2023-05-08T13:44:00.506Z,1015.40
2023-05-08T13:45:00.436Z,1015.39
2023-05-08T13:46:00.518Z,1015.35
2023-05-08T13:47:00.425Z,1015.39
2023-05-08T13:48:00.553Z,1015.31
2023-05-08T13:49:00.403Z,1015.34
2023-05-08T13:50:00.542Z,1015.32
2023-05-08T13:51:00.461Z,1015.34
2023-05-08T13:52:00.438Z,1015.35
2023-05-08T13:53:00.429Z,1015.29
2023-05-08T13:54:00.479Z,1015.30
2023-05-08T13:55:00.332Z,1015.33
2023-05-08T13:56:00.387Z,1015.32
2023-05-08T13:57:00.316Z,1015.30
2023-05-08T13:58:00.358Z,1015.28
2023-05-08T13:59:00.309Z,1015.29
2023-05-08T14:00:00.348Z,1015.28
2023-05-08T14:01:07.490Z,1015.29
2023-05-08T14:02:00.386Z,1015.25
2023-05-08T14:03:00.347Z,1015.27
2023-05-08T14:04:00.396Z,1015.26
2023-05-08T14:05:00.256Z,1015.22
2023-05-08T14:06:00.277Z,1015.22
2023-05-08T14:07:00.213Z,1015.21
2023-05-08T14:08:00.248Z,1015.21
2023-05-08T14:09:00.197Z,1015.19
2023-05-08T14:10:00.286Z,1015.21
2023-05-08T14:11:00.170Z,1015.20
2023-05-08T14:12:00.235Z,1015.19
2023-05-08T14:13:00.193Z,1015.17
2023-05-08T14:14:00.201Z,1015.17
2023-05-08T14:15:00.163Z,1015.20
2023-05-08T14:16:00.221Z,1015.21
2023-05-08T14:17:00.130Z,1015.18
2023-05-08T14:18:00.311Z,1015.17
2023-05-08T14:19:00.093Z,1015.12
2023-05-08T14:20:00.344Z,1015.11
2023-05-08T14:21:00.063Z,1015.15
2023-05-08T14:22:00.142Z,1015.12
2023-05-08T14:23:00.381Z,1015.11
2023-05-08T14:24:00.109Z,1015.12
2023-05-08T14:25:00.041Z,1015.08
2023-05-08T14:26:00.069Z,1015.03
2023-05-08T14:27:00.003Z,1015.05
2023-05-08T14:28:00.049Z,1015.04
2023-05-08T14:28:59.982Z,1015.04
2023-05-08T14:30:00.049Z,1014.99
2023-05-08T14:31:00.019Z,1015.02
2023-05-08T14:32:00.178Z,1014.99
2023-05-08T14:32:59.978Z,1015.04
2023-05-08T14:33:59.988Z,1015.03
2023-05-08T14:34:59.927Z,1015.06
2023-05-08T14:35:59.974Z,1015.07
2023-05-08T14:36:59.906Z,1015.06
2023-05-08T14:37:59.938Z,1015.07
2023-05-08T14:38:59.877Z,1015.10
2023-05-08T14:39:59.946Z,1015.14
2023-05-08T14:41:03.147Z,1015.09
2023-05-08T14:42:59.833Z,1015.12
2023-05-08T14:43:59.890Z,1015.09
2023-05-08T14:44:59.891Z,1015.10
2023-05-08T14:45:59.895Z,1015.13
2023-05-08T14:46:59.790Z,1015.10
2023-05-08T14:47:59.907Z,1015.11
2023-05-08T14:48:59.774Z,1015.06
2023-05-08T14:49:59.828Z,1015.11
2023-05-08T14:50:59.752Z,1015.10
2023-05-08T14:51:59.875Z,1015.08
2023-05-08T14:52:59.783Z,1015.11
2023-05-08T14:53:59.920Z,1015.10
2023-05-08T14:54:59.794Z,1015.13
2023-05-08T14:56:00.304Z,1015.09
2023-05-08T14:56:59.878Z,1015.07
2023-05-08T14:57:59.658Z,1015.08
2023-05-08T14:58:59.740Z,1015.05
2023-05-08T14:59:59.641Z,1015.03
2023-05-08T15:00:59.735Z,1015.03
2023-05-08T15:01:59.693Z,1014.99
2023-05-08T15:02:59.875Z,1015.02
2023-05-08T15:03:59.720Z,1014.96
2023-05-08T15:04:59.683Z,1014.93
2023-05-08T15:05:59.583Z,1015.01
2023-05-08T15:06:59.650Z,1015.05
2023-05-08T15:07:59.557Z,1015.00
2023-05-08T15:08:59.657Z,1014.99
2023-05-08T15:09:59.550Z,1015.01
2023-05-08T15:10:59.624Z,1015.02
2023-05-08T15:11:59.520Z,1015.04
2023-05-08T15:12:59.606Z,1015.05
2023-05-08T15:13:59.496Z,1015.00
2023-05-08T15:15:02.497Z,1015.01
2023-05-08T15:15:59.512Z,1015.01
2023-05-08T15:16:59.561Z,1015.01
2023-05-08T15:17:59.545Z,1015.04
2023-05-08T15:18:59.529Z,1015.02
2023-05-08T15:19:59.427Z,1015.01
2023-05-08T15:20:59.503Z,1014.99
2023-05-08T15:21:59.415Z,1015.01
2023-05-08T15:22:59.490Z,1015.04
2023-05-08T15:23:59.401Z,1015.01
2023-05-08T15:24:59.454Z,1015.03
2023-05-08T15:25:59.375Z,1015.04
2023-05-08T15:26:59.452Z,1015.00
2023-05-08T15:28:00.698Z,1014.96
2023-05-08T15:28:59.428Z,1014.98
2023-05-08T15:29:59.336Z,1014.99
2023-05-08T15:30:59.409Z,1014.97
2023-05-08T15:31:59.388Z,1014.96
2023-05-08T15:32:59.462Z,1014.93
2023-05-08T15:33:59.288Z,1014.92
2023-05-08T15:34:59.360Z,1014.97
2023-05-08T15:35:59.428Z,1014.96
2023-05-08T15:36:59.279Z,1014.96
2023-05-08T15:37:59.321Z,1014.96
2023-05-08T15:38:59.249Z,1014.94
2023-05-08T15:39:59.293Z,1014.93
2023-05-08T15:40:59.554Z,1014.96
2023-05-08T15:41:59.276Z,1014.95
2023-05-08T15:42:59.197Z,1014.99
2023-05-08T15:43:59.239Z,1014.94
2023-05-08T15:44:59.177Z,1014.95
2023-05-08T15:45:59.288Z,1014.93
2023-05-08T15:46:59.157Z,1014.93
2023-05-08T15:47:59.248Z,1014.94
2023-05-08T15:49:00.617Z,1014.90
2023-05-08T15:49:59.185Z,1014.90
2023-05-08T15:50:59.129Z,1014.91
2023-05-08T15:51:59.168Z,1014.90
2023-05-08T15:52:59.099Z,1014.89
2023-05-08T15:53:59.161Z,1014.92
2023-05-08T15:54:59.076Z,1014.90
2023-05-08T15:55:59.128Z,1014.87
2023-05-08T15:56:59.050Z,1014.92
2023-05-08T15:57:59.103Z,1014.89
2023-05-08T15:58:59.051Z,1014.89
2023-05-08T15:59:59.071Z,1014.93
2023-05-08T16:00:59.042Z,1014.91
2023-05-08T16:01:59.163Z,1014.93
2023-05-08T16:02:59.055Z,1014.95
2023-05-08T16:03:59.054Z,1014.97
2023-05-08T16:04:58.952Z,1014.96
2023-05-08T16:05:59.021Z,1014.93
2023-05-08T16:06:58.967Z,1014.99
2023-05-08T16:07:59.002Z,1014.96
2023-05-08T16:08:58.915Z,1014.96
2023-05-08T16:09:58.991Z,1014.99
2023-05-08T16:10:58.903Z,1014.95
2023-05-08T16:11:58.958Z,1014.97
2023-05-08T16:12:58.948Z,1014.92
2023-05-08T16:13:58.948Z,1014.93
2023-05-08T16:14:58.852Z,1014.94
2023-05-08T16:15:58.980Z,1014.95
2023-05-08T16:16:58.830Z,1014.91
2023-05-08T16:17:59.063Z,1014.90
2023-05-08T16:18:58.811Z,1014.94
2023-05-08T16:19:58.884Z,1014.92
2023-05-08T16:20:58.791Z,1014.91
2023-05-08T16:21:58.861Z,1014.93
2023-05-08T16:22:58.766Z,1014.95
2023-05-08T16:23:58.839Z,1014.94
2023-05-08T16:24:58.780Z,1014.96
2023-05-08T16:25:58.828Z,1014.95
2023-05-08T16:26:58.729Z,1014.91
2023-05-08T16:27:58.854Z,1014.86
2023-05-08T16:28:58.713Z,1014.83
2023-05-08T16:29:58.793Z,1014.80
2023-05-08T16:30:58.839Z,1014.81
2023-05-08T16:31:58.808Z,1014.81
2023-05-08T16:32:58.703Z,1014.81
2023-05-08T16:33:58.733Z,1014.77
2023-05-08T16:34:58.688Z,1014.84
2023-05-08T16:35:58.717Z,1014.79
2023-05-08T16:36:58.698Z,1014.80
2023-05-08T16:37:58.700Z,1014.79
2023-05-08T16:38:58.605Z,1014.75
2023-05-08T16:39:59.015Z,1014.75
2023-05-08T16:40:58.584Z,1014.73
2023-05-08T16:41:58.667Z,1014.71
2023-05-08T16:42:58.568Z,1014.67
2023-05-08T16:43:58.647Z,1014.65
2023-05-08T16:44:58.571Z,1014.65
2023-05-08T16:45:59.437Z,1014.69
2023-05-08T16:46:58.538Z,1014.68
2023-05-08T16:47:58.646Z,1014.64
2023-05-08T16:48:58.507Z,1014.63
2023-05-08T16:49:58.591Z,1014.63
2023-05-08T16:50:58.490Z,1014.66
2023-05-08T16:51:58.566Z,1014.62
2023-05-08T16:52:58.675Z,1014.66
2023-05-08T16:53:58.530Z,1014.63
2023-05-08T16:54:58.439Z,1014.60
2023-05-08T16:55:58.514Z,1014.63
2023-05-08T16:56:58.417Z,1014.63
2023-05-08T16:57:58.486Z,1014.63
2023-05-08T16:58:58.409Z,1014.62
2023-05-08T16:59:58.454Z,1014.65
2023-05-08T17:00:58.397Z,1014.62
2023-05-08T17:01:58.449Z,1014.60
2023-05-08T17:02:58.395Z,1014.56
2023-05-08T17:03:58.425Z,1014.64
2023-05-08T17:04:58.333Z,1014.62
2023-05-08T17:05:58.545Z,1014.60
2023-05-08T17:06:58.307Z,1014.60
2023-05-08T17:07:58.388Z,1014.67
2023-05-08T17:08:58.289Z,1014.61
2023-05-08T17:09:58.446Z,1014.63
2023-05-08T17:10:58.279Z,1014.64
2023-05-08T17:11:58.336Z,1014.64
2023-05-08T17:12:58.247Z,1014.66
2023-05-08T17:13:58.324Z,1014.66
2023-05-08T17:14:58.231Z,1014.66
2023-05-08T17:15:58.354Z,1014.67
2023-05-08T17:16:58.206Z,1014.67
2023-05-08T17:17:58.309Z,1014.69
2023-05-08T17:18:58.263Z,1014.67
2023-05-08T17:19:58.263Z,1014.69
2023-05-08T17:20:58.167Z,1014.63
2023-05-08T17:21:59.690Z,1014.66
2023-05-08T17:22:58.148Z,1014.64
2023-05-08T17:23:58.210Z,1014.69
2023-05-08T17:24:58.124Z,1014.69
2023-05-08T17:25:58.217Z,1014.69
2023-05-08T17:26:58.116Z,1014.71
2023-05-08T17:27:58.172Z,1014.70
2023-05-08T17:28:58.082Z,1014.70
2023-05-08T17:29:58.154Z,1014.74
2023-05-08T17:30:58.227Z,1014.76
2023-05-08T17:31:58.090Z,1014.73
2023-05-08T17:32:58.126Z,1014.71
2023-05-08T17:33:58.080Z,1014.71
2023-05-08T17:34:58.084Z,1014.76
2023-05-08T17:35:58.022Z,1014.74
2023-05-08T17:36:58.060Z,1014.79
2023-05-08T17:37:58.008Z,1014.79
2023-05-08T17:38:58.050Z,1014.75
2023-05-08T17:39:57.984Z,1014.74
2023-05-08T17:40:58.031Z,1014.74
2023-05-08T17:41:57.961Z,1014.73
2023-05-08T17:42:58.002Z,1014.72
2023-05-08T17:43:57.932Z,1014.69
2023-05-08T17:44:57.977Z,1014.70
2023-05-08T17:45:57.957Z,1014.67
2023-05-08T17:46:57.961Z,1014.68
2023-05-08T17:47:57.947Z,1014.68
2023-05-08T17:48:57.966Z,1014.67
2023-05-08T17:49:57.940Z,1014.68
2023-05-08T17:50:57.915Z,1014.71
2023-05-08T17:51:57.866Z,1014.73
2023-05-08T17:52:57.896Z,1014.64
2023-05-08T17:53:57.833Z,1014.68
2023-05-08T17:54:57.891Z,1014.73
2023-05-08T17:55:57.821Z,1014.66
2023-05-08T17:56:57.856Z,1014.72
2023-05-08T17:57:57.789Z,1014.76
2023-05-08T17:58:57.843Z,1014.76
2023-05-08T17:59:57.788Z,1014.79
2023-05-08T18:00:57.845Z,1014.77
2023-05-08T18:01:57.791Z,1014.80
2023-05-08T18:02:57.856Z,1014.78
2023-05-08T18:03:57.739Z,1014.79
2023-05-08T18:04:57.779Z,1014.74
2023-05-08T18:05:57.715Z,1014.74
2023-05-08T18:06:57.758Z,1014.74
2023-05-08T18:07:57.685Z,1014.72
2023-05-08T18:08:57.778Z,1014.67
2023-05-08T18:09:57.659Z,1014.68
2023-05-08T18:10:57.718Z,1014.68
2023-05-08T18:11:57.650Z,1014.72
2023-05-08T18:12:57.711Z,1014.71
2023-05-08T18:13:57.629Z,1014.72
2023-05-08T18:14:57.666Z,1014.76
2023-05-08T18:15:57.621Z,1014.76
2023-05-08T18:16:57.658Z,1014.75
2023-05-08T18:17:57.605Z,1014.77
2023-05-08T18:18:57.649Z,1014.74
2023-05-08T18:19:57.568Z,1014.77
2023-05-08T18:20:57.613Z,1014.75
2023-05-08T18:21:57.539Z,1014.76
2023-05-08T18:22:57.586Z,1014.79
2023-05-08T18:23:57.539Z,1014.74
2023-05-08T18:24:57.566Z,1014.84
2023-05-08T18:25:57.499Z,1014.81
2023-05-08T18:26:57.540Z,1014.83
2023-05-08T18:27:57.476Z,1014.82
2023-05-08T18:28:57.535Z,1014.85
2023-05-08T18:29:57.456Z,1014.86
2023-05-08T18:30:57.516Z,1014.88
2023-05-08T18:31:57.434Z,1014.89
2023-05-08T18:32:57.622Z,1014.89
2023-05-08T18:33:57.422Z,1014.92
2023-05-08T18:34:57.463Z,1014.87
2023-05-08T18:35:57.387Z,1014.90
2023-05-08T18:36:58.171Z,1014.93
2023-05-08T18:37:57.377Z,1014.96
2023-05-08T18:38:57.429Z,1014.99
2023-05-08T18:39:57.357Z,1014.96
2023-05-08T18:40:57.393Z,1014.97
2023-05-08T18:41:57.330Z,1015.00
2023-05-08T18:42:57.370Z,1015.03
2023-05-08T18:43:57.308Z,1014.98
2023-05-08T18:44:57.369Z,1014.97
2023-05-08T18:45:57.351Z,1014.99
2023-05-08T18:46:57.333Z,1014.95
2023-05-08T18:47:57.501Z,1015.00
2023-05-08T18:48:57.372Z,1014.99
2023-05-08T18:49:57.243Z,1014.99
2023-05-08T18:50:57.286Z,1014.96
2023-05-08T18:51:57.225Z,1014.97
2023-05-08T18:52:57.270Z,1014.97
2023-05-08T18:53:57.271Z,1014.98
2023-05-08T18:54:57.246Z,1014.99
2023-05-08T18:55:57.206Z,1014.98
2023-05-08T18:56:57.224Z,1014.92
2023-05-08T18:57:57.167Z,1014.90
2023-05-08T18:58:57.202Z,1014.92
2023-05-08T18:59:57.134Z,1014.89
2023-05-08T19:00:57.232Z,1014.94
2023-05-08T19:01:57.119Z,1014.89
2023-05-08T19:02:57.210Z,1014.89
2023-05-08T19:03:57.170Z,1014.90
2023-05-08T19:04:57.157Z,1014.91
2023-05-08T19:05:57.084Z,1014.90
2023-05-08T19:06:57.141Z,1014.92
2023-05-08T19:07:57.060Z,1014.92
2023-05-08T19:08:57.103Z,1014.91
2023-05-08T19:09:57.034Z,1014.94
2023-05-08T19:10:57.084Z,1014.96
2023-05-08T19:11:57.015Z,1014.91
2023-05-08T19:12:57.067Z,1014.92
2023-05-08T19:13:56.994Z,1014.95
2023-05-08T19:14:57.034Z,1014.94
2023-05-08T19:15:57.014Z,1014.88
2023-05-08T19:16:58.477Z,1014.90
2023-05-08T19:17:56.975Z,1014.92
2023-05-08T19:18:57.002Z,1014.91
2023-05-08T19:19:56.938Z,1014.93
2023-05-08T19:20:56.975Z,1014.91
2023-05-08T19:21:56.907Z,1014.90
2023-05-08T19:22:56.955Z,1014.88
2023-05-08T19:23:56.897Z,1014.88
2023-05-08T19:24:56.940Z,1014.86
2023-05-08T19:25:57.004Z,1014.83
2023-05-08T19:26:56.903Z,1014.80
2023-05-08T19:27:56.968Z,1014.79
2023-05-08T19:28:56.881Z,1014.75
2023-05-08T19:29:56.956Z,1014.76
2023-05-08T19:30:56.859Z,1014.75
2023-05-08T19:31:57.010Z,1014.78
2023-05-08T19:32:56.839Z,1014.78
2023-05-08T19:33:56.939Z,1014.79
2023-05-08T19:34:56.814Z,1014.83
2023-05-08T19:35:56.898Z,1014.84
2023-05-08T19:36:56.798Z,1014.86
2023-05-08T19:37:56.871Z,1014.80
2023-05-08T19:38:56.775Z,1014.84
2023-05-08T19:39:56.864Z,1014.85
2023-05-08T19:40:57.941Z,1014.89
2023-05-08T19:41:56.818Z,1014.85
2023-05-08T19:42:56.733Z,1014.90
2023-05-08T19:43:56.797Z,1014.89
2023-05-08T19:44:56.716Z,1014.87
2023-05-08T19:45:56.841Z,1014.90
2023-05-08T19:46:56.704Z,1014.93
2023-05-08T19:47:56.777Z,1014.88
2023-05-08T19:48:56.667Z,1014.93
2023-05-08T19:49:56.751Z,1014.86
2023-05-08T19:50:56.649Z,1014.89
2023-05-08T19:51:56.724Z,1014.91
2023-05-08T19:52:56.629Z,1014.91
2023-05-08T19:53:56.696Z,1014.90
2023-05-08T19:54:56.607Z,1014.92
2023-05-08T19:55:56.841Z,1014.91
2023-05-08T19:56:56.589Z,1014.93
2023-05-08T19:57:56.924Z,1014.91
2023-05-08T19:58:56.573Z,1014.84
2023-05-08T19:59:56.646Z,1014.88
2023-05-08T20:00:56.543Z,1014.87
2023-05-08T20:01:56.673Z,1014.88
2023-05-08T20:02:56.604Z,1014.85
2023-05-08T20:03:59.762Z,1014.87
2023-05-08T20:05:55.565Z,1014.85
2023-05-08T20:06:56.557Z,1014.82
2023-05-08T20:07:56.492Z,1014.85
2023-05-08T20:08:56.528Z,1014.81
2023-05-08T20:09:56.460Z,1014.79
2023-05-08T20:10:56.502Z,1014.80
2023-05-08T20:11:56.442Z,1014.75
2023-05-08T20:12:56.500Z,1014.75
2023-05-08T20:13:56.415Z,1014.79
2023-05-08T20:14:56.462Z,1014.73
2023-05-08T20:15:56.444Z,1014.76
2023-05-08T20:16:56.458Z,1014.70
2023-05-08T20:17:56.418Z,1014.73
2023-05-08T20:18:56.419Z,1014.68
2023-05-08T20:19:56.369Z,1014.68
2023-05-08T20:20:56.442Z,1014.66
2023-05-08T20:21:56.324Z,1014.63
2023-05-08T20:22:56.407Z,1014.63
2023-05-08T20:23:56.303Z,1014.63
2023-05-08T20:24:56.391Z,1014.63
2023-05-08T20:25:56.282Z,1014.60
2023-05-08T20:26:56.343Z,1014.62
2023-05-08T20:27:56.265Z,1014.65
2023-05-08T20:28:56.340Z,1014.61
2023-05-08T20:29:56.237Z,1014.65
2023-05-08T20:30:56.343Z,1014.67
2023-05-08T20:31:56.274Z,1014.64
2023-05-08T20:32:56.342Z,1014.66
2023-05-08T20:33:56.193Z,1014.65
2023-05-08T20:34:56.272Z,1014.62
2023-05-08T20:35:56.180Z,1014.64
2023-05-08T20:36:56.258Z,1014.69
2023-05-08T20:37:56.150Z,1014.69
2023-05-08T20:38:56.229Z,1014.72
2023-05-08T20:39:56.130Z,1014.73
2023-05-08T20:41:00.133Z,1014.78
2023-05-08T20:41:56.114Z,1014.74
2023-05-08T20:42:56.193Z,1014.77
2023-05-08T20:43:56.096Z,1014.77
2023-05-08T20:44:56.430Z,1014.76
2023-05-08T20:45:56.150Z,1014.69
2023-05-08T20:46:56.408Z,1014.72
2023-05-08T20:47:56.092Z,1014.71
2023-05-08T20:48:56.113Z,1014.70
2023-05-08T20:49:56.031Z,1014.65
2023-05-08T20:50:56.089Z,1014.66
2023-05-08T20:51:56.011Z,1014.58
2023-05-08T20:52:56.070Z,1014.61
2023-05-08T20:53:55.997Z,1014.55
2023-05-08T20:54:56.060Z,1014.60
2023-05-08T20:55:55.968Z,1014.58
2023-05-08T20:56:56.036Z,1014.58
2023-05-08T20:57:55.949Z,1014.59
2023-05-08T20:58:56.030Z,1014.58
2023-05-08T20:59:55.926Z,1014.56
2023-05-08T21:00:56.026Z,1014.52
2023-05-08T21:01:55.899Z,1014.54
2023-05-08T21:02:56.245Z,1014.53
2023-05-08T21:03:55.893Z,1014.49
2023-05-08T21:04:56.058Z,1014.52
2023-05-08T21:05:55.863Z,1014.55
2023-05-08T21:06:55.933Z,1014.55
2023-05-08T21:07:55.851Z,1014.56
2023-05-08T21:08:55.912Z,1014.59
2023-05-08T21:09:55.818Z,1014.56
2023-05-08T21:10:55.892Z,1014.55
2023-05-08T21:11:55.797Z,1014.58
2023-05-08T21:12:55.886Z,1014.54
2023-05-08T21:13:55.778Z,1014.51
2023-05-08T21:14:55.861Z,1014.53
2023-05-08T21:15:55.752Z,1014.53
2023-05-08T21:16:55.993Z,1014.47
2023-05-08T21:17:55.756Z,1014.45
2023-05-08T21:18:58.250Z,1014.44
2023-05-08T21:19:55.710Z,1014.42
2023-05-08T21:20:55.785Z,1014.41
2023-05-08T21:21:55.692Z,1014.41
2023-05-08T21:22:55.772Z,1014.42
2023-05-08T21:23:55.672Z,1014.41
2023-05-08T21:24:55.756Z,1014.40
2023-05-08T21:25:55.650Z,1014.43
2023-05-08T21:26:55.719Z,1014.36
2023-05-08T21:27:55.655Z,1014.41
2023-05-08T21:28:55.702Z,1014.44
2023-05-08T21:29:55.607Z,1014.45
2023-05-08T21:30:55.702Z,1014.38
2023-05-08T21:31:55.628Z,1014.43
2023-05-08T21:32:55.703Z,1014.40
2023-05-08T21:33:55.580Z,1014.43
2023-05-08T21:34:55.647Z,1014.46
2023-05-08T21:35:55.545Z,1014.41
2023-05-08T21:36:55.624Z,1014.40
2023-05-08T21:37:55.530Z,1014.42
2023-05-08T21:38:55.590Z,1014.42
2023-05-08T21:39:55.504Z,1014.42
2023-05-08T21:40:55.565Z,1014.42
2023-05-08T21:41:55.499Z,1014.46
2023-05-08T21:42:55.555Z,1014.48
2023-05-08T21:43:55.461Z,1014.44
2023-05-08T21:44:55.554Z,1014.45
2023-05-08T21:45:55.473Z,1014.43
2023-05-08T21:46:55.506Z,1014.40
2023-05-08T21:47:55.446Z,1014.35
2023-05-08T21:48:55.495Z,1014.35
2023-05-08T21:49:55.403Z,1014.36
2023-05-08T21:50:55.479Z,1014.30
2023-05-08T21:51:55.380Z,1014.30
2023-05-08T21:52:55.459Z,1014.35
2023-05-08T21:53:55.357Z,1014.33
2023-05-08T21:54:55.441Z,1014.29
2023-05-08T21:55:55.334Z,1014.30
2023-05-08T21:56:55.402Z,1014.33
2023-05-08T21:57:55.357Z,1014.37
2023-05-08T21:58:55.381Z,1014.28
2023-05-08T21:59:55.300Z,1014.30
2023-05-08T22:00:57.354Z,1014.28
2023-05-08T22:01:55.298Z,1014.31
2023-05-08T22:02:55.426Z,1014.21
2023-05-08T22:03:55.432Z,1014.28
2023-05-08T22:04:55.325Z,1014.23
2023-05-08T22:05:55.247Z,1014.22
2023-05-08T22:06:55.293Z,1014.22
2023-05-08T22:07:55.221Z,1014.18
2023-05-08T22:08:55.301Z,1014.19
2023-05-08T22:09:55.202Z,1014.22
2023-05-08T22:10:55.278Z,1014.21
2023-05-08T22:11:55.168Z,1014.20
2023-05-08T22:12:55.305Z,1014.17
2023-05-08T22:13:55.150Z,1014.17
2023-05-08T22:14:55.239Z,1014.15
2023-05-08T22:15:55.173Z,1014.20
2023-05-08T22:16:55.230Z,1014.18
2023-05-08T22:17:55.109Z,1014.16
2023-05-08T22:18:55.170Z,1014.15
2023-05-08T22:19:55.079Z,1014.17
2023-05-08T22:20:55.171Z,1014.13
2023-05-08T22:21:55.059Z,1014.16
2023-05-08T22:22:55.139Z,1014.13
2023-05-08T22:23:55.043Z,1014.13
2023-05-08T22:24:55.103Z,1014.12
2023-05-08T22:25:55.027Z,1014.08
2023-05-08T22:26:55.222Z,1014.06
2023-05-08T22:27:55.034Z,1014.05
2023-05-08T22:28:55.075Z,1014.03
2023-05-08T22:29:54.974Z,1014.03
2023-05-08T22:30:55.048Z,1014.01
2023-05-08T22:31:54.985Z,1013.99
2023-05-08T22:32:55.058Z,1013.98
2023-05-08T22:33:54.932Z,1013.95
2023-05-08T22:34:55.003Z,1013.96
2023-05-08T22:35:54.918Z,1013.96
2023-05-08T22:36:54.988Z,1013.94
2023-05-08T22:37:54.902Z,1013.90
2023-05-08T22:38:54.977Z,1013.89
2023-05-08T22:39:54.877Z,1013.94
2023-05-08T22:40:54.943Z,1013.92
2023-05-08T22:41:54.855Z,1013.89
2023-05-08T22:42:54.955Z,1013.84
2023-05-08T22:43:54.833Z,1013.86
2023-05-08T22:44:54.899Z,1013.84
2023-05-08T22:45:54.827Z,1013.79
2023-05-08T22:46:54.951Z,1013.80
2023-05-08T22:47:54.824Z,1013.79
2023-05-08T22:48:54.865Z,1013.76
2023-05-08T22:49:54.763Z,1013.72
2023-05-08T22:50:54.839Z,1013.78
2023-05-08T22:51:54.742Z,1013.76
2023-05-08T22:52:54.807Z,1013.72
2023-05-08T22:53:54.723Z,1013.70
2023-05-08T22:54:54.797Z,1013.68
2023-05-08T22:55:54.701Z,1013.70
2023-05-08T22:56:54.780Z,1013.67
2023-05-08T22:57:54.694Z,1013.66
2023-05-08T22:58:54.741Z,1013.61
2023-05-08T22:59:54.660Z,1013.63
2023-05-08T23:00:54.762Z,1013.59
2023-05-08T23:01:54.642Z,1013.59
2023-05-08T23:02:54.727Z,1013.58
2023-05-08T23:03:54.620Z,1013.61
2023-05-08T23:04:54.721Z,1013.59
2023-05-08T23:05:54.605Z,1013.60
2023-05-08T23:06:54.671Z,1013.61
2023-05-08T23:07:54.584Z,1013.61
2023-05-08T23:08:54.646Z,1013.56
2023-05-08T23:09:54.555Z,1013.59
2023-05-08T23:10:54.949Z,1013.54
2023-05-08T23:11:54.532Z,1013.59
2023-05-08T23:12:54.658Z,1013.54
2023-05-08T23:13:54.510Z,1013.55
2023-05-08T23:14:54.572Z,1013.57
2023-05-08T23:15:54.490Z,1013.55
2023-05-08T23:16:54.595Z,1013.51
2023-05-08T23:17:54.527Z,1013.50
2023-05-08T23:18:54.533Z,1013.49
2023-05-08T23:19:54.450Z,1013.48
2023-05-08T23:20:54.514Z,1013.48
2023-05-08T23:21:54.427Z,1013.46
2023-05-08T23:22:54.514Z,1013.44
2023-05-08T23:23:54.447Z,1013.38
2023-05-08T23:24:54.491Z,1013.43
2023-05-08T23:25:54.385Z,1013.42
2023-05-08T23:26:54.496Z,1013.39
2023-05-08T23:27:54.374Z,1013.39
2023-05-08T23:28:54.433Z,1013.38
2023-05-08T23:29:54.342Z,1013.37