createdAt,value
2017-09-26T00:00:26.616Z,48.43
2017-09-26T00:02:54.197Z,41.90
2017-09-26T00:05:21.734Z,41.60
2017-09-26T00:07:49.270Z,44.10
2017-09-26T00:10:17.572Z,48.87
2017-09-26T00:12:45.113Z,35.90
2017-09-26T00:15:13.402Z,38.87
2017-09-26T00:17:40.967Z,42.63
2017-09-26T00:20:08.489Z,38.10
2017-09-26T00:22:36.039Z,41.07
2017-09-26T00:25:03.604Z,40.97
2017-09-26T00:27:31.176Z,40.77
2017-09-26T00:29:58.727Z,42.80
2017-09-26T00:32:26.319Z,49.80
2017-09-26T00:34:53.893Z,49.43
2017-09-26T00:37:22.209Z,49.83
2017-09-26T00:39:49.795Z,45.67
2017-09-26T00:42:17.328Z,45.27
2017-09-26T00:44:45.645Z,45.00
2017-09-26T00:47:13.205Z,36.07
2017-09-26T00:49:40.763Z,32.53
2017-09-26T00:52:08.339Z,39.67
2017-09-26T00:54:35.875Z,36.10
2017-09-26T00:57:03.440Z,38.57
2017-09-26T00:59:31.011Z,44.00
2017-09-26T01:01:58.554Z,38.00
2017-09-26T01:04:26.870Z,40.00
2017-09-26T01:07:14.154Z,43.73
2017-09-26T01:09:42.468Z,43.60
2017-09-26T01:12:10.039Z,42.83
2017-09-26T01:14:38.587Z,46.57
2017-09-26T01:17:06.881Z,45.27
2017-09-26T01:19:34.465Z,47.63
2017-09-26T01:22:02.054Z,44.93
2017-09-26T01:24:29.590Z,43.17
2017-09-26T01:26:57.145Z,49.07
2017-09-26T01:29:24.725Z,42.47
2017-09-26T01:31:52.261Z,37.57
2017-09-26T01:34:20.601Z,40.43
2017-09-26T01:36:48.145Z,47.57
2017-09-26T01:39:15.672Z,53.90
2017-09-26T01:41:43.243Z,52.37
2017-09-26T01:44:10.786Z,53.83
2017-09-26T01:46:38.339Z,51.50
2017-09-26T01:49:05.877Z,45.20
2017-09-26T01:51:33.422Z,40.43
2017-09-26T01:54:00.967Z,39.23
2017-09-26T01:56:31.214Z,37.77
2017-09-26T01:58:59.257Z,35.10
2017-09-26T02:01:27.570Z,32.13
2017-09-26T02:03:55.122Z,33.20
2017-09-26T02:06:22.666Z,33.30
2017-09-26T02:08:50.972Z,29.47
2017-09-26T02:11:18.620Z,26.40
2017-09-26T02:13:46.159Z,27.07
2017-09-26T02:16:13.700Z,25.67
2017-09-26T02:18:41.250Z,25.87
2017-09-26T02:21:08.770Z,30.20
2017-09-26T02:23:37.102Z,22.07
2017-09-26T02:26:05.638Z,21.83
2017-09-26T02:28:33.971Z,19.00
2017-09-26T02:31:01.493Z,21.60
2017-09-26T02:33:29.811Z,17.93
2017-09-26T02:35:57.363Z,27.37
2017-09-26T02:38:24.924Z,20.87
2017-09-26T02:40:52.466Z,22.83
2017-09-26T02:43:20.795Z,19.43
2017-09-26T02:45:48.332Z,17.80
2017-09-26T02:48:15.887Z,21.43
2017-09-26T02:50:44.203Z,16.77
2017-09-26T02:53:11.782Z,24.67
2017-09-26T02:55:39.351Z,19.43
2017-09-26T02:58:06.917Z,19.57
2017-09-26T03:00:34.446Z,18.47
2017-09-26T03:03:02.033Z,20.97
2017-09-26T03:05:29.675Z,18.33
2017-09-26T03:07:57.344Z,20.40
2017-09-26T03:10:24.929Z,20.03
2017-09-26T03:12:52.473Z,17.93
2017-09-26T03:15:20.015Z,17.53
2017-09-26T03:17:47.560Z,20.73
2017-09-26T03:20:15.894Z,19.70
2017-09-26T03:22:43.462Z,18.10
2017-09-26T03:25:11.026Z,22.57
2017-09-26T03:27:38.569Z,19.33
2017-09-26T03:30:06.184Z,20.17
2017-09-26T03:32:34.518Z,21.33
2017-09-26T03:35:02.072Z,18.27
2017-09-26T03:37:29.645Z,17.97
2017-09-26T03:39:57.211Z,18.60
2017-09-26T03:42:25.546Z,22.70
2017-09-26T03:44:53.107Z,22.23
2017-09-26T03:47:20.641Z,21.40
2017-09-26T03:49:48.179Z,25.03
2017-09-26T03:52:15.729Z,20.10
2017-09-26T03:54:43.286Z,25.63
2017-09-26T03:57:11.615Z,22.80
2017-09-26T03:59:39.267Z,22.77
2017-09-26T04:02:06.816Z,27.00
2017-09-26T04:04:34.377Z,31.70
2017-09-26T04:07:01.917Z,27.63
2017-09-26T04:09:30.231Z,27.90
2017-09-26T04:11:57.790Z,29.10
2017-09-26T04:14:25.339Z,26.27
2017-09-26T04:16:53.703Z,27.53
2017-09-26T04:19:21.234Z,30.03
2017-09-26T04:21:48.791Z,29.20
2017-09-26T04:24:16.375Z,31.50
2017-09-26T04:26:43.917Z,39.10
2017-09-26T04:29:12.193Z,40.10
2017-09-26T04:31:39.993Z,39.90
2017-09-26T04:34:07.596Z,34.80
2017-09-26T04:36:35.144Z,30.60
2017-09-26T04:39:03.463Z,44.37
2017-09-26T04:41:31.015Z,37.73
2017-09-26T04:43:58.577Z,41.70
2017-09-26T04:46:26.886Z,39.30
2017-09-26T04:48:54.443Z,41.87
2017-09-26T04:51:21.986Z,43.53
2017-09-26T04:53:50.268Z,29.83
2017-09-26T04:56:18.549Z,31.30
2017-09-26T04:58:46.861Z,25.70
2017-09-26T05:01:14.408Z,26.80
2017-09-26T05:03:41.934Z,24.77
2017-09-26T05:06:09.492Z,26.87
2017-09-26T05:08:37.111Z,23.83
2017-09-26T05:11:04.643Z,25.33
2017-09-26T05:13:33.043Z,31.70
2017-09-26T05:16:00.582Z,27.50
2017-09-26T05:18:28.926Z,27.57
2017-09-26T05:20:56.649Z,28.70
2017-09-26T05:23:24.925Z,22.70
2017-09-26T05:25:53.262Z,27.10
2017-09-26T05:28:20.811Z,27.10
2017-09-26T05:30:48.420Z,31.60
2017-09-26T05:33:16.266Z,26.13
2017-09-26T05:35:43.919Z,27.93
2017-09-26T05:38:11.445Z,27.57
2017-09-26T05:40:39.801Z,28.83
2017-09-26T05:43:08.136Z,26.10
2017-09-26T05:45:35.691Z,24.93
2017-09-26T05:48:03.360Z,22.67
2017-09-26T05:50:30.933Z,23.73
2017-09-26T05:52:58.478Z,25.67
2017-09-26T05:55:26.058Z,26.10
2017-09-26T05:57:53.681Z,22.00
2017-09-26T06:00:21.224Z,22.00
2017-09-26T06:02:48.774Z,20.43
2017-09-26T06:05:16.493Z,15.87
2017-09-26T06:07:44.805Z,15.47
2017-09-26T06:10:12.353Z,18.40
2017-09-26T06:12:39.908Z,14.20
2017-09-26T06:15:07.483Z,15.60
2017-09-26T06:17:35.049Z,15.30
2017-09-26T06:20:02.632Z,17.20
2017-09-26T06:22:30.178Z,16.53
2017-09-26T06:24:57.719Z,12.30
2017-09-26T06:27:26.062Z,13.87
2017-09-26T06:29:53.591Z,12.33
2017-09-26T06:32:21.174Z,13.23
2017-09-26T06:34:48.792Z,11.67
2017-09-26T06:37:16.350Z,11.63
2017-09-26T06:39:44.146Z,13.20
2017-09-26T06:42:13.242Z,12.07
2017-09-26T06:44:41.578Z,14.60
2017-09-26T06:47:09.131Z,13.53
2017-09-26T06:49:37.450Z,13.53
2017-09-26T06:52:05.019Z,12.07
2017-09-26T06:54:33.383Z,12.93
2017-09-26T06:57:00.961Z,13.07
2017-09-26T06:59:28.505Z,12.47
2017-09-26T07:01:56.041Z,12.97
2017-09-26T07:04:23.631Z,14.50
2017-09-26T07:06:51.215Z,12.27
2017-09-26T07:09:18.748Z,13.00
2017-09-26T07:11:47.298Z,12.00
2017-09-26T07:14:14.841Z,14.90
2017-09-26T07:16:43.151Z,11.57
2017-09-26T07:19:10.747Z,11.80
2017-09-26T07:21:38.298Z,10.77
2017-09-26T07:24:06.900Z,10.77
2017-09-26T07:26:34.428Z,10.50
2017-09-26T07:29:01.971Z,11.30
2017-09-26T07:31:30.320Z,10.37
2017-09-26T07:33:57.891Z,10.47
2017-09-26T07:36:25.442Z,13.07
2017-09-26T07:38:52.983Z,8.77
2017-09-26T07:41:20.538Z,9.30
2017-09-26T07:43:48.101Z,9.07
2017-09-26T07:46:15.785Z,9.43
2017-09-26T07:48:43.357Z,12.87
2017-09-26T07:51:10.902Z,8.77
2017-09-26T07:53:38.450Z,8.70
2017-09-26T07:56:07.784Z,8.20
2017-09-26T07:58:35.328Z,9.50
2017-09-26T08:01:03.145Z,9.13
2017-09-26T08:03:31.061Z,10.07
2017-09-26T08:05:59.719Z,9.53
2017-09-26T08:08:27.640Z,9.40
2017-09-26T08:10:56.205Z,9.33
2017-09-26T08:13:24.529Z,10.33
2017-09-26T08:15:52.058Z,11.07
2017-09-26T08:18:20.382Z,11.27
2017-09-26T08:20:47.904Z,10.60
2017-09-26T08:23:16.254Z,10.53
2017-09-26T08:25:43.812Z,12.33
2017-09-26T08:28:11.390Z,11.00
2017-09-26T08:30:40.030Z,11.73
2017-09-26T08:33:07.648Z,12.80
2017-09-26T08:35:35.281Z,11.47
2017-09-26T08:38:04.622Z,11.70
2017-09-26T08:40:32.983Z,13.20
2017-09-26T08:43:00.654Z,17.30
2017-09-26T08:45:29.261Z,12.20
2017-09-26T08:47:57.775Z,12.90
2017-09-26T08:50:25.335Z,11.80
2017-09-26T08:52:52.899Z,11.10
2017-09-26T08:55:20.498Z,11.77
2017-09-26T08:57:48.018Z,12.90
2017-09-26T09:00:16.441Z,12.33
2017-09-26T09:02:44.023Z,11.60
2017-09-26T09:05:11.606Z,13.43
2017-09-26T09:07:39.166Z,12.30
2017-09-26T09:10:06.725Z,12.30
2017-09-26T09:12:34.284Z,12.70
2017-09-26T09:15:01.844Z,14.00
2017-09-26T09:17:29.412Z,13.20
2017-09-26T09:19:56.963Z,15.13
2017-09-26T09:22:24.894Z,14.27
2017-09-26T09:24:52.458Z,14.30
2017-09-26T09:27:20.776Z,15.67
2017-09-26T09:29:48.345Z,15.27
2017-09-26T09:32:15.931Z,14.43
2017-09-26T09:34:43.526Z,14.07
2017-09-26T09:37:11.835Z,14.80
2017-09-26T09:39:39.374Z,15.43
2017-09-26T09:42:07.768Z,15.23
2017-09-26T09:44:36.081Z,14.13
2017-09-26T09:47:03.630Z,15.23
2017-09-26T09:49:31.192Z,16.10
2017-09-26T09:51:58.725Z,17.80
2017-09-26T09:54:26.269Z,16.33
2017-09-26T09:56:53.882Z,16.63
2017-09-26T09:59:22.206Z,17.30
2017-09-26T10:01:49.782Z,18.00
2017-09-26T10:04:17.337Z,18.77
2017-09-26T10:06:44.881Z,20.80
2017-09-26T10:09:12.463Z,18.97
2017-09-26T10:11:40.020Z,17.43
2017-09-26T10:14:07.586Z,17.20
2017-09-26T10:16:35.165Z,17.27
2017-09-26T10:19:02.751Z,16.90
2017-09-26T10:21:30.287Z,17.37
2017-09-26T10:23:57.842Z,17.33
2017-09-26T10:26:25.425Z,16.70
2017-09-26T10:28:52.961Z,15.17
2017-09-26T10:31:20.524Z,15.40
2017-09-26T10:33:48.075Z,16.53
2017-09-26T10:36:15.625Z,18.33
2017-09-26T10:38:44.265Z,16.80
2017-09-26T10:41:11.878Z,17.63
2017-09-26T10:43:40.207Z,17.30
2017-09-26T10:46:07.794Z,16.07
2017-09-26T10:48:35.325Z,17.60
2017-09-26T10:51:02.905Z,17.07
2017-09-26T10:53:30.454Z,17.80
2017-09-26T10:55:58.009Z,16.53
2017-09-26T10:58:25.561Z,18.17
2017-09-26T11:00:53.099Z,18.57
2017-09-26T11:03:21.449Z,18.37
2017-09-26T11:05:49.028Z,15.77
2017-09-26T11:08:16.581Z,17.87
2017-09-26T11:10:44.197Z,16.13
2017-09-26T11:13:11.764Z,17.57
2017-09-26T11:15:39.351Z,16.57
2017-09-26T11:18:06.952Z,16.37
2017-09-26T11:20:34.540Z,16.33
2017-09-26T11:23:02.915Z,14.60
2017-09-26T11:25:30.479Z,17.43
2017-09-26T11:27:58.030Z,17.23
2017-09-26T11:30:25.673Z,16.60
2017-09-26T11:32:53.251Z,15.80
2017-09-26T11:35:20.807Z,16.87
2017-09-26T11:37:48.386Z,16.73
2017-09-26T11:40:15.975Z,15.50
2017-09-26T11:42:44.315Z,16.97
2017-09-26T11:45:12.717Z,15.33
2017-09-26T11:47:40.262Z,15.10
2017-09-26T11:50:07.801Z,14.80
2017-09-26T11:52:35.373Z,13.47
2017-09-26T11:55:02.949Z,15.00
2017-09-26T11:57:30.541Z,14.70
2017-09-26T11:59:58.117Z,14.80
2017-09-26T12:02:25.673Z,14.67
2017-09-26T12:04:53.219Z,14.33
2017-09-26T12:07:20.792Z,13.80
2017-09-26T12:09:48.352Z,14.97
2017-09-26T12:12:15.895Z,14.30
2017-09-26T12:14:43.446Z,15.30
2017-09-26T12:17:11.006Z,17.03
2017-09-26T12:19:38.568Z,15.60
2017-09-26T12:22:06.136Z,14.90
2017-09-26T12:24:33.673Z,13.43
2017-09-26T12:27:01.231Z,17.00
2017-09-26T12:29:28.808Z,13.10
2017-09-26T12:31:57.128Z,14.23
2017-09-26T12:34:24.715Z,12.90
2017-09-26T12:36:52.371Z,13.83
2017-09-26T12:39:19.927Z,13.00
2017-09-26T12:41:47.515Z,15.33
2017-09-26T12:44:15.050Z,12.67
2017-09-26T12:46:42.619Z,13.30
2017-09-26T12:49:10.187Z,14.10
2017-09-26T12:51:37.757Z,13.60
2017-09-26T12:54:05.318Z,13.90
2017-09-26T12:56:32.890Z,15.67
2017-09-26T12:59:01.451Z,15.10
2017-09-26T13:01:28.998Z,12.80
2017-09-26T13:03:57.305Z,12.47
2017-09-26T13:06:24.849Z,13.97
2017-09-26T13:08:52.785Z,13.17
2017-09-26T13:11:20.318Z,14.00
2017-09-26T13:13:47.859Z,11.83
2017-09-26T13:16:16.251Z,14.50
2017-09-26T13:18:43.814Z,13.43
2017-09-26T13:21:11.370Z,14.80
2017-09-26T13:23:38.921Z,13.00
2017-09-26T13:26:07.252Z,12.80
2017-09-26T13:28:34.774Z,11.80
2017-09-26T13:31:03.103Z,11.53
2017-09-26T13:33:30.641Z,14.20
2017-09-26T13:35:58.265Z,16.20
2017-09-26T13:38:25.841Z,14.87
2017-09-26T13:40:54.134Z,12.97
2017-09-26T13:43:22.481Z,11.87
2017-09-26T13:45:50.044Z,11.37
2017-09-26T13:48:17.612Z,12.43
2017-09-26T13:50:46.105Z,11.03
2017-09-26T13:53:14.469Z,11.70
2017-09-26T13:55:42.056Z,12.20
2017-09-26T13:58:09.606Z,15.00
2017-09-26T14:00:37.165Z,15.77
2017-09-26T14:03:04.749Z,12.10
2017-09-26T14:05:32.275Z,12.07
2017-09-26T14:07:59.843Z,11.70
2017-09-26T14:10:27.397Z,10.30
2017-09-26T14:12:54.920Z,8.60
2017-09-26T14:15:23.260Z,9.43
2017-09-26T14:17:50.819Z,9.00
2017-09-26T14:20:18.423Z,9.87
2017-09-26T14:22:46.785Z,8.13
2017-09-26T14:25:14.336Z,10.20
2017-09-26T14:27:51.109Z,11.93
2017-09-26T14:30:18.646Z,13.63
2017-09-26T14:32:46.242Z,14.03
2017-09-26T14:35:13.810Z,13.63
2017-09-26T14:37:41.368Z,13.47
2017-09-26T14:40:08.967Z,13.90
2017-09-26T14:42:37.282Z,13.20
2017-09-26T14:45:04.835Z,12.47
2017-09-26T14:47:33.216Z,12.97
2017-09-26T14:50:01.561Z,13.17
2017-09-26T14:52:29.136Z,12.73
2017-09-26T14:54:56.718Z,13.30
2017-09-26T14:57:25.019Z,13.70
2017-09-26T14:59:52.569Z,13.70
2017-09-26T15:02:20.958Z,15.67
2017-09-26T15:04:48.524Z,13.10
2017-09-26T15:07:16.837Z,13.53
2017-09-26T15:09:44.964Z,13.23
2017-09-26T15:12:12.705Z,14.77
2017-09-26T15:14:40.305Z,13.10
2017-09-26T15:17:08.869Z,13.20
2017-09-26T15:19:36.470Z,12.60
2017-09-26T15:22:04.796Z,15.40
2017-09-26T15:24:32.368Z,15.33
2017-09-26T15:26:59.935Z,13.27
2017-09-26T15:29:27.470Z,16.13
2017-09-26T15:31:54.999Z,14.43
2017-09-26T15:37:36.823Z,15.10
2017-09-26T15:40:04.384Z,15.30
2017-09-26T15:42:31.933Z,14.50
2017-09-26T15:44:59.772Z,15.27
2017-09-26T15:47:27.329Z,15.23
2017-09-26T15:49:54.921Z,13.20
2017-09-26T15:52:23.237Z,13.50
2017-09-26T15:54:50.819Z,11.93
2017-09-26T15:57:18.380Z,13.73
2017-09-26T15:59:45.931Z,12.97
2017-09-26T16:02:14.502Z,13.13
2017-09-26T16:04:42.053Z,12.63
2017-09-26T16:07:10.394Z,12.73
2017-09-26T16:09:37.955Z,12.00
2017-09-26T16:12:05.510Z,12.23
2017-09-26T16:14:33.280Z,11.93
2017-09-26T16:17:00.840Z,16.97
2017-09-26T16:19:28.410Z,14.43
2017-09-26T16:21:55.969Z,14.80
2017-09-26T16:24:23.510Z,14.10
2017-09-26T16:26:51.083Z,14.00
2017-09-26T16:29:18.640Z,13.43
2017-09-26T16:31:46.322Z,14.63
2017-09-26T16:34:13.904Z,12.73
2017-09-26T16:36:41.466Z,18.23
2017-09-26T16:39:09.033Z,13.73
2017-09-26T16:41:36.680Z,14.17
2017-09-26T16:44:04.231Z,10.97
2017-09-26T16:46:31.812Z,15.70
2017-09-26T16:48:59.347Z,15.00
2017-09-26T16:51:26.916Z,11.17
2017-09-26T16:53:54.466Z,13.40
2017-09-26T16:56:22.786Z,10.77
2017-09-26T16:58:50.379Z,12.40
2017-09-26T17:01:17.940Z,18.83
2017-09-26T17:03:45.502Z,18.83
2017-09-26T17:06:13.293Z,16.10
2017-09-26T17:08:40.825Z,24.87
2017-09-26T17:11:09.256Z,18.20
2017-09-26T17:13:38.753Z,13.73
2017-09-26T17:16:06.308Z,15.20
2017-09-26T17:18:33.872Z,19.53
2017-09-26T17:21:01.428Z,17.13
2017-09-26T17:23:28.951Z,20.23
2017-09-26T17:25:56.505Z,18.33
2017-09-26T17:28:24.060Z,23.87
2017-09-26T17:30:52.390Z,23.60
2017-09-26T17:33:19.939Z,17.67
2017-09-26T17:35:47.475Z,17.63
2017-09-26T17:38:15.802Z,22.00
2017-09-26T17:40:43.349Z,17.57
2017-09-26T17:43:10.949Z,18.97
2017-09-26T17:45:38.647Z,21.83
2017-09-26T17:48:07.074Z,19.10
2017-09-26T17:50:34.792Z,23.17
2017-09-26T17:53:03.216Z,23.17
2017-09-26T17:55:31.048Z,27.17
2017-09-26T17:57:59.434Z,18.70
2017-09-26T18:00:28.121Z,22.30
2017-09-26T18:02:56.031Z,26.00
2017-09-26T18:05:23.720Z,20.30
2017-09-26T18:07:51.327Z,28.30
2017-09-26T18:10:19.742Z,31.43
2017-09-26T18:12:47.667Z,28.53
2017-09-26T18:15:15.426Z,28.50
2017-09-26T18:17:43.053Z,34.40
2017-09-26T18:20:10.668Z,30.57
2017-09-26T18:22:38.274Z,29.03
2017-09-26T18:25:05.879Z,28.63
2017-09-26T18:27:33.528Z,30.77
2017-09-26T18:30:01.147Z,33.03
2017-09-26T18:32:29.470Z,24.20
2017-09-26T18:34:57.049Z,19.03
2017-09-26T18:37:24.610Z,17.43
2017-09-26T18:39:52.149Z,6.57
2017-09-26T18:42:19.705Z,6.83
2017-09-26T18:44:47.985Z,5.50
2017-09-26T18:47:16.465Z,5.60
2017-09-26T18:49:44.804Z,8.53
2017-09-26T18:52:12.419Z,5.30
2017-09-26T18:54:40.733Z,4.07
2017-09-26T18:57:08.370Z,4.40
2017-09-26T18:59:36.188Z,4.97
2017-09-26T19:02:03.743Z,4.50
2017-09-26T19:04:31.294Z,5.97
2017-09-26T19:06:59.840Z,6.20
2017-09-26T19:09:28.242Z,6.47
2017-09-26T19:11:55.824Z,6.93
2017-09-26T19:14:23.395Z,6.70
2017-09-26T19:16:50.976Z,7.97
2017-09-26T19:19:18.587Z,13.17
2017-09-26T19:21:46.958Z,7.70
2017-09-26T19:24:15.891Z,12.53
2017-09-26T19:26:43.449Z,8.20
2017-09-26T19:29:11.036Z,10.20
2017-09-26T19:31:38.704Z,7.80
2017-09-26T19:34:06.295Z,7.87
2017-09-26T19:36:34.130Z,6.53
2017-09-26T19:39:01.773Z,7.93
2017-09-26T19:41:30.198Z,16.63
2017-09-26T19:43:58.023Z,11.20
2017-09-26T19:46:25.871Z,13.40
2017-09-26T19:49:02.400Z,12.10
2017-09-26T19:51:30.084Z,14.90
2017-09-26T19:53:57.658Z,18.30
2017-09-26T19:56:30.881Z,24.77
2017-09-26T19:59:04.512Z,16.43
2017-09-26T20:01:35.884Z,12.13
2017-09-26T20:04:03.606Z,15.87
2017-09-26T20:06:31.126Z,14.97
2017-09-26T20:08:58.773Z,64.40
2017-09-26T20:11:26.668Z,29.47
2017-09-26T20:13:58.264Z,31.43
2017-09-26T20:16:39.900Z,32.50
2017-09-26T20:19:07.447Z,35.77
2017-09-26T20:21:35.015Z,37.83
2017-09-26T20:24:02.646Z,45.10
2017-09-26T20:26:30.185Z,59.93
2017-09-26T20:28:57.777Z,59.90
2017-09-26T20:31:25.391Z,60.30
2017-09-26T20:33:52.956Z,66.20
2017-09-26T20:36:21.342Z,53.90
2017-09-26T20:38:49.915Z,55.50
2017-09-26T20:41:17.476Z,53.07
2017-09-26T20:43:45.057Z,33.57
2017-09-26T20:46:12.637Z,42.70
2017-09-26T20:48:40.208Z,21.03
2017-09-26T20:51:07.794Z,28.87
2017-09-26T20:53:35.331Z,22.83
2017-09-26T20:56:02.855Z,23.93
2017-09-26T20:58:30.426Z,27.20
2017-09-26T21:00:58.062Z,30.27
2017-09-26T21:03:25.660Z,29.20
2017-09-26T21:05:53.446Z,34.40
2017-09-26T21:08:21.233Z,26.43
2017-09-26T21:10:49.124Z,31.20
2017-09-26T21:13:16.700Z,35.03
2017-09-26T21:15:44.286Z,31.77
2017-09-26T21:18:11.989Z,35.73
2017-09-26T21:20:39.611Z,29.33
2017-09-26T21:23:08.168Z,30.90
2017-09-26T21:25:36.097Z,35.50
2017-09-26T21:28:03.752Z,26.87
2017-09-26T21:30:31.531Z,30.40
2017-09-26T21:32:59.389Z,29.77
2017-09-26T21:35:27.342Z,32.00
2017-09-26T21:37:55.962Z,23.00
2017-09-26T21:40:24.702Z,22.27
2017-09-26T21:42:52.466Z,27.40
2017-09-26T21:45:20.134Z,20.20
2017-09-26T21:47:48.019Z,22.40
2017-09-26T21:50:16.862Z,23.50
2017-09-26T21:52:44.800Z,24.13
2017-09-26T21:55:13.293Z,25.03
2017-09-26T21:57:41.036Z,22.63
2017-09-26T22:00:09.537Z,30.30
2017-09-26T22:02:37.324Z,26.07
2017-09-26T22:05:04.892Z,29.60
2017-09-26T22:07:32.433Z,30.87
2017-09-26T22:10:01.144Z,29.80
2017-09-26T22:12:28.698Z,24.90
2017-09-26T22:14:57.044Z,26.87
2017-09-26T22:17:24.643Z,28.63
2017-09-26T22:19:52.949Z,32.40
2017-09-26T22:22:20.486Z,26.57
2017-09-26T22:24:48.846Z,39.27
2017-09-26T22:27:16.559Z,28.10
2017-09-26T22:29:44.296Z,27.70
2017-09-26T22:32:13.521Z,26.00
2017-09-26T22:34:42.118Z,31.10
2017-09-26T22:37:10.921Z,28.63
2017-09-26T22:39:38.726Z,31.60
2017-09-26T22:42:06.376Z,39.80
2017-09-26T22:44:33.966Z,35.70
2017-09-26T22:47:01.532Z,31.03
2017-09-26T22:49:29.073Z,32.37
2017-09-26T22:51:56.639Z,34.77
2017-09-26T22:54:24.993Z,38.90
2017-09-26T22:56:53.326Z,38.43
2017-09-26T22:59:20.853Z,34.73
2017-09-26T23:01:48.396Z,37.97
2017-09-26T23:04:15.946Z,38.90
2017-09-26T23:06:44.294Z,43.17
2017-09-26T23:09:11.845Z,35.90
2017-09-26T23:11:39.371Z,46.00
2017-09-26T23:14:06.922Z,43.83
2017-09-26T23:16:35.280Z,58.20
2017-09-26T23:19:02.827Z,49.50
2017-09-26T23:21:30.377Z,60.43
2017-09-26T23:23:57.926Z,44.60
2017-09-26T23:26:25.477Z,51.97
2017-09-26T23:28:53.779Z,46.97
2017-09-26T23:31:21.707Z,52.43
2017-09-26T23:33:49.258Z,52.87
2017-09-26T23:36:16.817Z,51.37
2017-09-26T23:38:44.359Z,50.70
2017-09-26T23:41:11.890Z,52.00
2017-09-26T23:43:39.469Z,57.83
2017-09-26T23:46:06.997Z,48.90
2017-09-26T23:48:34.565Z,58.63
2017-09-26T23:51:02.879Z,55.23
2017-09-26T23:53:30.418Z,55.37
2017-09-26T23:55:58.731Z,53.57
2017-09-26T23:58:26.303Z,44.10
