createdAt,value
2018-03-31T00:01:14.897Z,71.80
2018-03-31T00:03:47.798Z,68.00
2018-03-31T00:06:18.939Z,70.90
2018-03-31T00:11:25.098Z,67.20
2018-03-31T00:13:56.259Z,66.90
2018-03-31T00:16:28.519Z,67.60
2018-03-31T00:19:02.838Z,67.20
2018-03-31T00:21:34.798Z,65.90
2018-03-31T00:24:07.778Z,67.20
2018-03-31T00:26:40.779Z,67.20
2018-03-31T00:29:11.418Z,67.40
2018-03-31T00:31:42.240Z,67.90
2018-03-31T00:34:12.980Z,68.60
2018-03-31T00:36:44.319Z,69.00
2018-03-31T00:39:14.540Z,68.80
2018-03-31T00:41:45.478Z,69.60
2018-03-31T00:44:20.322Z,70.40
2018-03-31T00:46:55.098Z,69.10
2018-03-31T00:49:26.179Z,68.90
2018-03-31T00:52:00.138Z,69.80
2018-03-31T00:54:32.119Z,69.50
2018-03-31T00:57:02.101Z,68.30
2018-03-31T00:59:36.478Z,68.60
2018-03-31T01:02:07.198Z,68.30
2018-03-31T01:04:37.544Z,68.60
2018-03-31T01:07:08.379Z,68.60
2018-03-31T01:09:38.798Z,68.70
2018-03-31T01:12:10.339Z,68.10
2018-03-31T01:14:40.258Z,67.90
2018-03-31T01:17:10.800Z,69.10
2018-03-31T01:19:41.718Z,69.10
2018-03-31T01:22:15.099Z,68.40
2018-03-31T01:24:48.619Z,67.70
2018-03-31T01:27:18.761Z,67.70
2018-03-31T01:29:49.120Z,67.90
2018-03-31T01:32:20.098Z,68.10
2018-03-31T01:34:50.544Z,67.50
2018-03-31T01:37:21.779Z,67.10
2018-03-31T01:39:52.200Z,67.70
2018-03-31T01:42:26.218Z,67.80
2018-03-31T01:44:57.339Z,68.20
2018-03-31T01:47:28.499Z,67.90
2018-03-31T01:50:01.119Z,68.30
2018-03-31T01:52:32.938Z,67.70
2018-03-31T01:55:05.718Z,68.10
2018-03-31T01:57:36.959Z,69.90
2018-03-31T02:00:10.558Z,68.90
2018-03-31T02:02:45.799Z,68.80
2018-03-31T02:05:21.098Z,68.90
2018-03-31T02:07:54.238Z,70.00
2018-03-31T02:10:25.878Z,69.30
2018-03-31T02:12:57.118Z,69.70
2018-03-31T02:15:27.659Z,69.60
2018-03-31T02:17:59.818Z,69.50
2018-03-31T02:20:35.119Z,69.60
2018-03-31T02:23:07.839Z,70.40
2018-03-31T02:25:38.159Z,70.70
2018-03-31T02:28:11.108Z,70.80
2018-03-31T02:30:44.963Z,70.70
2018-03-31T02:33:15.380Z,70.80
2018-03-31T02:35:45.819Z,71.30
2018-03-31T02:38:16.240Z,71.70
2018-03-31T02:40:47.140Z,71.30
2018-03-31T02:43:21.503Z,70.30
2018-03-31T02:45:54.279Z,71.10
2018-03-31T02:48:32.120Z,69.50
2018-03-31T02:51:02.599Z,69.50
2018-03-31T02:53:36.920Z,69.60
2018-03-31T02:56:08.459Z,69.70
2018-03-31T02:58:39.419Z,70.20
2018-03-31T03:01:10.121Z,70.40
2018-03-31T03:03:42.099Z,70.90
2018-03-31T03:06:16.119Z,71.30
2018-03-31T03:08:47.359Z,71.40
2018-03-31T03:11:18.799Z,70.80
2018-03-31T03:13:51.478Z,71.40
2018-03-31T03:16:25.118Z,71.90
2018-03-31T03:18:57.959Z,72.10
2018-03-31T03:21:31.779Z,72.00
2018-03-31T03:24:05.119Z,72.00
2018-03-31T03:26:36.519Z,71.90
2018-03-31T03:29:07.259Z,71.80
2018-03-31T03:31:39.940Z,72.20
2018-03-31T03:34:10.138Z,72.80
2018-03-31T03:36:46.139Z,72.80
2018-03-31T03:39:17.039Z,72.00
2018-03-31T03:41:47.979Z,72.20
2018-03-31T03:44:19.019Z,73.30
2018-03-31T03:46:51.179Z,72.20
2018-03-31T03:49:22.839Z,72.10
2018-03-31T03:51:53.679Z,71.90
2018-03-31T03:54:24.719Z,72.60
2018-03-31T03:57:00.143Z,72.60
2018-03-31T03:59:33.759Z,72.60
2018-03-31T04:02:03.140Z,71.90
2018-03-31T04:04:33.903Z,73.00
2018-03-31T04:07:07.179Z,73.20
2018-03-31T04:09:42.139Z,72.90
2018-03-31T04:12:13.559Z,72.90
2018-03-31T04:14:44.706Z,73.00
2018-03-31T04:17:15.439Z,73.60
2018-03-31T04:19:49.139Z,73.90
2018-03-31T04:22:26.139Z,73.40
2018-03-31T04:25:01.779Z,73.90
2018-03-31T04:27:32.141Z,73.80
2018-03-31T04:30:03.632Z,74.80
2018-03-31T04:32:34.300Z,74.10
2018-03-31T04:35:05.840Z,74.20
2018-03-31T04:37:36.259Z,74.80
2018-03-31T04:40:09.459Z,73.70
2018-03-31T04:42:44.139Z,75.20
2018-03-31T04:45:18.159Z,74.60
2018-03-31T04:47:50.559Z,74.60
2018-03-31T04:50:23.840Z,74.10
2018-03-31T04:52:55.299Z,73.10
2018-03-31T04:55:29.139Z,71.10
2018-03-31T04:58:02.512Z,71.60
2018-03-31T05:00:33.130Z,71.30
2018-03-31T05:03:03.250Z,71.40
2018-03-31T05:05:38.140Z,70.70
2018-03-31T05:08:09.830Z,70.40
2018-03-31T05:10:44.251Z,70.30
2018-03-31T05:13:15.150Z,70.30
2018-03-31T05:15:47.470Z,70.30
2018-03-31T05:18:17.990Z,71.20
2018-03-31T05:20:48.930Z,70.60
2018-03-31T05:23:19.650Z,69.90
2018-03-31T05:25:49.570Z,70.40
2018-03-31T05:28:22.350Z,70.80
2018-03-31T05:30:52.890Z,70.30
2018-03-31T05:33:24.150Z,71.80
2018-03-31T05:35:55.676Z,71.60
2018-03-31T05:38:27.129Z,71.90
2018-03-31T05:41:01.350Z,71.60
2018-03-31T05:43:31.270Z,72.70
2018-03-31T05:46:02.910Z,72.30
2018-03-31T05:48:35.171Z,72.30
2018-03-31T05:51:07.194Z,72.70
2018-03-31T05:53:39.512Z,71.50
2018-03-31T05:56:10.653Z,71.70
2018-03-31T05:58:43.453Z,72.00
2018-03-31T06:01:13.570Z,72.90
2018-03-31T06:03:48.789Z,72.00
2018-03-31T06:06:22.150Z,71.20
2018-03-31T06:08:54.474Z,71.60
2018-03-31T06:11:29.149Z,72.60
2018-03-31T06:14:02.171Z,71.80
2018-03-31T06:16:33.929Z,72.40
2018-03-31T06:19:04.871Z,72.10
2018-03-31T06:21:39.150Z,73.30
2018-03-31T06:24:12.889Z,73.70
2018-03-31T06:26:43.930Z,73.00
2018-03-31T06:29:13.831Z,72.20
2018-03-31T06:31:48.870Z,71.90
2018-03-31T06:34:22.175Z,71.90
2018-03-31T06:36:52.990Z,71.80
2018-03-31T06:39:23.629Z,71.40
2018-03-31T06:41:54.471Z,70.60
2018-03-31T06:44:23.770Z,70.60
2018-03-31T06:46:54.310Z,70.80
2018-03-31T06:49:28.170Z,71.40
2018-03-31T06:52:00.071Z,71.30
2018-03-31T06:54:31.411Z,71.30
2018-03-31T06:57:04.091Z,70.50
2018-03-31T06:59:34.735Z,70.20
2018-03-31T07:02:04.952Z,71.90
2018-03-31T07:04:35.670Z,70.90
2018-03-31T07:07:06.812Z,69.40
2018-03-31T07:09:37.210Z,70.00
2018-03-31T07:12:10.959Z,69.80
2018-03-31T07:14:41.670Z,70.40
2018-03-31T07:17:12.111Z,69.40
2018-03-31T07:19:45.612Z,69.60
2018-03-31T07:22:16.696Z,69.50
2018-03-31T07:24:47.792Z,70.00
2018-03-31T07:27:22.613Z,69.10
2018-03-31T07:29:57.173Z,68.10
2018-03-31T07:32:28.597Z,68.30
2018-03-31T07:34:59.632Z,66.70
2018-03-31T07:37:32.814Z,68.60
2018-03-31T07:40:03.153Z,68.30
2018-03-31T07:42:33.879Z,69.70
2018-03-31T07:45:08.811Z,69.50
2018-03-31T07:47:38.730Z,69.50
2018-03-31T07:50:09.550Z,67.40
2018-03-31T07:52:40.171Z,66.70
2018-03-31T07:55:11.130Z,67.10
2018-03-31T07:57:44.930Z,68.60
2018-03-31T08:00:15.030Z,68.60
2018-03-31T08:02:46.190Z,69.10
2018-03-31T08:05:18.771Z,68.40
2018-03-31T08:07:49.290Z,69.30
2018-03-31T08:10:21.654Z,69.00
2018-03-31T08:12:55.054Z,69.50
2018-03-31T08:15:27.634Z,70.20
2018-03-31T08:17:57.655Z,69.40
2018-03-31T08:20:33.517Z,70.00
2018-03-31T08:23:06.294Z,69.20
2018-03-31T08:25:43.174Z,70.60
2018-03-31T08:28:14.095Z,71.50
2018-03-31T08:30:45.859Z,69.40
2018-03-31T08:33:16.895Z,69.30
2018-03-31T08:35:47.735Z,69.80
2018-03-31T08:38:19.073Z,69.90
2018-03-31T08:40:49.514Z,71.10
2018-03-31T08:43:24.169Z,69.20
2018-03-31T08:45:55.575Z,69.20
2018-03-31T08:48:32.974Z,69.60
2018-03-31T08:51:06.554Z,68.60
2018-03-31T08:53:37.815Z,69.40
2018-03-31T08:56:09.154Z,69.30
2018-03-31T08:58:39.174Z,69.50
2018-03-31T09:01:11.200Z,69.40
2018-03-31T09:03:47.174Z,68.70
2018-03-31T09:06:19.585Z,69.20
2018-03-31T09:08:53.374Z,68.30
2018-03-31T09:11:24.816Z,71.00
2018-03-31T09:13:55.564Z,72.10
2018-03-31T09:16:27.743Z,68.90
2018-03-31T09:18:58.214Z,68.50
2018-03-31T09:21:29.195Z,69.60
2018-03-31T09:24:00.182Z,69.00
2018-03-31T09:26:31.699Z,68.30
2018-03-31T09:29:05.254Z,69.50
2018-03-31T09:31:35.914Z,71.50
2018-03-31T09:34:07.193Z,70.30
2018-03-31T09:36:39.762Z,71.90
2018-03-31T09:39:12.917Z,69.10
2018-03-31T09:41:44.777Z,69.00
2018-03-31T09:44:14.097Z,69.00
2018-03-31T09:46:44.863Z,73.40
2018-03-31T09:49:14.438Z,72.60
2018-03-31T09:51:46.797Z,70.60
2018-03-31T09:54:22.137Z,71.60
2018-03-31T09:56:54.517Z,70.50
2018-03-31T09:59:25.436Z,70.70
2018-03-31T10:02:01.699Z,72.40
2018-03-31T10:04:35.098Z,72.40
2018-03-31T10:07:09.937Z,71.30
2018-03-31T10:09:40.757Z,71.30
2018-03-31T10:12:14.472Z,69.50
2018-03-31T10:14:52.185Z,69.40
2018-03-31T10:17:24.939Z,69.00
2018-03-31T10:19:56.201Z,70.60
2018-03-31T10:22:27.936Z,70.40
2018-03-31T10:25:01.538Z,70.10
2018-03-31T10:27:34.317Z,71.40
2018-03-31T10:30:06.797Z,70.20
2018-03-31T10:32:44.184Z,70.80
2018-03-31T10:35:16.577Z,71.40
2018-03-31T10:37:47.916Z,71.10
2018-03-31T10:40:19.578Z,71.90
2018-03-31T10:42:49.378Z,71.70
2018-03-31T10:45:20.938Z,69.40
2018-03-31T10:47:55.944Z,69.10
2018-03-31T10:50:27.937Z,71.20
2018-03-31T10:52:59.484Z,69.60
2018-03-31T10:55:29.596Z,70.50
2018-03-31T10:58:04.196Z,70.20
2018-03-31T11:00:39.212Z,69.50
2018-03-31T11:03:12.335Z,69.70
2018-03-31T11:05:46.673Z,69.60
2018-03-31T11:08:17.703Z,69.50
2018-03-31T11:10:49.963Z,68.30
2018-03-31T11:13:22.646Z,70.60
2018-03-31T11:15:53.181Z,70.60
2018-03-31T11:18:26.681Z,69.30
2018-03-31T11:20:57.241Z,69.40
2018-03-31T11:23:31.422Z,68.80
2018-03-31T11:26:03.384Z,68.50
2018-03-31T11:28:37.381Z,69.60
2018-03-31T11:31:12.840Z,70.40
2018-03-31T11:33:47.202Z,70.30
2018-03-31T11:36:20.521Z,69.60
2018-03-31T11:38:53.641Z,69.60
2018-03-31T11:41:28.201Z,68.10
2018-03-31T11:43:58.685Z,68.20
2018-03-31T11:46:33.201Z,67.80
2018-03-31T11:49:03.721Z,67.50
2018-03-31T11:51:34.161Z,67.30
2018-03-31T11:54:05.081Z,68.10
2018-03-31T11:56:36.441Z,68.80
2018-03-31T11:59:08.702Z,70.30
2018-03-31T12:01:39.661Z,68.00
2018-03-31T12:04:10.080Z,70.40
2018-03-31T12:06:43.201Z,70.40
2018-03-31T12:09:19.020Z,69.60
2018-03-31T12:11:50.581Z,69.10
2018-03-31T12:14:21.202Z,68.60
2018-03-31T12:16:52.221Z,67.30
2018-03-31T12:19:23.080Z,66.50
2018-03-31T12:21:54.520Z,68.60
2018-03-31T12:24:25.205Z,68.90
2018-03-31T12:26:56.100Z,69.20
2018-03-31T12:29:30.223Z,67.00
2018-03-31T12:32:00.421Z,68.20
2018-03-31T12:34:37.002Z,68.40
2018-03-31T12:37:11.221Z,67.70
2018-03-31T12:39:41.745Z,69.00
2018-03-31T12:42:14.721Z,68.80
2018-03-31T12:44:45.152Z,68.70
2018-03-31T12:47:16.222Z,69.40
2018-03-31T12:49:46.267Z,69.20
2018-03-31T12:52:16.331Z,67.50
2018-03-31T12:54:47.221Z,67.30
2018-03-31T12:57:20.861Z,67.30
2018-03-31T12:59:51.581Z,67.20
2018-03-31T13:02:28.220Z,68.80
2018-03-31T13:04:59.280Z,67.50
2018-03-31T13:07:37.221Z,67.50
2018-03-31T13:10:07.221Z,67.40
2018-03-31T13:12:37.860Z,65.40
2018-03-31T13:15:09.722Z,67.10
2018-03-31T13:17:43.742Z,68.50
2018-03-31T13:20:18.027Z,69.10
2018-03-31T13:22:51.665Z,69.10
2018-03-31T13:25:21.562Z,68.90
2018-03-31T13:27:52.081Z,68.80
2018-03-31T13:30:25.784Z,65.70
2018-03-31T13:32:56.281Z,66.10
2018-03-31T13:35:28.480Z,67.40
2018-03-31T13:37:59.261Z,67.80
2018-03-31T13:40:29.741Z,66.10
2018-03-31T13:43:00.241Z,68.00
2018-03-31T13:45:32.741Z,67.80
2018-03-31T13:48:08.222Z,67.00
2018-03-31T13:50:43.221Z,67.50
2018-03-31T13:53:16.201Z,69.60
2018-03-31T13:55:45.801Z,69.00
2018-03-31T13:58:23.221Z,67.80
2018-03-31T14:00:54.861Z,67.30
2018-03-31T14:03:25.680Z,69.00
2018-03-31T14:06:00.221Z,68.90
2018-03-31T14:08:36.881Z,68.80
2018-03-31T14:11:07.000Z,68.90
2018-03-31T14:13:37.941Z,68.70
2018-03-31T14:16:08.151Z,67.40
2018-03-31T14:18:37.241Z,67.10
2018-03-31T14:21:08.401Z,66.00
2018-03-31T14:23:42.241Z,66.20
2018-03-31T14:26:15.705Z,65.40
2018-03-31T14:28:46.848Z,67.20
2018-03-31T14:31:17.382Z,68.00
2018-03-31T14:33:48.921Z,64.50
2018-03-31T14:36:22.282Z,65.80
2018-03-31T14:38:52.845Z,64.80
2018-03-31T14:41:23.582Z,65.30
2018-03-31T14:43:54.222Z,65.60
2018-03-31T14:46:29.762Z,65.60
2018-03-31T14:49:05.241Z,65.50
2018-03-31T14:51:40.842Z,62.80
2018-03-31T14:54:10.366Z,62.80
2018-03-31T14:56:42.921Z,66.20
2018-03-31T14:59:14.249Z,65.30
2018-03-31T15:01:47.241Z,65.90
2018-03-31T15:04:20.550Z,65.40
2018-03-31T15:06:55.501Z,65.30
2018-03-31T15:09:26.226Z,64.70
2018-03-31T15:12:00.762Z,66.10
2018-03-31T15:14:32.621Z,64.40
2018-03-31T15:17:03.441Z,66.60
2018-03-31T15:19:35.101Z,66.60
2018-03-31T15:22:06.281Z,66.40
2018-03-31T15:24:42.261Z,66.50
2018-03-31T15:27:13.961Z,67.40
2018-03-31T15:29:47.981Z,66.50
2018-03-31T15:32:22.262Z,66.00
2018-03-31T15:34:56.081Z,66.40
2018-03-31T15:37:26.821Z,66.00
2018-03-31T15:39:58.491Z,66.30
2018-03-31T15:42:30.841Z,67.10
2018-03-31T15:45:02.241Z,67.50
2018-03-31T15:47:33.241Z,68.10
2018-03-31T15:50:04.241Z,68.70
2018-03-31T15:52:36.943Z,68.00
2018-03-31T15:55:09.721Z,67.60
2018-03-31T15:57:44.544Z,68.00
2018-03-31T16:00:15.896Z,68.00
2018-03-31T16:02:46.138Z,69.70
2018-03-31T16:05:21.655Z,70.80
2018-03-31T16:07:50.778Z,70.10
2018-03-31T16:10:21.596Z,69.60
2018-03-31T16:12:53.455Z,71.50
2018-03-31T16:15:24.235Z,69.90
2018-03-31T16:17:55.295Z,69.80
2018-03-31T16:20:26.075Z,70.30
2018-03-31T16:22:57.215Z,70.10
2018-03-31T16:25:28.755Z,70.80
2018-03-31T16:28:02.256Z,70.40
2018-03-31T16:30:35.956Z,71.20
2018-03-31T16:33:07.723Z,71.10
2018-03-31T16:35:42.036Z,72.00
2018-03-31T16:38:18.196Z,71.90
2018-03-31T16:40:51.196Z,72.00
2018-03-31T16:43:26.278Z,71.60
2018-03-31T16:45:57.774Z,73.60
2018-03-31T16:48:31.375Z,74.30
2018-03-31T16:51:02.276Z,73.10
2018-03-31T16:53:33.555Z,73.50
2018-03-31T16:56:07.854Z,73.40
2018-03-31T16:58:40.294Z,73.70
2018-03-31T17:01:11.175Z,74.20
2018-03-31T17:03:43.956Z,74.10
2018-03-31T17:06:15.255Z,72.10
2018-03-31T17:08:50.276Z,71.60
2018-03-31T17:11:21.398Z,71.60
2018-03-31T17:13:51.715Z,71.00
2018-03-31T17:16:22.656Z,71.50
2018-03-31T17:18:53.263Z,72.00
2018-03-31T17:21:23.894Z,72.40
2018-03-31T17:23:58.278Z,72.80
2018-03-31T17:26:34.258Z,72.80
2018-03-31T17:29:07.476Z,72.50
2018-03-31T17:31:41.256Z,72.50
2018-03-31T17:34:16.195Z,72.80
2018-03-31T17:36:46.321Z,73.70
2018-03-31T17:39:17.374Z,74.30
2018-03-31T17:41:47.496Z,72.90
2018-03-31T17:44:18.534Z,73.20
2018-03-31T17:46:52.283Z,73.30
2018-03-31T17:49:23.874Z,73.40
2018-03-31T17:51:54.916Z,73.20
2018-03-31T17:54:25.655Z,72.80
2018-03-31T17:57:00.794Z,72.80
2018-03-31T17:59:31.214Z,72.70
2018-03-31T18:02:00.615Z,73.20
2018-03-31T18:04:31.555Z,73.60
2018-03-31T18:07:02.195Z,73.60
2018-03-31T18:09:38.555Z,73.30
2018-03-31T18:12:09.795Z,74.40
2018-03-31T18:14:39.515Z,74.30
2018-03-31T18:17:14.136Z,73.30
2018-03-31T18:19:43.735Z,73.20
2018-03-31T18:22:16.277Z,72.90
2018-03-31T18:24:47.255Z,71.10
2018-03-31T18:27:20.708Z,72.60
2018-03-31T18:29:53.635Z,72.80
2018-03-31T18:32:25.495Z,73.70
2018-03-31T18:34:55.715Z,72.50
2018-03-31T18:37:30.276Z,73.10
2018-03-31T18:40:02.015Z,74.20
2018-03-31T18:42:37.135Z,74.30
2018-03-31T18:45:06.837Z,73.80
2018-03-31T18:47:38.496Z,72.90
2018-03-31T18:50:09.296Z,73.70
2018-03-31T18:52:40.275Z,72.90
2018-03-31T18:55:16.235Z,72.80
2018-03-31T18:57:47.876Z,72.90
2018-03-31T19:00:23.296Z,72.20
2018-03-31T19:02:56.820Z,73.20
2018-03-31T19:05:28.995Z,73.80
2018-03-31T19:08:01.976Z,74.20
2018-03-31T19:10:33.095Z,73.50
2018-03-31T19:13:08.277Z,74.00
2018-03-31T19:15:40.823Z,74.00
2018-03-31T19:18:12.575Z,75.60
2018-03-31T19:20:47.275Z,74.00
2018-03-31T19:23:18.247Z,74.50
2018-03-31T19:25:49.487Z,74.80
2018-03-31T19:28:20.629Z,75.10
2018-03-31T19:30:54.327Z,75.30
2018-03-31T19:33:31.287Z,75.60
2018-03-31T19:36:06.867Z,75.60
2018-03-31T19:38:40.667Z,76.00
2018-03-31T19:41:15.087Z,75.90
2018-03-31T19:43:49.707Z,76.10
2018-03-31T19:46:20.288Z,76.30
2018-03-31T19:48:53.107Z,75.80
2018-03-31T19:51:24.561Z,76.60
2018-03-31T19:53:55.106Z,77.20
2018-03-31T19:56:29.527Z,76.20
2018-03-31T19:58:59.851Z,76.10
2018-03-31T20:01:33.268Z,76.50
2018-03-31T20:04:04.687Z,77.20
2018-03-31T20:06:39.288Z,76.30
2018-03-31T20:09:15.787Z,76.40
2018-03-31T20:11:52.287Z,77.10
2018-03-31T20:14:23.347Z,77.10
2018-03-31T20:16:54.427Z,78.10
2018-03-31T20:19:23.727Z,77.20
2018-03-31T20:21:57.287Z,76.90
2018-03-31T20:24:31.287Z,77.20
2018-03-31T20:27:02.589Z,76.90
2018-03-31T20:29:37.108Z,77.30
2018-03-31T20:32:09.307Z,77.60
2018-03-31T20:34:44.327Z,77.50
2018-03-31T20:37:15.969Z,77.50
2018-03-31T20:39:53.048Z,76.60
2018-03-31T20:42:26.288Z,76.90
2018-03-31T20:44:57.567Z,77.60
2018-03-31T20:47:30.667Z,77.70
2018-03-31T20:50:04.268Z,77.40
2018-03-31T20:52:38.287Z,77.50
2018-03-31T20:55:09.427Z,77.50
2018-03-31T20:57:40.443Z,77.50
2018-03-31T21:00:16.307Z,77.70
2018-03-31T21:02:46.647Z,77.40
2018-03-31T21:05:18.707Z,77.80
2018-03-31T21:07:52.461Z,78.10
2018-03-31T21:10:23.306Z,78.40
2018-03-31T21:12:54.887Z,77.20
2018-03-31T21:15:25.727Z,75.30
2018-03-31T21:17:55.749Z,75.00
2018-03-31T21:20:26.167Z,74.90
2018-03-31T21:22:58.307Z,74.20
2018-03-31T21:25:29.987Z,73.60
2018-03-31T21:28:02.346Z,73.50
2018-03-31T21:30:38.010Z,73.00
2018-03-31T21:33:09.147Z,73.00
2018-03-31T21:35:46.610Z,73.70
2018-03-31T21:38:22.608Z,73.20
2018-03-31T21:40:53.026Z,72.40
2018-03-31T21:43:24.067Z,72.20
2018-03-31T21:46:00.848Z,72.20
2018-03-31T21:48:30.308Z,72.30
2018-03-31T21:51:03.427Z,72.80
2018-03-31T21:53:37.307Z,72.60
2018-03-31T21:56:14.307Z,73.20
2018-03-31T21:58:46.288Z,73.20
2018-03-31T22:01:19.269Z,73.20
2018-03-31T22:03:54.707Z,73.00
2018-03-31T22:06:25.548Z,73.20
2018-03-31T22:08:56.787Z,73.50
2018-03-31T22:11:33.308Z,73.30
2018-03-31T22:14:09.827Z,72.60
2018-03-31T22:16:43.328Z,72.20
2018-03-31T22:19:14.171Z,72.10
2018-03-31T22:21:44.087Z,71.80
2018-03-31T22:24:20.307Z,73.70
2018-03-31T22:26:54.247Z,72.90
2018-03-31T22:29:27.034Z,72.10
2018-03-31T22:32:00.740Z,72.60
2018-03-31T22:34:36.315Z,72.00
2018-03-31T22:37:11.722Z,71.80
2018-03-31T22:39:43.974Z,71.70
2018-03-31T22:42:19.334Z,71.50
2018-03-31T22:44:50.998Z,72.50
2018-03-31T22:47:25.315Z,72.00
2018-03-31T22:49:55.714Z,72.30
2018-03-31T22:52:25.854Z,71.40
2018-03-31T22:55:01.318Z,71.90
2018-03-31T22:57:34.694Z,71.90
2018-03-31T23:00:04.818Z,72.70
2018-03-31T23:02:37.314Z,71.70
2018-03-31T23:05:08.935Z,72.50
2018-03-31T23:07:39.780Z,72.00
2018-03-31T23:10:13.314Z,72.00
2018-03-31T23:12:44.735Z,71.80
2018-03-31T23:15:20.314Z,72.70
2018-03-31T23:17:52.634Z,71.90
2018-03-31T23:20:27.314Z,74.10
2018-03-31T23:22:59.434Z,74.10
2018-03-31T23:25:35.055Z,74.50
2018-03-31T23:28:05.295Z,74.40
2018-03-31T23:30:39.916Z,74.40
2018-03-31T23:33:13.377Z,75.50
2018-03-31T23:35:48.043Z,75.10
2018-03-31T23:38:17.314Z,74.80
2018-03-31T23:40:52.315Z,74.90
2018-03-31T23:43:22.995Z,74.40
2018-03-31T23:45:52.915Z,74.40
2018-03-31T23:48:27.738Z,74.50
2018-03-31T23:51:00.116Z,74.80
2018-03-31T23:53:31.176Z,75.30
2018-03-31T23:56:01.995Z,74.60
2018-03-31T23:58:36.936Z,74.70
