createdAt,value
2017-09-12T00:00:08.168Z,91
2017-09-12T00:01:08.886Z,90
2017-09-12T00:02:09.603Z,90
2017-09-12T00:03:10.323Z,91
2017-09-12T00:04:11.040Z,91
2017-09-12T00:05:11.760Z,91
2017-09-12T00:06:12.476Z,91
2017-09-12T00:07:13.197Z,91
2017-09-12T00:08:13.914Z,91
2017-09-12T00:09:14.660Z,91
2017-09-12T00:10:15.374Z,91
2017-09-12T00:11:16.095Z,90
2017-09-12T00:12:16.809Z,90
2017-09-12T00:13:17.529Z,91
2017-09-12T00:14:18.247Z,91
2017-09-12T00:15:18.965Z,91
2017-09-12T00:16:19.684Z,91
2017-09-12T00:17:20.403Z,90
2017-09-12T00:18:21.142Z,91
2017-09-12T00:19:21.885Z,91
2017-09-12T00:20:22.604Z,91
2017-09-12T00:21:23.324Z,91
2017-09-12T00:22:24.063Z,90
2017-09-12T00:23:24.780Z,91
2017-09-12T00:24:25.496Z,91
2017-09-12T00:25:26.210Z,91
2017-09-12T00:26:26.931Z,91
2017-09-12T00:27:27.646Z,91
2017-09-12T00:28:28.363Z,91
2017-09-12T00:29:29.080Z,91
2017-09-12T00:30:29.798Z,91
2017-09-12T00:31:30.515Z,91
2017-09-12T00:32:31.256Z,91
2017-09-12T00:33:31.975Z,91
2017-09-12T00:34:32.692Z,91
2017-09-12T00:35:33.411Z,91
2017-09-12T00:36:34.131Z,91
2017-09-12T00:37:34.868Z,92
2017-09-12T00:38:35.586Z,91
2017-09-12T00:39:36.305Z,91
2017-09-12T00:40:37.021Z,91
2017-09-12T00:41:37.763Z,92
2017-09-12T00:42:38.481Z,91
2017-09-12T00:43:39.220Z,91
2017-09-12T00:44:39.937Z,92
2017-09-12T00:45:40.658Z,92
2017-09-12T00:46:41.396Z,92
2017-09-12T00:47:42.134Z,92
2017-09-12T00:48:42.873Z,92
2017-09-12T00:49:43.591Z,92
2017-09-12T00:50:44.316Z,92
2017-09-12T00:51:45.028Z,93
2017-09-12T00:52:45.745Z,92
2017-09-12T00:53:46.461Z,92
2017-09-12T00:54:47.181Z,92
2017-09-12T00:55:47.907Z,93
2017-09-12T00:56:48.613Z,92
2017-09-12T00:57:49.330Z,93
2017-09-12T00:58:50.047Z,93
2017-09-12T00:59:50.786Z,93
2017-09-12T01:00:51.503Z,93
2017-09-12T01:01:52.219Z,93
2017-09-12T01:02:52.937Z,93
2017-09-12T01:03:53.653Z,92
2017-09-12T01:04:54.372Z,93
2017-09-12T01:05:55.089Z,93
2017-09-12T01:06:55.805Z,93
2017-09-12T01:07:56.522Z,93
2017-09-12T01:08:57.266Z,92
2017-09-12T01:09:57.997Z,93
2017-09-12T01:10:58.715Z,93
2017-09-12T01:11:59.434Z,93
2017-09-12T01:13:00.155Z,92
2017-09-12T01:14:00.869Z,93
2017-09-12T01:15:01.585Z,93
2017-09-12T01:16:02.324Z,93
2017-09-12T01:17:03.043Z,93
2017-09-12T01:18:03.783Z,94
2017-09-12T01:19:04.499Z,93
2017-09-12T01:20:05.238Z,93
2017-09-12T01:21:05.956Z,93
2017-09-12T01:22:06.676Z,92
2017-09-12T01:23:07.392Z,93
2017-09-12T01:24:08.111Z,93
2017-09-12T01:25:08.827Z,93
2017-09-12T01:26:09.598Z,93
2017-09-12T01:27:10.305Z,93
2017-09-12T01:28:11.042Z,93
2017-09-12T01:29:11.760Z,93
2017-09-12T01:30:12.477Z,93
2017-09-12T01:31:13.217Z,93
2017-09-12T01:32:13.935Z,93
2017-09-12T01:33:14.654Z,93
2017-09-12T01:34:15.371Z,93
2017-09-12T01:35:16.108Z,93
2017-09-12T01:36:16.826Z,93
2017-09-12T01:37:17.544Z,93
2017-09-12T01:38:18.285Z,93
2017-09-12T01:39:19.005Z,93
2017-09-12T01:40:19.749Z,93
2017-09-12T01:41:20.459Z,93
2017-09-12T01:42:21.178Z,93
2017-09-12T01:43:21.894Z,93
2017-09-12T01:44:22.616Z,94
2017-09-12T01:45:23.325Z,94
2017-09-12T01:46:24.065Z,94
2017-09-12T01:47:24.802Z,93
2017-09-12T01:48:25.519Z,94
2017-09-12T01:49:26.239Z,94
2017-09-12T01:50:26.955Z,94
2017-09-12T01:51:27.673Z,94
2017-09-12T01:52:28.391Z,94
2017-09-12T01:53:29.110Z,94
2017-09-12T01:54:29.829Z,94
2017-09-12T01:55:30.551Z,94
2017-09-12T01:56:31.263Z,94
2017-09-12T01:57:31.978Z,94
2017-09-12T01:58:32.697Z,94
2017-09-12T01:59:33.419Z,94
2017-09-12T02:00:34.135Z,94
2017-09-12T02:01:34.854Z,94
2017-09-12T02:02:35.589Z,94
2017-09-12T02:03:36.309Z,94
2017-09-12T02:04:37.028Z,94
2017-09-12T02:05:37.745Z,95
2017-09-12T02:06:38.462Z,94
2017-09-12T02:07:39.179Z,94
2017-09-12T02:08:39.894Z,95
2017-09-12T02:09:40.613Z,94
2017-09-12T02:10:41.331Z,95
2017-09-12T02:11:42.047Z,94
2017-09-12T02:12:42.767Z,94
2017-09-12T02:13:43.486Z,95
2017-09-12T02:14:44.225Z,94
2017-09-12T02:15:44.940Z,95
2017-09-12T02:16:45.659Z,95
2017-09-12T02:17:46.376Z,94
2017-09-12T02:18:47.112Z,95
2017-09-12T02:19:47.831Z,95
2017-09-12T02:20:48.567Z,94
2017-09-12T02:21:49.299Z,95
2017-09-12T02:22:50.002Z,95
2017-09-12T02:23:50.718Z,95
2017-09-12T02:24:51.456Z,95
2017-09-12T02:25:52.196Z,95
2017-09-12T02:26:52.915Z,94
2017-09-12T02:27:53.631Z,95
2017-09-12T02:28:54.348Z,95
2017-09-12T02:29:55.065Z,95
2017-09-12T02:30:55.782Z,95
2017-09-12T02:31:56.498Z,95
2017-09-12T02:32:57.217Z,95
2017-09-12T02:33:57.955Z,94
2017-09-12T02:34:58.672Z,94
2017-09-12T02:35:59.391Z,94
2017-09-12T02:37:00.111Z,94
2017-09-12T02:38:00.849Z,95
2017-09-12T02:39:01.587Z,95
2017-09-12T02:40:02.333Z,95
2017-09-12T02:41:03.046Z,94
2017-09-12T02:42:03.786Z,94
2017-09-12T02:43:04.505Z,94
2017-09-12T02:44:05.220Z,94
2017-09-12T02:45:05.962Z,94
2017-09-12T02:46:06.677Z,95
2017-09-12T02:47:07.392Z,94
2017-09-12T02:48:08.110Z,94
2017-09-12T02:49:08.830Z,94
2017-09-12T02:50:09.548Z,94
2017-09-12T02:51:10.265Z,94
2017-09-12T02:52:10.985Z,94
2017-09-12T02:53:11.701Z,94
2017-09-12T02:54:12.417Z,95
2017-09-12T02:55:13.133Z,95
2017-09-12T02:56:13.850Z,94
2017-09-12T02:57:14.569Z,95
2017-09-12T02:58:15.287Z,94
2017-09-12T02:59:16.002Z,95
2017-09-12T03:00:16.717Z,94
2017-09-12T03:01:17.438Z,94
2017-09-12T03:02:18.156Z,94
2017-09-12T03:03:18.870Z,94
2017-09-12T03:04:19.587Z,94
2017-09-12T03:05:20.325Z,94
2017-09-12T03:06:21.041Z,94
2017-09-12T03:07:21.757Z,95
2017-09-12T03:08:22.478Z,94
2017-09-12T03:09:23.213Z,94
2017-09-12T03:10:23.932Z,94
2017-09-12T03:11:24.651Z,94
2017-09-12T03:12:25.391Z,94
2017-09-12T03:13:26.106Z,95
2017-09-12T03:14:26.822Z,94
2017-09-12T03:15:27.543Z,94
2017-09-12T03:16:28.257Z,94
2017-09-12T03:17:28.976Z,94
2017-09-12T03:18:29.695Z,94
2017-09-12T03:19:30.409Z,95
2017-09-12T03:20:31.128Z,94
2017-09-12T03:21:31.867Z,94
2017-09-12T03:22:32.584Z,95
2017-09-12T03:23:33.302Z,95
2017-09-12T03:24:34.020Z,95
2017-09-12T03:25:34.738Z,95
2017-09-12T03:26:35.456Z,95
2017-09-12T03:27:36.196Z,95
2017-09-12T03:28:36.911Z,94
2017-09-12T03:29:37.666Z,95
2017-09-12T03:30:38.345Z,95
2017-09-12T03:31:39.061Z,96
2017-09-12T03:32:39.776Z,95
2017-09-12T03:33:40.496Z,95
2017-09-12T03:34:41.231Z,95
2017-09-12T03:35:41.972Z,95
2017-09-12T03:36:42.712Z,95
2017-09-12T03:37:43.428Z,95
2017-09-12T03:38:44.143Z,95
2017-09-12T03:39:44.858Z,95
2017-09-12T03:40:45.575Z,95
2017-09-12T03:41:46.290Z,95
2017-09-12T03:42:47.007Z,95
2017-09-12T03:43:47.743Z,95
2017-09-12T03:44:48.462Z,96
2017-09-12T03:45:49.202Z,95
2017-09-12T03:46:49.939Z,95
2017-09-12T03:47:50.680Z,95
2017-09-12T03:48:51.399Z,95
2017-09-12T03:49:52.116Z,96
2017-09-12T03:50:52.835Z,95
2017-09-12T03:51:53.573Z,95
2017-09-12T03:52:54.293Z,95
2017-09-12T03:53:55.010Z,95
2017-09-12T03:54:55.726Z,95
2017-09-12T03:55:56.441Z,95
2017-09-12T03:56:57.160Z,96
2017-09-12T03:57:57.875Z,96
2017-09-12T03:58:58.593Z,95
2017-09-12T03:59:59.313Z,95
2017-09-12T04:01:00.029Z,95
2017-09-12T04:02:00.746Z,95
2017-09-12T04:03:01.460Z,95
2017-09-12T04:04:02.179Z,95
2017-09-12T04:05:02.897Z,96
2017-09-12T04:06:03.630Z,95
2017-09-12T04:07:04.351Z,95
2017-09-12T04:08:05.066Z,94
2017-09-12T04:09:05.781Z,95
2017-09-12T04:10:06.499Z,94
2017-09-12T04:11:07.236Z,95
2017-09-12T04:12:07.951Z,94
2017-09-12T04:13:08.673Z,95
2017-09-12T04:14:09.388Z,95
2017-09-12T04:15:10.103Z,95
2017-09-12T04:16:10.820Z,94
2017-09-12T04:17:11.540Z,95
2017-09-12T04:18:12.258Z,95
2017-09-12T04:19:12.978Z,95
2017-09-12T04:20:13.691Z,95
2017-09-12T04:21:14.410Z,95
2017-09-12T04:22:15.145Z,95
2017-09-12T04:23:15.862Z,95
2017-09-12T04:24:16.581Z,95
2017-09-12T04:25:17.295Z,95
2017-09-12T04:26:18.017Z,96
2017-09-12T04:27:18.731Z,95
2017-09-12T04:28:19.446Z,95
2017-09-12T04:29:20.163Z,96
2017-09-12T04:30:20.900Z,96
2017-09-12T04:31:21.617Z,96
2017-09-12T04:32:22.360Z,96
2017-09-12T04:33:23.075Z,96
2017-09-12T04:34:23.789Z,96
2017-09-12T04:35:24.509Z,96
2017-09-12T04:36:25.228Z,96
2017-09-12T04:37:25.945Z,97
2017-09-12T04:38:26.663Z,98
2017-09-12T04:39:27.402Z,97
2017-09-12T04:40:28.120Z,98
2017-09-12T04:41:28.862Z,98
2017-09-12T04:42:29.580Z,98
2017-09-12T04:43:30.307Z,99
2017-09-12T04:44:31.064Z,99
2017-09-12T04:45:31.779Z,99
2017-09-12T04:46:32.498Z,99
2017-09-12T04:47:33.218Z,99
2017-09-12T04:48:33.957Z,99
2017-09-12T04:49:34.675Z,100
2017-09-12T04:50:35.391Z,100
2017-09-12T04:51:36.128Z,100
2017-09-12T04:52:36.850Z,100
2017-09-12T04:53:37.569Z,100
2017-09-12T04:54:38.286Z,100
2017-09-12T04:55:39.017Z,100
2017-09-12T04:56:39.741Z,100
2017-09-12T04:57:40.479Z,100
2017-09-12T04:58:41.204Z,100
2017-09-12T04:59:41.921Z,100
2017-09-12T05:00:42.639Z,100
2017-09-12T05:01:43.359Z,100
2017-09-12T05:02:44.082Z,100
2017-09-12T05:03:44.803Z,100
2017-09-12T05:04:45.522Z,100
2017-09-12T05:05:46.241Z,100
2017-09-12T05:06:46.988Z,100
2017-09-12T05:07:47.711Z,100
2017-09-12T05:08:48.453Z,100
2017-09-12T05:09:49.173Z,100
2017-09-12T05:10:49.915Z,100
2017-09-12T05:11:50.635Z,100
2017-09-12T05:12:51.357Z,100
2017-09-12T05:13:52.097Z,100
2017-09-12T05:14:52.821Z,100
2017-09-12T05:15:53.541Z,100
2017-09-12T05:16:54.261Z,100
2017-09-12T05:17:55.004Z,100
2017-09-12T05:18:55.725Z,100
2017-09-12T05:19:56.448Z,100
2017-09-12T05:20:57.171Z,100
2017-09-12T05:21:57.891Z,100
2017-09-12T05:22:58.614Z,100
2017-09-12T05:23:59.336Z,100
2017-09-12T05:25:00.058Z,100
2017-09-12T05:26:00.805Z,100
2017-09-12T05:27:01.526Z,100
2017-09-12T05:28:02.244Z,100
2017-09-12T05:29:02.967Z,100
2017-09-12T05:30:03.711Z,100
2017-09-12T05:31:04.435Z,100
2017-09-12T05:32:05.176Z,100
2017-09-12T05:33:05.896Z,100
2017-09-12T05:34:06.619Z,100
2017-09-12T05:35:07.342Z,100
2017-09-12T05:36:08.067Z,100
2017-09-12T05:37:08.806Z,100
2017-09-12T05:38:09.554Z,100
2017-09-12T05:39:10.275Z,100
2017-09-12T05:40:10.997Z,100
2017-09-12T05:41:11.742Z,100
2017-09-12T05:42:12.461Z,100
2017-09-12T05:43:13.184Z,100
2017-09-12T05:44:13.927Z,100
2017-09-12T05:45:14.646Z,100
2017-09-12T05:46:15.370Z,100
2017-09-12T05:47:16.090Z,100
2017-09-12T05:48:16.814Z,100
2017-09-12T05:49:17.536Z,100
2017-09-12T05:50:18.281Z,100
2017-09-12T05:51:19.021Z,100
2017-09-12T05:52:19.746Z,100
2017-09-12T05:53:20.466Z,100
2017-09-12T05:54:21.190Z,100
2017-09-12T05:55:21.936Z,100
2017-09-12T05:56:22.657Z,100
2017-09-12T05:57:23.400Z,100
2017-09-12T05:58:24.146Z,100
2017-09-12T05:59:24.866Z,100
2017-09-12T06:00:25.588Z,100
2017-09-12T06:01:26.313Z,100
2017-09-12T06:02:27.058Z,100
2017-09-12T06:03:27.781Z,100
2017-09-12T06:04:28.502Z,100
2017-09-12T06:05:29.225Z,100
2017-09-12T06:06:29.950Z,100
2017-09-12T06:07:30.671Z,100
2017-09-12T06:08:31.394Z,100
2017-09-12T06:09:32.119Z,100
2017-09-12T06:10:32.843Z,100
2017-09-12T06:11:33.569Z,100
2017-09-12T06:12:34.290Z,100
2017-09-12T06:13:35.038Z,100
2017-09-12T06:14:35.765Z,100
2017-09-12T06:15:36.486Z,100
2017-09-12T06:16:37.234Z,100
2017-09-12T06:17:37.958Z,100
2017-09-12T06:18:38.679Z,100
2017-09-12T06:19:39.426Z,100
2017-09-12T06:20:40.150Z,100
2017-09-12T06:21:40.872Z,100
2017-09-12T06:22:41.614Z,100
2017-09-12T06:23:42.321Z,100
2017-09-12T06:24:43.064Z,100
2017-09-12T06:25:43.785Z,100
2017-09-12T06:26:44.510Z,100
2017-09-12T06:27:45.272Z,100
2017-09-12T06:28:45.996Z,100
2017-09-12T06:29:46.717Z,100
2017-09-12T06:30:47.441Z,100
2017-09-12T06:31:48.164Z,100
2017-09-12T06:32:48.886Z,100
2017-09-12T06:33:49.616Z,100
2017-09-12T06:34:50.333Z,100
2017-09-12T06:35:51.056Z,100
2017-09-12T06:36:51.778Z,100
2017-09-12T06:37:52.503Z,100
2017-09-12T06:38:53.227Z,100
2017-09-12T06:39:53.950Z,100
2017-09-12T06:40:54.697Z,100
2017-09-12T06:41:55.417Z,100
2017-09-12T06:42:56.142Z,100
2017-09-12T06:43:56.868Z,100
2017-09-12T06:44:57.592Z,100
2017-09-12T06:45:58.316Z,100
2017-09-12T06:46:59.040Z,100
2017-09-12T06:47:59.789Z,100
2017-09-12T06:49:00.540Z,100
2017-09-12T06:50:01.288Z,100
2017-09-12T06:51:02.016Z,100
2017-09-12T06:52:02.763Z,100
2017-09-12T06:53:03.487Z,100
2017-09-12T06:54:04.214Z,100
2017-09-12T06:55:04.941Z,100
2017-09-12T06:56:05.662Z,100
2017-09-12T06:57:06.388Z,100
2017-09-12T06:58:07.109Z,100
2017-09-12T06:59:07.835Z,100
2017-09-12T07:00:08.568Z,100
2017-09-12T07:01:09.292Z,100
2017-09-12T07:02:10.017Z,100
2017-09-12T07:03:10.744Z,100
2017-09-12T07:04:11.491Z,100
2017-09-12T07:05:12.216Z,100
2017-09-12T07:06:12.943Z,100
2017-09-12T07:07:13.669Z,100
2017-09-12T07:08:14.394Z,100
2017-09-12T07:09:15.121Z,100
2017-09-12T07:10:15.848Z,100
2017-09-12T07:11:16.574Z,100
2017-09-12T07:12:17.296Z,100
2017-09-12T07:13:18.024Z,100
2017-09-12T07:14:18.748Z,100
2017-09-12T07:15:19.496Z,100
2017-09-12T07:16:20.240Z,100
2017-09-12T07:17:20.981Z,100
2017-09-12T07:18:21.706Z,100
2017-09-12T07:19:22.430Z,100
2017-09-12T07:20:23.153Z,100
2017-09-12T07:21:23.879Z,100
2017-09-12T07:22:24.657Z,100
2017-09-12T07:23:25.379Z,100
2017-09-12T07:24:26.103Z,100
2017-09-12T07:25:26.831Z,100
2017-09-12T07:26:27.555Z,100
2017-09-12T07:27:28.281Z,100
2017-09-12T07:28:29.008Z,100
2017-09-12T07:29:29.733Z,100
2017-09-12T07:30:30.481Z,100
2017-09-12T07:31:31.227Z,100
2017-09-12T07:32:31.971Z,100
2017-09-12T07:33:32.697Z,100
2017-09-12T07:34:33.428Z,100
2017-09-12T07:35:34.151Z,100
2017-09-12T07:36:34.904Z,100
2017-09-12T07:37:35.624Z,100
2017-09-12T07:38:36.352Z,100
2017-09-12T07:39:37.078Z,100
2017-09-12T07:40:37.807Z,100
2017-09-12T07:41:38.535Z,100
2017-09-12T07:42:39.274Z,100
2017-09-12T07:43:40.011Z,98
2017-09-12T07:44:40.736Z,99
2017-09-12T07:45:41.464Z,98
2017-09-12T07:46:42.186Z,98
2017-09-12T07:47:42.908Z,98
2017-09-12T07:48:43.657Z,99
2017-09-12T07:49:44.379Z,99
2017-09-12T07:50:45.104Z,99
2017-09-12T07:51:45.848Z,99
2017-09-12T07:52:46.578Z,99
2017-09-12T07:53:47.301Z,99
2017-09-12T07:54:48.029Z,100
2017-09-12T07:55:48.751Z,99
2017-09-12T07:56:49.497Z,99
2017-09-12T07:57:50.246Z,99
2017-09-12T07:58:50.990Z,99
2017-09-12T07:59:51.717Z,99
2017-09-12T08:00:52.462Z,98
2017-09-12T08:01:53.213Z,97
2017-09-12T08:02:53.936Z,96
2017-09-12T08:03:54.686Z,96
2017-09-12T08:04:55.414Z,95
2017-09-12T08:05:56.138Z,95
2017-09-12T08:06:56.889Z,95
2017-09-12T08:07:57.614Z,95
2017-09-12T08:08:58.347Z,93
2017-09-12T08:09:59.074Z,92
2017-09-12T08:10:59.815Z,90
2017-09-12T08:12:00.537Z,89
2017-09-12T08:13:01.292Z,90
2017-09-12T08:14:02.032Z,90
2017-09-12T08:15:02.774Z,91
2017-09-12T08:16:03.502Z,91
2017-09-12T08:17:04.233Z,91
2017-09-12T08:18:04.963Z,91
2017-09-12T08:19:05.693Z,90
2017-09-12T08:20:06.423Z,91
2017-09-12T08:21:07.156Z,90
2017-09-12T08:22:07.884Z,89
2017-09-12T08:23:08.666Z,88
2017-09-12T08:24:09.381Z,88
2017-09-12T08:25:10.120Z,87
2017-09-12T08:26:10.853Z,86
2017-09-12T08:27:11.584Z,87
2017-09-12T08:28:12.312Z,87
2017-09-12T08:29:13.048Z,86
2017-09-12T08:30:13.776Z,87
2017-09-12T08:31:14.509Z,87
2017-09-12T08:32:15.237Z,86
2017-09-12T08:33:15.972Z,83
2017-09-12T08:34:16.702Z,81
2017-09-12T08:35:17.457Z,82
2017-09-12T08:36:18.193Z,83
2017-09-12T08:37:18.927Z,83
2017-09-12T08:38:19.655Z,84
2017-09-12T08:39:20.390Z,84
2017-09-12T08:40:21.125Z,82
2017-09-12T08:41:21.880Z,82
2017-09-12T08:42:22.612Z,80
2017-09-12T08:43:23.343Z,80
2017-09-12T08:44:24.077Z,80
2017-09-12T08:45:24.809Z,81
2017-09-12T08:46:25.560Z,82
2017-09-12T08:47:26.314Z,84
2017-09-12T08:48:27.070Z,84
2017-09-12T08:49:27.816Z,85
2017-09-12T08:50:28.550Z,85
2017-09-12T08:51:29.280Z,84
2017-09-12T08:52:30.007Z,83
2017-09-12T08:53:30.740Z,83
2017-09-12T08:54:31.472Z,83
2017-09-12T08:55:32.226Z,81
2017-09-12T08:56:32.959Z,80
2017-09-12T08:57:33.690Z,79
2017-09-12T08:58:34.423Z,79
2017-09-12T08:59:35.156Z,80
2017-09-12T09:00:35.890Z,79
2017-09-12T09:01:36.630Z,78
2017-09-12T09:02:37.386Z,78
2017-09-12T09:03:38.124Z,76
2017-09-12T09:04:38.858Z,76
2017-09-12T09:05:39.595Z,75
2017-09-12T09:06:40.334Z,74
2017-09-12T09:07:41.069Z,73
2017-09-12T09:08:41.807Z,75
2017-09-12T09:09:42.563Z,77
2017-09-12T09:10:43.298Z,77
2017-09-12T09:11:44.031Z,77
2017-09-12T09:12:44.770Z,76
2017-09-12T09:13:45.502Z,75
2017-09-12T09:14:46.236Z,76
2017-09-12T09:15:46.991Z,76
2017-09-12T09:16:47.722Z,77
2017-09-12T09:17:48.453Z,78
2017-09-12T09:18:49.184Z,78
2017-09-12T09:19:49.916Z,78
2017-09-12T09:20:50.652Z,77
2017-09-12T09:21:51.385Z,77
2017-09-12T09:22:52.136Z,76
2017-09-12T09:23:52.872Z,77
2017-09-12T09:24:53.601Z,77
2017-09-12T09:25:54.339Z,76
2017-09-12T09:26:55.072Z,75
2017-09-12T09:27:55.807Z,75
2017-09-12T09:28:56.543Z,74
2017-09-12T09:29:57.276Z,73
2017-09-12T09:30:58.010Z,72
2017-09-12T09:31:58.744Z,74
2017-09-12T09:32:59.478Z,74
2017-09-12T09:34:00.212Z,74
2017-09-12T09:35:00.945Z,73
2017-09-12T09:36:01.681Z,73
2017-09-12T09:37:02.436Z,74
2017-09-12T09:38:03.168Z,74
2017-09-12T09:39:03.901Z,72
2017-09-12T09:40:04.658Z,71
2017-09-12T09:41:05.394Z,70
2017-09-12T09:42:06.130Z,70
2017-09-12T09:43:06.893Z,70
2017-09-12T09:44:07.622Z,70
2017-09-12T09:45:08.357Z,71
2017-09-12T09:46:09.089Z,73
2017-09-12T09:47:09.820Z,74
2017-09-12T09:48:10.576Z,75
2017-09-12T09:49:11.328Z,76
2017-09-12T09:50:12.060Z,76
2017-09-12T09:51:12.795Z,76
2017-09-12T09:52:13.529Z,75
2017-09-12T09:53:14.261Z,74
2017-09-12T09:54:14.997Z,74
2017-09-12T09:55:15.751Z,75
2017-09-12T09:56:16.484Z,75
2017-09-12T09:57:17.216Z,75
2017-09-12T09:58:17.947Z,75
2017-09-12T09:59:18.677Z,76
2017-09-12T10:00:19.410Z,76
2017-09-12T10:01:20.142Z,76
2017-09-12T10:02:20.878Z,75
2017-09-12T10:03:21.631Z,74
2017-09-12T10:04:22.363Z,75
2017-09-12T10:05:23.099Z,74
2017-09-12T10:06:23.829Z,73
2017-09-12T10:07:24.561Z,72
2017-09-12T10:08:25.291Z,72
2017-09-12T10:09:26.045Z,74
2017-09-12T10:10:26.774Z,75
2017-09-12T10:11:27.501Z,76
2017-09-12T10:12:28.231Z,75
2017-09-12T10:13:28.987Z,72
2017-09-12T10:14:29.726Z,71
2017-09-12T10:15:30.453Z,70
2017-09-12T10:16:31.210Z,68
2017-09-12T10:17:31.946Z,67
2017-09-12T10:18:32.683Z,67
2017-09-12T10:19:33.414Z,68
2017-09-12T10:20:34.147Z,67
2017-09-12T10:21:34.880Z,68
2017-09-12T10:22:35.615Z,68
2017-09-12T10:23:36.349Z,66
2017-09-12T10:24:37.088Z,67
2017-09-12T10:25:37.829Z,67
2017-09-12T10:26:38.568Z,67
2017-09-12T10:27:39.335Z,66
2017-09-12T10:28:40.072Z,66
2017-09-12T10:29:40.814Z,63
2017-09-12T10:30:41.555Z,63
2017-09-12T10:31:42.296Z,61
2017-09-12T10:32:43.037Z,61
2017-09-12T10:33:43.776Z,60
2017-09-12T10:34:44.515Z,60
2017-09-12T10:35:45.255Z,61
2017-09-12T10:36:45.997Z,61
2017-09-12T10:37:46.740Z,62
2017-09-12T10:38:47.501Z,60
2017-09-12T10:39:48.244Z,62
2017-09-12T10:40:48.983Z,62
2017-09-12T10:41:49.719Z,64
2017-09-12T10:42:50.458Z,64
2017-09-12T10:43:51.218Z,65
2017-09-12T10:44:51.978Z,64
2017-09-12T10:45:52.713Z,66
2017-09-12T10:46:53.451Z,67
2017-09-12T10:47:54.189Z,67
2017-09-12T10:48:54.933Z,67
2017-09-12T10:49:55.666Z,68
2017-09-12T10:50:56.405Z,68
2017-09-12T10:51:57.148Z,67
2017-09-12T10:52:57.890Z,66
2017-09-12T10:53:58.633Z,64
2017-09-12T10:54:59.372Z,62
2017-09-12T10:56:00.108Z,61
2017-09-12T10:57:00.846Z,62
2017-09-12T10:58:01.606Z,62
2017-09-12T10:59:02.341Z,64
2017-09-12T11:00:03.078Z,65
2017-09-12T11:01:03.820Z,66
2017-09-12T11:02:04.556Z,67
2017-09-12T11:03:05.295Z,67
2017-09-12T11:04:06.035Z,69
2017-09-12T11:05:06.798Z,68
2017-09-12T11:06:07.539Z,68
2017-09-12T11:07:08.282Z,67
2017-09-12T11:08:09.015Z,67
2017-09-12T11:09:09.750Z,68
2017-09-12T11:10:10.486Z,69
2017-09-12T11:11:11.220Z,70
2017-09-12T11:12:11.955Z,70
2017-09-12T11:13:12.688Z,71
2017-09-12T11:14:13.421Z,70
2017-09-12T11:15:14.159Z,68
2017-09-12T11:16:14.900Z,67
2017-09-12T11:17:15.637Z,68
2017-09-12T11:18:16.399Z,67
2017-09-12T11:19:17.148Z,64
2017-09-12T11:20:17.884Z,62
2017-09-12T11:21:18.625Z,60
2017-09-12T11:22:19.367Z,60
2017-09-12T11:23:20.105Z,59
2017-09-12T11:24:20.842Z,59
2017-09-12T11:25:21.588Z,59
2017-09-12T11:26:22.330Z,59
2017-09-12T11:27:23.065Z,59
2017-09-12T11:28:23.808Z,60
2017-09-12T11:29:24.569Z,59
2017-09-12T11:30:25.309Z,59
2017-09-12T11:31:26.051Z,58
2017-09-12T11:32:26.791Z,58
2017-09-12T11:33:27.529Z,59
2017-09-12T11:34:28.272Z,59
2017-09-12T11:35:29.009Z,60
2017-09-12T11:36:29.749Z,60
2017-09-12T11:37:30.491Z,60
2017-09-12T11:38:31.230Z,61
2017-09-12T11:39:31.971Z,61
2017-09-12T11:40:32.711Z,59
2017-09-12T11:41:33.450Z,58
2017-09-12T11:42:34.211Z,58
2017-09-12T11:43:34.949Z,58
2017-09-12T11:44:35.711Z,57
2017-09-12T11:45:36.471Z,57
2017-09-12T11:46:37.212Z,58
2017-09-12T11:47:37.952Z,57
2017-09-12T11:48:38.688Z,57
2017-09-12T11:49:39.428Z,58
2017-09-12T11:50:40.169Z,59
2017-09-12T11:51:40.908Z,58
2017-09-12T11:52:41.647Z,57
2017-09-12T11:53:42.405Z,57
2017-09-12T11:54:43.142Z,59
2017-09-12T11:55:43.881Z,61
2017-09-12T11:56:44.619Z,61
2017-09-12T11:57:45.355Z,62
2017-09-12T11:58:46.116Z,63
2017-09-12T11:59:46.870Z,61
2017-09-12T12:00:47.628Z,62
2017-09-12T12:01:48.391Z,62
2017-09-12T12:02:49.129Z,61
2017-09-12T12:03:49.889Z,60
2017-09-12T12:04:50.629Z,58
2017-09-12T12:05:51.368Z,58
2017-09-12T12:06:52.103Z,57
2017-09-12T12:07:52.862Z,55
2017-09-12T12:08:53.612Z,55
2017-09-12T12:09:54.350Z,55
2017-09-12T12:10:55.090Z,54
2017-09-12T12:11:55.826Z,54
2017-09-12T12:12:56.591Z,54
2017-09-12T12:13:57.328Z,53
2017-09-12T12:14:58.065Z,55
2017-09-12T12:15:58.808Z,54
2017-09-12T12:16:59.547Z,54
2017-09-12T12:18:00.283Z,55
2017-09-12T12:19:01.024Z,55
2017-09-12T12:20:01.761Z,57
2017-09-12T12:21:02.523Z,57
2017-09-12T12:22:03.260Z,59
2017-09-12T12:23:04.021Z,60
2017-09-12T12:24:04.757Z,59
2017-09-12T12:25:05.492Z,58
2017-09-12T12:26:06.232Z,58
2017-09-12T12:27:06.967Z,59
2017-09-12T12:28:07.727Z,59
2017-09-12T12:29:08.463Z,62
2017-09-12T12:30:09.199Z,62
2017-09-12T12:31:09.939Z,60
2017-09-12T12:32:10.675Z,59
2017-09-12T12:33:11.435Z,57
2017-09-12T12:34:12.195Z,56
2017-09-12T12:35:12.933Z,55
2017-09-12T12:36:13.694Z,52
2017-09-12T12:37:14.453Z,54
2017-09-12T12:38:15.189Z,54
2017-09-12T12:39:15.930Z,56
2017-09-12T12:40:16.671Z,57
2017-09-12T12:41:17.404Z,57
2017-09-12T12:42:18.159Z,57
2017-09-12T12:43:18.899Z,59
2017-09-12T12:44:19.637Z,57
2017-09-12T12:45:20.397Z,57
2017-09-12T12:46:21.133Z,57
2017-09-12T12:47:21.872Z,55
2017-09-12T12:48:22.610Z,54
2017-09-12T12:49:23.348Z,55
2017-09-12T12:50:24.103Z,53
2017-09-12T12:51:24.838Z,55
2017-09-12T12:52:25.571Z,55
2017-09-12T12:53:26.313Z,57
2017-09-12T12:54:27.049Z,57
2017-09-12T12:55:27.792Z,55
2017-09-12T12:56:28.528Z,54
2017-09-12T12:57:29.263Z,54
2017-09-12T12:58:30.005Z,52
2017-09-12T12:59:30.764Z,53
2017-09-12T13:00:31.500Z,53
2017-09-12T13:01:32.237Z,53
2017-09-12T13:02:32.998Z,52
2017-09-12T13:03:33.737Z,52
2017-09-12T13:04:34.477Z,52
2017-09-12T13:05:35.215Z,52
2017-09-12T13:06:35.953Z,53
2017-09-12T13:07:36.693Z,54
2017-09-12T13:08:37.428Z,53
2017-09-12T13:09:38.169Z,52
2017-09-12T13:10:38.908Z,54
2017-09-12T13:11:39.646Z,53
2017-09-12T13:12:40.384Z,52
2017-09-12T13:13:41.122Z,52
2017-09-12T13:14:41.880Z,52
2017-09-12T13:15:42.618Z,52
2017-09-12T13:16:43.374Z,54
2017-09-12T13:17:44.110Z,55
2017-09-12T13:18:44.868Z,56
2017-09-12T13:19:45.608Z,54
2017-09-12T13:20:46.348Z,52
2017-09-12T13:21:47.086Z,52
2017-09-12T13:22:47.825Z,52
2017-09-12T13:23:48.582Z,52
2017-09-12T13:24:49.329Z,52
2017-09-12T13:25:50.067Z,52
2017-09-12T13:26:50.826Z,52
2017-09-12T13:27:51.568Z,52
2017-09-12T13:28:52.310Z,52
2017-09-12T13:29:53.044Z,52
2017-09-12T13:30:53.784Z,52
2017-09-12T13:31:54.524Z,54
2017-09-12T13:32:55.260Z,56
2017-09-12T13:33:56.020Z,57
2017-09-12T13:34:56.759Z,58
2017-09-12T13:35:57.518Z,59
2017-09-12T13:36:58.251Z,59
2017-09-12T13:37:58.985Z,60
2017-09-12T13:38:59.719Z,61
2017-09-12T13:40:00.449Z,61
2017-09-12T13:41:01.179Z,62
2017-09-12T13:42:01.909Z,64
2017-09-12T13:43:02.642Z,64
2017-09-12T13:44:03.369Z,68
2017-09-12T13:45:04.100Z,71
2017-09-12T13:46:04.832Z,75
2017-09-12T13:47:05.583Z,76
2017-09-12T13:48:06.316Z,76
2017-09-12T13:49:07.046Z,77
2017-09-12T13:50:07.773Z,75
2017-09-12T13:51:08.503Z,75
2017-09-12T13:52:09.236Z,74
2017-09-12T13:53:09.970Z,71
2017-09-12T13:54:10.726Z,69
2017-09-12T13:55:11.480Z,67
2017-09-12T13:56:12.231Z,66
2017-09-12T13:57:12.966Z,66
2017-09-12T13:58:13.700Z,65
2017-09-12T13:59:14.427Z,66
2017-09-12T14:00:15.158Z,66
2017-09-12T14:01:15.887Z,68
2017-09-12T14:02:16.618Z,67
2017-09-12T14:03:17.370Z,66
2017-09-12T14:04:18.104Z,67
2017-09-12T14:05:18.834Z,66
2017-09-12T14:06:19.563Z,66
2017-09-12T14:07:20.296Z,65
2017-09-12T14:08:21.028Z,65
2017-09-12T14:09:21.757Z,65
2017-09-12T14:10:22.487Z,67
2017-09-12T14:11:23.237Z,67
2017-09-12T14:12:23.971Z,66
2017-09-12T14:13:24.705Z,65
2017-09-12T14:14:25.438Z,64
2017-09-12T14:15:26.175Z,62
2017-09-12T14:16:26.930Z,60
2017-09-12T14:17:27.667Z,60
2017-09-12T14:18:28.403Z,58
2017-09-12T14:19:29.160Z,59