createdAt,value
2022-09-10T00:01:54.114Z,1.88
2022-09-10T00:04:22.255Z,1.80
2022-09-10T00:06:51.093Z,1.95
2022-09-10T00:09:19.615Z,2.05
2022-09-10T00:11:48.079Z,2.00
2022-09-10T00:14:20.437Z,2.72
2022-09-10T00:16:49.466Z,2.17
2022-09-10T00:22:22.915Z,2.58
2022-09-10T00:24:54.709Z,2.17
2022-09-10T00:27:22.748Z,2.58
2022-09-10T00:29:54.950Z,2.97
2022-09-10T00:32:24.008Z,2.13
2022-09-10T00:34:52.142Z,2.38
2022-09-10T00:37:38.893Z,3.33
2022-09-10T00:40:07.659Z,2.20
2022-09-10T00:42:35.931Z,2.40
2022-09-10T00:45:05.231Z,2.38
2022-09-10T00:47:39.658Z,2.30
2022-09-10T00:50:24.034Z,2.22
2022-09-10T00:52:55.292Z,2.63
2022-09-10T00:55:45.406Z,3.30
2022-09-10T00:58:32.528Z,2.72
2022-09-10T01:01:02.676Z,2.28
2022-09-10T01:03:32.736Z,3.08
2022-09-10T01:06:19.843Z,2.65
2022-09-10T01:08:47.938Z,2.30
2022-09-10T01:11:54.204Z,2.50
2022-09-10T01:14:37.467Z,2.83
2022-09-10T01:17:14.200Z,2.78
2022-09-10T01:20:11.319Z,2.92
2022-09-10T01:23:00.895Z,2.42
2022-09-10T01:25:57.188Z,2.00
2022-09-10T01:29:22.960Z,2.72
2022-09-10T01:32:15.757Z,2.20
2022-09-10T01:35:08.592Z,2.30
2022-09-10T01:37:40.437Z,2.97
2022-09-10T01:40:30.530Z,2.75
2022-09-10T01:43:07.592Z,1.80
2022-09-10T01:46:11.136Z,2.40
2022-09-10T01:48:54.970Z,2.22
2022-09-10T01:51:58.961Z,2.28
2022-09-10T01:57:47.145Z,1.98
2022-09-10T02:00:19.311Z,1.50
2022-09-10T02:02:47.785Z,2.30
2022-09-10T02:05:20.188Z,1.77
2022-09-10T02:08:17.474Z,1.50
2022-09-10T02:11:00.310Z,1.67
2022-09-10T02:13:34.452Z,2.42
2022-09-10T02:16:48.639Z,2.38
2022-09-10T02:19:19.784Z,2.00
2022-09-10T02:22:11.257Z,1.67
2022-09-10T02:24:39.321Z,2.03
2022-09-10T02:27:07.589Z,1.83
2022-09-10T02:29:35.727Z,1.88
2022-09-10T02:32:06.816Z,2.10
2022-09-10T02:34:54.108Z,1.95
2022-09-10T02:37:22.334Z,1.88
2022-09-10T02:40:08.768Z,1.75
2022-09-10T02:42:55.777Z,2.00
2022-09-10T02:45:26.909Z,1.95
2022-09-10T02:50:40.618Z,1.80
2022-09-10T02:53:27.307Z,1.65
2022-09-10T02:55:58.855Z,1.92
2022-09-10T02:58:46.045Z,2.08
2022-09-10T03:01:18.575Z,2.08
2022-09-10T03:03:58.550Z,2.83
2022-09-10T03:06:28.013Z,2.10
2022-09-10T03:08:56.276Z,2.20
2022-09-10T03:11:25.610Z,2.28
2022-09-10T03:14:16.558Z,1.80
2022-09-10T03:16:46.188Z,2.22
2022-09-10T03:19:14.913Z,1.90
2022-09-10T03:22:01.606Z,1.95
2022-09-10T03:24:33.754Z,2.38
2022-09-10T03:27:01.899Z,1.95
2022-09-10T03:29:48.676Z,2.08
2022-09-10T03:32:35.749Z,1.55
2022-09-10T03:35:06.391Z,2.08
2022-09-10T03:37:34.709Z,1.60
2022-09-10T03:40:04.158Z,2.15
2022-09-10T03:42:32.200Z,2.05
2022-09-10T03:45:19.667Z,2.15
2022-09-10T03:47:48.308Z,2.28
2022-09-10T03:50:18.794Z,1.92
2022-09-10T03:52:46.952Z,2.47
2022-09-10T03:55:34.595Z,1.90
2022-09-10T03:58:21.493Z,2.22
2022-09-10T04:00:51.074Z,2.20
2022-09-10T04:03:20.454Z,2.30
2022-09-10T04:05:48.605Z,2.65
2022-09-10T04:08:16.746Z,1.80
2022-09-10T04:10:46.172Z,1.80
2022-09-10T04:13:15.099Z,1.80
2022-09-10T04:15:47.673Z,1.98
2022-09-10T04:18:15.918Z,1.90
2022-09-10T04:21:03.156Z,1.52
2022-09-10T04:23:31.349Z,2.22
2022-09-10T04:25:59.670Z,1.75
2022-09-10T04:28:27.753Z,1.90
2022-09-10T04:30:56.362Z,2.05
2022-09-10T04:33:26.707Z,2.10
2022-09-10T04:38:42.398Z,1.77
2022-09-10T04:41:15.890Z,1.60
2022-09-10T04:46:29.883Z,2.13
2022-09-10T04:49:00.630Z,2.10
2022-09-10T04:51:28.655Z,1.75
2022-09-10T04:53:59.677Z,2.92
2022-09-10T04:56:33.202Z,2.13
2022-09-10T04:59:01.602Z,1.80
2022-09-10T05:01:33.534Z,2.00
2022-09-10T05:04:02.224Z,2.22
2022-09-10T05:06:31.231Z,2.42
2022-09-10T05:08:59.642Z,2.40
2022-09-10T05:11:27.884Z,1.83
2022-09-10T05:13:55.900Z,1.73
2022-09-10T05:16:27.952Z,2.03
2022-09-10T05:18:56.493Z,1.90
2022-09-10T05:21:26.531Z,2.15
2022-09-10T05:23:56.518Z,1.83
2022-09-10T05:26:25.941Z,1.83
2022-09-10T05:28:55.840Z,2.75
2022-09-10T05:31:24.011Z,1.80
2022-09-10T05:33:53.884Z,1.88
2022-09-10T05:36:22.413Z,2.03
2022-09-10T05:38:51.352Z,1.88
2022-09-10T05:41:19.425Z,1.50
2022-09-10T05:43:50.215Z,1.77
2022-09-10T05:46:18.207Z,2.50
2022-09-10T05:48:50.939Z,1.80
2022-09-10T05:51:20.643Z,1.90
2022-09-10T05:53:50.217Z,3.65
2022-09-10T05:56:20.873Z,2.22
2022-09-10T05:58:49.938Z,2.08
2022-09-10T06:01:19.159Z,2.65
2022-09-10T06:03:47.270Z,2.15
2022-09-10T06:06:15.557Z,2.20
2022-09-10T06:11:48.777Z,2.05
2022-09-10T06:14:17.809Z,2.08
2022-09-10T06:16:46.484Z,2.95
2022-09-10T06:19:15.696Z,3.20
2022-09-10T06:21:43.652Z,3.60
2022-09-10T06:24:11.661Z,4.65
2022-09-10T06:26:42.274Z,5.07
2022-09-10T06:29:29.791Z,5.93
2022-09-10T06:31:59.072Z,5.28
2022-09-10T06:34:27.098Z,5.35
2022-09-10T06:36:55.602Z,4.13
2022-09-10T06:39:23.709Z,4.22
2022-09-10T06:44:57.901Z,3.97
2022-09-10T06:48:25.419Z,3.85
2022-09-10T06:50:31.261Z,4.80
2022-09-10T06:53:00.102Z,4.30
2022-09-10T06:55:28.314Z,4.30
2022-09-10T06:57:59.478Z,4.57
2022-09-10T07:00:32.421Z,4.55
2022-09-10T07:03:02.736Z,4.50
2022-09-10T07:05:33.614Z,4.13
2022-09-10T07:10:52.768Z,4.40
2022-09-10T07:13:20.833Z,4.45
2022-09-10T07:15:49.762Z,3.72
2022-09-10T07:18:18.665Z,3.83
2022-09-10T07:23:33.530Z,4.10
2022-09-10T07:26:11.552Z,3.30
2022-09-10T07:31:24.495Z,3.47
2022-09-10T07:33:53.028Z,3.63
2022-09-10T07:36:21.912Z,3.30
2022-09-10T07:38:57.842Z,3.70
2022-09-10T07:41:30.118Z,3.08
2022-09-10T07:44:00.665Z,4.03
2022-09-10T07:46:34.234Z,3.78
2022-09-10T07:49:04.012Z,3.65
2022-09-10T07:51:34.562Z,3.90
2022-09-10T07:54:03.694Z,3.63
2022-09-10T07:56:41.286Z,5.82
2022-09-10T07:59:12.241Z,4.40
2022-09-10T08:01:50.713Z,3.75
2022-09-10T08:04:20.685Z,3.40
2022-09-10T08:06:48.650Z,3.25
2022-09-10T08:09:19.653Z,2.42
2022-09-10T08:11:52.919Z,3.05
2022-09-10T08:14:24.370Z,2.95
2022-09-10T08:16:56.292Z,2.85
2022-09-10T08:19:25.150Z,3.00
2022-09-10T08:21:54.601Z,2.97
2022-09-10T08:24:28.909Z,2.78
2022-09-10T08:26:56.974Z,2.17
2022-09-10T08:29:25.080Z,3.38
2022-09-10T08:31:53.250Z,2.90
2022-09-10T08:34:30.031Z,2.90
2022-09-10T08:37:05.720Z,2.80
2022-09-10T08:39:36.177Z,2.75
2022-09-10T08:42:40.299Z,2.83
2022-09-10T08:45:24.410Z,2.88
2022-09-10T08:48:03.711Z,2.83
2022-09-10T08:50:48.621Z,2.80
2022-09-10T08:53:30.140Z,2.67
2022-09-10T08:56:06.243Z,2.10
2022-09-10T08:58:52.211Z,2.45
2022-09-10T09:01:43.881Z,2.00
2022-09-10T09:04:35.274Z,2.50
2022-09-10T09:07:13.645Z,2.55
2022-09-10T09:09:43.556Z,2.30
2022-09-10T09:12:23.952Z,2.08
2022-09-10T09:15:21.239Z,2.97
2022-09-10T09:18:00.868Z,2.22
2022-09-10T09:20:46.770Z,2.50
2022-09-10T09:23:23.168Z,2.28
2022-09-10T09:25:57.837Z,2.42
2022-09-10T09:29:05.702Z,2.25
2022-09-10T09:31:38.436Z,2.67
2022-09-10T09:34:22.820Z,2.40
2022-09-10T09:39:48.943Z,3.10
2022-09-10T09:42:33.115Z,2.00
2022-09-10T09:45:09.031Z,2.53
2022-09-10T09:47:37.041Z,2.35
2022-09-10T09:50:05.344Z,2.08
2022-09-10T09:52:34.819Z,2.10
2022-09-10T09:55:14.888Z,2.33
2022-09-10T09:57:43.370Z,2.28
2022-09-10T10:00:36.795Z,2.28
2022-09-10T10:03:18.480Z,1.90
2022-09-10T10:05:48.681Z,1.70
2022-09-10T10:08:30.346Z,1.95
2022-09-10T10:10:58.917Z,2.55
2022-09-10T10:13:39.494Z,2.17
2022-09-10T10:16:37.025Z,2.22
2022-09-10T10:19:24.912Z,2.17
2022-09-10T10:21:53.805Z,2.38
2022-09-10T10:24:42.728Z,1.95
2022-09-10T10:27:38.595Z,2.22
2022-09-10T10:30:22.550Z,1.80
2022-09-10T10:32:59.203Z,1.83
2022-09-10T10:35:42.120Z,1.63
2022-09-10T10:38:25.473Z,2.00
2022-09-10T10:41:27.524Z,1.88
2022-09-10T10:44:24.702Z,2.58
2022-09-10T10:46:58.725Z,1.75
2022-09-10T10:49:35.476Z,1.65
2022-09-10T10:52:12.794Z,1.80
2022-09-10T10:54:49.841Z,1.88
2022-09-10T10:57:43.539Z,2.58
2022-09-10T11:00:17.220Z,2.45
2022-09-10T11:02:54.726Z,2.13
2022-09-10T11:05:41.956Z,2.10
2022-09-10T11:08:15.419Z,2.28
2022-09-10T11:10:47.299Z,2.70
2022-09-10T11:13:24.213Z,2.65
2022-09-10T11:16:01.707Z,2.60
2022-09-10T11:18:37.086Z,2.88
2022-09-10T11:21:18.846Z,2.95
2022-09-10T11:23:49.120Z,2.30
2022-09-10T11:26:34.586Z,2.50
2022-09-10T11:29:21.705Z,2.53
2022-09-10T11:32:13.591Z,2.33
2022-09-10T11:34:51.476Z,2.55
2022-09-10T11:37:30.037Z,2.25
2022-09-10T11:40:03.385Z,2.45
2022-09-10T11:42:41.310Z,2.60
2022-09-10T11:45:19.847Z,2.50
2022-09-10T11:47:56.697Z,2.58
2022-09-10T11:50:37.157Z,2.28
2022-09-10T11:53:07.813Z,1.98
2022-09-10T11:55:54.886Z,2.35
2022-09-10T12:02:04.015Z,2.25
2022-09-10T12:04:40.114Z,1.48
2022-09-10T12:07:21.413Z,1.92
2022-09-10T12:10:01.184Z,2.30
2022-09-10T12:12:46.107Z,1.80
2022-09-10T12:15:23.383Z,1.90
2022-09-10T12:18:04.486Z,1.92
2022-09-10T12:20:37.976Z,1.90
2022-09-10T12:23:07.184Z,2.55
2022-09-10T12:25:35.399Z,2.10
2022-09-10T12:28:25.105Z,2.55
2022-09-10T12:31:13.126Z,2.25
2022-09-10T12:34:16.353Z,1.98
2022-09-10T12:36:44.331Z,2.47
2022-09-10T12:39:24.787Z,1.70
2022-09-10T12:41:53.391Z,1.90
2022-09-10T12:44:36.468Z,2.00
2022-09-10T12:47:16.823Z,1.58
2022-09-10T12:49:57.446Z,1.80
2022-09-10T12:52:46.261Z,1.92
2022-09-10T12:55:49.295Z,1.33
2022-09-10T12:58:31.942Z,1.83
2022-09-10T13:01:12.232Z,2.33
2022-09-10T13:03:54.924Z,1.90
2022-09-10T13:06:43.841Z,1.58
2022-09-10T13:09:26.121Z,1.50
2022-09-10T13:11:57.643Z,2.05
2022-09-10T13:14:36.365Z,1.73
2022-09-10T13:17:05.811Z,2.03
2022-09-10T13:19:33.846Z,2.50
2022-09-10T13:22:03.483Z,1.95
2022-09-10T13:27:34.842Z,1.50
2022-09-10T13:32:52.460Z,1.80
2022-09-10T13:35:45.915Z,1.42
2022-09-10T13:41:33.474Z,1.80
2022-09-10T13:44:43.279Z,1.67
2022-09-10T13:47:18.439Z,1.60
2022-09-10T13:50:02.674Z,2.17
2022-09-10T13:52:43.269Z,1.30
2022-09-10T13:55:20.929Z,1.92
2022-09-10T13:57:52.188Z,2.42
2022-09-10T14:02:57.095Z,1.50
2022-09-10T14:05:49.156Z,1.65
2022-09-10T14:08:22.645Z,2.03
2022-09-10T14:11:16.218Z,1.48
2022-09-10T14:13:52.175Z,1.75
2022-09-10T14:16:30.434Z,1.60
2022-09-10T14:19:02.155Z,1.80
2022-09-10T14:21:30.721Z,2.10
2022-09-10T14:23:59.734Z,1.75
2022-09-10T14:26:33.868Z,1.60
2022-09-10T14:29:22.597Z,1.92
2022-09-10T14:31:50.830Z,1.65
2022-09-10T14:34:25.343Z,1.67
2022-09-10T14:36:53.424Z,1.70
2022-09-10T14:39:22.890Z,1.63
2022-09-10T14:42:09.192Z,1.35
2022-09-10T14:44:42.162Z,1.80
2022-09-10T14:47:10.442Z,2.20
2022-09-10T14:49:41.591Z,2.05
2022-09-10T14:52:12.042Z,1.88
2022-09-10T14:54:40.068Z,2.22
2022-09-10T14:57:14.201Z,1.70
2022-09-10T14:59:44.157Z,2.28
2022-09-10T15:02:23.897Z,2.58
2022-09-10T15:04:53.104Z,2.30
2022-09-10T15:10:10.101Z,2.70
2022-09-10T15:12:41.951Z,2.45
2022-09-10T15:15:17.260Z,1.80
2022-09-10T15:17:45.903Z,2.00
2022-09-10T15:20:15.573Z,1.75
2022-09-10T15:22:44.476Z,2.17
2022-09-10T15:25:38.533Z,2.17
2022-09-10T15:30:53.579Z,1.88
2022-09-10T15:33:21.798Z,2.05
2022-09-10T15:35:49.944Z,1.52
2022-09-10T15:38:18.202Z,1.73
2022-09-10T15:40:49.162Z,1.65
2022-09-10T15:43:20.249Z,2.28
2022-09-10T15:45:49.149Z,1.70
2022-09-10T15:48:17.154Z,2.10
2022-09-10T15:50:45.199Z,2.55
2022-09-10T15:53:13.161Z,2.60
2022-09-10T15:55:41.161Z,2.15
2022-09-10T15:58:09.112Z,2.20
2022-09-10T16:00:37.568Z,2.83
2022-09-10T16:03:05.573Z,2.70
2022-09-10T16:05:35.660Z,2.97
2022-09-10T16:08:03.836Z,3.20
2022-09-10T16:10:33.567Z,3.83
2022-09-10T16:13:01.567Z,4.00
2022-09-10T16:15:29.560Z,3.83
2022-09-10T16:17:58.376Z,3.13
2022-09-10T16:20:26.772Z,4.03
2022-09-10T16:22:54.799Z,3.25
2022-09-10T16:25:23.712Z,3.35
2022-09-10T16:27:51.760Z,2.90
2022-09-10T16:30:19.646Z,2.95
2022-09-10T16:32:47.601Z,3.75
2022-09-10T16:35:15.611Z,3.22
2022-09-10T16:38:02.069Z,3.00
2022-09-10T16:40:30.256Z,2.95
2022-09-10T16:42:58.207Z,2.95
2022-09-10T16:45:26.121Z,2.92
2022-09-10T16:48:02.190Z,2.55
2022-09-10T16:50:32.203Z,2.63
2022-09-10T16:53:00.127Z,3.15
2022-09-10T16:55:28.136Z,2.83
2022-09-10T16:57:56.081Z,2.72
2022-09-10T17:00:24.066Z,2.00
2022-09-10T17:02:53.142Z,2.42
2022-09-10T17:05:22.885Z,2.17
2022-09-10T17:07:50.949Z,2.05
2022-09-10T17:10:20.988Z,2.08
2022-09-10T17:12:49.070Z,2.30
2022-09-10T17:15:17.215Z,1.90
2022-09-10T17:17:45.146Z,2.20
2022-09-10T17:20:13.106Z,2.35
2022-09-10T17:22:41.069Z,1.75
2022-09-10T17:25:09.212Z,1.83
2022-09-10T17:27:37.262Z,2.40
2022-09-10T17:30:07.136Z,1.50
2022-09-10T17:32:35.402Z,2.03
2022-09-10T17:35:03.421Z,1.50
2022-09-10T17:37:32.602Z,1.73
2022-09-10T17:40:00.827Z,1.50
2022-09-10T17:42:28.746Z,2.10
2022-09-10T17:45:15.691Z,1.70
2022-09-10T17:47:44.623Z,2.03
2022-09-10T17:50:12.667Z,1.52
2022-09-10T17:52:41.008Z,2.65
2022-09-10T17:55:09.543Z,1.95
2022-09-10T17:57:37.465Z,1.50
2022-09-10T18:00:05.763Z,2.42
2022-09-10T18:02:33.655Z,1.60
2022-09-10T18:05:02.098Z,2.08
2022-09-10T18:07:30.106Z,1.63
2022-09-10T18:09:58.097Z,1.65
2022-09-10T18:12:26.138Z,1.60
2022-09-10T18:14:54.080Z,2.33
2022-09-10T18:17:22.736Z,1.90
2022-09-10T18:19:51.212Z,1.50
2022-09-10T18:22:19.196Z,1.85
2022-09-10T18:24:47.354Z,1.85
2022-09-10T18:27:15.330Z,1.67
2022-09-10T18:29:45.146Z,2.20
2022-09-10T18:32:15.258Z,2.10
2022-09-10T18:34:43.506Z,1.85
2022-09-10T18:37:11.575Z,1.58
2022-09-10T18:39:40.386Z,3.00
2022-09-10T18:42:09.277Z,2.85
2022-09-10T18:47:43.510Z,1.90
2022-09-10T18:50:11.150Z,2.45
2022-09-10T18:52:39.064Z,2.47
2022-09-10T18:55:07.562Z,1.67
2022-09-10T18:57:38.597Z,2.63
2022-09-10T19:00:07.021Z,1.92
2022-09-10T19:02:35.157Z,2.95
2022-09-10T19:08:07.655Z,2.47
2022-09-10T19:10:35.640Z,2.60
2022-09-10T19:13:07.688Z,1.75
2022-09-10T19:15:35.738Z,2.00
2022-09-10T19:18:06.454Z,2.20
2022-09-10T19:20:37.636Z,2.00
2022-09-10T19:23:05.894Z,2.13
2022-09-10T19:25:33.897Z,2.03
2022-09-10T19:28:02.053Z,1.80
2022-09-10T19:30:48.992Z,1.88
2022-09-10T19:33:17.926Z,2.30
2022-09-10T19:35:46.331Z,2.00
2022-09-10T19:38:36.171Z,2.03
2022-09-10T19:41:09.269Z,2.17
2022-09-10T19:43:37.568Z,2.00
2022-09-10T19:46:07.294Z,1.60
2022-09-10T19:48:36.375Z,2.15
2022-09-10T19:51:05.585Z,2.47
2022-09-10T19:53:37.589Z,1.73
2022-09-10T19:56:20.683Z,2.25
2022-09-10T20:01:27.882Z,2.40
2022-09-10T20:03:56.523Z,2.45
2022-09-10T20:06:28.265Z,1.88
2022-09-10T20:08:56.701Z,2.40
2022-09-10T20:11:31.582Z,2.80
2022-09-10T20:14:02.665Z,2.17
2022-09-10T20:16:31.587Z,2.15
2022-09-10T20:19:00.051Z,2.13
2022-09-10T20:21:47.995Z,3.40
2022-09-10T20:24:35.457Z,2.05
2022-09-10T20:27:04.710Z,1.98
2022-09-10T20:29:33.392Z,1.75
2022-09-10T20:32:01.329Z,1.85
2022-09-10T20:34:29.309Z,1.88
2022-09-10T20:36:57.277Z,1.70
2022-09-10T20:39:28.339Z,2.28
2022-09-10T20:41:56.372Z,1.77
2022-09-10T20:44:26.256Z,2.05
2022-09-10T20:46:54.355Z,1.60
2022-09-10T20:49:22.711Z,1.85
2022-09-10T20:51:50.759Z,2.33
2022-09-10T20:54:19.576Z,1.80
2022-09-10T20:56:47.570Z,1.52
2022-09-10T20:59:17.596Z,1.55
2022-09-10T21:01:47.299Z,1.77
2022-09-10T21:04:15.540Z,1.85
2022-09-10T21:06:43.813Z,1.75
2022-09-10T21:09:13.747Z,1.75
2022-09-10T21:11:41.860Z,1.85
2022-09-10T21:14:11.941Z,1.75
2022-09-10T21:16:42.586Z,2.67
2022-09-10T21:19:13.996Z,1.65
2022-09-10T21:21:43.450Z,1.85
2022-09-10T21:24:20.388Z,1.75
2022-09-10T21:26:49.438Z,1.80
2022-09-10T21:29:38.924Z,1.67
2022-09-10T21:32:25.519Z,1.90
2022-09-10T21:34:53.535Z,1.52
2022-09-10T21:37:21.592Z,1.75
2022-09-10T21:39:49.885Z,1.70
2022-09-10T21:42:18.063Z,1.42
2022-09-10T21:44:46.623Z,1.25
2022-09-10T21:49:59.980Z,1.70
2022-09-10T21:52:46.762Z,2.13
2022-09-10T21:55:14.996Z,2.38
2022-09-10T21:57:43.777Z,1.80
2022-09-10T22:00:15.169Z,2.47
2022-09-10T22:02:43.278Z,1.33
2022-09-10T22:05:11.393Z,1.77
2022-09-10T22:07:39.469Z,1.58
2022-09-10T22:10:08.011Z,1.85
2022-09-10T22:12:36.059Z,1.60
2022-09-10T22:15:04.870Z,2.30
2022-09-10T22:17:33.007Z,1.80
2022-09-10T22:20:01.210Z,2.22
2022-09-10T22:22:30.205Z,1.98
2022-09-10T22:24:58.296Z,1.90
2022-09-10T22:27:26.527Z,1.52
2022-09-10T22:29:54.945Z,1.63
2022-09-10T22:32:23.573Z,1.60
2022-09-10T22:34:51.641Z,1.65
2022-09-10T22:37:19.753Z,2.20
2022-09-10T22:39:47.930Z,2.08
2022-09-10T22:42:16.008Z,1.98
2022-09-10T22:44:44.077Z,2.33
2022-09-10T22:47:12.296Z,1.90
2022-09-10T22:49:40.532Z,2.38
2022-09-10T22:52:08.729Z,1.77
2022-09-10T22:54:36.831Z,1.48
2022-09-10T22:57:23.828Z,1.67
2022-09-10T22:59:51.994Z,1.65
2022-09-10T23:02:20.096Z,1.77
2022-09-10T23:04:48.597Z,1.70
2022-09-10T23:10:21.276Z,2.08
2022-09-10T23:12:49.526Z,1.98
2022-09-10T23:15:17.523Z,1.75
2022-09-10T23:17:45.743Z,1.77
2022-09-10T23:20:13.825Z,1.80
2022-09-10T23:22:41.887Z,2.40
2022-09-10T23:25:09.969Z,2.85
2022-09-10T23:27:39.069Z,2.20
2022-09-10T23:30:26.288Z,2.08
2022-09-10T23:35:40.307Z,1.70
2022-09-10T23:38:08.420Z,2.08
2022-09-10T23:40:37.652Z,1.90
2022-09-10T23:43:05.768Z,2.20
2022-09-10T23:48:19.398Z,1.98
2022-09-10T23:50:47.605Z,3.30
2022-09-10T23:53:15.665Z,3.65
2022-09-10T23:56:02.771Z,3.60
