createdAt,value
2022-12-19T00:01:09.620Z,23.65
2022-12-19T00:03:17.089Z,23.92
2022-12-19T00:05:24.661Z,23.48
2022-12-19T00:07:33.366Z,23.77
2022-12-19T00:09:40.341Z,24.30
2022-12-19T00:11:47.676Z,24.48
2022-12-19T00:13:54.656Z,23.38
2022-12-19T00:16:07.147Z,24.27
2022-12-19T00:18:14.189Z,25.05
2022-12-19T00:20:21.572Z,24.55
2022-12-19T00:22:28.807Z,22.92
2022-12-19T00:24:36.401Z,23.00
2022-12-19T00:26:43.325Z,21.75
2022-12-19T00:28:52.655Z,22.30
2022-12-19T00:31:02.908Z,21.98
2022-12-19T00:33:11.834Z,23.75
2022-12-19T00:35:18.853Z,21.50
2022-12-19T00:37:26.028Z,19.48
2022-12-19T00:39:33.120Z,19.42
2022-12-19T00:41:42.579Z,18.90
2022-12-19T00:43:50.093Z,19.20
2022-12-19T00:45:57.316Z,20.00
2022-12-19T00:48:04.405Z,20.50
2022-12-19T00:50:14.149Z,20.75
2022-12-19T00:52:21.126Z,20.20
2022-12-19T00:54:29.984Z,19.13
2022-12-19T00:56:40.301Z,19.48
2022-12-19T00:58:47.944Z,19.65
2022-12-19T01:00:54.895Z,17.35
2022-12-19T01:03:02.068Z,18.00
2022-12-19T01:05:14.045Z,16.73
2022-12-19T01:07:21.173Z,17.92
2022-12-19T01:09:27.998Z,18.35
2022-12-19T01:11:51.666Z,15.60
2022-12-19T01:13:58.592Z,15.27
2022-12-19T01:16:07.591Z,14.73
2022-12-19T01:18:14.903Z,13.60
2022-12-19T01:20:29.599Z,13.05
2022-12-19T01:22:37.404Z,12.23
2022-12-19T01:24:45.148Z,11.85
2022-12-19T01:26:54.840Z,11.70
2022-12-19T01:29:02.224Z,11.52
2022-12-19T01:31:10.072Z,10.60
2022-12-19T01:33:21.913Z,11.38
2022-12-19T01:35:31.299Z,10.98
2022-12-19T01:37:38.413Z,10.25
2022-12-19T01:39:46.069Z,11.35
2022-12-19T01:41:53.402Z,10.27
2022-12-19T01:44:02.171Z,10.38
2022-12-19T01:46:16.046Z,10.38
2022-12-19T01:48:33.126Z,11.57
2022-12-19T01:51:01.383Z,11.05
2022-12-19T01:53:13.241Z,11.38
2022-12-19T01:55:20.984Z,12.45
2022-12-19T01:57:32.542Z,11.65
2022-12-19T01:59:45.658Z,12.88
2022-12-19T02:01:58.198Z,12.48
2022-12-19T02:04:06.421Z,12.88
2022-12-19T02:06:16.829Z,12.27
2022-12-19T02:08:24.628Z,14.27
2022-12-19T02:10:31.909Z,13.93
2022-12-19T02:12:42.067Z,13.80
2022-12-19T02:14:51.191Z,14.40
2022-12-19T02:17:05.951Z,14.15
2022-12-19T02:19:47.900Z,14.27
2022-12-19T02:22:04.501Z,14.75
2022-12-19T02:24:58.685Z,15.30
2022-12-19T02:27:28.756Z,14.45
2022-12-19T02:30:07.327Z,14.98
2022-12-19T02:32:24.389Z,14.20
2022-12-19T02:34:40.045Z,15.73
2022-12-19T02:36:55.098Z,15.23
2022-12-19T02:39:08.006Z,15.27
2022-12-19T02:41:22.003Z,14.60
2022-12-19T02:43:34.046Z,15.18
2022-12-19T02:45:44.209Z,14.63
2022-12-19T02:47:52.965Z,14.88
2022-12-19T02:50:01.357Z,14.45
2022-12-19T02:52:16.346Z,15.15
2022-12-19T02:54:24.240Z,14.50
2022-12-19T02:56:42.482Z,14.45
2022-12-19T02:59:05.850Z,15.05
2022-12-19T03:01:23.994Z,14.07
2022-12-19T03:03:46.322Z,14.68
2022-12-19T03:06:03.491Z,11.90
2022-12-19T03:08:17.789Z,11.73
2022-12-19T03:10:32.495Z,13.02
2022-12-19T03:12:45.058Z,11.57
2022-12-19T03:14:53.262Z,11.48
2022-12-19T03:17:05.766Z,11.45
2022-12-19T03:19:17.353Z,12.10
2022-12-19T03:21:28.426Z,10.73
2022-12-19T03:23:35.915Z,9.50
2022-12-19T03:25:46.589Z,9.90
2022-12-19T03:27:55.299Z,10.02
2022-12-19T03:30:08.264Z,9.73
2022-12-19T03:32:17.093Z,10.93
2022-12-19T03:34:31.596Z,9.07
2022-12-19T03:36:42.778Z,10.18
2022-12-19T03:38:51.638Z,9.75
2022-12-19T03:40:59.895Z,9.15
2022-12-19T03:43:12.654Z,9.30
2022-12-19T03:45:26.907Z,9.90
2022-12-19T03:47:40.435Z,10.15
2022-12-19T03:49:49.623Z,8.90
2022-12-19T03:52:03.865Z,9.80
2022-12-19T03:54:16.830Z,9.60
2022-12-19T03:56:34.150Z,9.65
2022-12-19T03:58:45.687Z,9.68
2022-12-19T04:00:54.195Z,9.60
2022-12-19T04:03:02.824Z,9.25
2022-12-19T04:05:15.011Z,9.48
2022-12-19T04:07:23.117Z,10.05
2022-12-19T04:09:30.143Z,9.40
2022-12-19T04:11:42.650Z,9.07
2022-12-19T04:16:10.088Z,9.75
2022-12-19T04:18:19.399Z,9.32
2022-12-19T04:20:31.956Z,9.27
2022-12-19T04:22:42.620Z,9.15
2022-12-19T04:24:52.208Z,9.65
2022-12-19T04:27:02.717Z,7.97
2022-12-19T04:29:11.179Z,9.05
2022-12-19T04:31:19.546Z,7.43
2022-12-19T04:33:26.770Z,8.00
2022-12-19T04:35:35.705Z,6.28
2022-12-19T04:37:44.360Z,6.25
2022-12-19T04:39:51.804Z,8.13
2022-12-19T04:41:58.990Z,7.10
2022-12-19T04:44:06.826Z,7.40
2022-12-19T04:46:14.050Z,7.30
2022-12-19T04:48:21.239Z,7.40
2022-12-19T04:50:28.164Z,6.65
2022-12-19T04:52:37.138Z,6.97
2022-12-19T04:54:44.115Z,6.85
2022-12-19T04:56:51.295Z,6.25
2022-12-19T04:59:00.987Z,6.47
2022-12-19T05:01:09.249Z,6.53
2022-12-19T05:03:16.360Z,6.15
2022-12-19T05:05:23.553Z,6.60
2022-12-19T05:07:30.565Z,6.95
2022-12-19T05:09:39.453Z,6.22
2022-12-19T05:11:46.479Z,5.95
2022-12-19T05:13:54.226Z,6.03
2022-12-19T05:16:03.440Z,6.18
2022-12-19T05:18:21.399Z,7.60
2022-12-19T05:20:29.032Z,7.18
2022-12-19T05:22:39.487Z,7.07
2022-12-19T05:25:00.261Z,6.18
2022-12-19T05:27:08.135Z,6.68
2022-12-19T05:29:16.036Z,6.68
2022-12-19T05:31:24.316Z,7.07
2022-12-19T05:33:31.269Z,6.63
2022-12-19T05:35:39.114Z,6.78
2022-12-19T05:37:46.046Z,7.20
2022-12-19T05:39:54.962Z,6.47
2022-12-19T05:42:01.935Z,6.50
2022-12-19T05:44:09.324Z,6.10
2022-12-19T05:46:16.411Z,5.95
2022-12-19T05:48:23.689Z,6.57
2022-12-19T05:50:30.663Z,6.47
2022-12-19T05:52:48.842Z,6.85
2022-12-19T05:54:57.876Z,6.32
2022-12-19T05:57:06.184Z,6.50
2022-12-19T05:59:13.212Z,6.38
2022-12-19T06:01:22.357Z,6.85
2022-12-19T06:03:29.499Z,7.63
2022-12-19T06:05:40.554Z,8.80
2022-12-19T06:07:47.829Z,8.27
2022-12-19T06:09:54.799Z,8.25
2022-12-19T06:12:03.572Z,7.72
2022-12-19T06:14:10.595Z,8.10
2022-12-19T06:16:19.471Z,8.13
2022-12-19T06:18:26.494Z,7.20
2022-12-19T06:20:33.733Z,7.07
2022-12-19T06:22:40.806Z,6.28
2022-12-19T06:24:48.092Z,7.07
2022-12-19T06:26:55.118Z,6.85
2022-12-19T06:29:04.019Z,6.75
2022-12-19T06:31:12.365Z,6.53
2022-12-19T06:33:19.684Z,6.85
2022-12-19T06:35:27.480Z,6.30
2022-12-19T06:37:36.874Z,6.70
2022-12-19T06:39:46.193Z,6.50
2022-12-19T06:42:10.172Z,6.97
2022-12-19T06:44:20.268Z,6.82
2022-12-19T06:46:27.923Z,6.53
2022-12-19T06:48:34.886Z,5.90
2022-12-19T06:50:42.224Z,6.20
2022-12-19T06:52:49.198Z,6.72
2022-12-19T06:54:58.375Z,6.95
2022-12-19T06:57:05.924Z,6.18
2022-12-19T06:59:16.547Z,6.32
2022-12-19T07:01:38.296Z,6.32
2022-12-19T07:03:47.587Z,6.78
2022-12-19T07:05:56.160Z,6.68
2022-12-19T07:08:05.022Z,7.30
2022-12-19T07:10:13.402Z,7.03
2022-12-19T07:12:20.608Z,6.72
2022-12-19T07:14:32.710Z,7.93
2022-12-19T07:16:43.664Z,7.60
2022-12-19T07:18:55.774Z,7.80
2022-12-19T07:21:06.189Z,6.68
2022-12-19T07:23:24.217Z,7.07
2022-12-19T07:25:31.346Z,6.32
2022-12-19T07:27:39.041Z,6.65
2022-12-19T07:29:52.070Z,6.57
2022-12-19T07:32:04.088Z,6.28
2022-12-19T07:34:12.515Z,6.68
2022-12-19T07:36:20.769Z,6.78
2022-12-19T07:38:28.109Z,7.70
2022-12-19T07:40:37.948Z,6.75
2022-12-19T07:42:48.711Z,7.07
2022-12-19T07:44:58.610Z,6.85
2022-12-19T07:47:13.879Z,6.93
2022-12-19T07:49:22.843Z,7.63
2022-12-19T07:51:30.188Z,6.10
2022-12-19T07:53:41.063Z,5.93
2022-12-19T07:55:49.160Z,7.50
2022-12-19T07:57:56.493Z,6.45
2022-12-19T08:00:06.507Z,6.68
2022-12-19T08:02:22.205Z,6.88
2022-12-19T08:04:30.737Z,7.00
2022-12-19T08:06:41.443Z,7.32
2022-12-19T08:08:50.875Z,6.90
2022-12-19T08:10:58.834Z,6.80
2022-12-19T08:13:06.327Z,7.30
2022-12-19T08:15:15.054Z,6.63
2022-12-19T08:17:26.556Z,6.63
2022-12-19T08:19:34.024Z,7.03
2022-12-19T08:21:42.019Z,6.82
2022-12-19T08:23:49.143Z,6.80
2022-12-19T08:26:06.257Z,6.72
2022-12-19T08:28:16.666Z,6.30
2022-12-19T08:30:24.156Z,6.28
2022-12-19T08:32:38.146Z,7.00
2022-12-19T08:34:46.914Z,7.88
2022-12-19T08:36:54.766Z,6.93
2022-12-19T08:39:03.071Z,6.57
2022-12-19T08:41:13.477Z,6.57
2022-12-19T08:43:22.351Z,6.63
2022-12-19T08:45:30.605Z,6.90
2022-12-19T08:47:45.674Z,6.78
2022-12-19T08:50:03.376Z,6.80
2022-12-19T08:52:13.295Z,6.75
2022-12-19T08:54:21.821Z,6.43
2022-12-19T08:56:28.915Z,7.55
2022-12-19T08:58:36.738Z,6.20
2022-12-19T09:00:52.066Z,6.78
2022-12-19T09:03:10.637Z,7.63
2022-12-19T09:06:00.590Z,7.50
2022-12-19T09:07:47.651Z,7.15
2022-12-19T09:09:54.732Z,7.50
2022-12-19T09:12:02.071Z,7.20
2022-12-19T09:14:09.301Z,6.60
2022-12-19T09:16:19.670Z,6.97
2022-12-19T09:18:32.279Z,6.90
2022-12-19T09:20:49.889Z,6.20
2022-12-19T09:22:57.122Z,6.07
2022-12-19T09:25:07.324Z,6.75
2022-12-19T09:27:18.667Z,9.55
2022-12-19T09:29:33.528Z,11.18
2022-12-19T09:31:42.899Z,8.10
2022-12-19T09:34:01.243Z,8.10
2022-12-19T09:36:12.883Z,6.90
2022-12-19T09:38:21.040Z,6.45
2022-12-19T09:40:36.611Z,6.72
2022-12-19T09:43:05.409Z,8.68
2022-12-19T09:45:31.730Z,8.57
2022-12-19T09:47:45.618Z,7.55
2022-12-19T09:49:56.945Z,8.90
2022-12-19T09:52:08.326Z,7.72
2022-12-19T09:54:20.578Z,7.10
2022-12-19T09:56:33.974Z,7.28
2022-12-19T09:58:56.241Z,7.50
2022-12-19T10:01:06.139Z,7.32
2022-12-19T10:03:24.402Z,7.47
2022-12-19T10:06:34.819Z,7.43
2022-12-19T10:08:21.303Z,7.38
2022-12-19T10:12:36.579Z,7.57
2022-12-19T10:13:20.860Z,7.72
2022-12-19T10:15:33.277Z,7.18
2022-12-19T10:18:01.343Z,7.85
2022-12-19T10:20:21.995Z,7.32
2022-12-19T10:22:41.965Z,7.20
2022-12-19T10:25:11.161Z,7.40
2022-12-19T10:27:27.511Z,8.55
2022-12-19T10:30:02.283Z,7.75
2022-12-19T10:32:18.917Z,9.02
2022-12-19T10:34:31.548Z,8.85
2022-12-19T10:37:23.224Z,13.85
2022-12-19T10:39:24.520Z,14.10
2022-12-19T10:41:35.802Z,9.80
2022-12-19T10:44:00.999Z,9.27
2022-12-19T10:46:18.713Z,9.52
2022-12-19T10:48:30.472Z,9.25
2022-12-19T10:50:39.303Z,9.70
2022-12-19T10:52:56.124Z,9.73
2022-12-19T10:55:04.760Z,8.82
2022-12-19T10:57:27.863Z,9.50
2022-12-19T10:59:34.815Z,8.77
2022-12-19T11:01:43.348Z,9.18
2022-12-19T11:03:54.838Z,8.48
2022-12-19T11:06:02.580Z,8.57
2022-12-19T11:08:23.434Z,9.02
2022-12-19T11:12:43.915Z,9.15
2022-12-19T11:19:16.064Z,9.55
2022-12-19T11:21:07.789Z,9.45
2022-12-19T11:21:10.431Z,9.05
2022-12-19T11:29:34.222Z,10.30
2022-12-19T11:29:46.777Z,9.75
2022-12-19T11:30:25.557Z,10.43
2022-12-19T11:30:43.668Z,11.52
2022-12-19T11:33:34.710Z,11.18
2022-12-19T11:35:51.216Z,11.00
2022-12-19T11:38:01.464Z,10.43
2022-12-19T11:40:14.092Z,10.82
2022-12-19T11:42:28.987Z,15.55
2022-12-19T11:44:42.159Z,12.43
2022-12-19T11:46:56.663Z,13.10
2022-12-19T11:49:08.920Z,12.60
2022-12-19T11:51:26.336Z,13.53
2022-12-19T11:53:37.495Z,14.82
2022-12-19T11:55:48.120Z,13.75
2022-12-19T11:57:57.763Z,13.50
2022-12-19T12:00:05.823Z,14.50
2022-12-19T12:02:48.507Z,14.13
2022-12-19T12:07:30.859Z,14.55
2022-12-19T12:12:52.583Z,13.73
2022-12-19T12:22:07.167Z,14.35
2022-12-19T12:26:52.983Z,14.55
2022-12-19T12:31:08.553Z,15.32
2022-12-19T12:31:17.510Z,17.83
2022-12-19T12:31:21.175Z,14.75
2022-12-19T12:31:31.377Z,18.20
2022-12-19T12:32:04.209Z,17.35
2022-12-19T12:35:33.273Z,16.65
2022-12-19T12:40:24.776Z,17.98
2022-12-19T12:42:42.158Z,18.17
2022-12-19T12:44:51.482Z,19.42
2022-12-19T12:47:08.232Z,20.25
2022-12-19T12:49:32.668Z,24.05
2022-12-19T12:51:40.010Z,25.40
2022-12-19T12:53:49.134Z,27.90
2022-12-19T12:55:57.950Z,28.35
2022-12-19T12:58:09.224Z,26.30
2022-12-19T13:00:23.640Z,25.58
2022-12-19T13:02:36.297Z,26.92
2022-12-19T13:04:57.706Z,30.95
2022-12-19T13:07:32.585Z,33.17
2022-12-19T13:09:41.102Z,31.92
2022-12-19T13:12:09.334Z,29.75
2022-12-19T13:14:54.292Z,29.05
2022-12-19T13:17:01.362Z,31.30
2022-12-19T13:19:25.858Z,30.75
2022-12-19T13:22:17.077Z,30.63
2022-12-19T13:24:25.224Z,30.67
2022-12-19T13:26:53.399Z,29.70
2022-12-19T13:29:46.614Z,27.90
2022-12-19T13:32:15.718Z,28.48
2022-12-19T13:34:24.587Z,29.88
2022-12-19T13:39:49.684Z,29.35
2022-12-19T13:40:01.896Z,29.95
2022-12-19T13:42:42.398Z,28.40
2022-12-19T13:44:51.547Z,28.92
2022-12-19T13:46:59.576Z,29.08
2022-12-19T13:49:09.783Z,29.05
2022-12-19T13:51:19.417Z,29.20
2022-12-19T13:53:28.501Z,30.33
2022-12-19T13:55:35.782Z,30.23
2022-12-19T13:57:51.204Z,30.13
2022-12-19T14:00:05.276Z,29.77
2022-12-19T14:02:23.937Z,28.42
2022-12-19T14:04:33.466Z,28.05
2022-12-19T14:06:46.471Z,27.92
2022-12-19T14:09:46.268Z,26.38
2022-12-19T14:11:43.074Z,27.83
2022-12-19T14:14:16.404Z,27.73
2022-12-19T14:16:43.529Z,27.15
2022-12-19T14:18:52.868Z,25.38
2022-12-19T14:22:04.707Z,26.73
2022-12-19T14:23:46.927Z,25.58
2022-12-19T14:28:14.890Z,25.80
2022-12-19T14:28:30.111Z,26.23
2022-12-19T14:30:40.523Z,27.85
2022-12-19T14:33:46.943Z,27.58
2022-12-19T14:36:06.614Z,28.08
2022-12-19T14:39:25.665Z,31.58
2022-12-19T14:40:25.843Z,29.98
2022-12-19T14:43:56.378Z,31.58
2022-12-19T14:52:25.597Z,31.70
2022-12-19T14:52:34.908Z,30.38
2022-12-19T14:54:27.916Z,28.42
2022-12-19T14:54:37.064Z,31.25
2022-12-19T14:56:13.564Z,29.83
2022-12-19T14:58:53.315Z,29.42
2022-12-19T15:01:09.182Z,28.73
2022-12-19T15:03:22.411Z,28.27
2022-12-19T15:05:30.257Z,28.77
2022-12-19T15:07:38.378Z,27.55
2022-12-19T15:11:03.348Z,28.63
2022-12-19T15:14:46.965Z,27.88
2022-12-19T15:15:23.098Z,28.10
2022-12-19T15:17:30.327Z,28.48
2022-12-19T15:19:37.272Z,27.88
2022-12-19T15:21:44.450Z,28.83
2022-12-19T15:23:51.430Z,26.65
2022-12-19T15:26:04.950Z,27.88
2022-12-19T15:28:18.539Z,28.55
2022-12-19T15:30:26.287Z,28.90
2022-12-19T15:32:33.109Z,29.58
2022-12-19T15:34:50.520Z,29.10
2022-12-19T15:36:59.859Z,30.67
2022-12-19T15:39:07.555Z,30.33
2022-12-19T15:41:18.267Z,29.35
2022-12-19T15:44:02.034Z,29.38
2022-12-19T15:46:00.648Z,29.02
2022-12-19T15:48:08.125Z,28.05
2022-12-19T15:50:23.301Z,27.67
2022-12-19T15:52:30.483Z,30.20
2022-12-19T15:54:52.556Z,28.25
2022-12-19T15:57:00.665Z,28.83
2022-12-19T15:59:15.575Z,28.20
2022-12-19T16:01:22.902Z,29.20
2022-12-19T16:03:30.117Z,29.73
2022-12-19T16:05:37.509Z,28.88
2022-12-19T16:07:44.561Z,30.75
2022-12-19T16:09:52.288Z,29.50
2022-12-19T16:11:59.689Z,28.65
2022-12-19T16:14:08.301Z,27.88
2022-12-19T16:16:16.271Z,27.10
2022-12-19T16:18:24.510Z,27.58
2022-12-19T16:20:32.974Z,27.17
2022-12-19T16:22:42.558Z,27.67
2022-12-19T16:24:49.499Z,27.05
2022-12-19T16:26:58.864Z,27.52
2022-12-19T16:29:08.711Z,25.90
2022-12-19T16:31:19.244Z,26.20
2022-12-19T16:33:27.482Z,25.88
2022-12-19T16:36:02.954Z,27.20
2022-12-19T16:38:01.243Z,34.00
2022-12-19T16:40:09.207Z,28.67
2022-12-19T16:42:18.840Z,26.88
2022-12-19T16:44:28.221Z,26.00
2022-12-19T16:46:36.139Z,26.95
2022-12-19T16:48:43.552Z,34.42
2022-12-19T16:50:50.632Z,31.90
2022-12-19T16:52:58.477Z,34.38
2022-12-19T16:55:05.253Z,30.63
2022-12-19T16:57:22.054Z,26.63
2022-12-19T16:59:33.898Z,26.60
2022-12-19T17:01:41.456Z,28.83
2022-12-19T17:03:48.720Z,31.33
2022-12-19T17:05:55.802Z,33.63
2022-12-19T17:08:03.188Z,32.22
2022-12-19T17:10:10.983Z,31.55
2022-12-19T17:12:21.241Z,30.85
2022-12-19T17:14:34.359Z,33.17
2022-12-19T17:16:41.698Z,34.78
2022-12-19T17:18:49.746Z,33.78
2022-12-19T17:20:56.843Z,33.53
2022-12-19T17:23:04.132Z,33.42
2022-12-19T17:25:21.171Z,32.78
2022-12-19T17:27:28.095Z,34.25
2022-12-19T17:29:36.975Z,38.03
2022-12-19T17:31:44.763Z,33.90
2022-12-19T17:33:52.355Z,35.70
2022-12-19T17:36:00.415Z,34.92
2022-12-19T17:38:08.047Z,33.90
2022-12-19T17:40:21.172Z,33.50
2022-12-19T17:42:35.289Z,33.88
2022-12-19T17:44:46.190Z,32.95
2022-12-19T17:46:53.874Z,31.63
2022-12-19T17:49:00.852Z,30.75
2022-12-19T17:51:08.343Z,33.55
2022-12-19T17:53:17.518Z,48.35
2022-12-19T17:55:26.308Z,189.43
2022-12-19T17:57:33.571Z,52.13
2022-12-19T17:59:40.750Z,119.65
2022-12-19T18:01:49.724Z,103.28
2022-12-19T18:03:59.630Z,119.20
2022-12-19T18:06:11.936Z,116.05
2022-12-19T18:08:28.802Z,122.60
2022-12-19T18:10:36.216Z,111.00
2022-12-19T18:12:43.454Z,90.45
2022-12-19T18:14:50.582Z,80.32
2022-12-19T18:16:59.609Z,56.22
2022-12-19T18:19:07.710Z,49.13
2022-12-19T18:21:18.835Z,49.10
2022-12-19T18:23:27.512Z,61.92
2022-12-19T18:25:36.833Z,80.10
2022-12-19T18:27:43.656Z,79.30
2022-12-19T18:29:50.774Z,64.45
2022-12-19T18:32:00.083Z,53.63
2022-12-19T18:34:08.436Z,51.65
2022-12-19T18:36:21.647Z,55.30
2022-12-19T18:38:28.725Z,59.35
2022-12-19T18:40:35.807Z,84.22
2022-12-19T18:42:43.346Z,69.22
2022-12-19T18:44:50.176Z,66.88
2022-12-19T18:46:58.833Z,62.22
2022-12-19T18:49:07.503Z,54.35
2022-12-19T18:51:18.332Z,56.55
2022-12-19T18:53:32.904Z,59.35
2022-12-19T18:55:42.462Z,55.30
2022-12-19T18:57:50.205Z,52.25
2022-12-19T18:59:57.181Z,46.30
2022-12-19T19:02:07.357Z,44.97
2022-12-19T19:04:18.231Z,42.92
2022-12-19T19:06:28.435Z,42.03
2022-12-19T19:08:37.329Z,41.53
2022-12-19T19:11:04.436Z,53.80
2022-12-19T19:13:12.019Z,62.67
2022-12-19T19:15:20.633Z,57.55
2022-12-19T19:17:32.937Z,50.58
2022-12-19T19:19:40.215Z,45.35
2022-12-19T19:21:47.652Z,44.45
2022-12-19T19:23:57.602Z,45.90
2022-12-19T19:26:04.884Z,47.50
2022-12-19T19:28:12.477Z,46.47
2022-12-19T19:30:19.872Z,43.28
2022-12-19T19:32:28.749Z,44.40
2022-12-19T19:34:38.273Z,42.83
2022-12-19T19:36:47.908Z,52.53
2022-12-19T19:38:57.597Z,57.55
2022-12-19T19:41:04.776Z,67.60
2022-12-19T19:43:11.971Z,52.10
2022-12-19T19:45:19.090Z,47.78
2022-12-19T19:47:33.284Z,48.65
2022-12-19T19:49:40.364Z,53.33
2022-12-19T19:51:47.650Z,51.35
2022-12-19T19:53:54.828Z,53.05
2022-12-19T19:56:02.829Z,52.58
2022-12-19T19:58:09.756Z,49.58
2022-12-19T20:00:18.015Z,51.67
2022-12-19T20:02:25.790Z,54.00
2022-12-19T20:04:34.701Z,51.08
2022-12-19T20:06:41.453Z,47.03
2022-12-19T20:08:48.891Z,44.25
2022-12-19T20:10:58.652Z,47.88
2022-12-19T20:13:06.016Z,43.55
2022-12-19T20:15:13.458Z,41.17
2022-12-19T20:17:20.451Z,40.80
2022-12-19T20:19:27.206Z,41.58
2022-12-19T20:21:36.074Z,39.50
2022-12-19T20:23:43.459Z,38.80
2022-12-19T20:25:50.846Z,40.75
2022-12-19T20:27:57.671Z,40.05
2022-12-19T20:30:04.744Z,37.80
2022-12-19T20:32:11.577Z,39.85
2022-12-19T20:34:20.903Z,41.67
2022-12-19T20:36:28.094Z,45.50
2022-12-19T20:38:37.263Z,42.80
2022-12-19T20:40:44.090Z,43.13
2022-12-19T20:42:51.280Z,41.97
2022-12-19T20:44:58.243Z,44.05
2022-12-19T20:47:05.408Z,39.00
2022-12-19T20:49:12.404Z,40.28
2022-12-19T20:51:21.119Z,38.92
2022-12-19T20:53:28.100Z,38.25
2022-12-19T20:55:37.066Z,37.53
2022-12-19T20:57:44.102Z,38.72
2022-12-19T20:59:51.483Z,35.60
2022-12-19T21:01:58.599Z,36.92
2022-12-19T21:04:05.850Z,36.72
2022-12-19T21:06:14.675Z,38.70
2022-12-19T21:08:21.598Z,36.90
2022-12-19T21:10:28.414Z,38.88
2022-12-19T21:12:39.922Z,37.33
2022-12-19T21:14:50.927Z,40.42
2022-12-19T21:16:57.947Z,45.78
2022-12-19T21:19:05.029Z,41.28
2022-12-19T21:21:15.282Z,44.38
2022-12-19T21:23:22.871Z,46.10
2022-12-19T21:25:30.346Z,48.40
2022-12-19T21:27:38.769Z,53.30
2022-12-19T21:29:46.361Z,50.55
2022-12-19T21:31:53.212Z,55.70
2022-12-19T21:34:01.517Z,64.00
2022-12-19T21:36:12.264Z,70.40
2022-12-19T21:38:19.344Z,54.42
2022-12-19T21:40:26.364Z,44.40
2022-12-19T21:42:33.443Z,55.58
2022-12-19T21:44:42.058Z,52.70
2022-12-19T21:46:49.233Z,50.33
2022-12-19T21:48:57.393Z,46.25
2022-12-19T21:51:04.987Z,43.65
2022-12-19T21:53:12.011Z,44.08
2022-12-19T21:55:19.398Z,43.15
2022-12-19T21:57:26.172Z,42.55
2022-12-19T21:59:33.302Z,38.30
2022-12-19T22:01:42.619Z,38.75
2022-12-19T22:03:50.288Z,40.03
2022-12-19T22:05:58.737Z,38.33
2022-12-19T22:08:05.775Z,40.55
2022-12-19T22:10:13.410Z,40.90
2022-12-19T22:12:20.744Z,41.13
2022-12-19T22:14:27.718Z,44.70
2022-12-19T22:16:35.464Z,43.22
2022-12-19T22:18:44.905Z,44.20
2022-12-19T22:20:52.184Z,41.58
2022-12-19T22:22:59.116Z,42.80
2022-12-19T22:25:06.547Z,42.15
2022-12-19T22:27:13.320Z,47.35
2022-12-19T22:29:21.115Z,48.08
2022-12-19T22:31:29.389Z,47.67
2022-12-19T22:33:36.964Z,49.30
2022-12-19T22:35:45.627Z,47.25
2022-12-19T22:37:52.857Z,45.58
2022-12-19T22:40:01.071Z,46.20
2022-12-19T22:42:08.106Z,44.42
2022-12-19T22:44:20.145Z,45.65
2022-12-19T22:46:29.672Z,45.22
2022-12-19T22:48:36.597Z,45.75
2022-12-19T22:50:50.079Z,46.67
2022-12-19T22:52:56.901Z,48.22
2022-12-19T22:55:04.187Z,44.08
2022-12-19T22:57:11.327Z,42.88
2022-12-19T22:59:18.448Z,43.05
2022-12-19T23:01:26.991Z,43.13
2022-12-19T23:03:34.816Z,43.70
2022-12-19T23:05:45.600Z,44.28
2022-12-19T23:07:57.361Z,43.78
2022-12-19T23:10:04.392Z,45.25
2022-12-19T23:12:11.440Z,44.67
2022-12-19T23:14:20.133Z,44.55
2022-12-19T23:16:27.316Z,43.67
2022-12-19T23:18:34.448Z,43.35
2022-12-19T23:20:41.627Z,47.65
2022-12-19T23:22:48.504Z,46.10
2022-12-19T23:24:57.067Z,44.95
2022-12-19T23:27:03.842Z,43.10
2022-12-19T23:29:12.304Z,42.05
2022-12-19T23:31:19.270Z,43.20
2022-12-19T23:33:26.355Z,41.88
2022-12-19T23:35:35.236Z,42.47
2022-12-19T23:37:42.925Z,43.05
2022-12-19T23:39:49.847Z,42.55
2022-12-19T23:41:58.614Z,40.35
2022-12-19T23:44:06.000Z,40.40
2022-12-19T23:46:16.456Z,39.85
2022-12-19T23:48:26.109Z,42.97
2022-12-19T23:50:32.923Z,40.67
2022-12-19T23:52:40.157Z,42.03
2022-12-19T23:54:47.033Z,40.10
2022-12-19T23:56:54.529Z,40.85
2022-12-19T23:59:03.493Z,40.90
