createdAt,value
2023-01-04T00:03:59.359Z,13.10
2023-01-04T00:08:21.157Z,12.50
2023-01-04T00:12:43.164Z,8.63
2023-01-04T00:17:05.527Z,10.45
2023-01-04T00:21:31.625Z,12.98
2023-01-04T00:25:53.301Z,9.05
2023-01-04T00:30:15.233Z,11.07
2023-01-04T00:34:37.319Z,11.50
2023-01-04T00:39:08.399Z,24.83
2023-01-04T00:43:30.836Z,36.03
2023-01-04T00:47:52.745Z,18.73
2023-01-04T00:52:14.786Z,17.60
2023-01-04T00:56:36.709Z,13.65
2023-01-04T01:01:08.296Z,13.73
2023-01-04T01:05:30.779Z,15.43
2023-01-04T01:09:52.760Z,9.95
2023-01-04T01:14:20.431Z,14.68
2023-01-04T01:18:46.112Z,13.40
2023-01-04T01:23:08.099Z,13.75
2023-01-04T01:27:30.105Z,14.40
2023-01-04T01:31:52.341Z,12.32
2023-01-04T01:36:16.243Z,14.25
2023-01-04T01:40:42.597Z,14.02
2023-01-04T01:45:29.505Z,10.82
2023-01-04T01:49:54.592Z,13.15
2023-01-04T01:54:41.347Z,11.75
2023-01-04T01:59:03.621Z,14.15
2023-01-04T02:03:49.403Z,12.40
2023-01-04T02:08:12.838Z,11.13
2023-01-04T02:12:34.512Z,13.57
2023-01-04T02:17:39.227Z,12.57
2023-01-04T02:22:31.903Z,14.23
2023-01-04T02:27:14.818Z,12.57
2023-01-04T02:31:57.417Z,13.70
2023-01-04T02:36:45.864Z,16.58
2023-01-04T02:41:55.121Z,14.95
2023-01-04T02:46:29.603Z,11.73
2023-01-04T02:51:01.023Z,12.18
2023-01-04T02:55:23.100Z,9.13
2023-01-04T03:00:10.173Z,10.50
2023-01-04T03:04:58.792Z,9.70
2023-01-04T03:09:25.792Z,9.90
2023-01-04T03:13:48.923Z,11.65
2023-01-04T03:18:26.571Z,11.60
2023-01-04T03:23:23.839Z,8.25
2023-01-04T03:28:06.324Z,11.45
2023-01-04T03:32:58.895Z,8.63
2023-01-04T03:37:30.510Z,6.65
2023-01-04T03:42:46.784Z,5.20
2023-01-04T03:47:43.720Z,7.20
2023-01-04T03:52:07.982Z,6.85
2023-01-04T03:56:31.259Z,7.18
2023-01-04T04:00:53.573Z,8.32
2023-01-04T04:05:43.282Z,11.70
2023-01-04T04:10:05.676Z,7.50
2023-01-04T04:14:27.695Z,7.97
2023-01-04T04:18:49.619Z,5.45
2023-01-04T04:23:11.699Z,6.10
2023-01-04T04:27:33.592Z,9.80
2023-01-04T04:31:55.462Z,7.65
2023-01-04T04:36:17.432Z,7.15
2023-01-04T04:40:58.166Z,5.18
2023-01-04T04:45:20.349Z,7.45
2023-01-04T04:49:42.372Z,7.47
2023-01-04T04:54:04.734Z,6.95
2023-01-04T04:58:26.362Z,7.22
2023-01-04T05:02:48.631Z,7.60
2023-01-04T05:07:12.650Z,6.75
2023-01-04T05:11:52.717Z,7.95
2023-01-04T05:16:14.609Z,4.68
2023-01-04T05:20:36.770Z,6.28
2023-01-04T05:24:58.818Z,4.95
2023-01-04T05:29:39.707Z,7.80
2023-01-04T05:34:01.927Z,8.40
2023-01-04T05:38:24.389Z,6.40
2023-01-04T05:42:46.117Z,7.55
2023-01-04T05:47:14.516Z,13.00
2023-01-04T05:51:36.658Z,3.83
2023-01-04T05:55:58.677Z,4.85
2023-01-04T06:00:20.664Z,5.07
2023-01-04T06:04:42.626Z,4.20
2023-01-04T06:09:04.510Z,3.60
2023-01-04T06:13:26.435Z,4.35
2023-01-04T06:17:48.429Z,9.23
2023-01-04T06:22:10.679Z,3.65
2023-01-04T06:26:32.233Z,6.35
2023-01-04T06:30:54.187Z,4.38
2023-01-04T06:35:16.171Z,5.22
2023-01-04T06:39:38.419Z,6.97
2023-01-04T06:44:00.796Z,3.30
2023-01-04T06:48:22.473Z,4.50
2023-01-04T06:52:44.514Z,2.20
2023-01-04T06:57:06.451Z,2.35
2023-01-04T07:01:28.363Z,6.00
2023-01-04T07:05:50.286Z,5.03
2023-01-04T07:10:12.407Z,6.35
2023-01-04T07:14:34.451Z,4.35
2023-01-04T07:18:56.489Z,4.53
2023-01-04T07:23:18.330Z,5.68
2023-01-04T07:27:40.140Z,5.18
2023-01-04T07:32:02.613Z,2.83
2023-01-04T07:36:24.215Z,3.53
2023-01-04T07:40:55.918Z,5.72
2023-01-04T07:45:18.766Z,5.43
2023-01-04T07:49:40.828Z,2.70
2023-01-04T07:54:02.675Z,3.75
2023-01-04T07:58:25.893Z,5.93
2023-01-04T08:02:50.178Z,5.00
2023-01-04T08:07:11.949Z,3.17
2023-01-04T08:11:35.193Z,4.88
2023-01-04T08:15:57.246Z,4.30
2023-01-04T08:20:19.523Z,4.07
2023-01-04T08:24:41.207Z,7.30
2023-01-04T08:29:03.059Z,2.03
2023-01-04T08:33:25.212Z,1.90
2023-01-04T08:37:46.883Z,1.23
2023-01-04T08:42:19.424Z,6.40
2023-01-04T08:46:44.463Z,3.97
2023-01-04T08:51:14.127Z,4.18
2023-01-04T08:55:36.031Z,2.92
2023-01-04T08:59:58.024Z,3.03
2023-01-04T09:04:20.023Z,3.47
2023-01-04T09:08:44.256Z,3.97
2023-01-04T09:13:06.710Z,2.90
2023-01-04T09:17:28.471Z,3.58
2023-01-04T09:21:51.001Z,1.70
2023-01-04T09:26:15.666Z,3.63
2023-01-04T09:30:37.278Z,4.78
2023-01-04T09:34:59.303Z,4.03
2023-01-04T09:39:23.789Z,1.85
2023-01-04T09:44:00.947Z,3.78
2023-01-04T09:48:29.154Z,4.88
2023-01-04T09:53:03.033Z,2.05
2023-01-04T09:57:37.325Z,6.47
2023-01-04T10:02:13.934Z,3.88
2023-01-04T10:06:37.155Z,4.90
2023-01-04T10:11:26.957Z,2.17
2023-01-04T10:17:12.134Z,2.47
2023-01-04T10:21:55.373Z,4.45
2023-01-04T10:26:25.963Z,7.05
2023-01-04T10:31:39.623Z,4.15
2023-01-04T10:36:03.181Z,3.10
2023-01-04T10:40:27.676Z,2.95
2023-01-04T10:45:09.636Z,5.18
2023-01-04T10:49:53.105Z,2.92
2023-01-04T10:54:52.905Z,2.45
2023-01-04T10:59:55.356Z,2.15
2023-01-04T11:04:33.424Z,6.15
2023-01-04T11:08:58.562Z,4.20
2023-01-04T11:13:20.280Z,3.40
2023-01-04T11:17:43.245Z,3.72
2023-01-04T11:22:30.695Z,2.78
2023-01-04T11:26:54.536Z,4.82
2023-01-04T11:31:44.461Z,5.18
2023-01-04T11:36:06.419Z,4.13
2023-01-04T11:40:28.690Z,5.32
2023-01-04T11:44:59.845Z,2.58
2023-01-04T11:49:21.654Z,4.55
2023-01-04T11:53:43.633Z,4.93
2023-01-04T11:58:15.246Z,3.70
2023-01-04T12:07:35.075Z,1.90
2023-01-04T12:12:00.546Z,3.28
2023-01-04T12:16:53.724Z,2.90
2023-01-04T12:21:25.501Z,3.60
2023-01-04T12:25:51.808Z,3.00
2023-01-04T12:30:37.456Z,2.85
2023-01-04T12:34:59.689Z,5.32
2023-01-04T12:39:22.675Z,3.78
2023-01-04T12:43:47.559Z,3.65
2023-01-04T12:48:48.294Z,4.80
2023-01-04T12:53:50.578Z,3.05
2023-01-04T12:58:49.719Z,4.25
2023-01-04T13:03:17.170Z,2.60
2023-01-04T13:07:56.525Z,2.00
2023-01-04T13:12:45.262Z,4.47
2023-01-04T13:17:21.958Z,3.42
2023-01-04T13:21:47.210Z,3.95
2023-01-04T13:26:48.559Z,2.47
2023-01-04T13:31:10.588Z,2.97
2023-01-04T13:35:33.123Z,2.20
2023-01-04T13:40:37.506Z,1.52
2023-01-04T13:45:23.581Z,3.05
2023-01-04T13:49:46.490Z,2.67
2023-01-04T13:54:25.409Z,2.20
2023-01-04T13:58:50.114Z,3.47
2023-01-04T14:03:36.787Z,2.75
2023-01-04T14:08:02.456Z,4.28
2023-01-04T14:12:27.787Z,4.28
2023-01-04T14:16:52.051Z,4.63
2023-01-04T14:21:17.819Z,5.80
2023-01-04T14:25:45.113Z,4.63
2023-01-04T14:30:18.917Z,4.53
2023-01-04T14:34:41.126Z,4.63
2023-01-04T14:39:10.228Z,4.15
2023-01-04T14:43:43.661Z,5.22
2023-01-04T14:48:05.762Z,4.45
2023-01-04T14:52:29.916Z,5.47
2023-01-04T14:56:58.152Z,4.43
2023-01-04T15:01:19.981Z,7.00
2023-01-04T15:05:46.952Z,2.92
2023-01-04T15:10:24.753Z,3.58
2023-01-04T15:14:46.632Z,6.30
2023-01-04T15:19:08.674Z,4.32
2023-01-04T15:23:30.726Z,4.00
2023-01-04T15:27:53.311Z,3.95
2023-01-04T15:32:15.145Z,5.88
2023-01-04T15:36:40.817Z,4.25
2023-01-04T15:41:35.706Z,3.83
2023-01-04T15:46:09.955Z,4.40
2023-01-04T15:50:35.826Z,3.63
2023-01-04T15:54:57.405Z,4.25
2023-01-04T15:59:19.732Z,3.88
2023-01-04T16:03:41.912Z,2.88
2023-01-04T16:08:04.778Z,6.78
2023-01-04T16:12:42.624Z,5.15
2023-01-04T16:17:05.737Z,4.13
2023-01-04T16:21:28.883Z,3.47
2023-01-04T16:25:51.028Z,2.92
2023-01-04T16:30:14.715Z,3.92
2023-01-04T16:34:39.097Z,4.80
2023-01-04T16:39:02.096Z,3.70
2023-01-04T16:43:24.039Z,4.47
2023-01-04T16:47:46.208Z,3.40
2023-01-04T16:52:10.782Z,2.53
2023-01-04T16:56:33.876Z,3.05
2023-01-04T17:00:55.641Z,2.42
2023-01-04T17:05:17.487Z,3.13
2023-01-04T17:09:41.366Z,9.30
2023-01-04T17:14:06.476Z,4.03
2023-01-04T17:18:28.692Z,4.53
2023-01-04T17:22:50.773Z,2.92
2023-01-04T17:27:12.746Z,3.42
2023-01-04T17:31:40.141Z,2.33
2023-01-04T17:36:08.624Z,0.95
2023-01-04T17:40:30.831Z,2.17
2023-01-04T17:44:52.864Z,2.08
2023-01-04T17:49:22.814Z,0.70
2023-01-04T17:53:46.551Z,1.05
2023-01-04T17:58:11.725Z,1.73
2023-01-04T18:02:36.469Z,1.95
2023-01-04T18:06:57.957Z,1.55
2023-01-04T18:11:19.948Z,2.88
2023-01-04T18:15:55.101Z,0.80
2023-01-04T18:20:26.762Z,2.17
2023-01-04T18:24:48.767Z,1.67
2023-01-04T18:29:12.236Z,1.88
2023-01-04T18:33:33.990Z,1.08
2023-01-04T18:37:55.817Z,2.55
2023-01-04T18:42:18.014Z,1.42
2023-01-04T18:46:43.001Z,0.57
2023-01-04T18:51:09.436Z,1.20
2023-01-04T18:55:31.330Z,4.95
2023-01-04T18:59:53.275Z,1.88
2023-01-04T19:04:16.298Z,1.90
2023-01-04T19:08:38.274Z,0.98
2023-01-04T19:13:00.262Z,1.17
2023-01-04T19:17:24.606Z,1.52
2023-01-04T19:21:46.567Z,0.88
2023-01-04T19:26:09.355Z,1.60
2023-01-04T19:30:31.123Z,2.75
2023-01-04T19:34:53.129Z,1.75
2023-01-04T19:39:15.192Z,3.92
2023-01-04T19:43:37.240Z,2.33
2023-01-04T19:47:59.832Z,2.20
2023-01-04T19:52:21.711Z,3.17
2023-01-04T19:56:43.928Z,0.80
2023-01-04T20:01:07.205Z,1.83
2023-01-04T20:05:29.329Z,1.65
2023-01-04T20:09:52.109Z,1.73
2023-01-04T20:14:13.732Z,2.83
2023-01-04T20:18:37.326Z,1.90
2023-01-04T20:22:59.251Z,2.45
2023-01-04T20:27:21.535Z,1.40
2023-01-04T20:31:45.834Z,0.80
2023-01-04T20:36:12.840Z,1.73
2023-01-04T20:40:36.909Z,0.93
2023-01-04T20:44:58.637Z,1.65
2023-01-04T20:49:20.745Z,1.65
2023-01-04T20:53:44.330Z,2.78
2023-01-04T20:58:12.923Z,0.93
2023-01-04T21:02:38.301Z,1.75
2023-01-04T21:07:00.338Z,2.88
2023-01-04T21:11:22.902Z,1.55
2023-01-04T21:15:44.959Z,2.17
2023-01-04T21:20:07.713Z,1.75
2023-01-04T21:24:33.606Z,1.40
2023-01-04T21:28:55.741Z,1.77
2023-01-04T21:33:18.132Z,1.17
2023-01-04T21:37:40.619Z,1.13
2023-01-04T21:42:02.547Z,0.73
2023-01-04T21:46:26.094Z,1.50
2023-01-04T21:50:48.533Z,2.10
2023-01-04T21:55:10.943Z,1.45
2023-01-04T21:59:32.673Z,3.67
2023-01-04T22:03:55.590Z,1.02
2023-01-04T22:08:17.745Z,1.25
2023-01-04T22:12:39.856Z,1.27
2023-01-04T22:17:01.922Z,0.98
2023-01-04T22:21:24.009Z,0.82
2023-01-04T22:25:46.085Z,1.42
2023-01-04T22:30:08.852Z,1.17
2023-01-04T22:34:30.681Z,0.98
2023-01-04T22:38:55.157Z,1.58
2023-01-04T22:43:16.896Z,1.05
2023-01-04T22:47:38.947Z,1.45
2023-01-04T22:52:00.905Z,1.83
2023-01-04T22:56:23.583Z,1.55
2023-01-04T23:00:45.338Z,6.45
2023-01-04T23:05:07.534Z,3.22
2023-01-04T23:09:29.557Z,1.23
2023-01-04T23:13:52.508Z,0.90
2023-01-04T23:18:14.252Z,5.28
2023-01-04T23:22:36.084Z,2.42
2023-01-04T23:26:58.139Z,1.67
2023-01-04T23:31:23.637Z,3.60
2023-01-04T23:35:45.626Z,1.80
2023-01-04T23:40:08.002Z,5.22
2023-01-04T23:44:33.340Z,3.28
2023-01-04T23:48:55.221Z,6.15
2023-01-04T23:53:16.717Z,3.95
2023-01-04T23:57:38.618Z,4.40
